createdAt,value
2019-02-22T00:00:07.699Z,0.00
2019-02-22T00:01:07.760Z,0.00
2019-02-22T00:02:07.799Z,0.00
2019-02-22T00:03:07.828Z,0.00
2019-02-22T00:04:07.874Z,0.00
2019-02-22T00:05:07.921Z,0.00
2019-02-22T00:06:07.991Z,0.00
2019-02-22T00:07:08.009Z,0.00
2019-02-22T00:08:08.053Z,0.00
2019-02-22T00:09:08.095Z,0.00
2019-02-22T00:10:08.141Z,0.00
2019-02-22T00:11:08.205Z,0.00
2019-02-22T00:12:08.228Z,0.00
2019-02-22T00:13:08.275Z,0.00
2019-02-22T00:14:08.318Z,0.00
2019-02-22T00:15:08.361Z,0.00
2019-02-22T00:16:08.438Z,0.00
2019-02-22T00:17:08.460Z,0.00
2019-02-22T00:18:08.492Z,0.00
2019-02-22T00:19:08.548Z,0.00
2019-02-22T00:20:08.580Z,0.00
2019-02-22T00:21:08.662Z,0.00
2019-02-22T00:22:08.671Z,0.00
2019-02-22T00:23:08.716Z,0.00
2019-02-22T00:24:08.759Z,0.00
2019-02-22T00:25:08.801Z,0.00
2019-02-22T00:26:10.976Z,0.00
2019-02-22T00:27:08.892Z,0.00
2019-02-22T00:28:08.934Z,0.00
2019-02-22T00:29:08.982Z,0.00
2019-02-22T00:30:09.022Z,0.00
2019-02-22T00:31:09.086Z,0.00
2019-02-22T00:32:09.129Z,0.00
2019-02-22T00:33:09.154Z,0.00
2019-02-22T00:34:09.200Z,0.00
2019-02-22T00:35:09.248Z,0.00
2019-02-22T00:36:09.366Z,0.00
2019-02-22T00:37:09.359Z,0.00
2019-02-22T00:38:09.379Z,0.00
2019-02-22T00:39:09.421Z,0.00
2019-02-22T00:40:09.464Z,0.00
2019-02-22T00:41:09.508Z,0.00
2019-02-22T00:42:09.573Z,0.00
2019-02-22T00:43:09.602Z,0.00
2019-02-22T00:44:09.642Z,0.00
2019-02-22T00:45:09.694Z,0.00
2019-02-22T00:46:09.739Z,0.00
2019-02-22T00:47:09.798Z,0.00
2019-02-22T00:48:09.839Z,0.00
2019-02-22T00:49:09.868Z,0.00
2019-02-22T00:50:09.912Z,0.00
2019-02-22T00:51:09.958Z,0.00
2019-02-22T00:52:10.013Z,0.00
2019-02-22T00:53:10.043Z,0.00
2019-02-22T00:54:10.089Z,0.00
2019-02-22T00:55:10.130Z,0.00
2019-02-22T00:56:10.185Z,0.00
2019-02-22T00:57:10.257Z,0.00
2019-02-22T00:58:10.289Z,0.00
2019-02-22T00:59:10.305Z,0.00
2019-02-22T01:00:10.351Z,0.00
2019-02-22T01:01:10.393Z,0.00
2019-02-22T01:02:10.482Z,0.00
2019-02-22T01:03:10.484Z,0.00
2019-02-22T01:04:10.527Z,0.00
2019-02-22T01:05:10.576Z,0.00
2019-02-22T01:06:10.632Z,0.00
2019-02-22T01:07:10.698Z,0.00
2019-02-22T01:08:10.726Z,0.00
2019-02-22T01:09:10.762Z,0.00
2019-02-22T01:10:10.791Z,0.00
2019-02-22T01:11:10.838Z,0.00
2019-02-22T01:12:10.905Z,0.00
2019-02-22T01:13:10.928Z,0.00
2019-02-22T01:14:10.975Z,0.00
2019-02-22T01:15:11.009Z,0.00
2019-02-22T01:16:11.059Z,0.00
2019-02-22T01:17:11.122Z,0.00
2019-02-22T01:18:11.170Z,0.00
2019-02-22T01:19:11.187Z,0.00
2019-02-22T01:20:11.234Z,0.00
2019-02-22T01:21:11.283Z,0.00
2019-02-22T01:22:11.335Z,0.00
2019-02-22T01:23:11.392Z,0.00
2019-02-22T01:24:11.411Z,0.00
2019-02-22T01:25:11.453Z,0.00
2019-02-22T01:26:11.504Z,0.00
2019-02-22T01:27:11.560Z,0.00
2019-02-22T01:28:11.631Z,0.00
2019-02-22T01:29:11.642Z,0.00
2019-02-22T01:30:11.673Z,0.00
2019-02-22T01:31:11.729Z,0.00
2019-02-22T01:32:11.779Z,0.00
2019-02-22T01:33:11.838Z,0.00
2019-02-22T01:34:11.855Z,0.00
2019-02-22T01:35:11.897Z,0.00
2019-02-22T01:36:11.939Z,0.00
2019-02-22T01:37:11.990Z,0.00
2019-02-22T01:38:12.188Z,0.00
2019-02-22T01:39:12.102Z,0.00
2019-02-22T01:40:12.145Z,0.00
2019-02-22T01:41:12.181Z,0.00
2019-02-22T01:42:12.209Z,0.00
2019-02-22T01:43:12.247Z,0.00
2019-02-22T01:44:12.311Z,0.00
2019-02-22T01:45:12.343Z,0.00
2019-02-22T01:46:12.381Z,0.00
2019-02-22T01:47:12.488Z,0.00
2019-02-22T01:48:12.470Z,0.00
2019-02-22T01:49:12.538Z,0.00
2019-02-22T01:50:12.560Z,0.00
2019-02-22T01:51:12.598Z,0.00
2019-02-22T01:52:12.646Z,0.00
2019-02-22T01:53:12.691Z,0.00
2019-02-22T01:54:12.792Z,0.00
2019-02-22T01:55:12.779Z,0.00
2019-02-22T01:56:12.834Z,0.00
2019-02-22T01:57:12.885Z,0.00
2019-02-22T01:58:12.910Z,0.00
2019-02-22T01:59:12.994Z,0.00
2019-02-22T02:00:12.997Z,0.00
2019-02-22T02:01:13.044Z,0.00
2019-02-22T02:02:13.087Z,0.00
2019-02-22T02:03:13.141Z,0.00
2019-02-22T02:04:13.198Z,0.00
2019-02-22T02:05:13.217Z,0.00
2019-02-22T02:06:13.261Z,0.00
2019-02-22T02:07:13.302Z,0.00
2019-02-22T02:08:13.348Z,0.00
2019-02-22T02:09:13.417Z,0.00
2019-02-22T02:10:13.438Z,0.00
2019-02-22T02:11:13.482Z,0.00
2019-02-22T02:12:13.524Z,0.00
2019-02-22T02:13:13.578Z,0.00
2019-02-22T02:14:13.633Z,0.00
2019-02-22T02:15:13.679Z,0.00
2019-02-22T02:16:13.704Z,0.00
2019-02-22T02:17:13.746Z,0.00
2019-02-22T02:18:13.789Z,0.00
2019-02-22T02:19:13.830Z,0.00
2019-02-22T02:20:13.941Z,0.00
2019-02-22T02:21:13.917Z,0.00
2019-02-22T02:22:13.960Z,0.00
2019-02-22T02:23:14.009Z,0.00
2019-02-22T02:24:14.052Z,0.00
2019-02-22T02:25:14.115Z,0.00
2019-02-22T02:26:14.139Z,0.00
2019-02-22T02:27:14.186Z,0.00
2019-02-22T02:28:14.326Z,0.00
2019-02-22T02:29:14.268Z,0.00
2019-02-22T02:30:14.335Z,0.00
2019-02-22T02:31:14.358Z,0.00
2019-02-22T02:32:14.436Z,0.00
2019-02-22T02:33:14.444Z,0.00
2019-02-22T02:34:14.501Z,0.00
2019-02-22T02:35:14.684Z,0.00
2019-02-22T02:36:14.579Z,0.00
2019-02-22T02:37:14.624Z,0.00
2019-02-22T02:38:14.668Z,0.00
2019-02-22T02:39:14.704Z,0.00
2019-02-22T02:40:14.780Z,0.00
2019-02-22T02:41:14.797Z,0.00
2019-02-22T02:42:14.847Z,0.00
2019-02-22T02:43:14.905Z,0.00
2019-02-22T02:44:14.937Z,0.00
2019-02-22T02:45:14.993Z,0.00
2019-02-22T02:46:15.018Z,0.00
2019-02-22T02:47:15.053Z,0.00
2019-02-22T02:48:15.098Z,0.00
2019-02-22T02:49:15.252Z,0.00
2019-02-22T02:50:15.215Z,0.00
2019-02-22T02:51:15.255Z,0.00
2019-02-22T02:52:15.274Z,0.00
2019-02-22T02:53:15.322Z,0.00
2019-02-22T02:54:15.364Z,0.00
2019-02-22T02:55:15.409Z,0.00
2019-02-22T02:56:15.498Z,0.00
2019-02-22T02:57:15.503Z,0.00
2019-02-22T02:58:15.538Z,0.00
2019-02-22T02:59:15.588Z,0.00
2019-02-22T03:00:15.631Z,0.00
2019-02-22T03:01:15.712Z,0.00
2019-02-22T03:02:15.714Z,0.00
2019-02-22T03:03:15.763Z,0.00
2019-02-22T03:04:15.809Z,0.00
2019-02-22T03:05:15.845Z,0.00
2019-02-22T03:06:15.915Z,0.00
2019-02-22T03:07:16.018Z,0.00
2019-02-22T03:08:15.980Z,0.00
2019-02-22T03:09:16.022Z,0.00
2019-02-22T03:10:16.070Z,0.00
2019-02-22T03:11:20.569Z,0.00
2019-02-22T03:12:16.154Z,0.00
2019-02-22T03:13:16.199Z,0.00
2019-02-22T03:14:16.243Z,0.00
2019-02-22T03:15:16.292Z,0.00
2019-02-22T03:16:16.476Z,0.00
2019-02-22T03:17:16.375Z,0.00
2019-02-22T03:18:16.417Z,0.00
2019-02-22T03:19:16.459Z,0.00
2019-02-22T03:20:16.505Z,0.00
2019-02-22T03:21:16.574Z,0.00
2019-02-22T03:22:16.627Z,0.00
2019-02-22T03:23:16.637Z,0.00
2019-02-22T03:24:16.680Z,0.00
2019-02-22T03:25:16.726Z,0.00
2019-02-22T03:26:16.791Z,0.00
2019-02-22T03:27:16.819Z,0.00
2019-02-22T03:28:16.856Z,0.00
2019-02-22T03:29:16.906Z,0.00
2019-02-22T03:30:16.954Z,0.00
2019-02-22T03:31:17.011Z,0.00
2019-02-22T03:32:17.062Z,0.00
2019-02-22T03:33:17.081Z,0.00
2019-02-22T03:34:17.149Z,0.00
2019-02-22T03:35:17.162Z,0.00
2019-02-22T03:36:17.217Z,0.00
2019-02-22T03:37:17.342Z,0.00
2019-02-22T03:38:17.301Z,0.00
2019-02-22T03:39:17.354Z,0.00
2019-02-22T03:40:17.396Z,0.00
2019-02-22T03:41:17.430Z,0.00
2019-02-22T03:42:17.494Z,0.00
2019-02-22T03:43:17.515Z,0.00
2019-02-22T03:44:17.569Z,0.00
2019-02-22T03:45:17.608Z,0.00
2019-02-22T03:46:17.650Z,0.00
2019-02-22T03:47:17.739Z,0.00
2019-02-22T03:48:17.734Z,0.00
2019-02-22T03:49:17.780Z,0.00
2019-02-22T03:50:17.823Z,0.00
2019-02-22T03:51:17.868Z,0.00
2019-02-22T03:52:17.929Z,0.00
2019-02-22T03:53:17.962Z,0.00
2019-02-22T03:54:18.000Z,0.00
2019-02-22T03:55:18.046Z,0.00
2019-02-22T03:56:18.087Z,0.00
2019-02-22T03:57:18.150Z,0.00
2019-02-22T03:58:18.247Z,0.00
2019-02-22T03:59:18.220Z,0.00
2019-02-22T04:00:18.270Z,0.00
2019-02-22T04:01:18.311Z,0.00
2019-02-22T04:02:18.364Z,0.00
2019-02-22T04:03:18.430Z,0.00
2019-02-22T04:04:18.441Z,0.00
2019-02-22T04:05:18.486Z,0.00
2019-02-22T04:06:18.539Z,0.00
2019-02-22T04:07:18.585Z,0.00
2019-02-22T04:08:18.701Z,0.00
2019-02-22T04:09:18.670Z,0.00
2019-02-22T04:10:18.708Z,0.00
2019-02-22T04:11:18.752Z,0.00
2019-02-22T04:12:18.800Z,0.00
2019-02-22T04:13:18.867Z,0.00
2019-02-22T04:14:18.892Z,0.00
2019-02-22T04:15:18.926Z,0.00
2019-02-22T04:16:18.971Z,0.00
2019-02-22T04:17:19.015Z,0.00
2019-02-22T04:18:19.108Z,0.00
2019-02-22T04:19:19.111Z,0.00
2019-02-22T04:20:19.146Z,0.00
2019-02-22T04:21:19.192Z,0.00
2019-02-22T04:22:19.236Z,0.00
2019-02-22T04:23:19.320Z,0.00
2019-02-22T04:24:19.322Z,0.00
2019-02-22T04:25:19.366Z,0.00
2019-02-22T04:26:19.415Z,0.00
2019-02-22T04:27:19.464Z,0.00
2019-02-22T04:28:19.521Z,0.00
2019-02-22T04:29:19.561Z,0.00
2019-02-22T04:30:19.589Z,0.00
2019-02-22T04:31:19.631Z,0.00
2019-02-22T04:32:19.673Z,0.00
2019-02-22T04:33:19.718Z,0.00
2019-02-22T04:34:19.785Z,0.00
2019-02-22T04:35:19.812Z,0.00
2019-02-22T04:36:19.859Z,0.00
2019-02-22T04:37:19.893Z,0.00
2019-02-22T04:38:19.945Z,0.00
2019-02-22T04:39:20.012Z,0.00
2019-02-22T04:40:20.034Z,0.00
2019-02-22T04:41:20.071Z,0.00
2019-02-22T04:42:20.123Z,0.00
2019-02-22T04:43:20.174Z,0.00
2019-02-22T04:44:20.233Z,0.00
2019-02-22T04:45:20.249Z,0.00
2019-02-22T04:46:20.292Z,0.00
2019-02-22T04:47:20.336Z,0.00
2019-02-22T04:48:20.384Z,0.00
2019-02-22T04:49:20.445Z,0.00
2019-02-22T04:50:20.467Z,0.00
2019-02-22T04:51:20.517Z,0.00
2019-02-22T04:52:20.554Z,0.00
2019-02-22T04:53:20.615Z,0.00
2019-02-22T04:54:20.668Z,0.00
2019-02-22T04:55:20.688Z,0.00
2019-02-22T04:56:20.731Z,0.00
2019-02-22T04:57:20.777Z,0.00
2019-02-22T04:58:20.830Z,0.00
2019-02-22T04:59:20.890Z,0.00
2019-02-22T05:00:20.911Z,0.00
2019-02-22T05:01:20.964Z,0.00
2019-02-22T05:02:20.997Z,0.00
2019-02-22T05:03:21.041Z,0.00
2019-02-22T05:04:21.106Z,0.00
2019-02-22T05:05:21.146Z,0.00
2019-02-22T05:06:21.169Z,0.00
2019-02-22T05:07:21.235Z,0.00
2019-02-22T05:08:21.255Z,0.00
2019-02-22T05:09:21.303Z,0.00
2019-02-22T05:10:21.371Z,0.00
2019-02-22T05:11:21.391Z,0.00
2019-02-22T05:12:21.443Z,0.00
2019-02-22T05:13:21.481Z,0.00
2019-02-22T05:14:21.520Z,0.00
2019-02-22T05:15:21.593Z,0.00
2019-02-22T05:16:21.611Z,0.00
2019-02-22T05:17:21.651Z,0.00
2019-02-22T05:18:21.695Z,0.00
2019-02-22T05:19:21.735Z,0.00
2019-02-22T05:20:21.801Z,0.00
2019-02-22T05:21:21.832Z,0.00
2019-02-22T05:22:21.870Z,0.00
2019-02-22T05:23:21.913Z,0.00
2019-02-22T05:24:21.957Z,0.00
2019-02-22T05:25:22.018Z,0.00
2019-02-22T05:26:22.078Z,0.00
2019-02-22T05:27:22.093Z,0.00
2019-02-22T05:28:22.130Z,0.00
2019-02-22T05:29:22.176Z,0.00
2019-02-22T05:30:22.258Z,0.00
2019-02-22T05:31:22.269Z,0.00
2019-02-22T05:32:22.306Z,0.00
2019-02-22T05:33:22.368Z,0.00
2019-02-22T05:34:22.396Z,0.00
2019-02-22T05:35:22.456Z,0.00
2019-02-22T05:36:22.499Z,0.00
2019-02-22T05:37:22.525Z,0.00
2019-02-22T05:38:22.582Z,0.00
2019-02-22T05:39:22.611Z,0.00
2019-02-22T05:40:22.678Z,0.00
2019-02-22T05:41:22.725Z,0.00
2019-02-22T05:42:23.404Z,0.00
2019-02-22T05:43:22.785Z,0.00
2019-02-22T05:44:22.852Z,0.00
2019-02-22T05:45:22.873Z,0.00
2019-02-22T05:46:22.936Z,0.00
2019-02-22T05:47:22.983Z,0.00
2019-02-22T05:48:25.351Z,0.00
2019-02-22T05:49:23.054Z,0.00
2019-02-22T05:50:23.090Z,0.00
2019-02-22T05:51:23.137Z,0.00
2019-02-22T05:52:23.209Z,0.00
2019-02-22T05:53:23.228Z,0.00
2019-02-22T05:54:23.267Z,0.00
2019-02-22T05:55:23.309Z,0.00
2019-02-22T05:56:23.354Z,0.00
2019-02-22T05:57:23.421Z,0.00
2019-02-22T05:58:23.480Z,0.00
2019-02-22T05:59:23.491Z,0.00
2019-02-22T06:00:23.538Z,0.00
2019-02-22T06:01:23.572Z,0.00
2019-02-22T06:02:23.636Z,0.00
2019-02-22T06:03:23.663Z,0.00
2019-02-22T06:04:23.703Z,0.00
2019-02-22T06:05:23.750Z,0.00
2019-02-22T06:06:23.794Z,0.00
2019-02-22T06:07:23.861Z,0.00
2019-02-22T06:08:23.879Z,0.00
2019-02-22T06:09:23.930Z,0.00
2019-02-22T06:10:23.996Z,0.00
2019-02-22T06:11:24.054Z,0.00
2019-02-22T06:12:34.171Z,0.00
2019-02-22T06:13:24.099Z,0.00
2019-02-22T06:14:24.231Z,0.00
2019-02-22T06:15:24.190Z,0.00
2019-02-22T06:16:24.281Z,0.00
2019-02-22T06:17:24.311Z,0.00
2019-02-22T06:18:24.320Z,0.00
2019-02-22T06:19:24.379Z,0.00
2019-02-22T06:20:24.407Z,0.00
2019-02-22T06:21:24.449Z,0.00
2019-02-22T06:22:29.509Z,0.00
2019-02-22T06:23:24.584Z,0.00
2019-02-22T06:24:24.578Z,0.00
2019-02-22T06:25:24.624Z,0.00
2019-02-22T06:26:24.667Z,0.00
2019-02-22T06:27:24.719Z,0.00
2019-02-22T06:28:24.772Z,0.00
2019-02-22T06:29:24.808Z,5.63
2019-02-22T06:30:24.851Z,5.63
2019-02-22T06:31:24.885Z,5.63
2019-02-22T06:32:24.929Z,5.63
2019-02-22T06:33:25.001Z,5.63
2019-02-22T06:34:25.017Z,5.63
2019-02-22T06:35:25.067Z,5.63
2019-02-22T06:36:25.103Z,5.63
2019-02-22T06:37:25.150Z,5.63
2019-02-22T06:38:25.208Z,5.63
2019-02-22T06:39:25.346Z,5.63
2019-02-22T06:40:25.282Z,11.25
2019-02-22T06:41:25.324Z,11.25
2019-02-22T06:42:25.363Z,11.25
2019-02-22T06:43:25.436Z,5.63
2019-02-22T06:44:25.452Z,5.63
2019-02-22T06:45:25.515Z,5.63
2019-02-22T06:46:25.541Z,5.63
2019-02-22T06:47:25.582Z,5.63
2019-02-22T06:48:25.661Z,5.63
2019-02-22T06:49:25.677Z,5.63
2019-02-22T06:50:33.693Z,5.63
2019-02-22T06:51:25.764Z,5.63
2019-02-22T06:52:25.801Z,5.63
2019-02-22T06:53:25.868Z,5.63
2019-02-22T06:54:25.909Z,5.63
2019-02-22T06:55:25.931Z,5.63
2019-02-22T06:56:25.984Z,5.63
2019-02-22T06:57:26.040Z,5.63
2019-02-22T06:58:26.082Z,5.63
2019-02-22T06:59:26.129Z,5.63
2019-02-22T07:00:26.150Z,5.63
2019-02-22T07:01:26.202Z,11.25
2019-02-22T07:02:26.241Z,11.25
2019-02-22T07:03:26.281Z,11.25
2019-02-22T07:04:26.383Z,11.25
2019-02-22T07:05:26.371Z,11.25
2019-02-22T07:06:26.414Z,11.25
2019-02-22T07:07:26.468Z,11.25
2019-02-22T07:08:26.503Z,11.25
2019-02-22T07:09:26.570Z,11.25
2019-02-22T07:10:26.602Z,11.25
2019-02-22T07:11:26.645Z,11.25
2019-02-22T07:12:26.685Z,11.25
2019-02-22T07:13:26.720Z,11.25
2019-02-22T07:14:26.798Z,11.25
2019-02-22T07:15:26.817Z,11.25
2019-02-22T07:16:26.849Z,16.88
2019-02-22T07:17:26.897Z,16.88
2019-02-22T07:18:26.944Z,16.88
2019-02-22T07:19:27.002Z,16.88
2019-02-22T07:20:27.070Z,16.88
2019-02-22T07:21:27.072Z,16.88
2019-02-22T07:22:27.192Z,16.88
2019-02-22T07:23:27.158Z,16.88
2019-02-22T07:24:27.218Z,22.50
2019-02-22T07:25:27.277Z,22.50
2019-02-22T07:26:27.286Z,22.50
2019-02-22T07:27:27.343Z,22.50
2019-02-22T07:28:27.377Z,22.50
2019-02-22T07:29:27.487Z,22.50
2019-02-22T07:30:27.482Z,22.50
2019-02-22T07:31:27.507Z,22.50
2019-02-22T07:32:27.553Z,22.50
2019-02-22T07:33:27.603Z,22.50
2019-02-22T07:34:27.642Z,22.50
2019-02-22T07:35:27.703Z,22.50
2019-02-22T07:36:27.726Z,22.50
2019-02-22T07:37:27.789Z,22.50
2019-02-22T07:38:27.823Z,22.50
2019-02-22T07:39:28.368Z,22.50
2019-02-22T07:40:27.923Z,22.50
2019-02-22T07:41:27.945Z,22.50
2019-02-22T07:42:27.989Z,22.50
2019-02-22T07:43:28.030Z,22.50
2019-02-22T07:44:28.077Z,28.13
2019-02-22T07:45:28.167Z,28.13
2019-02-22T07:46:28.180Z,33.75
2019-02-22T07:47:29.263Z,33.75
2019-02-22T07:48:28.272Z,33.75
2019-02-22T07:49:28.301Z,33.75
2019-02-22T07:50:28.377Z,39.38
2019-02-22T07:51:28.381Z,39.38
2019-02-22T07:52:28.427Z,45.00
2019-02-22T07:53:28.471Z,45.00
2019-02-22T07:54:28.517Z,50.63
2019-02-22T07:55:28.592Z,50.63
2019-02-22T07:56:28.599Z,56.25
2019-02-22T07:57:28.654Z,61.88
2019-02-22T07:58:28.701Z,67.50
2019-02-22T07:59:28.777Z,67.50
2019-02-22T08:00:28.804Z,73.13
2019-02-22T08:01:28.847Z,67.50
2019-02-22T08:02:28.866Z,67.50
2019-02-22T08:03:28.921Z,67.50
2019-02-22T08:04:28.949Z,61.88
2019-02-22T08:05:28.999Z,61.88
2019-02-22T08:06:29.073Z,67.50
2019-02-22T08:07:29.082Z,78.75
2019-02-22T08:08:29.125Z,84.38
2019-02-22T08:09:29.189Z,84.38
2019-02-22T08:10:29.309Z,78.75
2019-02-22T08:11:29.305Z,78.75
2019-02-22T08:12:29.328Z,73.13
2019-02-22T08:13:29.348Z,67.50
2019-02-22T08:14:29.392Z,67.50
2019-02-22T08:15:29.431Z,67.50
2019-02-22T08:16:29.505Z,67.50
2019-02-22T08:17:29.530Z,67.50
2019-02-22T08:18:29.579Z,61.88
2019-02-22T08:19:29.625Z,56.25
2019-02-22T08:20:29.661Z,56.25
2019-02-22T08:21:29.779Z,50.63
2019-02-22T08:22:29.783Z,50.63
2019-02-22T08:23:29.856Z,50.63
2019-02-22T08:24:29.846Z,45.00
2019-02-22T08:25:29.884Z,33.75
2019-02-22T08:26:29.945Z,28.13
2019-02-22T08:27:29.964Z,28.13
2019-02-22T08:28:30.026Z,33.75
2019-02-22T08:29:30.061Z,33.75
2019-02-22T08:30:30.098Z,33.75
2019-02-22T08:31:30.160Z,33.75
2019-02-22T08:32:30.200Z,39.38
2019-02-22T08:33:30.233Z,45.00
2019-02-22T08:34:30.320Z,50.63
2019-02-22T08:35:30.338Z,56.25
2019-02-22T08:36:30.374Z,61.88
2019-02-22T08:37:30.438Z,67.50
2019-02-22T08:38:30.450Z,67.50
2019-02-22T08:39:30.502Z,73.13
2019-02-22T08:40:30.536Z,67.50
2019-02-22T08:41:30.592Z,73.13
2019-02-22T08:42:30.661Z,84.38
2019-02-22T08:43:31.832Z,95.63
2019-02-22T08:44:30.721Z,90.00
2019-02-22T08:45:30.764Z,78.75
2019-02-22T08:46:30.815Z,73.13
2019-02-22T08:47:30.889Z,67.50
2019-02-22T08:48:30.901Z,61.88
2019-02-22T08:49:30.941Z,61.88
2019-02-22T08:50:31.004Z,61.88
2019-02-22T08:51:31.038Z,56.25
2019-02-22T08:52:31.118Z,50.63
2019-02-22T08:53:31.121Z,50.63
2019-02-22T08:54:31.171Z,56.25
2019-02-22T08:55:31.203Z,61.88
2019-02-22T08:56:31.254Z,67.50
2019-02-22T08:57:31.384Z,73.13
2019-02-22T08:58:31.375Z,73.13
2019-02-22T08:59:31.381Z,78.75
2019-02-22T09:00:31.436Z,78.75
2019-02-22T09:01:31.514Z,78.75
2019-02-22T09:02:31.534Z,73.13
2019-02-22T09:03:31.583Z,78.75
2019-02-22T09:04:31.604Z,84.38
2019-02-22T09:05:31.657Z,90.00
2019-02-22T09:06:31.698Z,95.63
2019-02-22T09:07:31.736Z,106.88
2019-02-22T09:08:31.880Z,112.50
2019-02-22T09:09:31.833Z,118.13
2019-02-22T09:10:31.884Z,123.75
2019-02-22T09:11:31.925Z,129.38
2019-02-22T09:12:31.963Z,146.25
2019-02-22T09:13:42.845Z,129.38
2019-02-22T09:14:32.049Z,123.75
2019-02-22T09:15:32.132Z,106.88
2019-02-22T09:16:32.135Z,101.25
2019-02-22T09:17:32.195Z,95.63
2019-02-22T09:18:32.254Z,90.00
2019-02-22T09:19:32.266Z,84.38
2019-02-22T09:20:32.317Z,84.38
2019-02-22T09:21:32.359Z,84.38
2019-02-22T09:22:32.407Z,78.75
2019-02-22T09:23:32.465Z,78.75
2019-02-22T09:24:32.514Z,78.75
2019-02-22T09:25:32.547Z,73.13
2019-02-22T09:26:32.581Z,73.13
2019-02-22T09:27:32.636Z,67.50
2019-02-22T09:28:32.685Z,67.50
2019-02-22T09:29:32.785Z,61.88
2019-02-22T09:30:32.758Z,67.50
2019-02-22T09:31:32.815Z,67.50
2019-02-22T09:32:32.848Z,73.13
2019-02-22T09:33:32.892Z,73.13
2019-02-22T09:34:32.974Z,78.75
2019-02-22T09:35:34.896Z,78.75
2019-02-22T09:36:33.025Z,78.75
2019-02-22T09:37:33.077Z,84.38
2019-02-22T09:38:33.123Z,90.00
2019-02-22T09:39:33.195Z,95.63
2019-02-22T09:40:33.237Z,95.63
2019-02-22T09:41:33.265Z,95.63
2019-02-22T09:42:33.303Z,106.88
2019-02-22T09:43:33.346Z,118.13
2019-02-22T09:44:33.410Z,123.75
2019-02-22T09:45:33.463Z,129.38
2019-02-22T09:46:33.499Z,123.75
2019-02-22T09:47:33.539Z,123.75
2019-02-22T09:48:33.565Z,123.75
2019-02-22T09:49:33.632Z,123.75
2019-02-22T09:50:33.682Z,135.00
2019-02-22T09:51:33.730Z,135.00
2019-02-22T09:52:33.753Z,129.38
2019-02-22T09:53:33.796Z,123.75
2019-02-22T09:54:33.858Z,123.75
2019-02-22T09:55:33.898Z,129.38
2019-02-22T09:56:33.926Z,129.38
2019-02-22T09:57:33.965Z,146.25
2019-02-22T09:58:34.023Z,146.25
2019-02-22T09:59:34.060Z,146.25
2019-02-22T10:00:34.125Z,168.75
2019-02-22T10:01:34.214Z,180.00
2019-02-22T10:02:34.199Z,174.38
2019-02-22T10:03:34.248Z,168.75
2019-02-22T10:04:35.046Z,191.25
2019-02-22T10:05:34.372Z,219.38
2019-02-22T10:06:34.383Z,236.25
2019-02-22T10:07:34.426Z,225.00
2019-02-22T10:08:34.466Z,230.63
2019-02-22T10:09:34.511Z,236.25
2019-02-22T10:10:34.584Z,230.63
2019-02-22T10:11:34.601Z,219.38
2019-02-22T10:12:34.665Z,225.00
2019-02-22T10:13:34.723Z,196.88
2019-02-22T10:14:34.736Z,191.25
2019-02-22T10:15:34.800Z,202.50
2019-02-22T10:16:34.871Z,208.13
2019-02-22T10:17:34.904Z,208.13
2019-02-22T10:18:34.918Z,208.13
2019-02-22T10:19:34.966Z,219.38
2019-02-22T10:20:35.025Z,230.63
2019-02-22T10:21:35.078Z,241.88
2019-02-22T10:22:35.104Z,236.25
2019-02-22T10:23:35.149Z,168.75
2019-02-22T10:24:35.193Z,146.25
2019-02-22T10:25:35.246Z,157.50
2019-02-22T10:26:35.301Z,151.88
2019-02-22T10:27:35.331Z,163.13
2019-02-22T10:28:35.386Z,168.75
2019-02-22T10:29:35.425Z,168.75
2019-02-22T10:30:35.475Z,168.75
2019-02-22T10:31:35.550Z,174.38
2019-02-22T10:32:35.568Z,191.25
2019-02-22T10:33:36.950Z,185.63
2019-02-22T10:34:35.692Z,157.50
2019-02-22T10:35:35.702Z,168.75
2019-02-22T10:36:44.747Z,180.00
2019-02-22T10:37:35.804Z,185.63
2019-02-22T10:38:36.136Z,202.50
2019-02-22T10:39:35.874Z,208.13
2019-02-22T10:40:35.927Z,219.38
2019-02-22T10:41:35.991Z,236.25
2019-02-22T10:42:36.032Z,247.50
2019-02-22T10:43:36.173Z,236.25
2019-02-22T10:44:36.115Z,236.25
2019-02-22T10:45:36.933Z,219.38
2019-02-22T10:46:36.205Z,196.88
2019-02-22T10:47:36.263Z,208.13
2019-02-22T10:48:36.287Z,213.75
2019-02-22T10:49:36.336Z,208.13
2019-02-22T10:50:36.423Z,196.88
2019-02-22T10:51:36.429Z,196.88
2019-02-22T10:52:36.496Z,191.25
2019-02-22T10:53:36.524Z,191.25
2019-02-22T10:54:36.567Z,185.63
2019-02-22T10:55:36.606Z,185.63
2019-02-22T10:56:39.077Z,191.25
2019-02-22T10:57:36.724Z,196.88
2019-02-22T10:58:36.745Z,196.88
2019-02-22T10:59:36.808Z,208.13
2019-02-22T11:00:36.844Z,219.38
2019-02-22T11:01:36.969Z,230.63
2019-02-22T11:02:36.962Z,230.63
2019-02-22T11:03:36.984Z,236.25
2019-02-22T11:04:37.026Z,236.25
2019-02-22T11:05:37.066Z,230.63
2019-02-22T11:06:37.150Z,219.38
2019-02-22T11:07:37.405Z,213.75
2019-02-22T11:08:37.267Z,196.88
2019-02-22T11:09:37.256Z,174.38
2019-02-22T11:10:37.327Z,157.50
2019-02-22T11:11:37.345Z,151.88
2019-02-22T11:12:37.429Z,151.88
2019-02-22T11:13:37.437Z,157.50
2019-02-22T11:14:37.486Z,157.50
2019-02-22T11:15:37.556Z,157.50
2019-02-22T11:16:37.585Z,168.75
2019-02-22T11:17:37.654Z,180.00
2019-02-22T11:18:39.382Z,185.63
2019-02-22T11:19:37.847Z,202.50
2019-02-22T11:20:37.761Z,230.63
2019-02-22T11:21:37.813Z,253.13
2019-02-22T11:22:37.876Z,247.50
2019-02-22T11:23:37.936Z,241.88
2019-02-22T11:24:37.957Z,236.25
2019-02-22T11:25:38.003Z,241.88
2019-02-22T11:26:38.079Z,247.50
2019-02-22T11:27:38.086Z,275.63
2019-02-22T11:28:38.158Z,298.13
2019-02-22T11:29:38.177Z,309.38
2019-02-22T11:30:38.249Z,292.50
2019-02-22T11:31:38.275Z,298.13
2019-02-22T11:32:38.316Z,320.63
2019-02-22T11:33:38.401Z,354.38
2019-02-22T11:34:38.434Z,376.88
2019-02-22T11:35:38.460Z,393.75
2019-02-22T11:36:38.589Z,399.38
2019-02-22T11:37:38.549Z,416.25
2019-02-22T11:38:38.632Z,433.13
2019-02-22T11:39:38.639Z,438.75
2019-02-22T11:40:38.714Z,433.13
2019-02-22T11:41:38.737Z,421.88
2019-02-22T11:42:38.780Z,416.25
2019-02-22T11:43:38.851Z,416.25
2019-02-22T11:44:40.399Z,427.50
2019-02-22T11:45:38.926Z,427.50
2019-02-22T11:46:38.961Z,416.25
2019-02-22T11:47:39.005Z,371.25
2019-02-22T11:48:39.053Z,326.25
2019-02-22T11:49:39.132Z,354.38
2019-02-22T11:50:39.146Z,405.00
2019-02-22T11:51:39.250Z,427.50
2019-02-22T11:52:39.237Z,444.38
2019-02-22T11:53:39.291Z,466.88
2019-02-22T11:54:39.353Z,483.75
2019-02-22T11:55:39.405Z,500.63
2019-02-22T11:56:39.433Z,500.63
2019-02-22T11:57:39.479Z,500.63
2019-02-22T11:58:39.518Z,483.75
2019-02-22T11:59:39.585Z,466.88
2019-02-22T12:00:39.609Z,500.63
2019-02-22T12:01:39.660Z,506.25
2019-02-22T12:02:39.746Z,511.88
2019-02-22T12:03:39.749Z,523.13
2019-02-22T12:04:39.836Z,545.63
2019-02-22T12:05:39.868Z,573.75
2019-02-22T12:06:39.931Z,585.00
2019-02-22T12:07:39.946Z,573.75
2019-02-22T12:08:39.995Z,489.38
2019-02-22T12:09:40.095Z,393.75
2019-02-22T12:10:40.105Z,343.13
2019-02-22T12:11:40.125Z,326.25
2019-02-22T12:12:40.184Z,315.00
2019-02-22T12:13:40.218Z,309.38
2019-02-22T12:14:50.839Z,298.13
2019-02-22T12:15:40.340Z,303.75
2019-02-22T12:16:40.445Z,315.00
2019-02-22T12:17:40.424Z,320.63
2019-02-22T12:18:40.452Z,337.50
2019-02-22T12:19:40.500Z,331.88
2019-02-22T12:20:40.568Z,337.50
2019-02-22T12:21:40.606Z,343.13
2019-02-22T12:22:40.652Z,348.75
2019-02-22T12:23:40.693Z,360.00
2019-02-22T12:24:40.733Z,382.50
2019-02-22T12:25:40.800Z,405.00
2019-02-22T12:26:40.839Z,421.88
2019-02-22T12:27:40.884Z,433.13
2019-02-22T12:28:40.920Z,444.38
2019-02-22T12:29:40.971Z,455.63
2019-02-22T12:30:41.048Z,444.38
2019-02-22T12:31:41.066Z,444.38
2019-02-22T12:32:41.105Z,444.38
2019-02-22T12:33:41.151Z,438.75
2019-02-22T12:34:41.246Z,444.38
2019-02-22T12:35:41.280Z,438.75
2019-02-22T12:36:41.322Z,433.13
2019-02-22T12:37:41.359Z,433.13
2019-02-22T12:38:41.390Z,438.75
2019-02-22T12:39:41.445Z,444.38
2019-02-22T12:40:41.501Z,450.00
2019-02-22T12:41:41.549Z,455.63
2019-02-22T12:42:41.581Z,472.50
2019-02-22T12:43:41.632Z,472.50
2019-02-22T12:44:41.666Z,478.13
2019-02-22T12:45:41.715Z,483.75
2019-02-22T12:46:41.782Z,495.00
2019-02-22T12:47:41.816Z,506.25
2019-02-22T12:48:41.861Z,511.88
2019-02-22T12:49:41.902Z,495.00
2019-02-22T12:50:41.951Z,517.50
2019-02-22T12:51:42.031Z,624.38
2019-02-22T12:52:42.042Z,450.00
2019-02-22T12:53:42.098Z,427.50
2019-02-22T12:54:42.147Z,410.63
2019-02-22T12:55:42.198Z,399.38
2019-02-22T12:56:57.138Z,421.88
2019-02-22T12:57:42.305Z,410.63
2019-02-22T12:58:42.328Z,393.75
2019-02-22T12:59:42.387Z,410.63