createdAt,value
2019-01-15T00:00:40.505Z,3.20
2019-01-15T00:01:40.496Z,3.10
2019-01-15T00:02:40.500Z,3.10
2019-01-15T00:03:40.476Z,2.70
2019-01-15T00:04:40.469Z,3.30
2019-01-15T00:05:40.453Z,3.30
2019-01-15T00:06:40.442Z,2.70
2019-01-15T00:07:40.441Z,3.00
2019-01-15T00:08:40.421Z,2.70
2019-01-15T00:09:40.419Z,3.50
2019-01-15T00:10:40.399Z,3.20
2019-01-15T00:11:40.392Z,2.80
2019-01-15T00:12:40.387Z,2.80
2019-01-15T00:13:40.368Z,3.60
2019-01-15T00:14:40.359Z,2.60
2019-01-15T00:15:40.346Z,2.80
2019-01-15T00:16:40.335Z,3.20
2019-01-15T00:17:40.351Z,3.00
2019-01-15T00:18:40.317Z,2.90
2019-01-15T00:19:40.309Z,3.00
2019-01-15T00:20:40.294Z,3.00
2019-01-15T00:21:40.285Z,3.10
2019-01-15T00:22:40.273Z,2.80
2019-01-15T00:23:40.272Z,3.30
2019-01-15T00:24:40.255Z,2.90
2019-01-15T00:25:40.252Z,3.20
2019-01-15T00:26:40.230Z,3.10
2019-01-15T00:27:40.219Z,3.50
2019-01-15T00:28:40.219Z,3.10
2019-01-15T00:29:40.198Z,3.20
2019-01-15T00:30:40.187Z,2.70
2019-01-15T00:31:40.177Z,3.30
2019-01-15T00:32:40.167Z,3.20
2019-01-15T00:33:40.168Z,3.30
2019-01-15T00:34:40.144Z,3.00
2019-01-15T00:35:40.134Z,3.30
2019-01-15T00:36:41.732Z,3.10
2019-01-15T00:37:40.125Z,3.20
2019-01-15T00:38:40.120Z,2.90
2019-01-15T00:39:40.092Z,3.40
2019-01-15T00:40:40.086Z,3.40
2019-01-15T00:41:40.072Z,3.10
2019-01-15T00:42:40.123Z,3.00
2019-01-15T00:43:40.060Z,3.50
2019-01-15T00:44:40.040Z,3.10
2019-01-15T00:45:40.027Z,3.00
2019-01-15T00:46:40.017Z,3.20
2019-01-15T00:47:40.008Z,3.10
2019-01-15T00:48:40.003Z,2.90
2019-01-15T00:49:39.985Z,3.10
2019-01-15T00:50:39.980Z,3.20
2019-01-15T00:51:39.964Z,3.50
2019-01-15T00:52:39.957Z,3.20
2019-01-15T00:53:39.953Z,3.30
2019-01-15T00:54:39.931Z,3.30
2019-01-15T00:55:39.924Z,3.30
2019-01-15T00:56:39.916Z,3.30
2019-01-15T00:57:39.902Z,3.30
2019-01-15T00:58:39.898Z,3.00
2019-01-15T00:59:39.881Z,2.90
2019-01-15T01:00:39.894Z,3.40
2019-01-15T01:01:39.863Z,3.10
2019-01-15T01:02:39.849Z,3.30
2019-01-15T01:03:39.846Z,3.20
2019-01-15T01:04:39.827Z,3.40
2019-01-15T01:05:39.816Z,2.80
2019-01-15T01:06:39.813Z,3.50
2019-01-15T01:07:39.795Z,3.50
2019-01-15T01:08:39.795Z,3.10
2019-01-15T01:09:39.773Z,3.40
2019-01-15T01:10:39.763Z,3.40
2019-01-15T01:11:39.752Z,2.90
2019-01-15T01:12:39.744Z,3.60
2019-01-15T01:13:39.787Z,3.40
2019-01-15T01:14:39.721Z,3.40
2019-01-15T01:15:39.709Z,3.00
2019-01-15T01:16:39.700Z,3.30
2019-01-15T01:17:39.691Z,3.10
2019-01-15T01:18:39.687Z,3.60
2019-01-15T01:19:39.669Z,2.90
2019-01-15T01:20:39.658Z,3.40
2019-01-15T01:21:39.650Z,3.70
2019-01-15T01:22:39.635Z,3.10
2019-01-15T01:23:39.640Z,3.10
2019-01-15T01:24:39.615Z,3.50
2019-01-15T01:25:39.606Z,3.50
2019-01-15T01:26:39.597Z,3.00
2019-01-15T01:27:39.584Z,3.20
2019-01-15T01:28:39.581Z,3.20
2019-01-15T01:29:39.561Z,3.50
2019-01-15T01:30:39.553Z,3.30
2019-01-15T01:31:39.546Z,3.60
2019-01-15T01:32:39.531Z,3.30
2019-01-15T01:33:39.556Z,3.30
2019-01-15T01:34:39.512Z,3.10
2019-01-15T01:35:39.499Z,3.60
2019-01-15T01:36:39.488Z,3.00
2019-01-15T01:37:39.485Z,3.70
2019-01-15T01:38:39.469Z,3.10
2019-01-15T01:39:39.465Z,3.60
2019-01-15T01:40:39.446Z,3.50
2019-01-15T01:41:39.435Z,3.40
2019-01-15T01:42:39.426Z,3.30
2019-01-15T01:43:39.413Z,3.60
2019-01-15T01:44:39.413Z,3.30
2019-01-15T01:45:39.394Z,3.50
2019-01-15T01:46:39.384Z,3.50
2019-01-15T01:47:39.373Z,3.10
2019-01-15T01:48:39.366Z,3.60
2019-01-15T01:49:39.361Z,3.40
2019-01-15T01:50:39.341Z,3.30
2019-01-15T01:51:39.331Z,3.30
2019-01-15T01:52:39.322Z,3.30
2019-01-15T01:53:39.315Z,3.60
2019-01-15T01:54:39.307Z,3.60
2019-01-15T01:55:39.289Z,3.40
2019-01-15T01:56:39.278Z,3.80
2019-01-15T01:57:39.266Z,3.30
2019-01-15T01:58:39.255Z,3.40
2019-01-15T01:59:39.254Z,3.40
2019-01-15T02:00:39.240Z,3.60
2019-01-15T02:01:39.224Z,3.80
2019-01-15T02:02:39.214Z,3.40
2019-01-15T02:03:39.204Z,3.30
2019-01-15T02:04:39.240Z,3.40
2019-01-15T02:05:39.182Z,3.10
2019-01-15T02:06:39.172Z,3.20
2019-01-15T02:07:39.160Z,3.40
2019-01-15T02:08:39.152Z,3.30
2019-01-15T02:09:39.152Z,3.10
2019-01-15T02:10:39.129Z,3.20
2019-01-15T02:11:39.123Z,3.50
2019-01-15T02:12:39.110Z,3.20
2019-01-15T02:13:39.097Z,3.20
2019-01-15T02:14:39.094Z,3.20
2019-01-15T02:15:39.077Z,3.80
2019-01-15T02:16:39.066Z,3.30
2019-01-15T02:17:39.055Z,3.00
2019-01-15T02:18:39.045Z,3.60
2019-01-15T02:19:39.042Z,3.70
2019-01-15T02:20:39.024Z,3.50
2019-01-15T02:21:39.013Z,3.10
2019-01-15T02:22:39.004Z,3.30
2019-01-15T02:23:38.991Z,3.30
2019-01-15T02:24:38.991Z,3.10
2019-01-15T02:25:38.970Z,3.50
2019-01-15T02:26:38.959Z,3.40
2019-01-15T02:27:38.951Z,3.20
2019-01-15T02:28:38.940Z,3.80
2019-01-15T02:29:38.936Z,3.50
2019-01-15T02:30:38.925Z,3.40
2019-01-15T02:31:38.907Z,3.50
2019-01-15T02:32:38.967Z,3.80
2019-01-15T02:33:38.885Z,3.60
2019-01-15T02:34:38.888Z,3.50
2019-01-15T02:35:38.869Z,3.60
2019-01-15T02:36:38.853Z,3.30
2019-01-15T02:37:38.844Z,3.30
2019-01-15T02:38:38.838Z,3.80
2019-01-15T02:39:38.829Z,3.50
2019-01-15T02:40:38.816Z,3.30
2019-01-15T02:41:38.801Z,3.40
2019-01-15T02:42:46.361Z,3.20
2019-01-15T02:43:39.781Z,3.30
2019-01-15T02:44:38.779Z,3.50
2019-01-15T02:45:38.758Z,3.30
2019-01-15T02:46:38.749Z,3.20
2019-01-15T02:47:38.738Z,3.50
2019-01-15T02:48:38.728Z,3.30
2019-01-15T02:49:38.726Z,3.40
2019-01-15T02:50:38.715Z,3.20
2019-01-15T02:51:38.703Z,3.40
2019-01-15T02:52:38.685Z,3.10
2019-01-15T02:53:38.677Z,3.60
2019-01-15T02:54:38.671Z,3.50
2019-01-15T02:55:38.654Z,3.40
2019-01-15T02:56:38.643Z,3.40
2019-01-15T02:57:38.631Z,4.10
2019-01-15T02:58:38.621Z,3.40
2019-01-15T02:59:38.624Z,3.60
2019-01-15T03:00:38.601Z,3.30
2019-01-15T03:01:38.589Z,3.80
2019-01-15T03:02:38.578Z,3.60
2019-01-15T03:03:38.569Z,3.80
2019-01-15T03:04:38.586Z,3.50
2019-01-15T03:05:38.554Z,3.80
2019-01-15T03:06:38.537Z,3.40
2019-01-15T03:07:38.526Z,3.80
2019-01-15T03:08:38.515Z,3.40
2019-01-15T03:09:38.504Z,3.60
2019-01-15T03:10:38.503Z,3.60
2019-01-15T03:11:38.486Z,3.50
2019-01-15T03:12:38.473Z,3.50
2019-01-15T03:13:38.463Z,3.60
2019-01-15T03:14:38.451Z,3.80
2019-01-15T03:15:38.451Z,4.10
2019-01-15T03:16:38.431Z,3.50
2019-01-15T03:17:38.420Z,3.50
2019-01-15T03:18:38.408Z,3.40
2019-01-15T03:19:38.397Z,3.90
2019-01-15T03:20:38.397Z,3.40
2019-01-15T03:21:38.380Z,3.80
2019-01-15T03:22:38.367Z,3.60
2019-01-15T03:23:38.356Z,4.10
2019-01-15T03:24:38.345Z,3.30
2019-01-15T03:25:38.342Z,3.60
2019-01-15T03:26:38.324Z,3.80
2019-01-15T03:27:38.326Z,4.00
2019-01-15T03:28:38.303Z,3.40
2019-01-15T03:29:38.291Z,3.70
2019-01-15T03:30:38.305Z,3.70
2019-01-15T03:31:38.289Z,3.60
2019-01-15T03:32:38.263Z,3.30
2019-01-15T03:33:38.251Z,4.20
2019-01-15T03:34:38.245Z,3.40
2019-01-15T03:35:38.243Z,3.60
2019-01-15T03:36:38.219Z,3.40
2019-01-15T03:37:38.208Z,3.70
2019-01-15T03:38:38.198Z,3.30
2019-01-15T03:39:38.186Z,3.60
2019-01-15T03:40:38.186Z,3.40
2019-01-15T03:41:38.165Z,3.70
2019-01-15T03:42:38.154Z,3.70
2019-01-15T03:43:38.144Z,3.30
2019-01-15T03:44:38.143Z,3.40
2019-01-15T03:45:38.134Z,3.70
2019-01-15T03:46:38.118Z,3.50
2019-01-15T03:47:38.101Z,3.40
2019-01-15T03:48:38.091Z,3.40
2019-01-15T03:49:38.080Z,3.50
2019-01-15T03:50:38.078Z,3.30
2019-01-15T03:51:38.067Z,3.70
2019-01-15T03:52:38.051Z,3.40
2019-01-15T03:53:38.042Z,3.30
2019-01-15T03:54:38.029Z,3.30
2019-01-15T03:55:38.025Z,3.30
2019-01-15T03:56:38.007Z,3.70
2019-01-15T03:57:37.996Z,3.50
2019-01-15T03:58:37.998Z,3.60
2019-01-15T03:59:37.976Z,3.60
2019-01-15T04:00:37.991Z,3.50
2019-01-15T04:01:37.958Z,3.20
2019-01-15T04:02:37.944Z,3.30
2019-01-15T04:03:37.941Z,3.30
2019-01-15T04:04:37.922Z,3.30
2019-01-15T04:05:37.911Z,3.10
2019-01-15T04:06:37.911Z,3.40
2019-01-15T04:07:37.888Z,3.50
2019-01-15T04:08:37.883Z,3.60
2019-01-15T04:09:37.872Z,3.60
2019-01-15T04:10:37.859Z,3.50
2019-01-15T04:11:37.884Z,3.50
2019-01-15T04:12:37.880Z,3.30
2019-01-15T04:13:37.827Z,3.60
2019-01-15T04:14:37.821Z,3.80
2019-01-15T04:15:37.816Z,3.50
2019-01-15T04:16:37.804Z,3.40
2019-01-15T04:17:37.783Z,3.20
2019-01-15T04:18:37.774Z,3.40
2019-01-15T04:19:37.769Z,3.50
2019-01-15T04:20:37.755Z,3.40
2019-01-15T04:21:37.750Z,3.70
2019-01-15T04:22:37.733Z,3.80
2019-01-15T04:23:37.722Z,3.30
2019-01-15T04:24:37.709Z,3.70
2019-01-15T04:25:37.704Z,3.50
2019-01-15T04:26:37.699Z,3.10
2019-01-15T04:27:37.680Z,3.70
2019-01-15T04:28:37.667Z,3.40
2019-01-15T04:29:37.656Z,3.60
2019-01-15T04:30:37.650Z,3.70
2019-01-15T04:31:37.649Z,3.40
2019-01-15T04:32:37.626Z,3.40
2019-01-15T04:33:37.616Z,3.70
2019-01-15T04:34:37.607Z,3.40
2019-01-15T04:35:37.593Z,3.70
2019-01-15T04:36:37.596Z,3.50
2019-01-15T04:37:37.575Z,3.80
2019-01-15T04:38:37.562Z,3.50
2019-01-15T04:39:37.554Z,3.20
2019-01-15T04:40:37.539Z,3.80
2019-01-15T04:41:37.540Z,3.20
2019-01-15T04:42:37.520Z,3.80
2019-01-15T04:43:37.511Z,3.60
2019-01-15T04:44:37.498Z,3.70
2019-01-15T04:45:37.496Z,3.50
2019-01-15T04:46:37.490Z,3.90
2019-01-15T04:47:37.469Z,3.40
2019-01-15T04:48:37.459Z,3.90
2019-01-15T04:49:37.447Z,3.50
2019-01-15T04:50:37.438Z,4.30
2019-01-15T04:51:37.434Z,3.60
2019-01-15T04:52:37.414Z,3.70
2019-01-15T04:53:37.403Z,3.60
2019-01-15T04:54:37.397Z,4.10
2019-01-15T04:55:37.398Z,3.90
2019-01-15T04:56:37.380Z,4.10
2019-01-15T04:57:38.172Z,3.40
2019-01-15T04:58:37.354Z,4.00
2019-01-15T04:59:37.343Z,3.90
2019-01-15T05:00:37.330Z,3.60
2019-01-15T05:01:37.327Z,3.60
2019-01-15T05:02:37.310Z,3.60
2019-01-15T05:03:37.296Z,3.60
2019-01-15T05:04:37.287Z,4.40
2019-01-15T05:05:37.277Z,3.60
2019-01-15T05:06:37.273Z,3.60
2019-01-15T05:07:37.254Z,3.50
2019-01-15T05:08:37.246Z,3.80
2019-01-15T05:09:37.236Z,4.00
2019-01-15T05:10:37.224Z,3.70
2019-01-15T05:11:37.221Z,3.50
2019-01-15T05:12:37.202Z,3.90
2019-01-15T05:13:37.190Z,4.30
2019-01-15T05:14:37.183Z,3.50
2019-01-15T05:15:37.175Z,3.50
2019-01-15T05:16:37.171Z,3.60
2019-01-15T05:17:37.150Z,3.60
2019-01-15T05:18:37.137Z,3.70
2019-01-15T05:19:37.129Z,3.60
2019-01-15T05:20:37.162Z,3.50
2019-01-15T05:21:37.138Z,3.30
2019-01-15T05:22:37.100Z,3.60
2019-01-15T05:23:37.087Z,3.60
2019-01-15T05:24:37.076Z,3.30
2019-01-15T05:25:37.066Z,3.80
2019-01-15T05:26:37.056Z,3.60
2019-01-15T05:27:37.051Z,3.40
2019-01-15T05:28:37.033Z,3.70
2019-01-15T05:29:37.037Z,3.80
2019-01-15T05:30:37.013Z,3.40
2019-01-15T05:31:37.009Z,3.40
2019-01-15T05:32:36.999Z,3.40
2019-01-15T05:33:36.978Z,3.50
2019-01-15T05:34:36.975Z,3.40
2019-01-15T05:35:36.958Z,3.50
2019-01-15T05:36:36.948Z,3.50
2019-01-15T05:37:36.947Z,3.60
2019-01-15T05:38:36.927Z,3.40
2019-01-15T05:39:36.917Z,3.40
2019-01-15T05:40:36.907Z,3.70
2019-01-15T05:41:36.896Z,3.50
2019-01-15T05:42:36.891Z,3.10
2019-01-15T05:43:36.872Z,3.60
2019-01-15T05:44:36.865Z,3.50
2019-01-15T05:45:36.851Z,3.30
2019-01-15T05:46:36.840Z,3.30
2019-01-15T05:47:36.839Z,3.50
2019-01-15T05:48:36.824Z,3.50
2019-01-15T05:49:36.808Z,3.60
2019-01-15T05:50:36.799Z,3.10
2019-01-15T05:51:36.786Z,3.40
2019-01-15T05:52:36.784Z,3.10
2019-01-15T05:53:36.766Z,3.30
2019-01-15T05:54:36.757Z,3.60
2019-01-15T05:55:36.746Z,3.40
2019-01-15T05:56:36.733Z,3.30
2019-01-15T05:57:36.732Z,3.30
2019-01-15T05:58:36.711Z,3.50
2019-01-15T05:59:36.701Z,3.30
2019-01-15T06:00:36.691Z,2.90
2019-01-15T06:01:36.683Z,3.50
2019-01-15T06:02:36.677Z,3.20
2019-01-15T06:03:36.659Z,3.20
2019-01-15T06:04:36.649Z,3.50
2019-01-15T06:05:36.637Z,3.40
2019-01-15T06:06:36.631Z,3.10
2019-01-15T06:07:36.625Z,3.10
2019-01-15T06:08:36.608Z,2.90
2019-01-15T06:09:36.593Z,3.20
2019-01-15T06:10:36.583Z,3.50
2019-01-15T06:11:36.574Z,3.30
2019-01-15T06:12:36.570Z,3.10
2019-01-15T06:13:42.629Z,2.90
2019-01-15T06:14:37.542Z,3.00
2019-01-15T06:15:36.532Z,3.10
2019-01-15T06:16:37.552Z,3.60
2019-01-15T06:17:36.522Z,2.80
2019-01-15T06:18:36.500Z,3.10
2019-01-15T06:19:36.487Z,3.00
2019-01-15T06:20:36.476Z,3.10
2019-01-15T06:21:36.467Z,2.60
2019-01-15T06:22:36.463Z,2.80
2019-01-15T06:23:36.444Z,2.90
2019-01-15T06:24:36.434Z,2.80
2019-01-15T06:25:36.424Z,3.30
2019-01-15T06:26:36.412Z,2.80
2019-01-15T06:27:36.413Z,2.60
2019-01-15T06:28:36.389Z,3.20
2019-01-15T06:29:36.381Z,2.90
2019-01-15T06:30:36.370Z,3.10
2019-01-15T06:31:36.357Z,2.90
2019-01-15T06:32:36.357Z,2.80
2019-01-15T06:33:36.335Z,2.80
2019-01-15T06:34:36.327Z,3.10
2019-01-15T06:35:36.317Z,2.80
2019-01-15T06:36:36.308Z,2.90
2019-01-15T06:37:36.305Z,3.30
2019-01-15T06:38:36.289Z,2.80
2019-01-15T06:39:36.271Z,3.00
2019-01-15T06:40:36.260Z,2.80
2019-01-15T06:41:36.252Z,3.20
2019-01-15T06:42:36.242Z,3.10
2019-01-15T06:43:36.237Z,3.20
2019-01-15T06:44:36.219Z,2.70
2019-01-15T06:45:36.208Z,2.90
2019-01-15T06:46:36.196Z,2.70
2019-01-15T06:47:36.185Z,3.20
2019-01-15T06:48:36.184Z,2.80
2019-01-15T06:49:36.168Z,3.00
2019-01-15T06:50:36.157Z,2.90
2019-01-15T06:51:36.142Z,2.70
2019-01-15T06:52:36.132Z,2.60
2019-01-15T06:53:36.131Z,2.80
2019-01-15T06:54:36.111Z,2.80
2019-01-15T06:55:36.099Z,2.80
2019-01-15T06:56:36.088Z,2.50
2019-01-15T06:57:36.077Z,2.80
2019-01-15T06:58:36.079Z,2.40
2019-01-15T06:59:36.056Z,2.70
2019-01-15T07:00:36.047Z,3.00
2019-01-15T07:01:36.035Z,2.80
2019-01-15T07:02:36.024Z,2.80
2019-01-15T07:03:36.021Z,3.10
2019-01-15T07:04:36.003Z,2.80
2019-01-15T07:05:35.994Z,2.90
2019-01-15T07:06:35.979Z,3.00
2019-01-15T07:07:35.969Z,2.60
2019-01-15T07:08:35.969Z,3.60
2019-01-15T07:09:35.948Z,2.70
2019-01-15T07:10:35.941Z,3.10
2019-01-15T07:11:35.932Z,2.70
2019-01-15T07:12:35.915Z,2.80
2019-01-15T07:13:35.915Z,2.90
2019-01-15T07:14:35.893Z,3.00
2019-01-15T07:15:35.884Z,2.80
2019-01-15T07:16:35.877Z,2.60
2019-01-15T07:17:35.860Z,2.90
2019-01-15T07:18:35.858Z,2.50
2019-01-15T07:19:35.839Z,3.00
2019-01-15T07:20:35.830Z,2.80
2019-01-15T07:21:35.819Z,3.20
2019-01-15T07:22:35.807Z,2.70
2019-01-15T07:23:35.830Z,2.70
2019-01-15T07:24:35.785Z,2.90
2019-01-15T07:25:35.776Z,2.90
2019-01-15T07:26:35.764Z,3.00
2019-01-15T07:27:35.754Z,2.50
2019-01-15T07:28:35.755Z,2.80
2019-01-15T07:29:35.733Z,2.90
2019-01-15T07:30:35.721Z,2.60
2019-01-15T07:31:35.710Z,3.20
2019-01-15T07:32:35.701Z,3.30
2019-01-15T07:33:35.702Z,2.60
2019-01-15T07:34:35.681Z,2.70
2019-01-15T07:35:35.667Z,2.70
2019-01-15T07:36:35.657Z,2.60
2019-01-15T07:37:35.648Z,2.30
2019-01-15T07:38:35.645Z,2.70
2019-01-15T07:39:35.627Z,2.20
2019-01-15T07:40:35.620Z,2.50
2019-01-15T07:41:35.604Z,2.50
2019-01-15T07:42:35.592Z,2.60
2019-01-15T07:43:35.590Z,2.80
2019-01-15T07:44:35.572Z,2.80
2019-01-15T07:45:35.569Z,2.70
2019-01-15T07:46:35.552Z,2.40
2019-01-15T07:47:35.540Z,2.60
2019-01-15T07:48:35.536Z,2.50
2019-01-15T07:49:35.517Z,2.70
2019-01-15T07:50:35.506Z,2.20
2019-01-15T07:51:35.494Z,2.40
2019-01-15T07:52:35.483Z,2.60
2019-01-15T07:53:35.504Z,2.80
2019-01-15T07:54:35.465Z,2.30
2019-01-15T07:55:35.452Z,2.60
2019-01-15T07:56:35.443Z,2.70
2019-01-15T07:57:35.431Z,2.70
2019-01-15T07:58:35.419Z,2.40
2019-01-15T07:59:35.416Z,2.50
2019-01-15T08:00:35.399Z,2.40
2019-01-15T08:01:35.388Z,2.60
2019-01-15T08:02:35.377Z,2.50
2019-01-15T08:03:35.368Z,2.50
2019-01-15T08:04:35.364Z,2.60
2019-01-15T08:05:35.348Z,2.60
2019-01-15T08:06:35.334Z,2.50
2019-01-15T08:07:35.322Z,2.40
2019-01-15T08:08:35.312Z,2.60
2019-01-15T08:09:35.309Z,2.30
2019-01-15T08:10:35.292Z,2.70
2019-01-15T08:11:35.281Z,2.20
2019-01-15T08:12:35.271Z,2.50
2019-01-15T08:13:35.259Z,2.30
2019-01-15T08:14:35.258Z,2.50
2019-01-15T08:15:35.237Z,2.50
2019-01-15T08:16:35.227Z,2.50
2019-01-15T08:17:35.215Z,2.60
2019-01-15T08:18:35.205Z,2.60
2019-01-15T08:19:35.203Z,2.40
2019-01-15T08:20:35.185Z,2.50
2019-01-15T08:21:35.172Z,2.80
2019-01-15T08:22:35.161Z,2.60
2019-01-15T08:23:35.151Z,2.70
2019-01-15T08:24:35.149Z,2.60
2019-01-15T08:25:35.130Z,2.60
2019-01-15T08:26:35.119Z,2.60
2019-01-15T08:27:35.108Z,2.70
2019-01-15T08:28:35.097Z,2.30
2019-01-15T08:29:35.096Z,2.50
2019-01-15T08:30:35.076Z,2.50
2019-01-15T08:31:35.065Z,2.40
2019-01-15T08:32:35.057Z,2.60
2019-01-15T08:33:35.043Z,2.40
2019-01-15T08:34:35.041Z,2.30
2019-01-15T08:35:35.022Z,2.50
2019-01-15T08:36:35.011Z,2.40
2019-01-15T08:37:35.002Z,2.80
2019-01-15T08:38:34.993Z,2.40
2019-01-15T08:39:34.987Z,2.20
2019-01-15T08:40:34.967Z,2.70
2019-01-15T08:41:34.956Z,2.40
2019-01-15T08:42:34.946Z,2.50
2019-01-15T08:43:34.938Z,2.80
2019-01-15T08:44:34.933Z,2.40
2019-01-15T08:45:34.914Z,2.30
2019-01-15T08:46:34.903Z,2.60
2019-01-15T08:47:34.894Z,2.50
2019-01-15T08:48:34.886Z,2.70
2019-01-15T08:49:34.878Z,2.30
2019-01-15T08:50:34.859Z,2.30
2019-01-15T08:51:34.849Z,2.40
2019-01-15T08:52:34.838Z,2.60
2019-01-15T08:53:34.829Z,2.50
2019-01-15T08:54:34.824Z,2.60
2019-01-15T08:55:34.808Z,2.50
2019-01-15T08:56:34.796Z,2.60
2019-01-15T08:57:34.785Z,2.60
2019-01-15T08:58:34.773Z,2.60
2019-01-15T08:59:34.773Z,2.60
2019-01-15T09:00:34.753Z,2.60
2019-01-15T09:01:34.744Z,2.60
2019-01-15T09:02:34.730Z,2.60
2019-01-15T09:03:34.722Z,2.60
2019-01-15T09:04:34.716Z,2.40
2019-01-15T09:05:34.699Z,2.70
2019-01-15T09:06:34.686Z,2.60
2019-01-15T09:07:34.679Z,2.40
2019-01-15T09:08:34.665Z,2.90
2019-01-15T09:09:34.693Z,2.70
2019-01-15T09:10:34.643Z,2.70
2019-01-15T09:11:34.634Z,2.60
2019-01-15T09:12:34.625Z,3.10
2019-01-15T09:13:34.612Z,2.70
2019-01-15T09:14:34.602Z,3.00
2019-01-15T09:15:34.599Z,2.70
2019-01-15T09:16:34.579Z,2.80
2019-01-15T09:17:34.572Z,3.10
2019-01-15T09:18:34.557Z,3.20
2019-01-15T09:19:34.545Z,2.90
2019-01-15T09:20:34.552Z,3.00
2019-01-15T09:21:34.524Z,3.10
2019-01-15T09:22:34.513Z,2.90
2019-01-15T09:23:34.504Z,3.30
2019-01-15T09:24:34.495Z,2.90
2019-01-15T09:25:34.507Z,3.00
2019-01-15T09:26:34.470Z,3.20
2019-01-15T09:27:34.461Z,3.30
2019-01-15T09:28:34.450Z,2.90
2019-01-15T09:29:34.440Z,3.10
2019-01-15T09:30:34.437Z,2.90
2019-01-15T09:31:34.418Z,2.90
2019-01-15T09:32:34.406Z,3.20
2019-01-15T09:33:34.396Z,3.30
2019-01-15T09:34:34.385Z,2.80
2019-01-15T09:35:34.380Z,3.00
2019-01-15T09:36:34.366Z,3.10
2019-01-15T09:37:34.357Z,3.40
2019-01-15T09:38:34.343Z,3.40
2019-01-15T09:39:34.329Z,3.60
2019-01-15T09:40:34.330Z,3.60
2019-01-15T09:41:34.308Z,3.10
2019-01-15T09:42:34.297Z,3.50
2019-01-15T09:43:34.287Z,3.10
2019-01-15T09:44:34.453Z,3.70
2019-01-15T09:45:34.273Z,3.50
2019-01-15T09:46:34.268Z,3.90
2019-01-15T09:47:34.251Z,3.40
2019-01-15T09:48:34.235Z,3.30
2019-01-15T09:49:34.224Z,3.60
2019-01-15T09:50:34.220Z,3.70
2019-01-15T09:51:34.200Z,3.80
2019-01-15T09:52:34.192Z,4.00
2019-01-15T09:53:34.183Z,4.20
2019-01-15T09:54:34.171Z,4.20
2019-01-15T09:55:35.309Z,5.00
2019-01-15T09:56:34.147Z,4.70
2019-01-15T09:57:34.137Z,4.20
2019-01-15T09:58:34.128Z,3.90
2019-01-15T09:59:34.118Z,3.60
2019-01-15T10:00:34.111Z,3.70
2019-01-15T10:01:34.095Z,4.10
2019-01-15T10:02:34.083Z,3.70
2019-01-15T10:03:34.072Z,4.10
2019-01-15T10:04:34.063Z,4.30
2019-01-15T10:05:34.060Z,4.20
2019-01-15T10:06:34.040Z,4.20
2019-01-15T10:07:34.030Z,3.70
2019-01-15T10:08:34.020Z,4.30
2019-01-15T10:09:34.009Z,3.80
2019-01-15T10:10:34.004Z,4.30
2019-01-15T10:11:33.995Z,3.60
2019-01-15T10:12:33.976Z,4.00
2019-01-15T10:13:33.964Z,4.00
2019-01-15T10:14:41.039Z,4.10
2019-01-15T10:15:34.955Z,4.00
2019-01-15T10:16:33.938Z,4.10
2019-01-15T10:17:33.924Z,4.20
2019-01-15T10:18:33.913Z,3.90
2019-01-15T10:19:33.900Z,4.40
2019-01-15T10:20:33.925Z,3.80
2019-01-15T10:21:33.880Z,4.10
2019-01-15T10:22:33.871Z,3.90
2019-01-15T10:23:33.858Z,4.30
2019-01-15T10:24:33.846Z,3.90
2019-01-15T10:25:33.887Z,4.00
2019-01-15T10:26:33.834Z,4.20
2019-01-15T10:27:33.815Z,4.00
2019-01-15T10:28:33.809Z,4.30
2019-01-15T10:29:33.793Z,4.20
2019-01-15T10:30:33.782Z,4.00
2019-01-15T10:31:33.779Z,4.30
2019-01-15T10:32:33.761Z,4.20
2019-01-15T10:33:33.752Z,4.30
2019-01-15T10:34:33.742Z,4.10
2019-01-15T10:35:33.731Z,4.30
2019-01-15T10:36:33.727Z,4.00
2019-01-15T10:37:33.709Z,4.10
2019-01-15T10:38:33.695Z,4.00
2019-01-15T10:39:33.687Z,4.00
2019-01-15T10:40:33.678Z,3.90
2019-01-15T10:41:33.733Z,4.20
2019-01-15T10:42:33.652Z,3.90
2019-01-15T10:43:33.643Z,4.50
2019-01-15T10:44:33.633Z,4.30
2019-01-15T10:45:33.625Z,4.60
2019-01-15T10:46:33.622Z,4.40
2019-01-15T10:47:33.601Z,4.50
2019-01-15T10:48:33.589Z,4.60
2019-01-15T10:49:33.586Z,4.50
2019-01-15T10:50:33.574Z,4.30
2019-01-15T10:51:33.565Z,4.10
2019-01-15T10:52:33.548Z,4.30
2019-01-15T10:53:33.535Z,4.10
2019-01-15T10:54:33.525Z,4.10
2019-01-15T10:55:33.515Z,4.10
2019-01-15T10:56:33.516Z,4.20
2019-01-15T10:57:33.493Z,4.30
2019-01-15T10:58:33.482Z,4.30
2019-01-15T10:59:33.471Z,4.10
2019-01-15T11:00:33.462Z,3.80
2019-01-15T11:01:33.459Z,4.50
2019-01-15T11:02:33.441Z,4.30
2019-01-15T11:03:33.429Z,4.40
2019-01-15T11:04:33.418Z,4.10
2019-01-15T11:05:33.408Z,4.20
2019-01-15T11:06:33.410Z,4.60
2019-01-15T11:07:33.390Z,4.00
2019-01-15T11:08:33.377Z,4.40
2019-01-15T11:09:33.367Z,3.90
2019-01-15T11:10:33.355Z,4.00
2019-01-15T11:11:33.355Z,4.00
2019-01-15T11:12:33.333Z,4.10
2019-01-15T11:13:33.325Z,4.30
2019-01-15T11:14:33.312Z,4.00
2019-01-15T11:15:33.306Z,4.40
2019-01-15T11:16:33.301Z,3.90
2019-01-15T11:17:33.297Z,4.30
2019-01-15T11:18:33.270Z,4.50
2019-01-15T11:19:33.259Z,4.40
2019-01-15T11:20:33.250Z,4.50
2019-01-15T11:21:33.246Z,4.00
2019-01-15T11:22:33.227Z,4.70
2019-01-15T11:23:33.218Z,4.60
2019-01-15T11:24:33.206Z,4.70
2019-01-15T11:25:33.198Z,4.20
2019-01-15T11:26:33.220Z,4.40
2019-01-15T11:27:33.175Z,4.60
2019-01-15T11:28:33.163Z,4.60
2019-01-15T11:29:33.152Z,4.70
2019-01-15T11:30:33.144Z,4.30
2019-01-15T11:31:33.132Z,4.50
2019-01-15T11:32:33.129Z,4.20
2019-01-15T11:33:33.111Z,4.60
2019-01-15T11:34:33.101Z,4.70
2019-01-15T11:35:33.088Z,4.80
2019-01-15T11:36:33.079Z,4.30
2019-01-15T11:37:33.076Z,4.70
2019-01-15T11:38:33.058Z,5.10
2019-01-15T11:39:33.049Z,4.70
2019-01-15T11:40:33.035Z,4.90
2019-01-15T11:41:33.024Z,5.40
2019-01-15T11:42:33.025Z,5.20
2019-01-15T11:43:33.006Z,5.20
2019-01-15T11:44:32.993Z,5.50
2019-01-15T11:45:32.984Z,5.30
2019-01-15T11:46:32.974Z,5.40
2019-01-15T11:47:32.969Z,5.40
2019-01-15T11:48:32.953Z,5.60
2019-01-15T11:49:32.942Z,5.30
2019-01-15T11:50:32.930Z,5.40
2019-01-15T11:51:32.922Z,5.70
2019-01-15T11:52:32.916Z,4.90
2019-01-15T11:53:32.897Z,5.60
2019-01-15T11:54:32.887Z,4.80
2019-01-15T11:55:32.880Z,5.20
2019-01-15T11:56:32.870Z,5.30
2019-01-15T11:57:32.862Z,5.30
2019-01-15T11:58:32.844Z,5.40
2019-01-15T11:59:32.832Z,5.50
2019-01-15T12:00:33.705Z,5.50
2019-01-15T12:01:32.815Z,6.20
2019-01-15T12:02:32.810Z,5.90
2019-01-15T12:03:32.791Z,5.80
2019-01-15T12:04:32.781Z,5.50
2019-01-15T12:05:32.769Z,5.90
2019-01-15T12:06:32.765Z,5.80
2019-01-15T12:07:32.756Z,6.10
2019-01-15T12:08:32.737Z,6.00
2019-01-15T12:09:32.726Z,6.10
2019-01-15T12:10:32.715Z,6.20
2019-01-15T12:11:32.706Z,6.00
2019-01-15T12:12:32.701Z,6.30
2019-01-15T12:13:32.713Z,6.30
2019-01-15T12:14:32.674Z,6.40
2019-01-15T12:15:32.661Z,5.90
2019-01-15T12:16:32.652Z,6.30
2019-01-15T12:17:32.651Z,6.30
2019-01-15T12:18:32.629Z,6.60
2019-01-15T12:19:32.621Z,7.00
2019-01-15T12:20:32.608Z,7.20
2019-01-15T12:21:32.597Z,6.50
2019-01-15T12:22:32.621Z,6.50
2019-01-15T12:23:32.576Z,7.50
2019-01-15T12:24:32.565Z,6.80
2019-01-15T12:25:32.556Z,7.20
2019-01-15T12:26:32.544Z,7.20
2019-01-15T12:27:32.538Z,7.10
2019-01-15T12:28:32.530Z,7.70
2019-01-15T12:29:32.512Z,7.30
2019-01-15T12:30:32.503Z,7.60
2019-01-15T12:31:32.494Z,7.50
2019-01-15T12:32:32.480Z,7.70
2019-01-15T12:33:32.479Z,7.50
2019-01-15T12:34:32.459Z,8.00
2019-01-15T12:35:32.448Z,8.20
2019-01-15T12:36:32.442Z,8.60
2019-01-15T12:37:32.435Z,8.20
2019-01-15T12:38:32.424Z,8.30
2019-01-15T12:39:32.405Z,8.50
2019-01-15T12:40:32.395Z,8.30
2019-01-15T12:41:32.388Z,8.50
2019-01-15T12:42:32.374Z,8.40
2019-01-15T12:43:32.374Z,9.30
2019-01-15T12:44:32.353Z,9.20
2019-01-15T12:45:32.342Z,9.20
2019-01-15T12:46:32.391Z,9.60
2019-01-15T12:47:32.321Z,9.60
2019-01-15T12:48:32.318Z,9.40
2019-01-15T12:49:32.297Z,9.80
2019-01-15T12:50:32.289Z,10.20
2019-01-15T12:51:32.276Z,10.30
2019-01-15T12:52:32.268Z,9.90
2019-01-15T12:53:32.281Z,10.40
2019-01-15T12:54:32.246Z,10.40
2019-01-15T12:55:32.234Z,11.10
2019-01-15T12:56:32.228Z,10.40
2019-01-15T12:57:32.214Z,11.20
2019-01-15T12:58:32.202Z,11.20
2019-01-15T12:59:32.199Z,11.20
2019-01-15T13:00:32.182Z,11.00
2019-01-15T13:01:32.170Z,10.70
2019-01-15T13:02:32.159Z,11.20
2019-01-15T13:03:32.150Z,11.60
2019-01-15T13:04:32.146Z,11.10
2019-01-15T13:05:32.129Z,10.30
2019-01-15T13:06:32.122Z,11.10
2019-01-15T13:07:32.107Z,11.60
2019-01-15T13:08:32.095Z,10.90
2019-01-15T13:09:32.094Z,11.60
2019-01-15T13:10:32.075Z,10.90
2019-01-15T13:11:32.066Z,11.50
2019-01-15T13:12:32.055Z,12.20
2019-01-15T13:13:32.041Z,11.50
2019-01-15T13:14:32.039Z,11.90
2019-01-15T13:15:34.746Z,11.80
2019-01-15T13:16:32.013Z,11.60
2019-01-15T13:17:31.998Z,11.20