createdAt,value
2023-03-02T00:03:15.181Z,0
2023-03-02T00:08:19.333Z,0
2023-03-02T00:13:23.480Z,0
2023-03-02T00:18:27.690Z,0
2023-03-02T00:23:31.817Z,0
2023-03-02T00:28:36.033Z,0
2023-03-02T00:33:40.168Z,0
2023-03-02T00:38:44.296Z,0
2023-03-02T00:43:48.514Z,0
2023-03-02T00:48:52.699Z,0
2023-03-02T00:53:56.810Z,0
2023-03-02T00:59:01.024Z,0
2023-03-02T01:04:05.438Z,0
2023-03-02T01:09:09.332Z,0
2023-03-02T01:14:13.492Z,0
2023-03-02T01:19:17.655Z,0
2023-03-02T01:24:21.838Z,0
2023-03-02T01:29:24.113Z,0
2023-03-02T01:34:28.288Z,0
2023-03-02T01:39:30.565Z,0
2023-03-02T01:44:34.728Z,0
2023-03-02T01:49:38.875Z,0
2023-03-02T01:54:43.036Z,0
2023-03-02T01:59:47.213Z,0
2023-03-02T02:04:51.385Z,0
2023-03-02T02:09:55.536Z,0
2023-03-02T02:14:59.746Z,0
2023-03-02T02:20:03.903Z,0
2023-03-02T02:25:08.071Z,0
2023-03-02T02:30:12.205Z,0
2023-03-02T02:35:16.375Z,0
2023-03-02T02:40:20.569Z,0
2023-03-02T02:45:24.714Z,0
2023-03-02T02:50:28.907Z,0
2023-03-02T02:55:33.051Z,0
2023-03-02T03:00:37.236Z,0
2023-03-02T03:10:45.538Z,0
2023-03-02T03:15:49.705Z,0
2023-03-02T03:20:53.880Z,0
2023-03-02T03:25:58.028Z,0
2023-03-02T03:31:00.716Z,0
2023-03-02T03:36:04.463Z,0
2023-03-02T03:41:06.742Z,0
2023-03-02T03:46:11.057Z,0
2023-03-02T03:51:15.118Z,0
2023-03-02T03:56:19.249Z,0
2023-03-02T04:01:23.476Z,0
2023-03-02T04:06:27.597Z,0
2023-03-02T04:11:31.762Z,0
2023-03-02T04:16:35.953Z,0
2023-03-02T04:21:40.128Z,0
2023-03-02T04:26:44.263Z,0
2023-03-02T04:31:48.619Z,0
2023-03-02T04:36:52.609Z,0
2023-03-02T04:41:56.783Z,0
2023-03-02T04:47:01.010Z,0
2023-03-02T04:52:05.132Z,0
2023-03-02T04:57:09.286Z,0
2023-03-02T05:02:13.581Z,0
2023-03-02T05:07:17.605Z,0
2023-03-02T05:12:21.815Z,0
2023-03-02T05:17:25.940Z,0
2023-03-02T05:22:30.107Z,0
2023-03-02T05:27:32.410Z,0
2023-03-02T05:32:36.618Z,0
2023-03-02T05:37:39.002Z,0
2023-03-02T05:42:42.992Z,0
2023-03-02T05:47:47.223Z,0
2023-03-02T05:52:51.500Z,1
2023-03-02T05:57:55.472Z,5
2023-03-02T06:02:59.764Z,13
2023-03-02T06:08:03.815Z,30
2023-03-02T06:13:08.004Z,64
2023-03-02T06:18:12.175Z,113
2023-03-02T06:23:16.410Z,180
2023-03-02T06:28:20.476Z,265
2023-03-02T06:33:24.655Z,360
2023-03-02T06:38:28.821Z,463
2023-03-02T06:43:33.022Z,569
2023-03-02T06:48:37.703Z,676
2023-03-02T06:53:41.337Z,780
2023-03-02T06:58:45.492Z,876
2023-03-02T07:03:49.684Z,968
2023-03-02T07:08:53.789Z,1050
2023-03-02T07:13:57.963Z,1124
2023-03-02T07:19:02.149Z,1190
2023-03-02T07:24:04.420Z,1246
2023-03-02T07:29:08.584Z,1296
2023-03-02T07:34:10.865Z,1341
2023-03-02T07:39:15.046Z,1383
2023-03-02T07:44:19.539Z,1421
2023-03-02T07:49:23.365Z,1471
2023-03-02T07:54:27.553Z,1505
2023-03-02T07:59:31.719Z,1534
2023-03-02T08:04:35.857Z,1559
2023-03-02T08:09:40.094Z,1584
2023-03-02T08:14:44.198Z,1612
2023-03-02T08:19:48.407Z,1642
2023-03-02T08:24:52.597Z,1670
2023-03-02T08:29:56.704Z,1694
2023-03-02T08:35:00.885Z,1722
2023-03-02T08:40:05.025Z,1753
2023-03-02T08:45:09.237Z,1778
2023-03-02T08:50:13.396Z,1800
2023-03-02T08:55:17.618Z,1818
2023-03-02T09:00:21.692Z,1838
2023-03-02T09:05:25.835Z,1869
2023-03-02T09:10:30.026Z,1900
2023-03-02T09:15:34.201Z,1931
2023-03-02T09:20:36.482Z,1949
2023-03-02T09:25:40.658Z,1965
2023-03-02T09:30:42.898Z,1976
2023-03-02T09:35:47.081Z,1959
2023-03-02T09:40:51.219Z,1990
2023-03-02T09:45:55.490Z,2015
2023-03-02T09:50:59.557Z,2025
2023-03-02T09:56:03.801Z,2037
2023-03-02T10:01:07.896Z,2036
2023-03-02T10:06:12.064Z,2022
2023-03-02T10:11:16.191Z,2028
2023-03-02T10:16:20.439Z,2052
2023-03-02T10:21:24.507Z,2055
2023-03-02T10:26:28.702Z,2048
2023-03-02T10:31:32.871Z,2053
2023-03-02T10:36:37.396Z,2055
2023-03-02T10:41:41.342Z,2052
2023-03-02T10:46:45.462Z,2069
2023-03-02T10:51:49.516Z,2084
2023-03-02T10:56:51.828Z,2082
2023-03-02T11:01:56.050Z,2086
2023-03-02T11:07:00.132Z,2099
2023-03-02T11:12:04.331Z,2080
2023-03-02T11:17:06.568Z,2088
2023-03-02T11:22:10.732Z,2092
2023-03-02T11:27:14.891Z,2087
2023-03-02T11:32:19.153Z,2090
2023-03-02T11:37:23.202Z,2088
2023-03-02T11:42:27.405Z,2080
2023-03-02T11:47:31.522Z,2081
2023-03-02T11:52:35.708Z,2072
2023-03-02T11:57:39.897Z,2082
2023-03-02T12:02:44.035Z,2080
2023-03-02T12:07:48.182Z,2077
2023-03-02T12:12:52.336Z,2073
2023-03-02T12:17:56.515Z,2077
2023-03-02T12:23:00.729Z,2080
2023-03-02T12:28:04.813Z,2077
2023-03-02T12:33:08.979Z,2080
2023-03-02T12:38:13.301Z,2069
2023-03-02T12:43:17.353Z,2068
2023-03-02T12:48:21.723Z,2065
2023-03-02T12:53:25.645Z,2059
2023-03-02T12:58:29.793Z,2049
2023-03-02T13:03:32.105Z,2060
2023-03-02T13:08:36.305Z,2053
2023-03-02T13:13:38.542Z,2058
2023-03-02T13:18:42.718Z,2050
2023-03-02T13:23:46.824Z,2045
2023-03-02T13:28:51.015Z,2049
2023-03-02T13:33:55.198Z,2045
2023-03-02T13:38:59.308Z,2040
2023-03-02T13:44:03.555Z,2044
2023-03-02T13:49:10.778Z,2047
2023-03-02T13:54:11.809Z,2048
2023-03-02T13:59:15.922Z,2044
2023-03-02T14:04:20.182Z,2034
2023-03-02T14:09:24.298Z,2037
2023-03-02T14:14:28.443Z,2026
2023-03-02T14:19:32.618Z,2016
2023-03-02T14:24:36.787Z,2012
2023-03-02T14:29:40.899Z,2002
2023-03-02T14:34:45.096Z,1996
2023-03-02T14:39:49.216Z,1987
2023-03-02T14:49:57.544Z,1960
2023-03-02T14:55:01.705Z,1947
2023-03-02T15:00:05.878Z,1936
2023-03-02T15:05:08.193Z,1925
2023-03-02T15:10:12.352Z,1903
2023-03-02T15:15:14.611Z,1890
2023-03-02T15:20:18.774Z,1882
2023-03-02T15:25:22.911Z,1856
2023-03-02T15:30:27.199Z,1831
2023-03-02T15:35:31.267Z,1821
2023-03-02T15:40:35.404Z,1798
2023-03-02T15:45:39.572Z,1771
2023-03-02T15:50:43.712Z,1737
2023-03-02T15:55:47.905Z,1676
2023-03-02T16:00:52.107Z,1635
2023-03-02T16:05:56.253Z,1588
2023-03-02T16:11:00.499Z,1560
2023-03-02T16:16:04.648Z,1540
2023-03-02T16:21:08.686Z,1482
2023-03-02T16:26:12.849Z,1559
2023-03-02T16:31:17.184Z,1330
2023-03-02T16:36:21.180Z,1201
2023-03-02T16:41:25.325Z,1081
2023-03-02T16:46:29.527Z,930
2023-03-02T16:51:33.726Z,790
2023-03-02T16:56:37.859Z,648
2023-03-02T17:01:40.132Z,511
2023-03-02T17:06:59.627Z,381
2023-03-02T17:11:48.440Z,264
2023-03-02T17:16:50.939Z,171
2023-03-02T17:21:54.841Z,104
2023-03-02T17:26:59.042Z,56
2023-03-02T17:32:03.227Z,26
2023-03-02T17:37:07.366Z,10
2023-03-02T17:42:11.543Z,4
2023-03-02T17:47:15.644Z,0
2023-03-02T17:52:19.824Z,0
2023-03-02T17:57:23.998Z,0
2023-03-02T18:02:28.182Z,0
2023-03-02T18:07:32.405Z,0
2023-03-02T18:12:36.512Z,0
2023-03-02T18:17:40.679Z,0
2023-03-02T18:22:44.800Z,0
2023-03-02T18:27:49.065Z,0
2023-03-02T18:32:53.134Z,0
2023-03-02T18:37:57.306Z,0
2023-03-02T18:43:01.469Z,0
2023-03-02T18:48:05.626Z,0
2023-03-02T18:53:11.856Z,0
2023-03-02T18:58:13.932Z,0
2023-03-02T19:03:16.226Z,0
2023-03-02T19:08:20.415Z,0
2023-03-02T19:13:24.733Z,0
2023-03-02T19:18:26.836Z,0
2023-03-02T19:23:30.998Z,0
2023-03-02T19:28:35.172Z,0
2023-03-02T19:33:39.309Z,0
2023-03-02T19:38:43.490Z,0
2023-03-02T19:43:47.682Z,0
2023-03-02T19:48:51.824Z,0
2023-03-02T19:53:56.005Z,0
2023-03-02T19:59:00.153Z,0
2023-03-02T20:04:04.308Z,0
2023-03-02T20:09:08.496Z,0
2023-03-02T20:14:16.796Z,0
2023-03-02T20:19:16.839Z,0
2023-03-02T20:24:20.981Z,0
2023-03-02T20:29:25.164Z,0
2023-03-02T20:34:29.286Z,0
2023-03-02T20:39:33.512Z,0
2023-03-02T20:44:37.660Z,0
2023-03-02T20:49:41.826Z,0
2023-03-02T20:54:45.944Z,0
2023-03-02T20:59:50.136Z,0
2023-03-02T21:04:52.470Z,0
2023-03-02T21:09:56.584Z,0
2023-03-02T21:14:58.839Z,0
2023-03-02T21:20:02.982Z,0
2023-03-02T21:25:07.200Z,0
2023-03-02T21:30:11.352Z,0
2023-03-02T21:35:15.502Z,0
2023-03-02T21:40:19.787Z,0
2023-03-02T21:45:23.873Z,0
2023-03-02T21:50:28.004Z,0
2023-03-02T21:55:32.153Z,0
2023-03-02T22:00:36.338Z,0
2023-03-02T22:05:40.521Z,0
2023-03-02T22:10:44.694Z,0
2023-03-02T22:15:48.920Z,0
2023-03-02T22:20:52.961Z,0
2023-03-02T22:25:57.213Z,0
2023-03-02T22:31:01.382Z,0
2023-03-02T22:36:05.490Z,0
2023-03-02T22:41:09.686Z,0
2023-03-02T22:46:13.932Z,0
2023-03-02T22:51:17.984Z,0
2023-03-02T22:56:22.173Z,0
2023-03-02T23:01:24.458Z,0
2023-03-02T23:06:26.707Z,0
2023-03-02T23:11:30.840Z,0
2023-03-02T23:16:35.198Z,0
2023-03-02T23:21:37.308Z,0
2023-03-02T23:26:41.452Z,0
2023-03-02T23:31:45.694Z,0
2023-03-02T23:36:49.824Z,0
2023-03-02T23:41:54.088Z,0
2023-03-02T23:46:58.111Z,0
2023-03-02T23:52:02.274Z,0
2023-03-02T23:57:06.476Z,0
