createdAt,value
2022-11-16T00:03:32.369Z,99482.03
2022-11-16T00:08:35.985Z,99476.56
2022-11-16T00:13:38.132Z,99473.59
2022-11-16T00:18:39.546Z,99468.97
2022-11-16T00:23:40.870Z,99470.78
2022-11-16T00:28:42.494Z,99465.56
2022-11-16T00:33:43.813Z,99464.97
2022-11-16T00:38:45.127Z,99457.00
2022-11-16T00:43:46.468Z,99457.81
2022-11-16T00:48:47.850Z,99455.19
2022-11-16T00:53:49.191Z,99452.44
2022-11-16T00:58:50.514Z,99452.59
2022-11-16T01:03:51.827Z,99447.72
2022-11-16T01:08:53.179Z,99454.38
2022-11-16T01:13:55.213Z,99461.69
2022-11-16T01:18:56.590Z,99460.03
2022-11-16T01:23:57.982Z,99459.00
2022-11-16T01:28:59.635Z,99468.91
2022-11-16T01:34:01.116Z,99479.09
2022-11-16T01:39:03.508Z,99478.31
2022-11-16T01:44:27.923Z,99483.84
2022-11-16T01:49:30.747Z,99477.34
2022-11-16T01:54:34.160Z,99477.78
2022-11-16T01:59:36.077Z,99486.38
2022-11-16T02:04:37.409Z,99467.94
2022-11-16T02:09:54.305Z,99450.53
2022-11-16T02:14:58.699Z,99456.78
2022-11-16T02:20:18.993Z,99449.63
2022-11-16T02:25:29.547Z,99445.41
2022-11-16T02:30:31.184Z,99446.63
2022-11-16T02:35:36.068Z,99443.03
2022-11-16T02:40:39.917Z,99445.41
2022-11-16T02:45:43.960Z,99425.88
2022-11-16T02:50:46.485Z,99411.00
2022-11-16T02:55:47.832Z,99402.03
2022-11-16T03:01:14.911Z,99396.13
2022-11-16T03:06:18.513Z,99396.69
2022-11-16T03:11:38.691Z,99374.78
2022-11-16T03:16:45.546Z,99405.56
2022-11-16T03:21:48.275Z,99418.16
2022-11-16T03:26:53.310Z,99414.66
2022-11-16T03:31:57.260Z,99416.72
2022-11-16T03:37:00.232Z,99426.81
2022-11-16T03:42:03.811Z,99429.53
2022-11-16T03:47:05.173Z,99442.00
2022-11-16T03:52:06.543Z,99444.97
2022-11-16T03:57:07.882Z,99438.50
2022-11-16T04:02:09.279Z,99452.13
2022-11-16T04:07:29.162Z,99450.09
2022-11-16T04:12:49.289Z,99457.66
2022-11-16T04:18:09.301Z,99455.47
2022-11-16T04:23:31.851Z,99457.91
2022-11-16T04:28:34.439Z,99447.38
2022-11-16T04:33:54.806Z,99460.28
2022-11-16T04:38:56.109Z,99458.13
2022-11-16T04:43:57.701Z,99463.13
2022-11-16T04:48:59.033Z,99468.34
2022-11-16T04:54:00.414Z,99477.97
2022-11-16T04:59:01.779Z,99471.06
2022-11-16T05:04:03.145Z,99480.22
2022-11-16T05:09:04.521Z,99474.63
2022-11-16T05:14:06.271Z,99473.69
2022-11-16T05:19:26.316Z,99489.50
2022-11-16T05:24:33.443Z,99469.94
2022-11-16T05:29:35.285Z,99480.69
2022-11-16T05:34:36.629Z,99481.34
2022-11-16T05:39:38.247Z,99474.84
2022-11-16T05:44:39.647Z,99487.13
2022-11-16T05:49:41.002Z,99493.47
2022-11-16T05:54:42.302Z,99496.38
2022-11-16T05:59:44.035Z,99502.56
2022-11-16T06:04:45.340Z,99514.41
2022-11-16T06:09:46.670Z,99510.84
2022-11-16T06:14:47.975Z,99523.59
2022-11-16T06:19:49.272Z,99533.28
2022-11-16T06:24:50.559Z,99541.53
2022-11-16T06:29:51.864Z,99555.56
2022-11-16T06:34:54.629Z,99565.19
2022-11-16T06:39:56.011Z,99569.63
2022-11-16T06:44:57.328Z,99572.63
2022-11-16T06:49:58.636Z,99568.88
2022-11-16T06:54:59.931Z,99571.88
2022-11-16T07:00:01.235Z,99578.69
2022-11-16T07:05:03.900Z,99585.47
2022-11-16T07:10:05.757Z,99592.06
2022-11-16T07:15:07.367Z,99614.84
2022-11-16T07:20:08.974Z,99601.28
2022-11-16T07:25:10.304Z,99607.44
2022-11-16T07:30:11.967Z,99616.47
2022-11-16T07:35:13.285Z,99620.28
2022-11-16T07:40:14.722Z,99620.69
2022-11-16T07:45:16.075Z,99645.50
2022-11-16T07:50:17.419Z,99654.09
2022-11-16T07:55:18.803Z,99658.84
2022-11-16T08:00:20.115Z,99674.34
2022-11-16T08:05:21.600Z,99676.16
2022-11-16T08:10:23.301Z,99682.72
2022-11-16T08:15:25.037Z,99691.84
2022-11-16T08:20:26.521Z,99692.75
2022-11-16T08:25:27.844Z,99694.47
2022-11-16T08:30:29.239Z,99701.09
2022-11-16T08:35:30.620Z,99694.38
2022-11-16T08:40:33.402Z,99695.66
2022-11-16T08:45:34.700Z,99694.53
2022-11-16T08:50:55.534Z,99702.22
2022-11-16T08:56:01.966Z,99713.28
2022-11-16T09:01:10.516Z,99708.44
2022-11-16T09:06:12.714Z,99718.72
2022-11-16T09:11:18.702Z,99710.31
2022-11-16T09:16:21.064Z,99695.59
2022-11-16T09:21:23.906Z,99703.94
2022-11-16T09:26:25.361Z,99709.19
2022-11-16T09:31:27.818Z,99705.09
2022-11-16T09:36:29.542Z,99699.75
2022-11-16T09:41:47.291Z,99694.81
2022-11-16T09:46:52.600Z,99699.00
2022-11-16T09:51:57.245Z,99699.75
2022-11-16T09:57:00.388Z,99698.56
2022-11-16T10:02:05.716Z,99692.34
2022-11-16T10:07:17.474Z,99685.84
2022-11-16T10:12:26.675Z,99691.03
2022-11-16T10:17:46.946Z,99671.47
2022-11-16T10:22:54.563Z,99686.31
2022-11-16T10:27:55.878Z,99676.88
2022-11-16T10:33:23.693Z,99666.50
2022-11-16T10:38:27.671Z,99663.78
2022-11-16T10:43:31.508Z,99662.22
2022-11-16T10:48:51.247Z,99658.56
2022-11-16T10:53:53.855Z,99650.69
2022-11-16T10:58:58.987Z,99638.97
2022-11-16T11:04:12.433Z,99631.47
2022-11-16T11:09:34.022Z,99635.53
2022-11-16T11:14:36.221Z,99619.63
2022-11-16T11:19:37.565Z,99620.91
2022-11-16T11:24:46.140Z,99631.19
2022-11-16T11:29:50.955Z,99609.28
2022-11-16T11:34:53.236Z,99597.69
2022-11-16T11:40:05.064Z,99602.38
2022-11-16T11:45:08.881Z,99590.00
2022-11-16T11:50:25.870Z,99585.16
2022-11-16T11:55:27.243Z,99572.31
2022-11-16T12:00:36.454Z,99572.56
2022-11-16T12:06:02.550Z,99562.31
2022-11-16T12:11:22.400Z,99559.66
2022-11-16T12:16:28.964Z,99553.38
2022-11-16T12:21:41.211Z,99545.66
2022-11-16T12:26:46.072Z,99538.75
2022-11-16T12:31:53.489Z,99531.66
2022-11-16T12:37:10.794Z,99523.31
2022-11-16T12:42:23.775Z,99535.97
2022-11-16T12:47:31.256Z,99541.53
2022-11-16T12:52:38.751Z,99525.50
2022-11-16T12:58:06.516Z,99526.28
2022-11-16T13:03:14.833Z,99521.50
2022-11-16T13:08:34.818Z,99511.56
2022-11-16T13:13:51.427Z,99513.91
2022-11-16T13:18:55.441Z,99513.75
2022-11-16T13:23:59.486Z,99504.31
2022-11-16T13:29:15.281Z,99513.63
2022-11-16T13:34:23.895Z,99500.25
2022-11-16T13:39:44.204Z,99494.63
2022-11-16T13:44:50.384Z,99489.44
2022-11-16T13:49:54.354Z,99487.75
2022-11-16T13:54:56.902Z,99478.97
2022-11-16T14:00:01.561Z,99487.50
2022-11-16T14:05:04.835Z,99490.16
2022-11-16T14:10:07.799Z,99482.78
2022-11-16T14:15:15.034Z,99489.44
2022-11-16T14:20:24.596Z,99481.50
2022-11-16T14:25:31.985Z,99481.84
2022-11-16T14:30:45.550Z,99465.22
2022-11-16T14:35:50.605Z,99467.38
2022-11-16T14:40:58.924Z,99472.94
2022-11-16T14:46:05.583Z,99467.84
2022-11-16T14:51:18.928Z,99469.09
2022-11-16T14:56:20.706Z,99462.69
2022-11-16T15:01:42.280Z,99457.97
2022-11-16T15:06:46.138Z,99461.34
2022-11-16T15:12:07.556Z,99444.50
2022-11-16T15:17:09.844Z,99443.56
2022-11-16T15:22:17.902Z,99431.66
2022-11-16T15:27:26.246Z,99423.63
2022-11-16T15:32:27.545Z,99418.09
2022-11-16T15:37:29.794Z,99419.75
2022-11-16T15:42:31.171Z,99416.22
2022-11-16T15:47:32.539Z,99418.03
2022-11-16T15:52:52.626Z,99407.78
2022-11-16T15:58:14.448Z,99396.59
2022-11-16T16:03:26.216Z,99386.84
2022-11-16T16:08:30.438Z,99403.25
2022-11-16T16:13:39.486Z,99401.88
2022-11-16T16:18:41.780Z,99399.47
2022-11-16T16:23:46.574Z,99393.34
2022-11-16T16:28:47.986Z,99390.06
2022-11-16T16:33:49.334Z,99375.91
2022-11-16T16:38:50.685Z,99381.69
2022-11-16T16:43:52.119Z,99385.97
2022-11-16T16:48:53.418Z,99376.53
2022-11-16T16:53:54.742Z,99367.63
2022-11-16T16:58:56.079Z,99369.72
2022-11-16T17:03:57.648Z,99364.47
2022-11-16T17:08:59.186Z,99369.78
2022-11-16T17:14:00.585Z,99369.41
2022-11-16T17:19:02.469Z,99356.94
2022-11-16T17:24:04.011Z,99348.72
2022-11-16T17:29:05.367Z,99350.44
2022-11-16T17:34:10.807Z,99339.31
2022-11-16T17:39:16.054Z,99328.97
2022-11-16T17:44:21.566Z,99322.16
2022-11-16T17:49:23.319Z,99328.16
2022-11-16T17:54:24.623Z,99324.53
2022-11-16T17:59:29.490Z,99302.03
2022-11-16T18:04:31.375Z,99313.81
2022-11-16T18:09:32.688Z,99316.00
2022-11-16T18:14:34.040Z,99318.88
2022-11-16T18:19:35.361Z,99306.56
2022-11-16T18:24:36.674Z,99309.75
2022-11-16T18:29:38.035Z,99308.81
2022-11-16T18:34:39.355Z,99300.88
2022-11-16T18:39:40.728Z,99298.53
2022-11-16T18:44:42.023Z,99302.13
2022-11-16T18:49:43.332Z,99293.28
2022-11-16T18:54:44.655Z,99300.00
2022-11-16T18:59:45.987Z,99287.31
2022-11-16T19:04:47.488Z,99289.38
2022-11-16T19:09:48.795Z,99284.09
2022-11-16T19:14:50.134Z,99281.47
2022-11-16T19:19:51.510Z,99278.50
2022-11-16T19:24:53.206Z,99277.78
2022-11-16T19:29:54.547Z,99274.16
2022-11-16T19:34:55.863Z,99265.31
2022-11-16T19:39:57.192Z,99268.09
2022-11-16T19:44:58.522Z,99267.50
2022-11-16T19:49:59.839Z,99267.78
2022-11-16T19:55:01.186Z,99262.88
2022-11-16T20:00:02.579Z,99269.97
2022-11-16T20:05:04.048Z,99254.09
2022-11-16T20:10:06.007Z,99239.78
2022-11-16T20:15:07.510Z,99236.22
2022-11-16T20:20:09.150Z,99211.97
2022-11-16T20:25:11.094Z,99193.03
2022-11-16T20:30:12.668Z,99176.28
2022-11-16T20:35:18.922Z,99177.28
2022-11-16T20:40:20.585Z,99174.31
2022-11-16T20:45:21.908Z,99174.72
2022-11-16T20:50:23.216Z,99173.78
2022-11-16T20:55:24.520Z,99159.84
2022-11-16T21:00:25.871Z,99156.06
2022-11-16T21:05:27.193Z,99146.56
2022-11-16T21:10:28.757Z,99142.78
2022-11-16T21:15:30.065Z,99132.38
2022-11-16T21:20:31.497Z,99126.13
2022-11-16T21:25:32.809Z,99119.56
2022-11-16T21:30:34.113Z,99100.75
2022-11-16T21:35:35.423Z,99091.66
2022-11-16T21:40:37.046Z,99087.69
2022-11-16T21:45:38.360Z,99081.25
2022-11-16T21:50:39.768Z,99078.03
2022-11-16T21:55:48.274Z,99067.00
2022-11-16T22:00:49.852Z,99064.47
2022-11-16T22:06:20.032Z,99057.88
2022-11-16T22:11:22.088Z,99043.88
2022-11-16T22:16:23.809Z,99034.47
2022-11-16T22:21:25.173Z,99028.75
2022-11-16T22:26:26.478Z,99023.88
2022-11-16T22:31:27.805Z,99013.19
2022-11-16T22:36:29.159Z,98993.97
2022-11-16T22:41:30.479Z,98977.84
2022-11-16T22:46:31.776Z,98977.59
2022-11-16T22:51:33.118Z,98965.31
2022-11-16T22:56:34.481Z,98952.97
2022-11-16T23:01:36.207Z,98938.34
2022-11-16T23:06:37.633Z,98926.53
2022-11-16T23:11:57.627Z,98921.59
2022-11-16T23:16:58.967Z,98909.16
2022-11-16T23:22:18.979Z,98903.06
2022-11-16T23:27:32.370Z,98895.66
2022-11-16T23:32:33.687Z,98875.41
2022-11-16T23:37:35.201Z,98861.63
2022-11-16T23:42:55.106Z,98843.09
2022-11-16T23:47:56.405Z,98829.66
2022-11-16T23:52:57.742Z,98813.75
2022-11-16T23:57:59.347Z,98775.78
