createdAt,value
2022-12-25T12:02:05.297Z,98855.66
2022-12-25T12:04:43.108Z,98858.45
2022-12-25T12:07:19.102Z,98865.11
2022-12-25T12:09:56.392Z,98866.77
2022-12-25T12:13:23.659Z,98856.56
2022-12-25T12:15:58.710Z,98862.30
2022-12-25T12:18:28.170Z,98860.91
2022-12-25T12:21:04.770Z,98855.31
2022-12-25T12:24:16.338Z,98859.85
2022-12-25T12:26:46.512Z,98860.01
2022-12-25T12:29:29.657Z,98857.67
2022-12-25T12:32:03.540Z,98860.59
2022-12-25T12:34:40.826Z,98862.09
2022-12-25T12:38:03.594Z,98865.13
2022-12-25T12:41:03.382Z,98876.55
2022-12-25T12:43:37.477Z,98886.70
2022-12-25T12:46:32.277Z,98888.20
2022-12-25T12:49:35.036Z,98889.75
2022-12-25T12:52:25.226Z,98892.75
2022-12-25T12:55:14.997Z,98895.39
2022-12-25T12:58:02.806Z,98904.34
2022-12-25T13:00:55.841Z,98907.77
2022-12-25T13:03:56.214Z,98909.31
2022-12-25T13:06:42.321Z,98909.44
2022-12-25T13:09:30.280Z,98909.64
2022-12-25T13:11:58.799Z,98904.45
2022-12-25T13:14:40.102Z,98911.40
2022-12-25T13:17:10.385Z,98920.08
2022-12-25T13:19:44.873Z,98917.98
2022-12-25T13:22:32.087Z,98922.61
2022-12-25T13:25:19.410Z,98926.45
2022-12-25T13:27:57.929Z,98925.94
2022-12-25T13:30:29.402Z,98921.10
2022-12-25T13:33:00.233Z,98921.71
2022-12-25T13:35:28.479Z,98926.64
2022-12-25T13:37:56.754Z,98929.43
2022-12-25T13:40:26.294Z,98934.88
2022-12-25T13:43:03.064Z,98940.71
2022-12-25T13:45:31.727Z,98945.83
2022-12-25T13:48:20.126Z,98950.46
2022-12-25T13:51:01.395Z,98959.77
2022-12-25T13:53:30.931Z,98969.00
2022-12-25T13:56:10.079Z,98971.31
2022-12-25T13:58:40.799Z,98970.49
2022-12-25T14:01:13.476Z,98970.52
2022-12-25T14:03:46.183Z,98972.58
2022-12-25T14:06:26.981Z,98977.12
2022-12-25T14:08:58.361Z,98982.46
2022-12-25T14:11:30.728Z,98986.11
2022-12-25T14:14:02.648Z,98998.11
2022-12-25T14:16:34.393Z,98999.18
2022-12-25T14:19:06.212Z,98997.67
2022-12-25T14:21:50.326Z,98996.06
2022-12-25T14:24:22.114Z,98995.95
2022-12-25T14:27:06.279Z,98998.61
2022-12-25T14:29:55.445Z,98997.27
2022-12-25T14:32:26.781Z,98998.52
2022-12-25T14:35:01.866Z,99002.38
2022-12-25T14:37:38.417Z,99002.02
2022-12-25T14:40:23.904Z,99009.48
2022-12-25T14:43:00.737Z,99014.94
2022-12-25T14:45:38.939Z,99018.40
2022-12-25T14:48:25.266Z,99012.79
2022-12-25T14:51:15.145Z,99018.58
2022-12-25T14:53:49.136Z,99019.52
2022-12-25T14:56:22.330Z,99023.23
2022-12-25T14:58:59.129Z,99031.80
2022-12-25T15:01:36.738Z,99043.04
2022-12-25T15:04:10.951Z,99039.89
2022-12-25T15:07:09.793Z,99039.30
2022-12-25T15:09:40.400Z,99045.83
2022-12-25T15:12:10.042Z,99048.36
2022-12-25T15:14:41.434Z,99061.79
2022-12-25T15:17:35.239Z,99066.80
2022-12-25T15:20:20.581Z,99069.19
2022-12-25T15:23:19.282Z,99076.98
2022-12-25T15:25:54.949Z,99080.11
2022-12-25T15:28:47.362Z,99082.05
2022-12-25T15:31:43.028Z,99078.88
2022-12-25T15:34:56.783Z,99070.79
2022-12-25T15:40:29.713Z,99065.34
2022-12-25T15:43:11.433Z,99065.08
2022-12-25T15:45:51.791Z,99068.79
2022-12-25T15:48:21.979Z,99074.83
2022-12-25T15:50:57.051Z,99081.74
2022-12-25T15:53:27.125Z,99093.56
2022-12-25T15:55:55.915Z,99100.61
2022-12-25T15:58:27.056Z,99099.66
2022-12-25T16:01:00.834Z,99102.83
2022-12-25T16:03:37.020Z,99102.13
2022-12-25T16:06:19.322Z,99097.00
2022-12-25T16:08:50.809Z,99094.77
2022-12-25T16:11:26.914Z,99092.67
2022-12-25T16:14:30.583Z,99090.17
2022-12-25T16:18:10.357Z,99097.39
2022-12-25T16:20:24.569Z,99101.61
2022-12-25T16:23:15.671Z,99106.83
2022-12-25T16:25:57.251Z,99111.81
2022-12-25T16:28:30.106Z,99116.38
2022-12-25T16:31:11.562Z,99120.91
2022-12-25T16:34:08.818Z,99130.19
2022-12-25T16:37:27.939Z,99133.31
2022-12-25T16:39:56.370Z,99135.25
2022-12-25T16:42:43.432Z,99137.52
2022-12-25T16:45:22.896Z,99140.91
2022-12-25T16:51:22.365Z,99140.59
2022-12-25T16:54:20.220Z,99149.52
2022-12-25T16:57:06.551Z,99157.47
2022-12-25T17:00:02.895Z,99162.61
2022-12-25T17:02:49.821Z,99168.66
2022-12-25T17:05:23.533Z,99172.59
2022-12-25T17:08:06.058Z,99177.02
2022-12-25T17:10:51.157Z,99179.39
2022-12-25T17:13:48.538Z,99188.82
2022-12-25T17:16:26.220Z,99193.57
2022-12-25T17:19:16.127Z,99198.81
2022-12-25T17:22:20.763Z,99208.45
2022-12-25T17:25:17.700Z,99218.98
2022-12-25T17:27:52.843Z,99224.47
2022-12-25T17:30:25.080Z,99221.81
2022-12-25T17:33:09.032Z,99219.58
2022-12-25T17:35:43.264Z,99210.74
2022-12-25T17:38:37.468Z,99205.36
2022-12-25T17:41:09.410Z,99204.52
2022-12-25T17:43:45.900Z,99205.88
2022-12-25T17:46:34.657Z,99206.70
2022-12-25T17:49:05.640Z,99206.64
2022-12-25T17:51:38.829Z,99204.91
2022-12-25T17:54:44.243Z,99200.02
2022-12-25T17:57:30.868Z,99196.44
2022-12-25T18:00:09.206Z,99193.05
2022-12-25T18:02:40.781Z,99200.59
2022-12-25T18:11:34.157Z,99214.90
2022-12-25T18:14:07.765Z,99214.55
2022-12-25T18:16:58.937Z,99212.47
2022-12-25T18:19:56.042Z,99216.63
2022-12-25T18:22:46.910Z,99222.11
2022-12-25T18:25:33.939Z,99222.77
2022-12-25T18:28:03.303Z,99214.91
2022-12-25T18:30:33.389Z,99207.86
2022-12-25T18:33:02.867Z,99201.44
2022-12-25T18:35:41.472Z,99188.91
2022-12-25T18:38:10.043Z,99179.32
2022-12-25T18:40:48.539Z,99171.73
2022-12-25T18:43:16.819Z,99168.81
2022-12-25T18:46:00.631Z,99175.74
2022-12-25T18:48:33.647Z,99185.38
2022-12-25T18:51:21.167Z,99198.41
2022-12-25T18:54:07.632Z,99209.34
2022-12-25T18:56:38.567Z,99216.13
2022-12-25T18:59:06.703Z,99218.39
2022-12-25T19:01:43.914Z,99214.52
2022-12-25T19:04:18.723Z,99210.03
2022-12-25T19:06:55.553Z,99211.31
2022-12-25T19:09:43.803Z,99214.48
2022-12-25T19:12:25.153Z,99211.80
2022-12-25T19:14:53.422Z,99220.96
2022-12-25T19:17:31.756Z,99233.04
2022-12-25T19:20:02.257Z,99229.14
2022-12-25T19:22:30.581Z,99225.21
2022-12-25T19:25:03.020Z,99219.27
2022-12-25T19:28:07.567Z,99222.05
2022-12-25T19:30:48.586Z,99227.49
2022-12-25T19:33:19.119Z,99235.20
2022-12-25T19:35:50.139Z,99237.93
2022-12-25T19:38:20.426Z,99242.29
2022-12-25T19:43:58.355Z,99259.92
2022-12-25T19:46:38.631Z,99260.41
2022-12-25T19:49:13.487Z,99254.36
2022-12-25T19:51:52.294Z,99248.13
2022-12-25T19:54:26.827Z,99246.44
2022-12-25T19:57:20.957Z,99247.25
2022-12-25T19:59:57.452Z,99253.83
2022-12-25T20:02:45.253Z,99257.21
2022-12-25T20:05:31.824Z,99258.48
2022-12-25T20:08:03.771Z,99263.81
2022-12-25T20:10:32.123Z,99262.89
2022-12-25T20:13:07.033Z,99259.21
2022-12-25T20:15:35.417Z,99258.58
2022-12-25T20:18:14.132Z,99259.96
2022-12-25T20:20:43.108Z,99266.27
2022-12-25T20:23:18.150Z,99273.41
2022-12-25T20:25:48.579Z,99277.47
2022-12-25T20:28:26.053Z,99281.02
2022-12-25T20:31:50.727Z,99280.23
2022-12-25T20:34:36.786Z,99276.78
2022-12-25T20:37:09.241Z,99277.17
2022-12-25T20:39:40.491Z,99279.83
2022-12-25T20:42:17.798Z,99283.36
2022-12-25T20:44:58.389Z,99284.41
2022-12-25T20:47:33.597Z,99284.59
2022-12-25T20:50:32.226Z,99284.48
2022-12-25T20:53:18.352Z,99274.45
2022-12-25T20:55:57.451Z,99270.10
2022-12-25T20:58:27.705Z,99272.76
2022-12-25T21:01:07.369Z,99276.02
2022-12-25T21:03:41.213Z,99277.15
2022-12-25T21:06:28.979Z,99275.17
2022-12-25T21:09:04.947Z,99275.74
2022-12-25T21:11:43.685Z,99268.31
2022-12-25T21:14:24.852Z,99267.88
2022-12-25T21:17:01.708Z,99270.92
2022-12-25T21:19:41.771Z,99276.67
2022-12-25T21:22:14.346Z,99277.94
2022-12-25T21:24:48.218Z,99283.83
2022-12-25T21:27:27.795Z,99281.23
2022-12-25T21:33:07.402Z,99277.95
2022-12-25T21:35:38.445Z,99281.34
2022-12-25T21:38:34.548Z,99285.95
2022-12-25T21:41:12.854Z,99284.49
2022-12-25T21:43:46.226Z,99283.25
2022-12-25T21:46:18.869Z,99279.71
2022-12-25T21:48:52.998Z,99277.50
2022-12-25T21:51:46.594Z,99279.10
2022-12-25T21:54:38.216Z,99285.65
2022-12-25T21:57:15.311Z,99283.59
2022-12-25T21:59:48.028Z,99284.08
2022-12-25T22:02:17.355Z,99287.17
2022-12-25T22:04:47.016Z,99287.81
2022-12-25T22:07:17.386Z,99289.39
2022-12-25T22:09:48.811Z,99294.70
2022-12-25T22:12:39.200Z,99303.40
2022-12-25T22:15:09.955Z,99315.74
2022-12-25T22:18:03.898Z,99321.02
2022-12-25T22:20:36.872Z,99320.23
2022-12-25T22:23:06.872Z,99319.75
2022-12-25T22:25:34.975Z,99322.43
2022-12-25T22:28:03.120Z,99328.85
2022-12-25T22:30:32.126Z,99331.32
2022-12-25T22:33:00.176Z,99333.39
2022-12-25T22:35:28.379Z,99338.30
2022-12-25T22:37:56.575Z,99341.94
2022-12-25T22:40:45.100Z,99341.83
2022-12-25T22:43:43.612Z,99343.19
2022-12-25T22:46:23.044Z,99345.53
2022-12-25T22:48:51.238Z,99350.48
2022-12-25T22:51:19.256Z,99354.20
2022-12-25T22:54:03.278Z,99358.70
2022-12-25T22:56:36.306Z,99353.95
2022-12-25T22:59:04.731Z,99349.73
2022-12-25T23:01:33.059Z,99350.92
2022-12-25T23:04:07.300Z,99351.02
2022-12-25T23:06:39.063Z,99355.09
2022-12-25T23:09:11.971Z,99357.19
2022-12-25T23:11:40.185Z,99367.09
2022-12-25T23:14:28.167Z,99370.10
2022-12-25T23:16:56.577Z,99376.05
2022-12-25T23:19:44.676Z,99372.62
2022-12-25T23:22:41.380Z,99370.45
2022-12-25T23:25:36.186Z,99380.89
2022-12-25T23:28:43.644Z,99379.39
2022-12-25T23:31:11.864Z,99369.23
2022-12-25T23:33:40.037Z,99368.39
2022-12-25T23:36:08.252Z,99369.20
2022-12-25T23:38:36.292Z,99369.34
2022-12-25T23:41:04.478Z,99376.36
2022-12-25T23:43:32.601Z,99385.13
2022-12-25T23:46:02.235Z,99394.31
2022-12-25T23:48:30.564Z,99401.91
2022-12-25T23:51:03.886Z,99397.48
2022-12-25T23:53:35.123Z,99390.66
2022-12-25T23:56:03.996Z,99379.46
2022-12-25T23:58:40.501Z,99373.88
