createdAt,value
2022-11-02T00:05:36.200Z,21.82
2022-11-02T00:13:24.765Z,21.59
2022-11-02T00:21:02.922Z,21.48
2022-11-02T00:28:46.928Z,21.47
2022-11-02T00:36:36.117Z,21.41
2022-11-02T00:44:12.164Z,21.42
2022-11-02T00:52:01.597Z,21.37
2022-11-02T00:59:35.335Z,21.34
2022-11-02T01:07:05.527Z,21.48
2022-11-02T01:14:34.995Z,21.41
2022-11-02T01:22:04.212Z,21.56
2022-11-02T01:29:36.397Z,21.46
2022-11-02T01:37:13.282Z,21.39
2022-11-02T01:45:02.725Z,21.51
2022-11-02T01:52:56.950Z,21.4
2022-11-02T02:00:58.648Z,21.38
2022-11-02T02:08:52.217Z,21.34
2022-11-02T02:16:29.876Z,21.33
2022-11-02T02:24:42.250Z,21.32
2022-11-02T02:32:46.828Z,21.33
2022-11-02T02:41:06.814Z,21.35
2022-11-02T02:49:04.273Z,21.32
2022-11-02T03:04:53.469Z,21.34
2022-11-02T03:12:50.902Z,21.34
2022-11-02T03:20:54.750Z,21.35
2022-11-02T03:29:01.535Z,21.62
2022-11-02T03:36:23.337Z,22.04
2022-11-02T03:43:34.502Z,21.94
2022-11-02T03:50:49.489Z,21.69
2022-11-02T03:58:38.949Z,21.75
2022-11-02T04:05:49.287Z,21.8
2022-11-02T04:13:07.015Z,21.66
2022-11-02T04:20:41.406Z,21.67
2022-11-02T04:28:22.818Z,21.57
2022-11-02T04:35:54.888Z,21.5
2022-11-02T04:43:27.819Z,21.4
2022-11-02T04:51:10.454Z,21.35
2022-11-02T04:58:39.079Z,21.4
2022-11-02T05:05:58.054Z,21.4
2022-11-02T05:13:25.139Z,21.38
2022-11-02T05:20:51.707Z,21.28
2022-11-02T05:28:20.083Z,21.27
2022-11-02T05:35:55.114Z,21.29
2022-11-02T05:43:17.982Z,21.25
2022-11-02T05:50:40.448Z,21.3
2022-11-02T05:58:11.053Z,21.3
2022-11-02T06:05:39.168Z,21.38
2022-11-02T06:12:58.792Z,21.36
2022-11-02T06:20:12.544Z,21.53
2022-11-02T06:27:13.752Z,21.7
2022-11-02T06:33:55.130Z,21.74
2022-11-02T06:41:02.345Z,21.62
2022-11-02T06:48:33.254Z,21.56
2022-11-02T06:56:03.125Z,21.42
2022-11-02T07:03:20.553Z,21.52
2022-11-02T07:10:45.951Z,21.46
2022-11-02T07:17:33.752Z,22.13
2022-11-02T07:24:09.718Z,22.72
2022-11-02T07:30:43.649Z,22.76
2022-11-02T07:37:12.847Z,22.93
2022-11-02T07:43:59.110Z,22.91
2022-11-02T07:50:36.800Z,22.94
2022-11-02T07:57:38.186Z,22.73
2022-11-02T08:04:49.990Z,22.54
2022-11-02T08:12:21.829Z,22.36
2022-11-02T08:19:37.877Z,22.22
2022-11-02T08:27:06.704Z,22.19
2022-11-02T08:34:16.511Z,22.21
2022-11-02T08:41:38.376Z,22.07
2022-11-02T08:49:08.881Z,22.07
2022-11-02T08:56:16.184Z,22.09
2022-11-02T09:03:45.813Z,22.05
2022-11-02T09:11:09.883Z,21.95
2022-11-02T09:18:31.462Z,21.91
2022-11-02T09:25:37.591Z,22.03
2022-11-02T09:32:56.709Z,22
2022-11-02T09:40:23.146Z,21.92
2022-11-02T09:48:28.490Z,22.11
2022-11-02T09:57:47.400Z,22.34
2022-11-02T10:07:01.120Z,22.18
2022-11-02T10:15:38.251Z,22.06
2022-11-02T10:24:03.748Z,22.09
2022-11-02T10:32:29.113Z,22.03
2022-11-02T10:40:39.261Z,21.83
2022-11-02T10:48:55.149Z,21.75
2022-11-02T10:56:50.449Z,21.71
2022-11-02T11:05:00.580Z,21.69
2022-11-02T11:21:26.217Z,21.74
2022-11-02T11:29:28.792Z,21.71
2022-11-02T11:37:23.257Z,21.71
2022-11-02T11:45:40.726Z,21.74
2022-11-02T11:53:49.748Z,21.69
2022-11-02T12:02:04.086Z,21.67
2022-11-02T12:10:19.263Z,21.68
2022-11-02T12:18:43.313Z,21.68
2022-11-02T12:27:02.159Z,21.69
2022-11-02T12:35:27.631Z,21.72
2022-11-02T12:43:29.151Z,21.79
2022-11-02T12:51:47.240Z,21.88
2022-11-02T13:00:02.178Z,21.97
2022-11-02T13:08:12.271Z,22.01
2022-11-02T13:16:27.586Z,22.16
2022-11-02T13:25:00.912Z,22.19
2022-11-02T13:33:21.849Z,22.34
2022-11-02T13:41:19.988Z,22.66
2022-11-02T13:49:36.318Z,22.72
2022-11-02T13:58:05.028Z,22.84
2022-11-02T14:06:18.194Z,22.89
2022-11-02T14:14:23.358Z,22.78
2022-11-02T14:22:34.045Z,22.8
2022-11-02T14:30:26.580Z,22.7
2022-11-02T14:38:30.540Z,22.61
2022-11-02T14:46:30.628Z,22.49
2022-11-02T14:54:25.265Z,22.45
2022-11-02T15:02:40.493Z,22.38
2022-11-02T15:10:36.940Z,22.33
2022-11-02T15:18:40.767Z,22.3
2022-11-02T15:26:56.012Z,22.24
2022-11-02T15:35:02.046Z,22.27
2022-11-02T15:43:00.852Z,22.19
2022-11-02T15:51:28.835Z,22.13
2022-11-02T15:59:54.427Z,22.12
2022-11-02T16:08:20.910Z,22.06
2022-11-02T16:15:55.548Z,22.07
2022-11-02T16:23:47.420Z,22
2022-11-02T16:31:55.463Z,22.05
2022-11-02T16:39:41.088Z,22.02
2022-11-02T16:47:36.179Z,22.02
2022-11-02T16:55:44.862Z,22.05
2022-11-02T17:03:42.209Z,22.07
2022-11-02T17:11:46.392Z,22.09
2022-11-02T17:19:54.688Z,22.02
2022-11-02T17:27:49.179Z,21.99
2022-11-02T17:35:32.840Z,21.83
2022-11-02T17:43:20.834Z,21.79
2022-11-02T17:51:21.182Z,21.79
2022-11-02T17:59:11.292Z,21.79
2022-11-02T18:06:55.909Z,21.78
2022-11-02T18:14:32.414Z,21.74
2022-11-02T18:22:23.501Z,21.75
2022-11-02T18:30:04.493Z,21.72
2022-11-02T18:37:47.058Z,21.71
2022-11-02T18:45:40.413Z,21.67
2022-11-02T18:53:20.864Z,21.69
2022-11-02T19:01:02.045Z,21.67
2022-11-02T19:09:06.260Z,21.68
2022-11-02T19:16:57.392Z,21.63
2022-11-02T19:24:36.448Z,21.62
2022-11-02T19:32:13.149Z,21.63
2022-11-02T19:39:57.231Z,21.61
2022-11-02T19:47:35.414Z,21.61
2022-11-02T19:55:27.533Z,21.58
2022-11-02T20:03:29.270Z,21.61
2022-11-02T20:11:10.353Z,21.56
2022-11-02T20:18:49.929Z,21.66
2022-11-02T20:26:27.945Z,21.74
2022-11-02T20:34:22.697Z,21.7
2022-11-02T20:42:09.410Z,21.72
2022-11-02T20:49:50.791Z,21.69
2022-11-02T20:57:31.319Z,21.63
2022-11-02T21:05:05.930Z,21.73
2022-11-02T21:12:41.910Z,21.56
2022-11-02T21:20:34.917Z,21.53
2022-11-02T21:28:21.053Z,21.51
2022-11-02T21:36:09.684Z,21.5
2022-11-02T21:43:49.261Z,21.51
2022-11-02T21:51:41.539Z,21.5
2022-11-02T21:59:31.537Z,21.45
2022-11-02T22:07:15.569Z,21.46
2022-11-02T22:14:55.996Z,21.46
2022-11-02T22:22:53.205Z,21.46
2022-11-02T22:30:38.331Z,21.41
2022-11-02T22:38:35.724Z,21.43
2022-11-02T22:46:23.877Z,21.46
2022-11-02T22:54:07.175Z,21.43
2022-11-02T23:01:55.577Z,21.41
2022-11-02T23:09:39.825Z,21.43
2022-11-02T23:17:18.813Z,21.4
2022-11-02T23:24:49.464Z,21.4
2022-11-02T23:32:32.182Z,21.38
2022-11-02T23:40:04.984Z,21.4
2022-11-02T23:47:43.633Z,21.38
2022-11-02T23:55:26.024Z,21.36
