createdAt,value
2023-05-01T00:00:39.876Z,0.00
2023-05-01T00:01:39.862Z,0.00
2023-05-01T00:02:39.934Z,0.00
2023-05-01T00:03:40.056Z,0.00
2023-05-01T00:04:39.887Z,0.00
2023-05-01T00:05:39.823Z,0.00
2023-05-01T00:06:39.959Z,0.00
2023-05-01T00:07:39.798Z,0.00
2023-05-01T00:08:39.791Z,0.00
2023-05-01T00:09:39.794Z,0.00
2023-05-01T00:10:39.806Z,0.00
2023-05-01T00:11:39.752Z,0.00
2023-05-01T00:12:39.736Z,0.00
2023-05-01T00:13:39.746Z,0.00
2023-05-01T00:14:39.731Z,0.00
2023-05-01T00:15:39.717Z,0.00
2023-05-01T00:16:39.804Z,0.00
2023-05-01T00:17:39.725Z,0.00
2023-05-01T00:18:39.699Z,0.00
2023-05-01T00:19:39.700Z,0.00
2023-05-01T00:20:39.661Z,0.00
2023-05-01T00:21:39.652Z,0.00
2023-05-01T00:22:39.649Z,0.00
2023-05-01T00:23:39.631Z,0.00
2023-05-01T00:24:39.621Z,0.00
2023-05-01T00:25:39.599Z,0.00
2023-05-01T00:26:39.615Z,0.00
2023-05-01T00:27:39.582Z,0.00
2023-05-01T00:28:39.594Z,0.00
2023-05-01T00:29:39.572Z,0.00
2023-05-01T00:30:39.623Z,0.00
2023-05-01T00:31:39.605Z,0.00
2023-05-01T00:32:39.575Z,0.00
2023-05-01T00:33:39.524Z,0.00
2023-05-01T00:34:39.527Z,0.00
2023-05-01T00:35:39.518Z,0.00
2023-05-01T00:36:39.528Z,0.00
2023-05-01T00:37:39.491Z,0.00
2023-05-01T00:38:39.490Z,0.00
2023-05-01T00:39:39.467Z,0.00
2023-05-01T00:40:39.462Z,0.00
2023-05-01T00:41:39.445Z,0.00
2023-05-01T00:42:39.498Z,0.00
2023-05-01T00:43:39.421Z,0.00
2023-05-01T00:44:39.440Z,0.00
2023-05-01T00:45:39.438Z,0.00
2023-05-01T00:46:39.405Z,0.00
2023-05-01T00:47:39.407Z,0.00
2023-05-01T00:48:39.389Z,0.00
2023-05-01T00:49:39.384Z,0.00
2023-05-01T00:50:39.381Z,0.00
2023-05-01T00:51:39.337Z,0.00
2023-05-01T00:52:39.378Z,0.00
2023-05-01T00:53:39.314Z,0.00
2023-05-01T00:54:39.323Z,0.00
2023-05-01T00:55:39.366Z,0.00
2023-05-01T00:56:39.286Z,0.00
2023-05-01T00:57:39.280Z,0.00
2023-05-01T00:58:39.279Z,0.00
2023-05-01T00:59:39.271Z,0.00
2023-05-01T01:00:39.280Z,0.00
2023-05-01T01:01:39.345Z,0.00
2023-05-01T01:02:39.255Z,0.00
2023-05-01T01:03:39.213Z,0.00
2023-05-01T01:04:39.295Z,0.00
2023-05-01T01:05:39.199Z,0.00
2023-05-01T01:06:39.219Z,0.00
2023-05-01T01:07:39.164Z,0.00
2023-05-01T01:08:39.173Z,0.00
2023-05-01T01:09:39.157Z,0.00
2023-05-01T01:10:39.161Z,0.00
2023-05-01T01:11:39.128Z,0.00
2023-05-01T01:12:39.134Z,0.00
2023-05-01T01:13:39.098Z,0.00
2023-05-01T01:14:39.096Z,0.00
2023-05-01T01:15:39.081Z,0.00
2023-05-01T01:16:39.169Z,0.00
2023-05-01T01:17:39.057Z,0.00
2023-05-01T01:18:39.055Z,0.00
2023-05-01T01:19:39.045Z,0.00
2023-05-01T01:20:39.100Z,0.00
2023-05-01T01:21:39.045Z,0.00
2023-05-01T01:22:39.016Z,0.00
2023-05-01T01:23:38.991Z,0.00
2023-05-01T01:24:38.998Z,0.00
2023-05-01T01:25:38.993Z,0.00
2023-05-01T01:26:38.978Z,0.00
2023-05-01T01:27:38.963Z,0.00
2023-05-01T01:28:38.941Z,0.00
2023-05-01T01:29:39.286Z,0.00
2023-05-01T01:30:39.021Z,0.00
2023-05-01T01:31:39.013Z,0.00
2023-05-01T01:32:38.970Z,0.00
2023-05-01T01:33:38.892Z,0.00
2023-05-01T01:34:38.903Z,0.00
2023-05-01T01:35:38.871Z,0.00
2023-05-01T01:36:38.910Z,0.00
2023-05-01T01:37:38.838Z,0.00
2023-05-01T01:38:38.841Z,0.00
2023-05-01T01:39:38.830Z,0.00
2023-05-01T01:40:38.836Z,0.00
2023-05-01T01:41:38.811Z,0.00
2023-05-01T01:42:38.804Z,0.00
2023-05-01T01:43:38.774Z,0.00
2023-05-01T01:44:38.775Z,0.00
2023-05-01T01:45:38.764Z,0.00
2023-05-01T01:46:38.842Z,0.00
2023-05-01T01:47:38.755Z,0.00
2023-05-01T01:48:38.748Z,0.00
2023-05-01T01:49:38.730Z,0.00
2023-05-01T01:50:38.710Z,0.00
2023-05-01T01:51:38.706Z,0.00
2023-05-01T01:52:38.715Z,0.00
2023-05-01T01:53:38.676Z,0.00
2023-05-01T01:54:38.677Z,0.00
2023-05-01T01:55:38.655Z,0.00
2023-05-01T01:56:38.640Z,0.00
2023-05-01T01:57:38.646Z,0.00
2023-05-01T01:58:38.641Z,0.00
2023-05-01T01:59:38.633Z,0.00
2023-05-01T02:00:38.606Z,0.00
2023-05-01T02:01:38.689Z,0.00
2023-05-01T02:02:38.778Z,0.00
2023-05-01T02:03:38.753Z,0.00
2023-05-01T02:04:38.565Z,0.00
2023-05-01T02:05:38.566Z,0.00
2023-05-01T02:06:38.615Z,0.00
2023-05-01T02:07:38.562Z,0.00
2023-05-01T02:08:38.608Z,0.00
2023-05-01T02:09:38.546Z,0.00
2023-05-01T02:10:38.505Z,0.00
2023-05-01T02:11:38.495Z,0.00
2023-05-01T02:12:38.482Z,0.00
2023-05-01T02:13:38.479Z,0.00
2023-05-01T02:14:38.487Z,0.00
2023-05-01T02:15:38.455Z,0.00
2023-05-01T02:16:38.534Z,0.00
2023-05-01T02:17:38.481Z,0.00
2023-05-01T02:18:38.437Z,0.00
2023-05-01T02:19:38.414Z,0.00
2023-05-01T02:20:38.423Z,0.00
2023-05-01T02:21:38.406Z,0.00
2023-05-01T02:22:38.380Z,0.00
2023-05-01T02:23:38.402Z,0.00
2023-05-01T02:24:38.358Z,0.00
2023-05-01T02:25:38.374Z,0.00
2023-05-01T02:26:38.339Z,0.00
2023-05-01T02:27:38.335Z,0.00
2023-05-01T02:28:38.324Z,0.00
2023-05-01T02:29:38.314Z,0.00
2023-05-01T02:30:38.305Z,0.00
2023-05-01T02:31:38.325Z,0.00
2023-05-01T02:32:38.298Z,0.00
2023-05-01T02:33:38.288Z,0.00
2023-05-01T02:34:38.270Z,0.00
2023-05-01T02:35:38.266Z,0.00
2023-05-01T02:36:38.243Z,0.00
2023-05-01T02:37:38.229Z,0.00
2023-05-01T02:38:38.226Z,0.00
2023-05-01T02:39:38.221Z,0.00
2023-05-01T02:40:38.211Z,0.00
2023-05-01T02:41:38.195Z,0.00
2023-05-01T02:42:38.201Z,0.00
2023-05-01T02:43:38.176Z,0.00
2023-05-01T02:44:38.156Z,0.00
2023-05-01T02:45:38.215Z,0.00
2023-05-01T02:46:38.245Z,0.00
2023-05-01T02:47:38.169Z,0.00
2023-05-01T02:48:38.149Z,0.00
2023-05-01T02:49:38.105Z,0.00
2023-05-01T02:50:38.087Z,0.00
2023-05-01T02:51:38.086Z,0.00
2023-05-01T02:52:38.105Z,0.00
2023-05-01T02:53:38.078Z,0.00
2023-05-01T02:54:38.052Z,0.00
2023-05-01T02:55:38.050Z,0.00
2023-05-01T02:56:38.039Z,0.00
2023-05-01T02:57:38.043Z,0.00
2023-05-01T02:58:38.016Z,0.00
2023-05-01T02:59:38.007Z,0.00
2023-05-01T03:00:38.013Z,0.00
2023-05-01T03:01:38.067Z,0.00
2023-05-01T03:02:38.003Z,0.00
2023-05-01T03:03:37.969Z,0.00
2023-05-01T03:04:38.060Z,0.00
2023-05-01T03:05:37.950Z,0.00
2023-05-01T03:06:38.033Z,0.00
2023-05-01T03:07:37.924Z,0.00
2023-05-01T03:08:37.937Z,0.00
2023-05-01T03:09:37.937Z,0.00
2023-05-01T03:10:37.895Z,0.00
2023-05-01T03:11:37.893Z,0.00
2023-05-01T03:12:37.859Z,0.00
2023-05-01T03:13:37.860Z,0.00
2023-05-01T03:14:37.848Z,0.00
2023-05-01T03:15:37.845Z,0.00
2023-05-01T03:16:37.887Z,0.00
2023-05-01T03:17:37.828Z,0.00
2023-05-01T03:18:37.812Z,0.00
2023-05-01T03:19:37.800Z,0.00
2023-05-01T03:20:37.806Z,0.00
2023-05-01T03:21:37.784Z,0.00
2023-05-01T03:22:37.765Z,0.00
2023-05-01T03:23:37.753Z,0.00
2023-05-01T03:24:37.740Z,0.00
2023-05-01T03:25:37.725Z,0.00
2023-05-01T03:26:37.725Z,0.00
2023-05-01T03:27:37.709Z,0.00
2023-05-01T03:28:37.703Z,0.00
2023-05-01T03:29:37.714Z,0.00
2023-05-01T03:30:38.224Z,0.00
2023-05-01T03:31:37.708Z,0.00
2023-05-01T03:32:37.698Z,0.00
2023-05-01T03:33:37.658Z,0.00
2023-05-01T03:34:37.645Z,0.00
2023-05-01T03:35:37.719Z,0.00
2023-05-01T03:36:37.632Z,0.00
2023-05-01T03:37:37.613Z,0.00
2023-05-01T03:38:37.585Z,0.00
2023-05-01T03:39:37.606Z,0.00
2023-05-01T03:40:37.589Z,0.00
2023-05-01T03:41:37.578Z,0.00
2023-05-01T03:42:37.502Z,1.00
2023-05-01T03:43:37.538Z,0.00
2023-05-01T03:44:37.492Z,1.00
2023-05-01T03:45:37.476Z,1.00
2023-05-01T03:46:37.709Z,0.00
2023-05-01T03:47:37.886Z,0.00
2023-05-01T03:48:37.445Z,2.00
2023-05-01T03:49:37.454Z,1.00
2023-05-01T03:50:37.466Z,0.00
2023-05-01T03:51:37.418Z,2.00
2023-05-01T03:52:37.410Z,1.00
2023-05-01T03:53:37.397Z,5.00
2023-05-01T03:54:37.391Z,5.00
2023-05-01T03:55:37.369Z,5.00
2023-05-01T03:56:37.359Z,5.00
2023-05-01T03:57:37.350Z,5.00
2023-05-01T03:58:37.367Z,5.00
2023-05-01T03:59:37.318Z,5.00
2023-05-01T04:00:37.332Z,5.00
2023-05-01T04:01:37.315Z,5.00
2023-05-01T04:02:37.390Z,6.00
2023-05-01T04:03:37.443Z,6.00
2023-05-01T04:04:37.460Z,9.00
2023-05-01T04:05:37.272Z,8.00
2023-05-01T04:06:37.303Z,9.00
2023-05-01T04:07:37.272Z,10.00
2023-05-01T04:08:37.233Z,8.00
2023-05-01T04:09:43.872Z,14.00
2023-05-01T04:10:37.215Z,15.00
2023-05-01T04:11:37.211Z,15.00
2023-05-01T04:12:37.202Z,17.00
2023-05-01T04:13:37.179Z,19.00
2023-05-01T04:14:37.173Z,19.00
2023-05-01T04:15:37.163Z,23.00
2023-05-01T04:16:37.221Z,22.00
2023-05-01T04:17:37.162Z,21.00
2023-05-01T04:18:37.123Z,21.00
2023-05-01T04:19:37.113Z,20.00
2023-05-01T04:20:37.114Z,28.00
2023-05-01T04:21:37.112Z,30.00
2023-05-01T04:22:37.092Z,30.00
2023-05-01T04:23:37.073Z,31.00
2023-05-01T04:24:37.069Z,36.00
2023-05-01T04:25:37.096Z,37.00
2023-05-01T04:26:37.087Z,40.00
2023-05-01T04:27:37.079Z,40.00
2023-05-01T04:28:37.018Z,45.00
2023-05-01T04:29:37.028Z,44.00
2023-05-01T04:30:36.997Z,46.00
2023-05-01T04:31:37.025Z,47.00
2023-05-01T04:32:37.009Z,47.00
2023-05-01T04:33:36.971Z,50.00
2023-05-01T04:34:36.957Z,55.00
2023-05-01T04:35:36.955Z,60.00
2023-05-01T04:36:36.954Z,57.00
2023-05-01T04:37:36.933Z,60.00
2023-05-01T04:38:36.923Z,64.00
2023-05-01T04:39:36.928Z,66.00
2023-05-01T04:40:36.916Z,69.00
2023-05-01T04:41:36.901Z,67.00
2023-05-01T04:42:36.882Z,75.00
2023-05-01T04:43:36.870Z,78.00
2023-05-01T04:44:36.862Z,79.00
2023-05-01T04:45:36.858Z,76.00
2023-05-01T04:46:36.869Z,82.00
2023-05-01T04:47:36.856Z,88.00
2023-05-01T04:48:36.821Z,87.00
2023-05-01T04:49:36.819Z,87.00
2023-05-01T04:50:36.793Z,91.00
2023-05-01T04:51:36.776Z,96.00
2023-05-01T04:52:36.763Z,98.00
2023-05-01T04:53:36.777Z,99.00
2023-05-01T04:54:36.751Z,101.00
2023-05-01T04:55:36.748Z,104.00
2023-05-01T04:56:36.722Z,110.00
2023-05-01T04:57:36.722Z,106.00
2023-05-01T04:58:36.726Z,111.00
2023-05-01T04:59:36.688Z,113.00
2023-05-01T05:00:36.682Z,115.00
2023-05-01T05:01:36.716Z,121.00
2023-05-01T05:02:36.782Z,123.00
2023-05-01T05:03:36.716Z,121.00
2023-05-01T05:04:36.648Z,127.00
2023-05-01T05:05:36.636Z,129.00
2023-05-01T05:06:36.681Z,133.00
2023-05-01T05:07:36.611Z,137.00
2023-05-01T05:08:36.611Z,144.00
2023-05-01T05:09:36.639Z,145.00
2023-05-01T05:10:36.571Z,148.00
2023-05-01T05:11:36.580Z,149.00
2023-05-01T05:12:36.556Z,153.00
2023-05-01T05:13:36.553Z,157.00
2023-05-01T05:14:36.542Z,156.00
2023-05-01T05:15:36.533Z,157.00
2023-05-01T05:16:36.561Z,165.00
2023-05-01T05:17:36.560Z,169.00
2023-05-01T05:18:36.486Z,177.00
2023-05-01T05:19:36.514Z,185.00
2023-05-01T05:20:36.473Z,184.00
2023-05-01T05:21:36.460Z,197.00
2023-05-01T05:22:36.456Z,196.00
2023-05-01T05:23:36.428Z,196.00
2023-05-01T05:24:36.414Z,197.00
2023-05-01T05:25:36.433Z,205.00
2023-05-01T05:26:36.401Z,213.00
2023-05-01T05:27:37.407Z,210.00
2023-05-01T05:28:36.374Z,214.00
2023-05-01T05:29:36.363Z,217.00
2023-05-01T05:30:36.389Z,210.00
2023-05-01T05:31:36.425Z,232.00
2023-05-01T05:32:36.349Z,236.00
2023-05-01T05:33:36.324Z,221.00
2023-05-01T05:34:36.307Z,225.00
2023-05-01T05:35:36.306Z,234.00
2023-05-01T05:36:36.292Z,241.00
2023-05-01T05:37:36.294Z,254.00
2023-05-01T05:38:36.266Z,258.00
2023-05-01T05:39:36.263Z,266.00
2023-05-01T05:40:36.242Z,254.00
2023-05-01T05:41:36.255Z,254.00
2023-05-01T05:42:36.257Z,253.00
2023-05-01T05:43:36.233Z,255.00
2023-05-01T05:44:36.219Z,254.00
2023-05-01T05:45:36.270Z,250.00
2023-05-01T05:46:36.281Z,250.00
2023-05-01T05:47:36.174Z,249.00
2023-05-01T05:48:36.160Z,253.00
2023-05-01T05:49:36.191Z,251.00
2023-05-01T05:50:36.144Z,248.00
2023-05-01T05:51:36.140Z,260.00
2023-05-01T05:52:36.114Z,258.00
2023-05-01T05:53:36.110Z,269.00
2023-05-01T05:54:36.113Z,285.00
2023-05-01T05:55:36.112Z,292.00
2023-05-01T05:56:36.086Z,309.00
2023-05-01T05:57:36.084Z,307.00
2023-05-01T05:58:36.053Z,307.00
2023-05-01T05:59:36.048Z,317.00
2023-05-01T06:00:36.143Z,306.00
2023-05-01T06:01:36.043Z,323.00
2023-05-01T06:02:36.084Z,334.00
2023-05-01T06:03:36.169Z,336.00
2023-05-01T06:04:35.992Z,336.00
2023-05-01T06:05:36.030Z,345.00
2023-05-01T06:06:36.056Z,354.00
2023-05-01T06:07:35.968Z,370.00
2023-05-01T06:08:35.957Z,367.00
2023-05-01T06:09:35.944Z,372.00
2023-05-01T06:10:35.936Z,383.00
2023-05-01T06:11:35.939Z,417.00
2023-05-01T06:12:37.894Z,389.00
2023-05-01T06:13:35.923Z,378.00
2023-05-01T06:14:35.886Z,373.00
2023-05-01T06:15:35.900Z,372.00
2023-05-01T06:16:35.977Z,372.00
2023-05-01T06:17:35.906Z,373.00
2023-05-01T06:18:35.865Z,376.00
2023-05-01T06:19:35.858Z,372.00
2023-05-01T06:20:35.825Z,378.00
2023-05-01T06:21:35.842Z,380.00
2023-05-01T06:22:35.830Z,382.00
2023-05-01T06:23:35.813Z,382.00
2023-05-01T06:24:35.812Z,381.00
2023-05-01T06:25:35.794Z,368.00
2023-05-01T06:26:35.788Z,379.00
2023-05-01T06:27:35.817Z,406.00
2023-05-01T06:28:35.771Z,397.00
2023-05-01T06:29:35.740Z,419.00
2023-05-01T06:30:35.739Z,416.00
2023-05-01T06:31:35.796Z,429.00
2023-05-01T06:32:35.722Z,423.00
2023-05-01T06:33:35.688Z,424.00
2023-05-01T06:34:35.700Z,427.00
2023-05-01T06:35:35.669Z,437.00
2023-05-01T06:36:35.706Z,437.00
2023-05-01T06:37:35.649Z,437.00
2023-05-01T06:38:35.645Z,435.00
2023-05-01T06:39:35.637Z,445.00
2023-05-01T06:40:35.625Z,450.00
2023-05-01T06:41:35.623Z,458.00
2023-05-01T06:42:35.609Z,467.00
2023-05-01T06:43:35.599Z,467.00
2023-05-01T06:44:35.577Z,466.00
2023-05-01T06:45:35.571Z,463.00
2023-05-01T06:46:35.621Z,466.00
2023-05-01T06:47:35.638Z,466.00
2023-05-01T06:48:35.543Z,466.00
2023-05-01T06:49:35.538Z,467.00
2023-05-01T06:50:35.546Z,465.00
2023-05-01T06:51:35.499Z,466.00
2023-05-01T06:52:35.501Z,468.00
2023-05-01T06:53:35.479Z,476.00
2023-05-01T06:54:35.497Z,467.00
2023-05-01T06:55:35.999Z,466.00
2023-05-01T06:56:35.501Z,466.00
2023-05-01T06:57:35.437Z,461.00
2023-05-01T06:58:35.434Z,469.00
2023-05-01T06:59:35.447Z,473.00
2023-05-01T07:00:35.437Z,470.00
2023-05-01T07:01:35.988Z,474.00
2023-05-01T07:02:35.550Z,482.00
2023-05-01T07:03:35.471Z,487.00
2023-05-01T07:04:35.387Z,498.00
2023-05-01T07:05:35.367Z,517.00
2023-05-01T07:06:35.394Z,528.00
2023-05-01T07:07:35.354Z,525.00
2023-05-01T07:08:35.334Z,525.00
2023-05-01T07:09:35.318Z,536.00
2023-05-01T07:10:35.321Z,536.00
2023-05-01T07:11:35.298Z,551.00
2023-05-01T07:12:35.293Z,543.00
2023-05-01T07:13:35.288Z,545.00
2023-05-01T07:14:35.295Z,542.00
2023-05-01T07:15:35.256Z,532.00
2023-05-01T07:16:35.289Z,526.00
2023-05-01T07:17:35.269Z,523.00
2023-05-01T07:18:35.243Z,522.00
2023-05-01T07:19:35.229Z,524.00
2023-05-01T07:20:35.208Z,526.00
2023-05-01T07:21:35.241Z,531.00
2023-05-01T07:22:35.195Z,526.00
2023-05-01T07:23:35.170Z,531.00
2023-05-01T07:24:35.170Z,538.00
2023-05-01T07:25:35.162Z,535.00
2023-05-01T07:26:35.179Z,545.00
2023-05-01T07:27:35.208Z,542.00
2023-05-01T07:28:35.123Z,547.00
2023-05-01T07:29:35.108Z,548.00
2023-05-01T07:30:35.120Z,551.00
2023-05-01T07:31:35.149Z,555.00
2023-05-01T07:32:35.196Z,561.00
2023-05-01T07:33:35.115Z,575.00
2023-05-01T07:34:35.067Z,575.00
2023-05-01T07:35:35.102Z,575.00
2023-05-01T07:36:35.059Z,575.00
2023-05-01T07:37:35.052Z,571.00
2023-05-01T07:38:35.044Z,568.00
2023-05-01T07:39:35.016Z,573.00
2023-05-01T07:40:35.028Z,583.00
2023-05-01T07:41:34.995Z,589.00
2023-05-01T07:42:34.982Z,593.00
2023-05-01T07:43:34.983Z,600.00
2023-05-01T07:44:34.987Z,607.00
2023-05-01T07:45:34.968Z,632.00
2023-05-01T07:46:35.084Z,628.00
2023-05-01T07:47:34.956Z,635.00
2023-05-01T07:48:35.621Z,639.00
2023-05-01T07:49:34.910Z,649.00
2023-05-01T07:50:34.937Z,657.00
2023-05-01T07:51:34.886Z,654.00
2023-05-01T07:52:34.876Z,646.00
2023-05-01T07:53:34.882Z,637.00
2023-05-01T07:54:34.853Z,648.00
2023-05-01T07:55:34.850Z,659.00
2023-05-01T07:56:34.852Z,666.00
2023-05-01T07:57:34.832Z,674.00
2023-05-01T07:58:34.827Z,680.00
2023-05-01T07:59:34.802Z,692.00
2023-05-01T08:00:34.808Z,701.00
2023-05-01T08:01:34.781Z,706.00
2023-05-01T08:02:34.804Z,699.00
2023-05-01T08:03:34.891Z,706.00
2023-05-01T08:04:34.806Z,715.00
2023-05-01T08:05:34.750Z,735.00
2023-05-01T08:06:34.765Z,751.00
2023-05-01T08:07:34.779Z,772.00
2023-05-01T08:08:34.746Z,783.00
2023-05-01T08:09:34.688Z,784.00
2023-05-01T08:10:34.699Z,812.00
2023-05-01T08:11:34.678Z,800.00
2023-05-01T08:12:34.667Z,774.00
2023-05-01T08:13:34.653Z,774.00
2023-05-01T08:14:34.661Z,743.00
2023-05-01T08:15:34.636Z,760.00
2023-05-01T08:16:34.731Z,813.00
2023-05-01T08:17:34.648Z,744.00
2023-05-01T08:18:34.643Z,772.00
2023-05-01T08:19:34.599Z,721.00
2023-05-01T08:20:34.600Z,708.00
2023-05-01T08:21:34.587Z,686.00
2023-05-01T08:22:34.562Z,632.00
2023-05-01T08:23:34.574Z,829.00
2023-05-01T08:24:34.567Z,706.00
2023-05-01T08:25:34.552Z,673.00
2023-05-01T08:26:34.527Z,671.00
2023-05-01T08:27:34.538Z,676.00
2023-05-01T08:28:34.525Z,642.00
2023-05-01T08:29:34.496Z,692.00
2023-05-01T08:30:34.487Z,756.00
2023-05-01T08:31:34.502Z,743.00
2023-05-01T08:32:34.523Z,753.00
2023-05-01T08:33:34.486Z,756.00
2023-05-01T08:34:34.444Z,654.00
2023-05-01T08:35:34.429Z,703.00
2023-05-01T08:36:34.430Z,810.00
2023-05-01T08:37:34.435Z,741.00
2023-05-01T08:38:34.401Z,692.00
2023-05-01T08:39:34.409Z,783.00
2023-05-01T08:40:34.419Z,751.00
2023-05-01T08:41:34.370Z,733.00
2023-05-01T08:42:34.368Z,735.00
2023-05-01T08:43:34.353Z,781.00
2023-05-01T08:44:34.356Z,711.00
2023-05-01T08:45:34.320Z,674.00
2023-05-01T08:46:34.363Z,642.00
2023-05-01T08:47:34.374Z,638.00
2023-05-01T08:48:34.299Z,656.00
2023-05-01T08:49:34.301Z,624.00
2023-05-01T08:50:34.320Z,562.00
2023-05-01T08:51:34.302Z,686.00
2023-05-01T08:52:34.257Z,654.00
2023-05-01T08:53:34.252Z,628.00
2023-05-01T08:54:34.242Z,601.00
2023-05-01T08:55:34.229Z,658.00
2023-05-01T08:56:34.223Z,673.00
2023-05-01T08:57:34.218Z,661.00
2023-05-01T08:58:34.205Z,611.00
2023-05-01T08:59:34.211Z,796.00
2023-05-01T09:00:34.206Z,707.00
2023-05-01T09:01:34.176Z,696.00
2023-05-01T09:02:34.292Z,712.00
2023-05-01T09:03:34.209Z,707.00
2023-05-01T09:04:34.140Z,695.00
2023-05-01T09:05:34.119Z,699.00
2023-05-01T09:06:34.249Z,704.00
2023-05-01T09:07:34.188Z,687.00
2023-05-01T09:08:34.096Z,678.00
2023-05-01T09:09:34.087Z,666.00
2023-05-01T09:10:34.073Z,650.00
2023-05-01T09:11:34.049Z,622.00
2023-05-01T09:12:34.120Z,598.00
2023-05-01T09:13:34.027Z,607.00
2023-05-01T09:14:34.027Z,572.00
2023-05-01T09:15:34.033Z,515.00
2023-05-01T09:16:34.065Z,652.00
2023-05-01T09:17:34.003Z,603.00
2023-05-01T09:18:33.978Z,646.00
2023-05-01T09:19:33.983Z,706.00
2023-05-01T09:20:33.974Z,695.00
2023-05-01T09:21:33.953Z,788.00
2023-05-01T09:22:33.936Z,783.00
2023-05-01T09:23:33.926Z,694.00
2023-05-01T09:24:33.921Z,763.00
2023-05-01T09:25:33.919Z,829.00
2023-05-01T09:26:33.903Z,763.00
2023-05-01T09:27:33.915Z,800.00
2023-05-01T09:28:33.911Z,862.00
2023-05-01T09:29:33.875Z,788.00
2023-05-01T09:30:33.862Z,858.00
2023-05-01T09:31:33.854Z,695.00
2023-05-01T09:32:33.884Z,803.00
2023-05-01T09:33:33.826Z,753.00
2023-05-01T09:34:33.827Z,697.00
2023-05-01T09:35:33.806Z,675.00
2023-05-01T09:36:33.809Z,640.00
2023-05-01T09:37:33.789Z,621.00
2023-05-01T09:38:33.780Z,603.00
2023-05-01T09:39:33.804Z,592.00
2023-05-01T09:40:33.763Z,579.00
2023-05-01T09:41:33.750Z,583.00
2023-05-01T09:42:33.736Z,582.00
2023-05-01T09:43:33.733Z,545.00
2023-05-01T09:44:33.715Z,514.00
2023-05-01T09:45:33.771Z,563.00
2023-05-01T09:46:33.799Z,545.00
2023-05-01T09:47:33.746Z,535.00
2023-05-01T09:48:35.646Z,530.00
2023-05-01T09:49:33.724Z,560.00
2023-05-01T09:50:33.671Z,594.00
2023-05-01T09:51:33.631Z,539.00
2023-05-01T09:52:33.633Z,492.00
2023-05-01T09:53:33.634Z,553.00
2023-05-01T09:54:33.610Z,730.00
2023-05-01T09:55:33.602Z,618.00
2023-05-01T09:56:33.613Z,605.00
2023-05-01T09:57:33.572Z,583.00
2023-05-01T09:58:33.564Z,526.00
2023-05-01T09:59:33.562Z,514.00
2023-05-01T10:00:33.552Z,656.00
2023-05-01T10:01:33.567Z,665.00
2023-05-01T10:02:33.639Z,639.00
2023-05-01T10:03:33.579Z,716.00
2023-05-01T10:04:33.504Z,762.00
2023-05-01T10:05:33.487Z,708.00
2023-05-01T10:06:33.585Z,705.00
2023-05-01T10:07:33.566Z,714.00
2023-05-01T10:08:33.468Z,724.00
2023-05-01T10:09:33.478Z,711.00
2023-05-01T10:10:33.474Z,679.00
2023-05-01T10:11:33.425Z,703.00
2023-05-01T10:12:33.440Z,694.00
2023-05-01T10:13:33.403Z,685.00
2023-05-01T10:14:33.405Z,684.00
2023-05-01T10:15:33.389Z,690.00
2023-05-01T10:16:33.430Z,708.00
2023-05-01T10:17:33.404Z,693.00
2023-05-01T10:18:33.358Z,663.00
2023-05-01T10:19:33.342Z,703.00
2023-05-01T10:20:33.348Z,690.00
2023-05-01T10:21:33.326Z,683.00
2023-05-01T10:22:33.336Z,617.00
2023-05-01T10:23:33.341Z,606.00
2023-05-01T10:24:33.312Z,591.00
2023-05-01T10:25:33.279Z,579.00
2023-05-01T10:26:33.299Z,592.00
2023-05-01T10:27:33.303Z,672.00
2023-05-01T10:28:33.249Z,678.00
2023-05-01T10:29:33.250Z,770.00
2023-05-01T10:30:33.229Z,603.00
2023-05-01T10:31:33.497Z,713.00
2023-05-01T10:32:33.254Z,802.00
2023-05-01T10:33:33.242Z,839.00
2023-05-01T10:34:33.198Z,786.00
2023-05-01T10:35:33.175Z,808.00
2023-05-01T10:36:33.192Z,866.00
2023-05-01T10:37:33.151Z,712.00
2023-05-01T10:38:33.155Z,757.00
2023-05-01T10:39:33.159Z,796.00
2023-05-01T10:40:33.129Z,847.00
2023-05-01T10:41:33.120Z,889.00
2023-05-01T10:42:33.109Z,908.00
2023-05-01T10:43:33.095Z,906.00
2023-05-01T10:44:33.092Z,937.00
2023-05-01T10:45:33.892Z,910.00
2023-05-01T10:46:33.207Z,1045.00
2023-05-01T10:47:33.088Z,757.00
2023-05-01T10:48:33.048Z,894.00
2023-05-01T10:49:33.032Z,903.00
2023-05-01T10:50:33.025Z,820.00
2023-05-01T10:51:33.018Z,879.00
2023-05-01T10:52:33.010Z,991.00
2023-05-01T10:53:33.010Z,916.00
2023-05-01T10:54:32.981Z,928.00
2023-05-01T10:55:33.002Z,905.00
2023-05-01T10:56:32.958Z,973.00
2023-05-01T10:57:32.956Z,1021.00
2023-05-01T10:58:32.930Z,913.00
2023-05-01T10:59:32.928Z,947.00
2023-05-01T11:00:32.922Z,940.00
2023-05-01T11:01:33.169Z,1014.00
2023-05-01T11:02:32.916Z,902.00
2023-05-01T11:03:32.906Z,1021.00
2023-05-01T11:04:32.881Z,1040.00
2023-05-01T11:06:33.037Z,984.00
2023-05-01T11:07:32.850Z,1054.00
2023-05-01T11:08:32.860Z,913.00
2023-05-01T11:09:32.846Z,957.00
2023-05-01T11:10:32.818Z,961.00
2023-05-01T11:11:32.810Z,949.00
2023-05-01T11:12:32.795Z,1046.00
2023-05-01T11:13:32.787Z,1037.00
2023-05-01T11:14:32.781Z,1028.00
2023-05-01T11:15:32.811Z,1036.00
2023-05-01T11:16:32.771Z,1063.00
2023-05-01T11:17:32.839Z,945.00
2023-05-01T11:18:32.729Z,1004.00
2023-05-01T11:19:32.760Z,1013.00
2023-05-01T11:20:32.732Z,994.00
2023-05-01T11:21:32.717Z,1009.00
2023-05-01T11:22:32.745Z,927.00
2023-05-01T11:23:32.677Z,837.00
2023-05-01T11:24:32.671Z,848.00
2023-05-01T11:25:32.661Z,866.00
2023-05-01T11:26:32.754Z,863.00
2023-05-01T11:27:32.701Z,832.00
2023-05-01T11:28:32.637Z,805.00
2023-05-01T11:29:32.619Z,909.00
2023-05-01T11:30:32.603Z,788.00
2023-05-01T11:31:32.615Z,657.00
2023-05-01T11:32:32.619Z,619.00
2023-05-01T11:33:32.604Z,567.00
2023-05-01T11:34:32.596Z,550.00
2023-05-01T11:35:32.594Z,527.00
2023-05-01T11:36:32.549Z,468.00
2023-05-01T11:37:32.535Z,449.00
2023-05-01T11:38:32.526Z,435.00
2023-05-01T11:39:32.515Z,417.00
2023-05-01T11:40:32.509Z,399.00
2023-05-01T11:41:32.508Z,388.00
2023-05-01T11:42:32.555Z,392.00
2023-05-01T11:43:32.480Z,396.00
2023-05-01T11:44:32.472Z,394.00
2023-05-01T11:45:32.533Z,397.00
2023-05-01T11:46:32.658Z,402.00
2023-05-01T11:47:32.459Z,410.00
2023-05-01T11:48:32.433Z,413.00
2023-05-01T11:49:32.410Z,411.00
2023-05-01T11:50:32.395Z,419.00
2023-05-01T11:51:32.427Z,423.00
2023-05-01T11:52:32.385Z,413.00
2023-05-01T11:53:32.410Z,413.00
2023-05-01T11:54:32.352Z,390.00
2023-05-01T11:55:32.346Z,376.00
2023-05-01T11:56:32.348Z,361.00
2023-05-01T11:57:32.332Z,360.00
2023-05-01T11:58:32.332Z,368.00
2023-05-01T11:59:32.306Z,396.00
2023-05-01T12:00:32.297Z,417.00
2023-05-01T12:01:32.286Z,426.00
2023-05-01T12:02:32.392Z,427.00
2023-05-01T12:03:32.336Z,447.00
2023-05-01T12:04:32.703Z,471.00
2023-05-01T12:05:32.266Z,490.00
2023-05-01T12:06:32.297Z,504.00
2023-05-01T12:07:32.265Z,513.00
2023-05-01T12:08:32.224Z,536.00
2023-05-01T12:09:32.227Z,544.00
2023-05-01T12:10:34.786Z,554.00
2023-05-01T12:11:32.186Z,579.00
2023-05-01T12:12:32.170Z,593.00
2023-05-01T12:13:32.177Z,583.00
2023-05-01T12:14:32.155Z,569.00
2023-05-01T12:15:32.145Z,521.00
2023-05-01T12:16:32.179Z,452.00
2023-05-01T12:17:32.197Z,413.00
2023-05-01T12:18:32.147Z,399.00
2023-05-01T12:19:32.122Z,397.00
2023-05-01T12:20:38.079Z,393.00
2023-05-01T12:21:32.150Z,380.00
2023-05-01T12:22:32.068Z,355.00
2023-05-01T12:23:32.092Z,346.00
2023-05-01T12:24:32.046Z,343.00
2023-05-01T12:25:32.048Z,333.00
2023-05-01T12:26:32.034Z,320.00
2023-05-01T12:27:32.114Z,324.00
2023-05-01T12:28:32.004Z,325.00
2023-05-01T12:29:32.001Z,321.00
2023-05-01T12:30:32.018Z,315.00
2023-05-01T12:31:32.047Z,315.00
2023-05-01T12:32:32.028Z,314.00
2023-05-01T12:33:31.972Z,310.00
2023-05-01T12:34:31.964Z,309.00
2023-05-01T12:35:31.937Z,309.00
2023-05-01T12:36:31.950Z,322.00
2023-05-01T12:37:31.936Z,344.00
2023-05-01T12:38:31.893Z,359.00
2023-05-01T12:39:31.967Z,384.00
2023-05-01T12:40:31.902Z,417.00
2023-05-01T12:41:31.876Z,475.00
2023-05-01T12:42:31.867Z,506.00
2023-05-01T12:43:31.856Z,529.00
2023-05-01T12:44:31.841Z,584.00
2023-05-01T12:45:31.848Z,662.00
2023-05-01T12:46:31.968Z,716.00