createdAt,value
2024-04-26T00:00:01.001Z,71.57
2024-04-26T00:00:11.507Z,71.57
2024-04-26T00:00:22.186Z,71.67
2024-04-26T00:00:33.240Z,71.67
2024-04-26T00:00:44.205Z,71.67
2024-04-26T00:00:55.273Z,71.78
2024-04-26T00:01:05.968Z,71.78
2024-04-26T00:01:17.025Z,71.78
2024-04-26T00:01:28.018Z,71.81
2024-04-26T00:01:39.082Z,71.78
2024-04-26T00:01:49.760Z,71.78
2024-04-26T00:02:00.836Z,71.78
2024-04-26T00:02:11.811Z,71.78
2024-04-26T00:02:22.906Z,71.88
2024-04-26T00:02:33.623Z,71.88
2024-04-26T00:02:44.223Z,71.88
2024-04-26T00:02:55.254Z,71.88
2024-04-26T00:03:05.812Z,71.78
2024-04-26T00:03:16.557Z,71.78
2024-04-26T00:03:27.107Z,71.81
2024-04-26T00:03:37.882Z,71.81
2024-04-26T00:03:48.434Z,71.81
2024-04-26T00:03:59.095Z,71.78
2024-04-26T00:04:10.300Z,71.81
2024-04-26T00:04:20.724Z,71.78
2024-04-26T00:04:31.758Z,71.78
2024-04-26T00:04:42.457Z,71.92
2024-04-26T00:04:53.595Z,71.92
2024-04-26T00:05:04.101Z,71.92
2024-04-26T00:05:15.154Z,72.02
2024-04-26T00:05:25.879Z,72.02
2024-04-26T00:05:36.888Z,72.02
2024-04-26T00:05:47.917Z,72.02
2024-04-26T00:05:58.934Z,72.02
2024-04-26T00:06:09.637Z,72.02
2024-04-26T00:06:20.694Z,72.02
2024-04-26T00:06:31.670Z,72.02
2024-04-26T00:06:42.726Z,72.02
2024-04-26T00:06:53.463Z,72.02
2024-04-26T00:07:04.023Z,72.12
2024-04-26T00:07:14.987Z,72.12
2024-04-26T00:07:25.699Z,72.12
2024-04-26T00:07:36.726Z,72.12
2024-04-26T00:07:47.590Z,72.22
2024-04-26T00:07:58.342Z,72.22
2024-04-26T00:08:08.904Z,72.22
2024-04-26T00:08:19.597Z,72.22
2024-04-26T00:08:30.680Z,72.22
2024-04-26T00:08:41.737Z,72.22
2024-04-26T00:08:52.380Z,72.22
2024-04-26T00:09:03.191Z,72.22
2024-04-26T00:09:14.254Z,72.22
2024-04-26T00:09:25.180Z,72.12
2024-04-26T00:09:36.241Z,72.12
2024-04-26T00:09:46.958Z,72.12
2024-04-26T00:09:58.022Z,72.22
2024-04-26T00:10:08.999Z,72.22
2024-04-26T00:10:19.681Z,72.33
2024-04-26T00:10:30.648Z,72.33
2024-04-26T00:10:41.638Z,72.33
2024-04-26T00:10:52.223Z,72.33
2024-04-26T00:11:03.235Z,72.33
2024-04-26T00:11:13.948Z,72.33
2024-04-26T00:11:25.041Z,72.33
2024-04-26T00:11:36.016Z,72.33
2024-04-26T00:11:47.098Z,72.33
2024-04-26T00:11:57.900Z,72.43
2024-04-26T00:12:08.406Z,72.43
2024-04-26T00:12:19.465Z,72.43
2024-04-26T00:12:30.003Z,72.43
2024-04-26T00:12:40.712Z,72.43
2024-04-26T00:12:51.746Z,72.43
2024-04-26T00:13:02.695Z,72.47
2024-04-26T00:13:13.773Z,72.43
2024-04-26T00:13:24.503Z,72.53
2024-04-26T00:13:35.032Z,72.53
2024-04-26T00:13:46.001Z,72.57
2024-04-26T00:13:57.036Z,72.67
2024-04-26T00:14:07.726Z,72.64
2024-04-26T00:14:18.807Z,72.78
2024-04-26T00:14:29.802Z,72.78
2024-04-26T00:14:40.810Z,72.74
2024-04-26T00:14:51.527Z,72.78
2024-04-26T00:15:02.696Z,72.78
2024-04-26T00:15:13.172Z,72.78
2024-04-26T00:15:24.193Z,72.78
2024-04-26T00:15:34.869Z,72.78
2024-04-26T00:15:45.965Z,72.88
2024-04-26T00:15:56.900Z,72.88
2024-04-26T00:16:07.934Z,72.98
2024-04-26T00:16:18.726Z,72.95
2024-04-26T00:16:29.243Z,72.98
2024-04-26T00:16:40.205Z,72.98
2024-04-26T00:16:51.381Z,72.98
2024-04-26T00:17:02.148Z,72.98
2024-04-26T00:17:12.659Z,73.08
2024-04-26T00:17:23.756Z,73.08
2024-04-26T00:17:34.403Z,73.08
2024-04-26T00:17:45.129Z,73.08
2024-04-26T00:17:55.712Z,73.08
2024-04-26T00:18:06.251Z,73.08
2024-04-26T00:18:16.840Z,73.08
2024-04-26T00:18:27.593Z,73.08
2024-04-26T00:18:38.178Z,72.98
2024-04-26T00:18:49.183Z,72.98
2024-04-26T00:19:00.214Z,72.98
2024-04-26T00:19:10.976Z,72.88
2024-04-26T00:19:21.461Z,72.88
2024-04-26T00:19:32.460Z,72.88
2024-04-26T00:19:43.471Z,72.88
2024-04-26T00:19:54.235Z,72.88
2024-04-26T00:20:05.347Z,72.88
2024-04-26T00:20:16.292Z,72.88
2024-04-26T00:20:27.374Z,72.88
2024-04-26T00:20:38.044Z,72.88
2024-04-26T00:20:49.144Z,72.88
2024-04-26T00:21:00.099Z,72.88
2024-04-26T00:21:11.125Z,72.78
2024-04-26T00:21:21.794Z,72.78
2024-04-26T00:21:32.862Z,72.78
2024-04-26T00:21:43.835Z,72.78
2024-04-26T00:21:54.861Z,72.78
2024-04-26T00:22:05.588Z,72.67
2024-04-26T00:22:16.660Z,72.78
2024-04-26T00:22:27.677Z,72.67
2024-04-26T00:22:38.168Z,72.67
2024-04-26T00:22:48.908Z,72.67
2024-04-26T00:22:59.440Z,72.57
2024-04-26T00:23:10.464Z,72.67
2024-04-26T00:23:21.498Z,72.57
2024-04-26T00:23:32.159Z,72.57
2024-04-26T00:23:43.238Z,72.57
2024-04-26T00:23:54.255Z,72.57
2024-04-26T00:24:05.287Z,72.57
2024-04-26T00:24:15.973Z,72.67
2024-04-26T00:24:27.050Z,72.67
2024-04-26T00:24:38.023Z,72.67
2024-04-26T00:24:49.042Z,72.67
2024-04-26T00:24:59.739Z,72.67
2024-04-26T00:25:10.811Z,72.67
2024-04-26T00:25:21.811Z,72.78
2024-04-26T00:25:32.875Z,72.67
2024-04-26T00:25:43.564Z,72.67
2024-04-26T00:25:54.630Z,72.67
2024-04-26T00:26:05.579Z,72.67
2024-04-26T00:26:16.607Z,72.78
2024-04-26T00:26:27.312Z,72.78
2024-04-26T00:26:40.549Z,72.78
2024-04-26T00:26:48.979Z,72.78
2024-04-26T00:26:59.499Z,72.67
2024-04-26T00:27:10.312Z,72.67
2024-04-26T00:27:20.913Z,72.78
2024-04-26T00:27:31.480Z,72.78
2024-04-26T00:27:42.556Z,72.78
2024-04-26T00:27:53.272Z,72.78
2024-04-26T00:28:04.306Z,72.78
2024-04-26T00:28:15.262Z,72.78
2024-04-26T00:28:26.282Z,72.67
2024-04-26T00:28:37.021Z,72.78
2024-04-26T00:28:47.576Z,72.78
2024-04-26T00:28:58.550Z,72.78
2024-04-26T00:29:09.579Z,72.78
2024-04-26T00:29:20.288Z,72.78
2024-04-26T00:29:31.345Z,72.81
2024-04-26T00:29:42.363Z,72.78
2024-04-26T00:29:53.450Z,72.67
2024-04-26T00:30:04.189Z,72.67
2024-04-26T00:30:14.887Z,72.67
2024-04-26T00:30:25.306Z,72.71
2024-04-26T00:30:36.316Z,72.67
2024-04-26T00:30:47.052Z,72.67
2024-04-26T00:30:58.078Z,72.71
2024-04-26T00:31:09.074Z,72.81
2024-04-26T00:31:20.095Z,72.81
2024-04-26T00:31:30.811Z,72.81
2024-04-26T00:31:41.854Z,72.81
2024-04-26T00:31:52.868Z,72.81
2024-04-26T00:32:03.948Z,72.91
2024-04-26T00:32:14.704Z,72.91
2024-04-26T00:32:25.297Z,73.02
2024-04-26T00:32:36.020Z,73.12
2024-04-26T00:32:46.659Z,73.12
2024-04-26T00:32:57.457Z,73.22
2024-04-26T00:33:08.180Z,73.22
2024-04-26T00:33:18.785Z,73.22
2024-04-26T00:33:29.496Z,73.33
2024-04-26T00:33:40.490Z,73.33
2024-04-26T00:33:51.202Z,73.33
2024-04-26T00:34:02.200Z,73.33
2024-04-26T00:34:13.253Z,73.33
2024-04-26T00:34:23.960Z,73.22
2024-04-26T00:34:34.997Z,73.22
2024-04-26T00:34:45.963Z,73.22
2024-04-26T00:34:57.045Z,73.22
2024-04-26T00:35:07.731Z,73.22
2024-04-26T00:35:18.370Z,73.22
2024-04-26T00:35:29.414Z,73.22
2024-04-26T00:35:40.434Z,73.33
2024-04-26T00:35:51.157Z,73.33
2024-04-26T00:36:02.231Z,73.33
2024-04-26T00:36:13.189Z,73.33
2024-04-26T00:36:24.205Z,73.36
2024-04-26T00:36:34.916Z,73.43
2024-04-26T00:36:45.975Z,73.43
2024-04-26T00:36:57.000Z,73.43
2024-04-26T00:37:08.009Z,73.54
2024-04-26T00:37:18.687Z,73.54
2024-04-26T00:37:29.794Z,73.54
2024-04-26T00:37:40.775Z,73.54
2024-04-26T00:37:51.804Z,73.54
2024-04-26T00:38:02.471Z,73.43
2024-04-26T00:38:13.522Z,73.43
2024-04-26T00:38:24.588Z,73.43
2024-04-26T00:38:35.112Z,73.46
2024-04-26T00:38:45.800Z,73.46
2024-04-26T00:38:56.915Z,73.33
2024-04-26T00:39:07.876Z,73.33
2024-04-26T00:39:18.925Z,73.25
2024-04-26T00:39:29.611Z,73.22
2024-04-26T00:39:40.672Z,73.22
2024-04-26T00:39:51.666Z,73.22
2024-04-26T00:40:02.683Z,73.22
2024-04-26T00:40:13.357Z,73.25
2024-04-26T00:40:24.408Z,73.25
2024-04-26T00:40:35.433Z,73.25
2024-04-26T00:40:46.476Z,73.22
2024-04-26T00:40:57.141Z,73.25
2024-04-26T00:41:08.274Z,73.22
2024-04-26T00:41:19.215Z,73.25
2024-04-26T00:41:30.252Z,73.22
2024-04-26T00:41:40.979Z,73.25
2024-04-26T00:41:52.045Z,73.25
2024-04-26T00:42:03.016Z,73.25
2024-04-26T00:42:14.009Z,73.25
2024-04-26T00:42:24.704Z,73.36
2024-04-26T00:42:35.752Z,73.36
2024-04-26T00:42:46.753Z,73.36
2024-04-26T00:42:57.832Z,73.36
2024-04-26T00:43:08.527Z,73.36
2024-04-26T00:43:19.554Z,73.36
2024-04-26T00:43:30.515Z,73.36
2024-04-26T00:43:41.573Z,73.36
2024-04-26T00:43:52.273Z,73.33
2024-04-26T00:44:02.810Z,73.36
2024-04-26T00:44:13.791Z,73.46
2024-04-26T00:44:24.828Z,73.46
2024-04-26T00:44:35.575Z,73.46
2024-04-26T00:44:46.139Z,73.46
2024-04-26T00:44:57.190Z,73.36
2024-04-26T00:45:07.703Z,73.36
2024-04-26T00:45:18.385Z,73.46
2024-04-26T00:45:29.457Z,73.46
2024-04-26T00:45:40.416Z,73.46
2024-04-26T00:45:51.456Z,73.46
2024-04-26T00:46:02.139Z,73.46
2024-04-26T00:46:13.216Z,73.46
2024-04-26T00:46:24.205Z,73.46
2024-04-26T00:46:35.251Z,73.46
2024-04-26T00:46:45.983Z,73.46
2024-04-26T00:46:56.509Z,73.36
2024-04-26T00:47:07.494Z,73.36
2024-04-26T00:47:18.556Z,73.46
2024-04-26T00:47:29.286Z,73.46
2024-04-26T00:47:39.932Z,73.46
2024-04-26T00:47:51.074Z,73.46
2024-04-26T00:48:01.853Z,73.57
2024-04-26T00:48:12.751Z,73.46
2024-04-26T00:48:23.442Z,73.46
2024-04-26T00:48:34.097Z,73.46
2024-04-26T00:48:44.914Z,73.46
2024-04-26T00:48:55.819Z,73.46
2024-04-26T00:49:06.440Z,73.46
2024-04-26T00:49:17.490Z,73.46
2024-04-26T00:49:27.995Z,73.36
2024-04-26T00:49:38.817Z,73.46
2024-04-26T00:49:49.316Z,73.46
2024-04-26T00:50:00.339Z,73.46
2024-04-26T00:50:11.374Z,73.46
2024-04-26T00:50:22.104Z,73.46
2024-04-26T00:50:33.144Z,73.46
2024-04-26T00:50:44.155Z,73.57
2024-04-26T00:50:55.257Z,73.57
2024-04-26T00:51:06.050Z,73.57
2024-04-26T00:51:17.087Z,73.57
2024-04-26T00:51:28.054Z,73.57
2024-04-26T00:51:39.098Z,73.57
2024-04-26T00:51:49.803Z,73.67
2024-04-26T00:52:00.865Z,73.67
2024-04-26T00:52:11.816Z,73.67
2024-04-26T00:52:22.879Z,73.67
2024-04-26T00:52:33.541Z,73.67
2024-04-26T00:52:44.600Z,73.67
2024-04-26T00:52:55.653Z,73.67
2024-04-26T00:53:06.110Z,73.67
2024-04-26T00:53:16.811Z,73.77
2024-04-26T00:53:27.972Z,73.67
2024-04-26T00:53:38.449Z,73.67
2024-04-26T00:53:49.493Z,73.67
2024-04-26T00:54:00.255Z,73.67
2024-04-26T00:54:10.867Z,73.57
2024-04-26T00:54:21.848Z,73.57
2024-04-26T00:54:32.902Z,73.57
2024-04-26T00:54:43.613Z,73.57
2024-04-26T00:54:54.143Z,73.57
2024-04-26T00:55:05.106Z,73.57
2024-04-26T00:55:16.121Z,73.57
2024-04-26T00:55:26.849Z,73.57
2024-04-26T00:55:37.419Z,73.57
2024-04-26T00:55:48.383Z,73.67
2024-04-26T00:55:59.402Z,73.67
2024-04-26T00:56:10.167Z,73.77
2024-04-26T00:56:20.664Z,73.77
2024-04-26T00:56:31.651Z,73.77
2024-04-26T00:56:42.698Z,73.77
2024-04-26T00:56:53.463Z,73.77
2024-04-26T00:57:03.984Z,73.88
2024-04-26T00:57:14.911Z,73.88
2024-04-26T00:57:25.933Z,73.88
2024-04-26T00:57:36.611Z,73.88
2024-04-26T00:57:47.674Z,73.98
2024-04-26T00:57:58.634Z,73.98
2024-04-26T00:58:09.654Z,73.98
2024-04-26T00:58:20.441Z,74.08
2024-04-26T00:58:30.897Z,74.08
2024-04-26T00:58:41.882Z,74.08
2024-04-26T00:58:52.879Z,74.19
2024-04-26T00:59:03.574Z,74.19
2024-04-26T00:59:14.666Z,74.19
2024-04-26T00:59:25.668Z,74.08
2024-04-26T00:59:36.711Z,74.08
2024-04-26T00:59:47.443Z,74.08
2024-04-26T00:59:58.550Z,74.08
2024-04-26T01:00:09.526Z,73.98
2024-04-26T01:00:20.555Z,73.98
2024-04-26T01:00:31.233Z,73.98
2024-04-26T01:00:42.338Z,73.98
2024-04-26T01:00:53.306Z,73.98
2024-04-26T01:01:04.347Z,74.02
2024-04-26T01:01:15.097Z,74.08
2024-04-26T01:01:25.606Z,74.08
2024-04-26T01:01:36.602Z,73.98
2024-04-26T01:01:47.602Z,73.98
2024-04-26T01:01:58.295Z,73.98
2024-04-26T01:02:08.875Z,73.98
2024-04-26T01:02:19.799Z,73.98
2024-04-26T01:02:30.893Z,73.88
2024-04-26T01:02:41.581Z,73.88
2024-04-26T01:02:52.717Z,73.88
2024-04-26T01:03:03.251Z,73.88
2024-04-26T01:03:13.755Z,73.88
2024-04-26T01:03:24.420Z,73.88
2024-04-26T01:03:35.521Z,73.88
2024-04-26T01:03:46.436Z,73.98
2024-04-26T01:03:57.475Z,73.98
2024-04-26T01:04:08.196Z,73.98
2024-04-26T01:04:19.253Z,73.98
2024-04-26T01:04:30.260Z,73.98
2024-04-26T01:04:41.357Z,73.98
2024-04-26T01:04:52.030Z,73.98
2024-04-26T01:05:02.567Z,73.98
2024-04-26T01:05:13.535Z,73.98
2024-04-26T01:05:24.583Z,73.88
2024-04-26T01:05:35.331Z,73.88
2024-04-26T01:05:45.885Z,73.88
2024-04-26T01:05:56.891Z,73.88
2024-04-26T01:06:07.872Z,73.88
2024-04-26T01:06:18.710Z,73.88
2024-04-26T01:06:29.752Z,73.88
2024-04-26T01:06:40.747Z,73.88
2024-04-26T01:06:51.783Z,73.88
2024-04-26T01:07:02.495Z,73.88
2024-04-26T01:07:13.555Z,73.88
2024-04-26T01:07:24.543Z,73.88
2024-04-26T01:07:35.562Z,73.88
2024-04-26T01:07:46.236Z,73.88
2024-04-26T01:07:57.288Z,73.88
2024-04-26T01:08:11.683Z,73.88
2024-04-26T01:08:19.275Z,73.88
2024-04-26T01:08:30.016Z,73.88
2024-04-26T01:08:41.063Z,73.98
2024-04-26T01:08:52.099Z,73.98
2024-04-26T01:09:03.166Z,74.02
2024-04-26T01:09:13.832Z,73.98
2024-04-26T01:09:24.876Z,73.98
2024-04-26T01:09:35.851Z,73.98
2024-04-26T01:09:46.884Z,73.98
2024-04-26T01:09:57.572Z,74.02
2024-04-26T01:10:08.709Z,74.02
2024-04-26T01:10:19.716Z,73.98
2024-04-26T01:10:30.518Z,73.98
2024-04-26T01:10:41.161Z,73.98
2024-04-26T01:10:52.301Z,73.98
2024-04-26T01:11:03.282Z,73.88
2024-04-26T01:11:14.332Z,73.88
2024-04-26T01:11:25.229Z,73.88
2024-04-26T01:11:35.921Z,73.88
2024-04-26T01:11:46.437Z,73.98
2024-04-26T01:11:57.445Z,73.98
2024-04-26T01:12:08.200Z,73.98
2024-04-26T01:12:18.752Z,73.98
2024-04-26T01:12:29.711Z,73.98
2024-04-26T01:12:40.723Z,73.98
2024-04-26T01:12:51.403Z,74.02
2024-04-26T01:13:02.475Z,73.98
2024-04-26T01:13:13.431Z,73.98
2024-04-26T01:13:24.460Z,73.98
2024-04-26T01:13:35.171Z,73.98
2024-04-26T01:13:46.221Z,73.88
2024-04-26T01:13:57.203Z,74.02
2024-04-26T01:14:08.202Z,73.98
2024-04-26T01:14:18.902Z,73.98
2024-04-26T01:14:30.045Z,73.98
2024-04-26T01:14:41.039Z,73.88
2024-04-26T01:14:52.119Z,74.02
2024-04-26T01:15:02.898Z,73.88
2024-04-26T01:15:13.460Z,73.91
2024-04-26T01:15:24.405Z,73.91
2024-04-26T01:15:35.429Z,73.91
2024-04-26T01:15:46.107Z,73.88
2024-04-26T01:15:57.142Z,73.88
2024-04-26T01:16:08.102Z,73.88
2024-04-26T01:16:19.136Z,73.88
2024-04-26T01:16:29.824Z,73.77
2024-04-26T01:16:40.877Z,73.81
2024-04-26T01:16:51.841Z,73.77
2024-04-26T01:17:02.857Z,73.81
2024-04-26T01:17:13.596Z,73.81
2024-04-26T01:17:24.732Z,73.91
2024-04-26T01:17:35.884Z,73.91
2024-04-26T01:17:46.518Z,73.91
2024-04-26T01:17:57.344Z,73.91
2024-04-26T01:18:07.976Z,73.91
2024-04-26T01:18:18.700Z,73.91
2024-04-26T01:18:29.305Z,73.81
2024-04-26T01:18:40.215Z,73.77
2024-04-26T01:18:51.085Z,73.81
2024-04-26T01:19:01.746Z,73.81
2024-04-26T01:19:12.404Z,73.77
2024-04-26T01:19:23.084Z,73.81
2024-04-26T01:19:34.128Z,73.81
2024-04-26T01:19:45.122Z,73.81
2024-04-26T01:19:56.125Z,73.81
2024-04-26T01:20:06.806Z,73.81
2024-04-26T01:20:17.870Z,73.77
2024-04-26T01:20:28.888Z,73.91
2024-04-26T01:20:39.939Z,73.91
2024-04-26T01:20:50.717Z,73.91
2024-04-26T01:21:01.307Z,74.02
2024-04-26T01:21:12.253Z,74.02
2024-04-26T01:21:23.304Z,74.02
2024-04-26T01:21:33.970Z,74.12
2024-04-26T01:21:45.009Z,74.12
2024-04-26T01:21:56.000Z,74.12
2024-04-26T01:22:07.021Z,74.12
2024-04-26T01:22:17.688Z,74.12
2024-04-26T01:22:28.784Z,74.22
2024-04-26T01:22:39.796Z,74.22
2024-04-26T01:22:50.801Z,74.22
2024-04-26T01:23:01.444Z,74.22
2024-04-26T01:23:12.496Z,74.22
2024-04-26T01:23:23.496Z,74.22
2024-04-26T01:23:34.564Z,74.22
2024-04-26T01:23:45.303Z,74.32
2024-04-26T01:23:55.850Z,74.32
2024-04-26T01:24:06.385Z,74.32
2024-04-26T01:24:17.472Z,74.32
2024-04-26T01:24:28.133Z,74.32
2024-04-26T01:24:39.221Z,74.32
2024-04-26T01:24:50.220Z,74.32
2024-04-26T01:25:01.280Z,74.32
2024-04-26T01:25:11.959Z,74.32
2024-04-26T01:25:22.496Z,74.32
2024-04-26T01:25:33.471Z,74.32
2024-04-26T01:25:44.496Z,74.32
2024-04-26T01:25:55.190Z,74.32
2024-04-26T01:26:05.761Z,74.32
2024-04-26T01:26:16.715Z,74.32
2024-04-26T01:26:27.799Z,74.32
2024-04-26T01:26:38.459Z,74.32
2024-04-26T01:26:49.528Z,74.32
2024-04-26T01:27:00.476Z,74.43
2024-04-26T01:27:11.525Z,74.43
2024-04-26T01:27:22.226Z,74.43
2024-04-26T01:27:33.267Z,74.43
2024-04-26T01:27:44.276Z,74.43
2024-04-26T01:27:55.275Z,74.43
2024-04-26T01:28:05.975Z,74.43
2024-04-26T01:28:17.010Z,74.43
2024-04-26T01:28:28.023Z,74.43
2024-04-26T01:28:39.084Z,74.43
2024-04-26T01:28:49.740Z,74.53
2024-04-26T01:29:00.817Z,74.43
2024-04-26T01:29:11.762Z,74.53
2024-04-26T01:29:22.783Z,74.53
2024-04-26T01:29:33.503Z,74.53
2024-04-26T01:29:43.994Z,74.53
2024-04-26T01:29:55.161Z,74.53
2024-04-26T01:30:05.625Z,74.53
2024-04-26T01:30:16.325Z,74.53
2024-04-26T01:30:27.344Z,74.53
2024-04-26T01:30:38.329Z,74.43
2024-04-26T01:30:49.341Z,74.43
2024-04-26T01:31:00.014Z,74.43
2024-04-26T01:31:11.077Z,74.43
2024-04-26T01:31:22.047Z,74.43
2024-04-26T01:31:33.109Z,74.53
2024-04-26T01:31:43.787Z,74.53
2024-04-26T01:31:54.888Z,74.53
2024-04-26T01:32:05.845Z,74.53
2024-04-26T01:32:16.949Z,74.53
2024-04-26T01:32:27.773Z,74.53
2024-04-26T01:32:38.521Z,74.53
2024-04-26T01:32:49.000Z,74.43
2024-04-26T01:33:00.113Z,74.43
2024-04-26T01:33:10.890Z,74.43
2024-04-26T01:33:21.465Z,74.43
2024-04-26T01:33:32.558Z,74.43
2024-04-26T01:33:43.115Z,74.43
2024-04-26T01:33:53.770Z,74.43
2024-04-26T01:34:04.804Z,74.43
2024-04-26T01:34:15.773Z,74.43
2024-04-26T01:34:26.867Z,74.43
2024-04-26T01:34:37.547Z,74.53
2024-04-26T01:34:48.641Z,74.43
2024-04-26T01:34:59.618Z,74.53
2024-04-26T01:35:10.653Z,74.53
2024-04-26T01:35:21.338Z,74.53
2024-04-26T01:35:32.444Z,74.53
2024-04-26T01:35:43.424Z,74.53
2024-04-26T01:35:54.588Z,74.53
2024-04-26T01:36:05.382Z,74.53
2024-04-26T01:36:15.909Z,74.53
2024-04-26T01:36:26.846Z,74.53
2024-04-26T01:36:37.885Z,74.53
2024-04-26T01:36:48.553Z,74.63
2024-04-26T01:36:59.215Z,74.53
2024-04-26T01:37:10.179Z,74.53
2024-04-26T01:37:21.278Z,74.63
2024-04-26T01:37:31.951Z,74.63
2024-04-26T01:37:43.016Z,74.63
2024-04-26T01:37:54.051Z,74.63
2024-04-26T01:38:05.053Z,74.67
2024-04-26T01:38:15.745Z,74.63
2024-04-26T01:38:26.820Z,74.63
2024-04-26T01:38:37.822Z,74.63
2024-04-26T01:38:48.827Z,74.63
2024-04-26T01:38:59.828Z,74.63
2024-04-26T01:39:10.514Z,74.67
2024-04-26T01:39:21.433Z,74.63
2024-04-26T01:39:32.457Z,74.63
2024-04-26T01:39:43.172Z,74.63
2024-04-26T01:39:54.223Z,74.63
2024-04-26T01:40:05.182Z,74.63
2024-04-26T01:40:16.240Z,74.53
2024-04-26T01:40:26.913Z,74.43
2024-04-26T01:40:38.010Z,74.46
2024-04-26T01:40:48.958Z,74.36
2024-04-26T01:40:59.995Z,74.26
2024-04-26T01:41:10.683Z,74.26
2024-04-26T01:41:21.230Z,74.22
2024-04-26T01:41:32.225Z,74.15
2024-04-26T01:41:43.293Z,74.15
2024-04-26T01:41:54.018Z,74.15
2024-04-26T01:42:04.537Z,74.12
2024-04-26T01:42:15.532Z,74.02
2024-04-26T01:42:26.544Z,74.05
2024-04-26T01:42:37.235Z,74.05
2024-04-26T01:42:48.282Z,74.05
2024-04-26T01:42:59.330Z,74.05
2024-04-26T01:43:10.297Z,73.91
2024-04-26T01:43:21.014Z,73.94
2024-04-26T01:43:32.063Z,73.94
2024-04-26T01:43:43.084Z,74.05
2024-04-26T01:43:54.119Z,74.05
2024-04-26T01:44:04.831Z,74.15
2024-04-26T01:44:15.870Z,74.15
2024-04-26T01:44:26.880Z,74.26
2024-04-26T01:44:37.933Z,74.26
2024-04-26T01:44:48.615Z,74.36
2024-04-26T01:44:59.755Z,74.36
2024-04-26T01:45:10.223Z,74.46
2024-04-26T01:45:21.253Z,74.46
2024-04-26T01:45:31.920Z,74.46
2024-04-26T01:45:42.998Z,74.46
2024-04-26T01:45:53.975Z,74.57
2024-04-26T01:46:04.997Z,74.57
2024-04-26T01:46:15.709Z,74.57
2024-04-26T01:46:26.300Z,74.67
2024-04-26T01:46:37.253Z,74.67
2024-04-26T01:46:48.293Z,74.67
2024-04-26T01:46:58.974Z,74.67
2024-04-26T01:47:10.038Z,74.67
2024-04-26T01:47:20.980Z,74.67
2024-04-26T01:47:32.074Z,74.67
2024-04-26T01:47:42.907Z,74.77
2024-04-26T01:47:53.555Z,74.77
2024-04-26T01:48:04.231Z,74.77
2024-04-26T01:48:15.012Z,74.88
2024-04-26T01:48:25.965Z,74.88
2024-04-26T01:48:36.836Z,74.88
2024-04-26T01:48:47.530Z,74.88
2024-04-26T01:48:58.089Z,74.98
2024-04-26T01:49:08.771Z,74.98
2024-04-26T01:49:19.288Z,74.98
2024-04-26T01:49:30.261Z,74.98
2024-04-26T01:49:41.318Z,74.98
2024-04-26T01:49:51.995Z,74.98
2024-04-26T01:50:03.062Z,74.98
2024-04-26T01:50:14.013Z,74.98
2024-04-26T01:50:25.123Z,74.98
2024-04-26T01:50:35.827Z,74.98
2024-04-26T01:50:47.010Z,74.98
2024-04-26T01:50:57.497Z,74.98
2024-04-26T01:51:08.588Z,74.98
2024-04-26T01:51:19.273Z,74.98
2024-04-26T01:51:30.331Z,74.98
2024-04-26T01:51:41.288Z,74.98
2024-04-26T01:51:52.325Z,74.98
2024-04-26T01:52:03.013Z,75.09
2024-04-26T01:52:14.054Z,75.09
2024-04-26T01:52:25.039Z,75.09
2024-04-26T01:52:36.046Z,75.09
2024-04-26T01:52:46.750Z,75.09
2024-04-26T01:52:57.828Z,75.09
2024-04-26T01:53:08.776Z,75.09
2024-04-26T01:53:19.795Z,75.09
2024-04-26T01:53:30.514Z,75.12
2024-04-26T01:53:41.543Z,75.09
2024-04-26T01:53:52.142Z,75.09
2024-04-26T01:54:03.239Z,75.09
2024-04-26T01:54:13.951Z,75.09
2024-04-26T01:54:25.016Z,75.19
2024-04-26T01:54:36.006Z,75.19
2024-04-26T01:54:47.015Z,75.19
2024-04-26T01:54:57.705Z,75.19
2024-04-26T01:55:08.814Z,75.29
2024-04-26T01:55:19.803Z,75.29
2024-04-26T01:55:30.805Z,75.29
2024-04-26T01:55:41.524Z,75.29
2024-04-26T01:55:52.572Z,75.29
2024-04-26T01:56:03.529Z,75.40
2024-04-26T01:56:14.696Z,75.43
2024-04-26T01:56:25.332Z,75.40
2024-04-26T01:56:36.475Z,75.40
2024-04-26T01:56:47.458Z,75.50
2024-04-26T01:56:58.622Z,75.40
2024-04-26T01:57:09.445Z,75.40
2024-04-26T01:57:19.945Z,75.29
2024-04-26T01:57:30.921Z,75.29
2024-04-26T01:57:41.948Z,75.29
2024-04-26T01:57:52.762Z,75.29
2024-04-26T01:58:03.267Z,75.22
2024-04-26T01:58:14.242Z,75.19
2024-04-26T01:58:25.318Z,75.12
2024-04-26T01:58:35.980Z,75.09
2024-04-26T01:58:47.041Z,75.12
2024-04-26T01:58:58.037Z,74.98
2024-04-26T01:59:09.114Z,74.98
2024-04-26T01:59:19.786Z,74.98
2024-04-26T01:59:30.377Z,74.98
2024-04-26T01:59:41.380Z,74.98
2024-04-26T01:59:52.421Z,74.98
2024-04-26T02:00:03.194Z,75.09
2024-04-26T02:00:13.763Z,75.09
2024-04-26T02:00:24.733Z,75.09
2024-04-26T02:00:35.775Z,75.09
2024-04-26T02:00:46.481Z,75.22
2024-04-26T02:00:57.618Z,75.09
2024-04-26T02:01:08.672Z,75.22
2024-04-26T02:01:19.160Z,75.19
2024-04-26T02:01:29.824Z,75.09
2024-04-26T02:01:40.872Z,75.09
2024-04-26T02:01:51.892Z,75.09
2024-04-26T02:02:02.914Z,75.09
2024-04-26T02:02:13.626Z,75.09
2024-04-26T02:02:24.272Z,75.09
2024-04-26T02:02:34.902Z,75.09
2024-04-26T02:02:45.631Z,75.09
2024-04-26T02:02:56.620Z,75.02
2024-04-26T02:03:07.287Z,74.98
2024-04-26T02:03:17.871Z,74.98
2024-04-26T02:03:28.436Z,74.98
2024-04-26T02:03:39.272Z,74.98
2024-04-26T02:03:49.941Z,74.88
2024-04-26T02:04:00.496Z,75.02
2024-04-26T02:04:11.101Z,74.98
2024-04-26T02:04:21.966Z,75.02
2024-04-26T02:04:32.726Z,74.88
2024-04-26T02:04:43.675Z,75.02
2024-04-26T02:04:54.700Z,74.98
2024-04-26T02:05:05.416Z,74.98
2024-04-26T02:05:15.974Z,74.98
2024-04-26T02:05:27.160Z,74.98
2024-04-26T02:05:37.677Z,74.98
2024-04-26T02:05:48.406Z,75.02
2024-04-26T02:05:58.951Z,74.98
2024-04-26T02:06:10.000Z,74.88
2024-04-26T02:06:21.008Z,74.88
2024-04-26T02:06:31.703Z,74.88
2024-04-26T02:06:42.750Z,74.91
2024-04-26T02:06:53.715Z,74.88
2024-04-26T02:07:04.765Z,74.88
2024-04-26T02:07:15.438Z,74.88
2024-04-26T02:07:26.485Z,74.88
2024-04-26T02:07:37.493Z,74.88
2024-04-26T02:07:48.507Z,74.88
2024-04-26T02:07:59.222Z,74.88
2024-04-26T02:08:10.336Z,74.91
2024-04-26T02:08:21.270Z,74.88
2024-04-26T02:08:32.320Z,74.88
2024-04-26T02:08:43.037Z,74.88
2024-04-26T02:08:54.104Z,74.91
2024-04-26T02:09:05.130Z,74.88
2024-04-26T02:09:15.670Z,74.88
2024-04-26T02:09:26.360Z,74.91
2024-04-26T02:09:36.991Z,74.91
2024-04-26T02:09:47.961Z,74.88
2024-04-26T02:09:59.036Z,74.88
2024-04-26T02:10:09.692Z,74.91
2024-04-26T02:10:20.817Z,74.91
2024-04-26T02:10:31.742Z,74.91
2024-04-26T02:10:42.879Z,74.91
2024-04-26T02:10:53.826Z,74.88
2024-04-26T02:11:04.464Z,74.91
2024-04-26T02:11:15.510Z,74.88
2024-04-26T02:11:26.048Z,74.91
2024-04-26T02:11:36.923Z,74.88
2024-04-26T02:11:47.620Z,74.88
2024-04-26T02:11:58.205Z,74.91
2024-04-26T02:12:08.755Z,74.91
2024-04-26T02:12:19.609Z,74.91
2024-04-26T02:12:30.293Z,74.91
2024-04-26T02:12:41.236Z,74.91
2024-04-26T02:12:52.249Z,74.91
2024-04-26T02:13:03.031Z,74.88
2024-04-26T02:13:13.524Z,74.91
2024-04-26T02:13:24.493Z,74.91
2024-04-26T02:13:35.501Z,74.91
2024-04-26T02:13:46.191Z,74.81
2024-04-26T02:13:57.308Z,74.81
2024-04-26T02:14:08.268Z,74.81
2024-04-26T02:14:19.268Z,74.81
2024-04-26T02:14:30.003Z,74.67
2024-04-26T02:14:40.519Z,74.71
2024-04-26T02:14:51.470Z,74.71
2024-04-26T02:15:02.698Z,74.71
2024-04-26T02:15:13.542Z,74.71
2024-04-26T02:15:24.549Z,74.60
2024-04-26T02:15:35.584Z,74.60
2024-04-26T02:15:46.587Z,74.60
2024-04-26T02:15:57.242Z,74.60
2024-04-26T02:16:08.455Z,74.60
2024-04-26T02:16:18.908Z,74.60
2024-04-26T02:16:30.008Z,74.60
2024-04-26T02:16:40.728Z,74.60
2024-04-26T02:16:51.747Z,74.60
2024-04-26T02:17:02.739Z,74.60
2024-04-26T02:17:13.918Z,74.50
2024-04-26T02:17:24.722Z,74.50
2024-04-26T02:17:35.463Z,74.50
2024-04-26T02:17:46.039Z,74.50
2024-04-26T02:17:56.607Z,74.50
2024-04-26T02:18:07.400Z,74.50
2024-04-26T02:18:18.048Z,74.50
2024-04-26T02:18:28.657Z,74.50
2024-04-26T02:18:39.276Z,74.50
2024-04-26T02:18:50.146Z,74.50
2024-04-26T02:19:01.111Z,74.50
2024-04-26T02:19:11.822Z,74.50
2024-04-26T02:19:22.834Z,74.60
2024-04-26T02:19:33.510Z,74.60
2024-04-26T02:19:44.639Z,74.60
2024-04-26T02:19:55.562Z,74.71