createdAt,value
2023-04-26T11:02:56.700Z,99.90
2023-04-26T11:05:38.552Z,99.90
2023-04-26T11:08:08.109Z,99.90
2023-04-26T11:10:37.700Z,99.90
2023-04-26T11:13:05.161Z,99.90
2023-04-26T11:15:32.775Z,99.90
2023-04-26T11:58:01.687Z,99.90
2023-04-26T12:00:28.969Z,99.90
2023-04-26T12:05:27.322Z,99.90
2023-04-26T12:07:56.991Z,99.90
2023-04-26T12:10:35.757Z,99.90
2023-04-26T12:13:03.016Z,99.90
2023-04-26T13:02:53.361Z,96.40
2023-04-26T13:05:21.238Z,99.90
2023-04-26T13:07:48.367Z,99.80
2023-04-26T13:12:44.121Z,99.90
2023-04-26T13:15:11.679Z,99.90
2023-04-26T13:17:40.174Z,99.90
2023-04-26T13:20:08.000Z,99.90
2023-04-26T13:22:35.120Z,99.90
2023-04-26T13:25:02.537Z,99.90
2023-04-26T13:27:31.642Z,99.90
2023-04-26T13:29:59.016Z,99.90
2023-04-26T13:32:26.485Z,99.90
2023-04-26T13:34:54.345Z,99.90
2023-04-26T13:37:21.633Z,99.90
2023-04-26T13:39:48.809Z,99.90
2023-04-26T13:42:17.556Z,99.90
2023-04-26T13:44:44.850Z,95.90
2023-04-26T13:47:11.927Z,95.90
2023-04-26T13:49:41.827Z,95.80
2023-04-26T13:52:09.126Z,93.70
2023-04-26T13:54:36.911Z,91.40
2023-04-26T13:57:04.443Z,90.30
2023-04-26T13:59:31.694Z,99.90
2023-04-26T14:14:34.851Z,99.90
2023-04-26T14:21:56.993Z,99.90
2023-04-26T14:24:24.274Z,99.90
2023-04-26T14:26:51.570Z,99.90
2023-04-26T14:29:18.678Z,97.70
2023-04-26T14:31:46.036Z,94.60
2023-04-26T14:34:13.503Z,81.50
2023-04-26T14:36:40.716Z,78.50
2023-04-26T14:39:07.865Z,75.90
2023-04-26T14:41:35.006Z,71.90
2023-04-26T14:44:02.177Z,66.10
2023-04-26T14:46:29.382Z,66.30
2023-04-26T14:48:56.499Z,63.70
2023-04-26T14:51:23.536Z,66.00
2023-04-26T14:53:50.547Z,63.20
2023-04-26T14:56:17.562Z,61.50
2023-04-26T14:58:44.650Z,61.20
2023-04-26T15:01:11.749Z,60.40
2023-04-26T15:03:39.006Z,63.00
2023-04-26T15:06:10.807Z,64.50
2023-04-26T15:08:37.891Z,63.80
2023-04-26T15:11:05.012Z,64.80
2023-04-26T15:13:32.460Z,63.10
2023-04-26T15:16:07.520Z,63.50
2023-04-26T15:18:35.136Z,62.20
2023-04-26T15:21:02.295Z,63.40
2023-04-26T15:23:29.356Z,63.80
2023-04-26T15:26:01.191Z,61.80
2023-04-26T15:28:28.441Z,62.60
2023-04-26T15:31:07.702Z,63.10
2023-04-26T15:33:35.055Z,62.50
2023-04-26T15:36:02.159Z,61.10
2023-04-26T15:38:29.292Z,63.60
2023-04-26T15:40:56.431Z,66.40
2023-04-26T15:43:23.469Z,92.10
2023-04-26T15:45:50.996Z,91.80
2023-04-26T15:48:18.164Z,75.50
2023-04-26T15:53:13.432Z,91.20
2023-04-26T15:55:40.578Z,96.30
2023-04-26T15:58:07.815Z,97.40
2023-04-26T16:00:36.408Z,99.90
2023-04-26T16:03:03.632Z,99.90
2023-04-26T16:05:31.778Z,94.60
2023-04-26T16:07:59.796Z,84.80
2023-04-26T16:10:27.399Z,95.20
2023-04-26T16:12:54.564Z,81.70
2023-04-26T16:15:21.739Z,68.60
2023-04-26T16:17:48.989Z,66.90
2023-04-26T16:20:16.480Z,68.90
2023-04-26T16:22:45.069Z,66.70
2023-04-26T16:25:14.420Z,67.00
2023-04-26T16:27:41.559Z,63.90
2023-04-26T16:30:09.787Z,66.00
2023-04-26T16:32:36.908Z,65.60
2023-04-26T16:35:04.269Z,66.40
2023-04-26T16:37:31.409Z,63.00
2023-04-26T16:39:58.526Z,84.60
2023-04-26T16:42:26.400Z,64.90
2023-04-26T16:44:58.015Z,65.00
2023-04-26T16:52:20.050Z,68.70
2023-04-26T16:54:47.017Z,72.60
2023-04-26T17:04:36.716Z,99.90
2023-04-26T17:07:04.182Z,99.90
2023-04-26T17:09:31.484Z,99.90
2023-04-26T17:11:58.552Z,98.60
2023-04-26T17:14:26.062Z,99.80
2023-04-26T17:16:53.274Z,99.90
2023-04-26T17:19:20.451Z,99.90
2023-04-26T17:21:48.330Z,93.00
2023-04-26T17:24:15.474Z,99.90
2023-04-26T17:26:42.860Z,91.00
2023-04-26T17:29:10.416Z,99.90
2023-04-26T17:31:37.504Z,95.30
2023-04-26T17:34:05.109Z,99.90
2023-04-26T18:08:32.475Z,99.90
2023-04-26T18:10:59.550Z,99.90
2023-04-26T18:13:26.685Z,99.90
