createdAt,value
2023-03-06T00:02:04.786Z,85.32
2023-03-06T00:04:31.124Z,85.83
2023-03-06T00:06:57.704Z,86.03
2023-03-06T00:09:24.036Z,86.33
2023-03-06T00:11:50.462Z,86.46
2023-03-06T00:14:16.930Z,86.74
2023-03-06T00:16:43.356Z,86.70
2023-03-06T00:19:09.765Z,86.73
2023-03-06T00:21:36.157Z,86.64
2023-03-06T00:24:02.529Z,86.79
2023-03-06T00:26:29.001Z,86.68
2023-03-06T00:28:55.386Z,86.09
2023-03-06T00:31:21.741Z,85.49
2023-03-06T00:33:48.155Z,85.68
2023-03-06T00:36:14.705Z,85.13
2023-03-06T00:38:41.041Z,84.60
2023-03-06T00:41:08.265Z,84.25
2023-03-06T00:43:34.626Z,83.43
2023-03-06T00:46:01.007Z,83.58
2023-03-06T00:48:27.979Z,83.53
2023-03-06T00:50:54.316Z,83.10
2023-03-06T00:53:20.665Z,83.29
2023-03-06T00:55:46.997Z,82.96
2023-03-06T00:58:13.615Z,83.05
2023-03-06T01:00:40.003Z,82.52
2023-03-06T01:03:06.367Z,82.11
2023-03-06T01:05:34.264Z,81.42
2023-03-06T01:08:00.654Z,81.81
2023-03-06T01:10:27.395Z,81.26
2023-03-06T01:12:54.515Z,81.22
2023-03-06T01:15:21.486Z,80.87
2023-03-06T01:17:48.055Z,80.26
2023-03-06T01:20:16.449Z,80.49
2023-03-06T01:22:43.165Z,79.95
2023-03-06T01:25:10.238Z,79.83
2023-03-06T01:27:36.617Z,79.47
2023-03-06T01:30:03.184Z,79.54
2023-03-06T01:32:30.792Z,79.22
2023-03-06T01:34:57.688Z,78.78
2023-03-06T01:37:24.069Z,78.62
2023-03-06T01:39:50.432Z,78.75
2023-03-06T01:42:16.919Z,79.13
2023-03-06T01:45:01.998Z,79.04
2023-03-06T01:47:28.577Z,79.05
2023-03-06T01:49:55.351Z,78.78
2023-03-06T01:52:24.126Z,78.84
2023-03-06T01:54:52.701Z,78.60
2023-03-06T01:57:20.620Z,78.62
2023-03-06T01:59:49.008Z,78.82
2023-03-06T02:02:15.535Z,78.87
2023-03-06T02:04:42.559Z,78.59
2023-03-06T02:07:09.208Z,78.49
2023-03-06T02:09:36.182Z,78.62
2023-03-06T02:12:03.544Z,78.34
2023-03-06T02:14:30.217Z,78.40
2023-03-06T02:16:56.783Z,78.30
2023-03-06T02:19:26.250Z,78.04
2023-03-06T02:21:52.657Z,78.16
2023-03-06T02:24:23.594Z,77.86
2023-03-06T02:26:50.197Z,77.87
2023-03-06T02:29:24.866Z,77.98
2023-03-06T02:31:51.281Z,78.04
2023-03-06T02:34:20.440Z,77.51
2023-03-06T02:36:51.269Z,77.37
2023-03-06T02:39:20.279Z,77.69
2023-03-06T02:41:46.663Z,77.05
2023-03-06T02:44:13.036Z,76.85
2023-03-06T02:46:39.399Z,77.22
2023-03-06T02:49:05.787Z,76.99
2023-03-06T02:51:32.151Z,76.91
2023-03-06T02:53:58.572Z,76.77
2023-03-06T02:56:25.026Z,77.18
2023-03-06T02:58:52.121Z,77.20
2023-03-06T03:01:18.600Z,76.81
2023-03-06T03:03:45.042Z,76.65
2023-03-06T03:06:11.473Z,76.40
2023-03-06T03:08:37.907Z,76.67
2023-03-06T03:11:04.500Z,76.85
2023-03-06T03:13:30.938Z,76.34
2023-03-06T03:15:58.778Z,76.30
2023-03-06T03:18:25.334Z,76.49
2023-03-06T03:20:51.664Z,76.73
2023-03-06T03:23:18.034Z,76.93
2023-03-06T03:25:44.415Z,76.92
2023-03-06T03:28:10.856Z,76.71
2023-03-06T03:30:38.738Z,76.80
2023-03-06T03:33:05.154Z,76.81
2023-03-06T03:35:31.499Z,77.21
2023-03-06T03:37:57.924Z,77.07
2023-03-06T03:40:24.275Z,77.12
2023-03-06T03:42:50.666Z,77.09
2023-03-06T03:45:17.034Z,77.13
2023-03-06T03:47:43.393Z,76.97
2023-03-06T03:50:10.628Z,76.91
2023-03-06T03:52:37.091Z,76.71
2023-03-06T03:55:04.045Z,76.56
2023-03-06T03:57:30.457Z,76.95
2023-03-06T03:59:57.117Z,76.76
2023-03-06T04:02:23.869Z,76.43
2023-03-06T04:04:50.482Z,76.33
2023-03-06T04:07:16.895Z,76.40
2023-03-06T04:09:43.400Z,76.31
2023-03-06T04:12:09.821Z,76.38
2023-03-06T04:14:36.222Z,76.24
2023-03-06T04:17:02.594Z,76.21
2023-03-06T04:19:29.008Z,76.16
2023-03-06T04:21:55.370Z,75.96
2023-03-06T04:24:21.735Z,76.01
2023-03-06T04:26:48.149Z,75.63
2023-03-06T04:29:14.592Z,75.71
2023-03-06T04:31:40.950Z,75.83
2023-03-06T04:34:07.420Z,75.97
2023-03-06T04:36:34.616Z,75.88
2023-03-06T04:39:01.548Z,75.70
2023-03-06T04:41:27.986Z,75.71
2023-03-06T04:43:54.532Z,75.83
2023-03-06T04:46:20.890Z,75.61
2023-03-06T04:48:47.309Z,75.59
2023-03-06T04:51:14.085Z,75.66
2023-03-06T04:53:40.469Z,75.44
2023-03-06T04:56:07.036Z,75.60
2023-03-06T04:58:33.622Z,75.44
2023-03-06T05:01:00.041Z,75.36
2023-03-06T05:03:26.440Z,75.25
2023-03-06T05:05:52.813Z,75.38
2023-03-06T05:08:19.254Z,75.42
2023-03-06T05:10:45.669Z,75.11
2023-03-06T05:13:12.108Z,74.94
2023-03-06T05:15:42.081Z,75.03
2023-03-06T05:18:08.675Z,75.44
2023-03-06T05:20:35.118Z,75.43
2023-03-06T05:23:01.492Z,75.63
2023-03-06T05:25:27.925Z,75.77
2023-03-06T05:27:54.289Z,75.38
2023-03-06T05:30:23.132Z,75.12
2023-03-06T05:32:49.782Z,74.90
2023-03-06T05:35:17.518Z,74.99
2023-03-06T05:37:43.899Z,74.47
2023-03-06T05:40:11.282Z,74.72
2023-03-06T05:42:37.782Z,74.61
2023-03-06T05:45:04.683Z,74.65
2023-03-06T05:47:31.386Z,74.44
2023-03-06T05:49:57.892Z,74.76
2023-03-06T05:52:24.365Z,74.23
2023-03-06T05:54:51.823Z,74.32
2023-03-06T05:57:22.208Z,74.20
2023-03-06T05:59:49.300Z,74.20
2023-03-06T06:02:16.153Z,74.32
2023-03-06T06:04:42.694Z,74.11
2023-03-06T06:07:12.575Z,74.41
2023-03-06T06:09:38.981Z,74.75
2023-03-06T06:12:05.583Z,74.65
2023-03-06T06:14:34.327Z,75.00
2023-03-06T06:17:00.782Z,74.94
2023-03-06T06:19:31.029Z,74.94
2023-03-06T06:21:57.790Z,74.57
2023-03-06T06:24:25.308Z,74.27
2023-03-06T06:26:52.683Z,74.44
2023-03-06T06:29:19.392Z,74.21
2023-03-06T06:31:45.841Z,74.17
2023-03-06T06:34:12.464Z,73.89
2023-03-06T06:36:39.235Z,73.62
2023-03-06T06:39:06.358Z,73.56
2023-03-06T06:41:53.062Z,73.46
2023-03-06T06:44:20.289Z,73.54
2023-03-06T06:49:33.181Z,73.35
2023-03-06T06:51:59.693Z,73.42
2023-03-06T06:54:27.247Z,73.18
2023-03-06T06:56:53.771Z,72.74
2023-03-06T06:59:20.508Z,73.00
2023-03-06T07:01:46.962Z,72.53
2023-03-06T07:04:14.125Z,72.29
2023-03-06T07:06:42.843Z,72.15
2023-03-06T07:09:09.547Z,71.72
2023-03-06T07:11:37.327Z,71.65
2023-03-06T07:14:03.685Z,71.87
2023-03-06T07:16:30.133Z,71.53
2023-03-06T07:18:56.562Z,71.74
2023-03-06T07:21:23.247Z,71.46
2023-03-06T07:23:50.464Z,71.18
2023-03-06T07:26:16.862Z,71.60
2023-03-06T07:28:52.287Z,70.94
2023-03-06T07:31:22.053Z,71.31
2023-03-06T07:33:51.905Z,70.86
2023-03-06T07:36:18.360Z,71.41
2023-03-06T07:38:44.983Z,70.61
2023-03-06T07:41:13.698Z,70.92
2023-03-06T07:43:41.160Z,70.87
2023-03-06T07:46:07.791Z,70.33
2023-03-06T07:48:34.346Z,70.26
2023-03-06T07:51:02.103Z,70.22
2023-03-06T07:53:29.049Z,69.78
2023-03-06T07:55:56.120Z,70.48
2023-03-06T07:58:22.780Z,68.80
2023-03-06T08:00:49.131Z,69.18
2023-03-06T08:03:16.089Z,68.99
2023-03-06T08:05:42.745Z,68.16
2023-03-06T08:08:09.149Z,68.40
2023-03-06T08:10:35.526Z,68.33
2023-03-06T08:13:01.898Z,68.33
2023-03-06T08:15:28.276Z,68.89
2023-03-06T08:17:54.712Z,68.33
2023-03-06T08:20:21.133Z,67.88
2023-03-06T08:22:49.020Z,67.58
2023-03-06T08:25:15.669Z,67.63
2023-03-06T08:27:42.173Z,68.25
2023-03-06T08:30:08.929Z,68.05
2023-03-06T08:32:36.409Z,68.12
2023-03-06T08:35:04.201Z,67.60
2023-03-06T08:37:30.790Z,67.36
2023-03-06T08:39:57.296Z,67.85
2023-03-06T08:42:23.734Z,68.05
2023-03-06T08:44:50.591Z,67.36
2023-03-06T08:47:17.002Z,66.68
2023-03-06T08:49:43.393Z,67.21
2023-03-06T08:52:09.853Z,67.20
2023-03-06T08:54:36.263Z,67.17
2023-03-06T08:57:04.714Z,67.42
2023-03-06T08:59:31.062Z,67.34
2023-03-06T09:01:57.698Z,67.54
2023-03-06T09:04:24.152Z,68.07
2023-03-06T09:06:50.620Z,68.61
2023-03-06T09:09:16.971Z,67.93
2023-03-06T09:11:43.688Z,67.89
2023-03-06T09:14:10.121Z,67.46
2023-03-06T09:16:36.538Z,67.71
2023-03-06T09:19:03.009Z,67.86
2023-03-06T09:21:29.430Z,67.64
2023-03-06T09:23:55.932Z,68.33
2023-03-06T09:26:28.027Z,67.76
2023-03-06T09:28:59.381Z,67.80
2023-03-06T09:31:25.775Z,68.02
2023-03-06T09:33:52.136Z,68.00
2023-03-06T09:36:19.944Z,69.11
2023-03-06T09:38:48.234Z,69.75
2023-03-06T09:41:20.702Z,70.25
2023-03-06T09:43:48.477Z,69.84
2023-03-06T09:46:38.300Z,69.78
2023-03-06T09:49:30.255Z,70.04
2023-03-06T09:52:15.600Z,70.91
2023-03-06T09:54:46.085Z,69.81
2023-03-06T09:57:21.126Z,69.45
2023-03-06T09:59:48.361Z,68.56
2023-03-06T10:02:18.876Z,68.02
2023-03-06T10:04:49.148Z,67.07
2023-03-06T10:07:20.365Z,67.96
2023-03-06T10:09:50.642Z,67.74
2023-03-06T10:12:24.530Z,68.00
2023-03-06T10:15:05.476Z,67.51
2023-03-06T10:17:36.338Z,68.11
2023-03-06T10:20:09.281Z,67.55
2023-03-06T10:22:39.527Z,67.73
2023-03-06T10:25:11.996Z,66.12
2023-03-06T10:27:49.234Z,66.98
2023-03-06T10:30:33.675Z,66.85
2023-03-06T10:33:06.130Z,66.71
2023-03-06T10:35:37.155Z,67.13
2023-03-06T10:38:22.262Z,66.97
2023-03-06T10:40:52.120Z,67.18
2023-03-06T10:43:18.544Z,67.77
2023-03-06T10:45:49.442Z,68.19
2023-03-06T10:48:18.305Z,68.60
2023-03-06T10:50:45.417Z,69.17
2023-03-06T10:53:23.306Z,69.24
2023-03-06T10:55:54.047Z,68.96
2023-03-06T10:58:27.923Z,68.34
2023-03-06T11:01:07.039Z,68.43
2023-03-06T11:03:34.701Z,68.46
2023-03-06T11:06:13.211Z,68.28
2023-03-06T11:08:40.894Z,68.54
2023-03-06T11:11:15.906Z,69.18
2023-03-06T11:13:44.930Z,69.46
2023-03-06T11:16:40.742Z,70.11
2023-03-06T11:19:18.336Z,71.05
2023-03-06T11:21:58.393Z,71.51
2023-03-06T11:24:24.954Z,73.92
2023-03-06T11:26:54.654Z,77.09
2023-03-06T11:29:35.264Z,78.38
2023-03-06T11:32:10.965Z,79.28
2023-03-06T11:34:44.530Z,79.58
2023-03-06T11:37:23.428Z,80.02
2023-03-06T11:40:08.705Z,80.38
2023-03-06T11:42:40.722Z,80.75
2023-03-06T11:45:19.324Z,80.69
2023-03-06T11:48:08.723Z,81.04
2023-03-06T11:50:36.637Z,81.38
2023-03-06T11:53:10.167Z,80.16
2023-03-06T11:55:44.684Z,80.61
2023-03-06T11:58:19.980Z,80.70
2023-03-06T12:00:53.427Z,80.35
2023-03-06T12:03:31.559Z,79.44
2023-03-06T12:06:03.803Z,79.32
2023-03-06T12:08:48.844Z,78.13
2023-03-06T12:11:29.721Z,77.96
2023-03-06T12:14:20.900Z,76.52
2023-03-06T12:17:03.997Z,75.84
2023-03-06T12:19:46.760Z,75.34
2023-03-06T12:22:13.219Z,75.38
2023-03-06T12:24:53.575Z,74.71
2023-03-06T12:27:27.315Z,73.83
2023-03-06T12:30:01.952Z,74.48
2023-03-06T12:32:35.235Z,74.46
2023-03-06T12:35:03.071Z,72.28
2023-03-06T12:37:30.447Z,73.67
2023-03-06T12:40:07.020Z,71.88
2023-03-06T12:42:36.595Z,73.38
2023-03-06T12:45:18.599Z,70.47
2023-03-06T12:47:47.219Z,69.25
2023-03-06T12:50:23.359Z,70.14
2023-03-06T12:52:50.080Z,70.14
2023-03-06T12:55:21.191Z,68.72
2023-03-06T12:57:49.452Z,68.60
2023-03-06T13:00:36.116Z,69.34
2023-03-06T13:03:15.000Z,68.34
2023-03-06T13:05:41.339Z,68.75
2023-03-06T13:08:16.803Z,68.01
2023-03-06T13:10:43.980Z,69.68
2023-03-06T13:13:13.352Z,69.09
2023-03-06T13:15:39.827Z,69.65
2023-03-06T13:18:21.433Z,69.04
2023-03-06T13:20:52.476Z,69.39
2023-03-06T13:23:35.228Z,70.46
2023-03-06T13:26:01.998Z,71.53
2023-03-06T13:28:40.639Z,72.55
2023-03-06T13:31:10.600Z,73.11
2023-03-06T13:33:39.146Z,72.82
2023-03-06T13:36:24.233Z,73.34
2023-03-06T13:38:55.347Z,73.95
2023-03-06T13:41:28.028Z,73.83
2023-03-06T13:43:55.595Z,74.82
2023-03-06T13:46:26.006Z,75.31
2023-03-06T13:49:07.664Z,75.66
2023-03-06T13:51:39.044Z,75.28
2023-03-06T13:54:05.428Z,74.76
2023-03-06T13:56:40.958Z,76.19
2023-03-06T13:59:24.217Z,73.14
2023-03-06T14:02:01.903Z,73.57
2023-03-06T14:04:33.195Z,72.27
2023-03-06T14:07:06.480Z,71.70
2023-03-06T14:09:35.782Z,70.68
2023-03-06T14:12:07.813Z,70.93
2023-03-06T14:14:42.997Z,70.16
2023-03-06T14:17:18.407Z,69.17
2023-03-06T14:19:44.930Z,70.22
2023-03-06T14:22:17.149Z,70.00
2023-03-06T14:24:46.098Z,69.73
2023-03-06T14:27:19.287Z,70.22
2023-03-06T14:29:49.872Z,69.68
2023-03-06T14:32:19.417Z,70.20
2023-03-06T14:34:46.861Z,70.45
2023-03-06T14:37:19.777Z,70.14
2023-03-06T14:39:46.884Z,71.11
2023-03-06T14:42:20.220Z,71.25
2023-03-06T14:44:47.755Z,71.67
2023-03-06T14:47:28.143Z,71.80
2023-03-06T14:50:13.338Z,71.97
2023-03-06T14:52:39.890Z,71.50
2023-03-06T14:55:10.929Z,70.95
2023-03-06T14:57:37.391Z,69.84
2023-03-06T15:00:04.692Z,70.11
2023-03-06T15:02:33.009Z,69.82
2023-03-06T15:05:12.451Z,68.78
2023-03-06T15:07:38.957Z,68.58
2023-03-06T15:10:10.468Z,69.88
2023-03-06T15:12:38.624Z,71.17
2023-03-06T15:15:08.402Z,70.88
2023-03-06T15:17:37.852Z,71.06
2023-03-06T15:20:08.041Z,70.35
2023-03-06T15:22:38.980Z,70.57
2023-03-06T15:25:17.776Z,71.17
2023-03-06T15:27:48.574Z,71.22
2023-03-06T15:30:31.411Z,71.29
2023-03-06T15:33:18.149Z,70.11
2023-03-06T15:35:55.066Z,69.03
2023-03-06T15:38:29.842Z,68.80
2023-03-06T15:40:57.773Z,69.47
2023-03-06T15:43:24.580Z,71.09
2023-03-06T15:45:53.148Z,73.61
2023-03-06T15:48:19.616Z,74.84
2023-03-06T15:50:46.133Z,76.66
2023-03-06T15:53:12.576Z,77.73
2023-03-06T15:55:39.039Z,78.65
2023-03-06T15:58:05.494Z,79.92
2023-03-06T16:00:34.219Z,80.16
2023-03-06T16:03:01.645Z,81.27
2023-03-06T16:05:28.614Z,81.97
2023-03-06T16:07:55.006Z,83.13
2023-03-06T16:10:26.564Z,83.62
2023-03-06T16:12:57.485Z,84.30
2023-03-06T16:15:29.231Z,84.55
2023-03-06T16:17:59.885Z,84.91
2023-03-06T16:20:27.203Z,85.41
2023-03-06T16:22:56.381Z,85.58
2023-03-06T16:25:24.005Z,86.12
2023-03-06T16:27:55.482Z,86.78
2023-03-06T16:30:22.858Z,86.96
2023-03-06T16:32:49.252Z,87.45
2023-03-06T16:35:15.706Z,87.61
2023-03-06T16:37:42.222Z,87.68
2023-03-06T16:40:20.755Z,87.92
2023-03-06T16:42:47.143Z,88.37
2023-03-06T16:45:13.934Z,88.92
2023-03-06T16:47:40.787Z,89.22
2023-03-06T16:50:07.859Z,89.30
2023-03-06T16:52:34.329Z,89.78
2023-03-06T16:55:00.711Z,89.93
2023-03-06T16:57:31.580Z,89.98
2023-03-06T16:59:58.058Z,89.48
2023-03-06T17:02:24.704Z,90.19
2023-03-06T17:04:51.128Z,90.18
2023-03-06T17:07:17.511Z,89.89
2023-03-06T17:09:44.029Z,89.60
2023-03-06T17:12:10.536Z,89.55
2023-03-06T17:14:38.458Z,89.12
2023-03-06T17:17:05.005Z,88.95
2023-03-06T17:19:31.423Z,88.90
2023-03-06T17:21:57.820Z,88.57
2023-03-06T17:24:24.183Z,88.13
2023-03-06T17:26:50.689Z,88.16
2023-03-06T17:29:17.033Z,88.68
2023-03-06T17:31:43.423Z,88.73
2023-03-06T17:34:09.746Z,88.87
2023-03-06T17:36:36.135Z,89.14
2023-03-06T17:39:03.021Z,89.94
2023-03-06T17:41:29.955Z,89.14
2023-03-06T17:43:57.870Z,88.98
2023-03-06T17:46:24.486Z,88.53
2023-03-06T17:48:50.890Z,88.51
2023-03-06T17:51:17.283Z,88.76
2023-03-06T17:53:43.698Z,89.09
2023-03-06T17:56:12.157Z,88.96
2023-03-06T17:58:38.519Z,88.52
2023-03-06T18:01:12.812Z,89.17
2023-03-06T18:03:39.577Z,88.92
2023-03-06T18:06:09.477Z,88.54
2023-03-06T18:08:36.901Z,88.50
2023-03-06T18:11:04.875Z,88.29
2023-03-06T18:13:31.886Z,88.44
2023-03-06T18:15:58.659Z,88.95
2023-03-06T18:18:25.210Z,89.11
2023-03-06T18:20:51.898Z,89.05
2023-03-06T18:23:18.327Z,89.15
2023-03-06T18:25:44.774Z,89.40
2023-03-06T18:28:11.465Z,89.30
2023-03-06T18:30:39.169Z,89.08
2023-03-06T18:33:05.562Z,89.11
2023-03-06T18:35:32.954Z,89.32
2023-03-06T18:37:59.428Z,89.15
2023-03-06T18:40:25.803Z,88.99
2023-03-06T18:42:52.694Z,88.88
2023-03-06T18:45:19.151Z,88.84
2023-03-06T18:47:45.767Z,89.51
2023-03-06T18:50:17.231Z,90.17
2023-03-06T18:52:43.859Z,90.56
2023-03-06T18:55:10.324Z,90.62
2023-03-06T18:57:36.767Z,91.03
2023-03-06T19:00:03.552Z,91.35
2023-03-06T19:02:29.924Z,92.02
2023-03-06T19:04:57.479Z,92.16
2023-03-06T19:07:24.228Z,92.40
2023-03-06T19:09:50.666Z,93.13
2023-03-06T19:12:17.479Z,93.40
2023-03-06T19:14:44.314Z,93.38
2023-03-06T19:17:10.673Z,94.21
2023-03-06T19:19:37.098Z,94.37
2023-03-06T19:22:03.502Z,94.76
2023-03-06T19:24:29.877Z,94.35
2023-03-06T19:26:56.297Z,94.23
2023-03-06T19:29:22.663Z,94.16
2023-03-06T19:31:50.910Z,94.16
2023-03-06T19:34:17.451Z,94.48
2023-03-06T19:36:44.592Z,94.09
2023-03-06T19:39:10.969Z,93.92
2023-03-06T19:41:37.342Z,94.19
2023-03-06T19:44:05.734Z,93.89
2023-03-06T19:46:32.658Z,93.94
2023-03-06T19:48:59.982Z,93.90
2023-03-06T19:51:27.093Z,93.36
2023-03-06T19:53:53.704Z,93.68
2023-03-06T19:56:21.673Z,93.54
2023-03-06T19:58:48.622Z,93.21
2023-03-06T20:01:16.477Z,92.59
2023-03-06T20:03:43.449Z,92.55
2023-03-06T20:06:14.012Z,92.75
2023-03-06T20:08:40.410Z,92.35
2023-03-06T20:11:06.833Z,92.22
2023-03-06T20:13:33.254Z,92.51
2023-03-06T20:16:02.501Z,92.59
2023-03-06T20:18:28.951Z,92.37
2023-03-06T20:20:59.409Z,92.30
2023-03-06T20:23:25.932Z,91.84
2023-03-06T20:25:52.410Z,91.69
2023-03-06T20:28:18.956Z,91.41
2023-03-06T20:30:45.379Z,91.39
2023-03-06T20:33:11.757Z,91.64
2023-03-06T20:35:42.393Z,92.07
2023-03-06T20:38:09.253Z,92.29
2023-03-06T20:40:39.386Z,92.59
2023-03-06T20:43:05.977Z,92.63
2023-03-06T20:45:32.386Z,92.81
2023-03-06T20:47:58.773Z,92.92
2023-03-06T20:50:26.149Z,93.23
2023-03-06T20:52:56.643Z,93.68
2023-03-06T20:55:23.139Z,93.71
2023-03-06T20:57:50.398Z,94.08
2023-03-06T21:00:17.496Z,94.37
2023-03-06T21:02:43.950Z,94.87
2023-03-06T21:05:10.815Z,95.38
2023-03-06T21:07:38.302Z,95.25
2023-03-06T21:10:04.946Z,94.64
2023-03-06T21:12:31.339Z,94.46
2023-03-06T21:14:59.157Z,94.63
2023-03-06T21:17:25.633Z,95.00
2023-03-06T21:19:52.837Z,95.11
2023-03-06T21:22:19.285Z,95.17
2023-03-06T21:24:45.717Z,95.33
2023-03-06T21:27:12.099Z,95.73
2023-03-06T21:29:38.491Z,95.74
2023-03-06T21:32:05.047Z,95.65
2023-03-06T21:34:31.552Z,94.59
2023-03-06T21:36:57.949Z,94.05
2023-03-06T21:39:24.338Z,94.04
2023-03-06T21:41:50.746Z,94.11
2023-03-06T21:44:17.164Z,94.18
2023-03-06T21:46:43.497Z,94.29
2023-03-06T21:49:10.012Z,94.09
2023-03-06T21:51:36.363Z,93.57
2023-03-06T21:54:03.091Z,93.49
2023-03-06T21:56:29.583Z,93.51
2023-03-06T21:58:56.568Z,93.18
2023-03-06T22:01:25.054Z,92.99
2023-03-06T22:03:51.620Z,93.08
2023-03-06T22:06:19.349Z,93.01
2023-03-06T22:08:46.271Z,93.43
2023-03-06T22:11:13.744Z,93.22
2023-03-06T22:13:40.583Z,92.88
2023-03-06T22:16:07.589Z,92.27
2023-03-06T22:18:34.418Z,92.05
2023-03-06T22:21:00.889Z,91.60
2023-03-06T22:23:27.311Z,91.26
2023-03-06T22:25:53.740Z,92.21
2023-03-06T22:28:20.173Z,91.70
2023-03-06T22:30:46.670Z,91.37
2023-03-06T22:33:13.169Z,91.67
2023-03-06T22:35:39.593Z,92.11
2023-03-06T22:38:06.082Z,92.33
2023-03-06T22:40:32.976Z,92.74
2023-03-06T22:42:59.350Z,92.94
2023-03-06T22:45:25.760Z,92.78
2023-03-06T22:47:57.121Z,92.39
2023-03-06T22:50:28.809Z,92.75
2023-03-06T22:52:55.167Z,92.78
2023-03-06T22:55:21.613Z,92.16
2023-03-06T22:57:47.965Z,91.65
2023-03-06T23:00:14.683Z,90.94
2023-03-06T23:02:41.070Z,90.55
2023-03-06T23:05:07.701Z,90.53
2023-03-06T23:07:34.075Z,90.06
2023-03-06T23:10:00.607Z,90.20
2023-03-06T23:12:26.955Z,89.40
2023-03-06T23:14:53.518Z,89.54
2023-03-06T23:17:19.936Z,88.85
2023-03-06T23:19:48.920Z,88.32
2023-03-06T23:22:15.314Z,88.46
2023-03-06T23:24:41.690Z,88.49
2023-03-06T23:27:08.122Z,88.22
2023-03-06T23:29:34.537Z,88.32
2023-03-06T23:32:01.489Z,88.05
2023-03-06T23:34:28.023Z,88.31
2023-03-06T23:36:54.397Z,88.34
2023-03-06T23:39:20.790Z,88.69
2023-03-06T23:41:47.206Z,88.34
2023-03-06T23:44:13.598Z,88.65
2023-03-06T23:46:40.120Z,88.89
2023-03-06T23:49:07.372Z,88.58
2023-03-06T23:51:33.766Z,88.92
2023-03-06T23:54:00.538Z,88.98
2023-03-06T23:56:28.294Z,89.28
2023-03-06T23:58:55.335Z,89.46
