createdAt,value
2023-03-29T00:00:07.194Z,51.216194
2023-03-29T00:01:07.192Z,51.216133
2023-03-29T00:02:07.187Z,51.216133
2023-03-29T00:03:07.391Z,51.216152
2023-03-29T00:04:07.272Z,51.216061
2023-03-29T00:05:07.154Z,51.215984
2023-03-29T00:06:07.151Z,51.216034
2023-03-29T00:07:07.140Z,51.216125
2023-03-29T00:08:07.138Z,51.216106
2023-03-29T00:09:07.120Z,51.216156
2023-03-29T00:10:07.129Z,51.216141
2023-03-29T00:11:07.127Z,51.216103
2023-03-29T00:12:07.127Z,51.216011
2023-03-29T00:13:07.102Z,51.215977
2023-03-29T00:14:07.091Z,51.215908
2023-03-29T00:15:07.090Z,51.215923
2023-03-29T00:16:07.090Z,51.215973
2023-03-29T00:17:07.160Z,51.216122
2023-03-29T00:18:07.143Z,51.216179
2023-03-29T00:19:07.048Z,51.216167
2023-03-29T00:20:07.061Z,51.216179
2023-03-29T00:21:07.159Z,51.216145
2023-03-29T00:22:07.039Z,51.216175
2023-03-29T00:23:07.036Z,51.216106
2023-03-29T00:24:07.045Z,51.216030
2023-03-29T00:25:07.015Z,51.216064
2023-03-29T00:26:08.090Z,51.216133
2023-03-29T00:27:08.020Z,51.216202
2023-03-29T00:28:06.999Z,51.216198
2023-03-29T00:29:07.004Z,51.216217
2023-03-29T00:30:06.999Z,51.216190
2023-03-29T00:31:07.039Z,51.216125
2023-03-29T00:32:06.972Z,51.216122
2023-03-29T00:33:07.003Z,51.216049
2023-03-29T00:34:06.968Z,51.216034
2023-03-29T00:35:06.941Z,51.216045
2023-03-29T00:36:07.058Z,51.216057
2023-03-29T00:37:06.971Z,51.216068
2023-03-29T00:38:06.926Z,51.216099
2023-03-29T00:39:06.912Z,51.216106
2023-03-29T00:40:06.911Z,51.216057
2023-03-29T00:41:06.958Z,51.215981
2023-03-29T00:42:06.910Z,51.216045
2023-03-29T00:43:07.004Z,51.216114
2023-03-29T00:44:06.909Z,51.216129
2023-03-29T00:45:06.889Z,51.216114
2023-03-29T00:46:06.893Z,51.216095
2023-03-29T00:47:06.880Z,51.216145
2023-03-29T00:48:06.902Z,51.216141
2023-03-29T00:49:06.861Z,51.216148
2023-03-29T00:50:06.870Z,51.216156
2023-03-29T00:51:09.794Z,51.216164
2023-03-29T00:52:06.858Z,51.216141
2023-03-29T00:53:06.821Z,51.216175
2023-03-29T00:54:06.816Z,51.216164
2023-03-29T00:55:06.852Z,51.216137
2023-03-29T00:56:06.808Z,51.216171
2023-03-29T00:57:07.051Z,51.216187
2023-03-29T00:58:06.837Z,51.216148
2023-03-29T00:59:06.792Z,51.216053
2023-03-29T01:00:06.820Z,51.216198
2023-03-29T01:01:06.779Z,51.216053
2023-03-29T01:02:06.867Z,51.216110
2023-03-29T01:03:06.837Z,51.216061
2023-03-29T01:04:06.798Z,51.216038
2023-03-29T01:05:06.751Z,51.215931
2023-03-29T01:06:06.741Z,51.215973
2023-03-29T01:07:06.865Z,51.215981
2023-03-29T01:08:06.739Z,51.215919
2023-03-29T01:09:06.731Z,51.215839
2023-03-29T01:10:06.715Z,51.216049
2023-03-29T01:11:06.715Z,51.216110
2023-03-29T01:12:06.732Z,51.216171
2023-03-29T01:13:06.714Z,51.216236
2023-03-29T01:14:06.690Z,51.216114
2023-03-29T01:15:06.684Z,51.216084
2023-03-29T01:16:06.700Z,51.216057
2023-03-29T01:17:06.685Z,51.216080
2023-03-29T01:18:06.732Z,51.216103
2023-03-29T01:19:06.658Z,51.216091
2023-03-29T01:20:07.662Z,51.215981
2023-03-29T01:21:06.667Z,51.215942
2023-03-29T01:22:06.638Z,51.216064
2023-03-29T01:23:06.670Z,51.216114
2023-03-29T01:24:06.705Z,51.216167
2023-03-29T01:25:06.624Z,51.216217
2023-03-29T01:26:06.615Z,51.216160
2023-03-29T01:27:06.608Z,51.216225
2023-03-29T01:28:06.613Z,51.216129
2023-03-29T01:29:06.660Z,51.215958
2023-03-29T01:30:06.596Z,51.216000
2023-03-29T01:31:06.586Z,51.216084
2023-03-29T01:32:06.627Z,51.216152
2023-03-29T01:33:06.638Z,51.216022
2023-03-29T01:34:06.577Z,51.216106
2023-03-29T01:35:06.569Z,51.216057
2023-03-29T01:36:06.572Z,51.216095
2023-03-29T01:37:06.547Z,51.216076
2023-03-29T01:38:06.548Z,51.216038
2023-03-29T01:39:06.531Z,51.216045
2023-03-29T01:40:06.523Z,51.216053
2023-03-29T01:41:06.512Z,51.216110
2023-03-29T01:42:06.646Z,51.216057
2023-03-29T01:43:06.535Z,51.216034
2023-03-29T01:44:06.511Z,51.216019
2023-03-29T01:45:06.503Z,51.216038
2023-03-29T01:46:06.510Z,51.216011
2023-03-29T01:47:06.475Z,51.215919
2023-03-29T01:48:06.528Z,51.215893
2023-03-29T01:49:06.486Z,51.215942
2023-03-29T01:50:06.468Z,51.215927
2023-03-29T01:51:06.459Z,51.215927
2023-03-29T01:52:06.440Z,51.215981
2023-03-29T01:53:06.452Z,51.216114
2023-03-29T01:54:06.441Z,51.216141
2023-03-29T01:55:06.430Z,51.216125
2023-03-29T01:56:06.448Z,51.216095
2023-03-29T01:57:06.462Z,51.216118
2023-03-29T01:58:06.431Z,51.216053
2023-03-29T01:59:06.429Z,51.216053
2023-03-29T02:00:06.393Z,51.216061
2023-03-29T02:01:06.401Z,51.216068
2023-03-29T02:02:06.384Z,51.216080
2023-03-29T02:03:06.474Z,51.216118
2023-03-29T02:04:06.391Z,51.216099
2023-03-29T02:05:06.368Z,51.216114
2023-03-29T02:06:07.366Z,51.216137
2023-03-29T02:07:06.366Z,51.216103
2023-03-29T02:08:06.346Z,51.216145
2023-03-29T02:09:06.365Z,51.216198
2023-03-29T02:10:06.331Z,51.216175
2023-03-29T02:11:06.318Z,51.216133
2023-03-29T02:12:06.310Z,51.216267
2023-03-29T02:13:07.314Z,51.216198
2023-03-29T02:14:06.321Z,51.216225
2023-03-29T02:15:06.310Z,51.216202
2023-03-29T02:16:06.320Z,51.216259
2023-03-29T02:17:06.295Z,51.216206
2023-03-29T02:18:06.384Z,51.216351
2023-03-29T02:19:06.274Z,51.216248
2023-03-29T02:20:06.337Z,51.216114
2023-03-29T02:21:06.261Z,51.216091
2023-03-29T02:22:06.251Z,51.216095
2023-03-29T02:23:06.247Z,51.216148
2023-03-29T02:24:06.236Z,51.216072
2023-03-29T02:25:06.260Z,51.216209
2023-03-29T02:26:06.222Z,51.216183
2023-03-29T02:27:06.196Z,51.216148
2023-03-29T02:28:07.214Z,51.216137
2023-03-29T02:29:06.209Z,51.216076
2023-03-29T02:30:06.213Z,51.216003
2023-03-29T02:31:06.242Z,51.216053
2023-03-29T02:32:06.185Z,51.216084
2023-03-29T02:33:06.265Z,51.216026
2023-03-29T02:34:06.177Z,51.216061
2023-03-29T02:35:06.171Z,51.216042
2023-03-29T02:36:06.193Z,51.216141
2023-03-29T02:37:06.149Z,51.216167
2023-03-29T02:38:06.150Z,51.216194
2023-03-29T02:39:06.304Z,51.216175
2023-03-29T02:40:06.177Z,51.216232
2023-03-29T02:41:06.126Z,51.216209
2023-03-29T02:42:06.122Z,51.216187
2023-03-29T02:43:06.119Z,51.216190
2023-03-29T02:44:06.134Z,51.216133
2023-03-29T02:45:06.098Z,51.216183
2023-03-29T02:46:06.138Z,51.216221
2023-03-29T02:47:06.088Z,51.216198
2023-03-29T02:48:06.142Z,51.216129
2023-03-29T02:49:06.066Z,51.216145
2023-03-29T02:50:06.074Z,51.216240
2023-03-29T02:51:06.071Z,51.216187
2023-03-29T02:52:06.052Z,51.216175
2023-03-29T02:53:06.055Z,51.216202
2023-03-29T02:54:06.046Z,51.216183
2023-03-29T02:55:06.043Z,51.216248
2023-03-29T02:56:06.023Z,51.216175
2023-03-29T02:57:06.076Z,51.216164
2023-03-29T02:58:06.018Z,51.216167
2023-03-29T02:59:07.006Z,51.216106
2023-03-29T03:00:06.020Z,51.216095
2023-03-29T03:01:05.991Z,51.216145
2023-03-29T03:02:06.011Z,51.216179
2023-03-29T03:03:06.074Z,51.216175
2023-03-29T03:04:06.009Z,51.216129
2023-03-29T03:05:05.965Z,51.216015
2023-03-29T03:06:06.966Z,51.215755
2023-03-29T03:07:05.977Z,51.215839
2023-03-29T03:08:05.959Z,51.215977
2023-03-29T03:09:05.948Z,51.216084
2023-03-29T03:10:05.974Z,51.215923
2023-03-29T03:11:05.979Z,51.215935
2023-03-29T03:12:05.944Z,51.215961
2023-03-29T03:13:05.908Z,51.215973
2023-03-29T03:14:05.910Z,51.216026
2023-03-29T03:15:05.907Z,51.216133
2023-03-29T03:16:05.916Z,51.216267
2023-03-29T03:17:05.882Z,51.216106
2023-03-29T03:18:05.977Z,51.216011
2023-03-29T03:19:05.896Z,51.216003
2023-03-29T03:20:05.867Z,51.216064
2023-03-29T03:21:05.857Z,51.216087
2023-03-29T03:22:05.889Z,51.216106
2023-03-29T03:23:05.845Z,51.216053
2023-03-29T03:24:05.863Z,51.216038
2023-03-29T03:25:05.829Z,51.216030
2023-03-29T03:26:05.814Z,51.215961
2023-03-29T03:27:05.810Z,51.215961
2023-03-29T03:28:05.808Z,51.216064
2023-03-29T03:29:06.021Z,51.216053
2023-03-29T03:30:05.809Z,51.215961
2023-03-29T03:31:05.809Z,51.215939
2023-03-29T03:32:05.861Z,51.215885
2023-03-29T03:33:05.828Z,51.215874
2023-03-29T03:34:05.808Z,51.215858
2023-03-29T03:35:05.769Z,51.215511
2023-03-29T03:36:05.815Z,51.215675
2023-03-29T03:37:05.786Z,51.215881
2023-03-29T03:38:05.744Z,51.215954
2023-03-29T03:39:05.771Z,51.215923
2023-03-29T03:40:05.743Z,51.216030
2023-03-29T03:41:06.087Z,51.215889
2023-03-29T03:42:08.269Z,51.215862
2023-03-29T03:43:06.720Z,51.215916
2023-03-29T03:44:05.717Z,51.215916
2023-03-29T03:45:05.705Z,51.215973
2023-03-29T03:46:05.788Z,51.216068
2023-03-29T03:47:05.721Z,51.216045
2023-03-29T03:48:05.735Z,51.216057
2023-03-29T03:49:05.715Z,51.216061
2023-03-29T03:50:05.774Z,51.215981
2023-03-29T03:51:05.681Z,51.216064
2023-03-29T03:52:05.664Z,51.216095
2023-03-29T03:53:05.666Z,51.216030
2023-03-29T03:54:05.651Z,51.216038
2023-03-29T03:55:05.658Z,51.216022
2023-03-29T03:56:05.651Z,51.216106
2023-03-29T03:57:05.668Z,51.216114
2023-03-29T03:58:05.660Z,51.216068
2023-03-29T03:59:05.652Z,51.216076
2023-03-29T04:00:05.629Z,51.216141
2023-03-29T04:01:05.625Z,51.216125
2023-03-29T04:02:05.667Z,51.215988
2023-03-29T04:03:05.761Z,51.215981
2023-03-29T04:04:05.593Z,51.216011
2023-03-29T04:05:05.575Z,51.216072
2023-03-29T04:06:05.631Z,51.216164
2023-03-29T04:07:05.562Z,51.216106
2023-03-29T04:08:05.595Z,51.216099
2023-03-29T04:09:05.549Z,51.216091
2023-03-29T04:10:05.542Z,51.216167
2023-03-29T04:11:05.542Z,51.216034
2023-03-29T04:12:05.530Z,51.215752
2023-03-29T04:13:05.527Z,51.215786
2023-03-29T04:14:05.512Z,51.215874
2023-03-29T04:15:05.503Z,51.215870
2023-03-29T04:16:05.559Z,51.215988
2023-03-29T04:17:05.489Z,51.216110
2023-03-29T04:18:05.575Z,51.216118
2023-03-29T04:19:05.513Z,51.216084
2023-03-29T04:20:05.457Z,51.216106
2023-03-29T04:21:05.480Z,51.216076
2023-03-29T04:22:05.498Z,51.216049
2023-03-29T04:23:05.464Z,51.216042
2023-03-29T04:24:05.449Z,51.216068
2023-03-29T04:25:05.453Z,51.216057
2023-03-29T04:26:05.471Z,51.216030
2023-03-29T04:27:05.435Z,51.215950
2023-03-29T04:28:05.426Z,51.215958
2023-03-29T04:29:05.436Z,51.215946
2023-03-29T04:30:05.411Z,51.216068
2023-03-29T04:31:05.674Z,51.215988
2023-03-29T04:32:05.436Z,51.216080
2023-03-29T04:33:05.486Z,51.216122
2023-03-29T04:34:05.421Z,51.216141
2023-03-29T04:35:05.452Z,51.216137
2023-03-29T04:36:05.392Z,51.216133
2023-03-29T04:37:05.424Z,51.216194
2023-03-29T04:38:05.379Z,51.216148
2023-03-29T04:39:05.351Z,51.216103
2023-03-29T04:40:05.698Z,51.216133
2023-03-29T04:41:05.339Z,51.216087
2023-03-29T04:42:05.377Z,51.216084
2023-03-29T04:43:05.366Z,51.216034
2023-03-29T04:44:05.343Z,51.216084
2023-03-29T04:45:05.454Z,51.215961
2023-03-29T04:46:05.372Z,51.216000
2023-03-29T04:47:05.310Z,51.216145
2023-03-29T04:48:05.344Z,51.216198
2023-03-29T04:49:05.292Z,51.216122
2023-03-29T04:50:05.292Z,51.216099
2023-03-29T04:51:05.274Z,51.216084
2023-03-29T04:52:05.281Z,51.216045
2023-03-29T04:53:05.283Z,51.216122
2023-03-29T04:54:05.263Z,51.216221
2023-03-29T04:55:05.288Z,51.216209
2023-03-29T04:56:05.270Z,51.216167
2023-03-29T04:57:05.307Z,51.216106
2023-03-29T04:58:05.231Z,51.216156
2023-03-29T04:59:05.257Z,51.216072
2023-03-29T05:00:05.229Z,51.216557
2023-03-29T05:01:05.257Z,51.216297
2023-03-29T05:02:05.260Z,51.216110
2023-03-29T05:03:05.221Z,51.216179
2023-03-29T05:04:05.314Z,51.216042
2023-03-29T05:05:05.187Z,51.216087
2023-03-29T05:06:05.184Z,51.215927
2023-03-29T05:07:05.178Z,51.216068
2023-03-29T05:08:05.167Z,51.216106
2023-03-29T05:09:05.163Z,51.216053
2023-03-29T05:10:05.170Z,51.216026
2023-03-29T05:11:05.163Z,51.216057
2023-03-29T05:12:05.156Z,51.216026
2023-03-29T05:13:05.135Z,51.215832
2023-03-29T05:14:05.130Z,51.216084
2023-03-29T05:15:05.128Z,51.216179
2023-03-29T05:16:05.198Z,51.216000
2023-03-29T05:17:05.168Z,51.215939
2023-03-29T05:18:05.169Z,51.216038
2023-03-29T05:19:05.098Z,51.216087
2023-03-29T05:20:05.113Z,51.216194
2023-03-29T05:21:05.253Z,51.215897
2023-03-29T05:22:05.107Z,51.216057
2023-03-29T05:23:05.135Z,51.216053
2023-03-29T05:24:05.086Z,51.216095
2023-03-29T05:25:05.053Z,51.216053
2023-03-29T05:26:05.050Z,51.216026
2023-03-29T05:27:05.123Z,51.215885
2023-03-29T05:28:05.037Z,51.215977
2023-03-29T05:29:05.100Z,51.216072
2023-03-29T05:30:05.052Z,51.215973
2023-03-29T05:31:05.263Z,51.216057
2023-03-29T05:32:05.081Z,51.215923
2023-03-29T05:33:05.024Z,51.216019
2023-03-29T05:34:04.999Z,51.216225
2023-03-29T05:35:05.053Z,51.216030
2023-03-29T05:36:05.045Z,51.216110
2023-03-29T05:37:04.975Z,51.216244
2023-03-29T05:38:05.005Z,51.216282
2023-03-29T05:39:04.960Z,51.216068
2023-03-29T05:40:06.082Z,51.216015
2023-03-29T05:41:04.952Z,51.216072
2023-03-29T05:42:04.986Z,51.216129
2023-03-29T05:43:04.951Z,51.216122
2023-03-29T05:44:04.931Z,51.216103
2023-03-29T05:45:04.937Z,51.216106
2023-03-29T05:46:04.941Z,51.216019
2023-03-29T05:47:04.919Z,51.216068
2023-03-29T05:48:04.950Z,51.216103
2023-03-29T05:49:04.914Z,51.216209
2023-03-29T05:50:04.930Z,51.216137
2023-03-29T05:51:05.091Z,51.216133
2023-03-29T05:52:04.877Z,51.216156
2023-03-29T05:53:04.877Z,51.216145
2023-03-29T05:54:04.877Z,51.216145
2023-03-29T05:55:04.852Z,51.216148
2023-03-29T05:56:04.846Z,51.216022
2023-03-29T05:57:04.869Z,51.216042
2023-03-29T05:58:04.837Z,51.216049
2023-03-29T05:59:04.858Z,51.216022
2023-03-29T06:00:04.820Z,51.216049
2023-03-29T06:01:04.916Z,51.216087
2023-03-29T06:02:04.986Z,51.216080
2023-03-29T06:03:14.098Z,51.216095
2023-03-29T06:04:06.954Z,51.216167
2023-03-29T06:05:04.821Z,51.216164
2023-03-29T06:06:04.812Z,51.216099
2023-03-29T06:07:04.776Z,51.216076
2023-03-29T06:08:04.771Z,51.216026
2023-03-29T06:09:04.768Z,51.216099
2023-03-29T06:10:04.790Z,51.216091
2023-03-29T06:11:05.396Z,51.216141
2023-03-29T06:12:05.750Z,51.216125
2023-03-29T06:13:04.741Z,51.215858
2023-03-29T06:14:04.750Z,51.215755
2023-03-29T06:15:04.753Z,51.215809
2023-03-29T06:16:04.734Z,51.216000
2023-03-29T06:17:04.756Z,51.216156
2023-03-29T06:18:04.785Z,51.216221
2023-03-29T06:19:04.704Z,51.216137
2023-03-29T06:20:04.715Z,51.216095
2023-03-29T06:21:05.020Z,51.216141
2023-03-29T06:22:04.683Z,51.216137
2023-03-29T06:23:05.686Z,51.216118
2023-03-29T06:24:04.674Z,51.216148
2023-03-29T06:25:04.668Z,51.216118
2023-03-29T06:26:04.676Z,51.216042
2023-03-29T06:27:04.651Z,51.216118
2023-03-29T06:28:04.640Z,51.215942
2023-03-29T06:29:04.642Z,51.215992
2023-03-29T06:30:04.635Z,51.215961
2023-03-29T06:31:04.799Z,51.216099
2023-03-29T06:32:04.636Z,51.216034
2023-03-29T06:33:04.678Z,51.216072
2023-03-29T06:34:04.648Z,51.216068
2023-03-29T06:35:04.643Z,51.216099
2023-03-29T06:36:04.649Z,51.215954
2023-03-29T06:37:04.617Z,51.216011
2023-03-29T06:38:04.622Z,51.215981
2023-03-29T06:39:04.623Z,51.216072
2023-03-29T06:40:04.605Z,51.216103
2023-03-29T06:41:04.687Z,51.216148
2023-03-29T06:42:12.990Z,51.216072
2023-03-29T06:43:06.544Z,51.216091
2023-03-29T06:44:04.575Z,51.216160
2023-03-29T06:45:04.598Z,51.216156
2023-03-29T06:46:04.574Z,51.216145
2023-03-29T06:47:04.536Z,51.216198
2023-03-29T06:48:04.648Z,51.216129
2023-03-29T06:49:04.518Z,51.216171
2023-03-29T06:50:04.505Z,51.216068
2023-03-29T06:51:04.689Z,51.216156
2023-03-29T06:52:04.502Z,51.216274
2023-03-29T06:53:04.532Z,51.216228
2023-03-29T06:54:04.483Z,51.216198
2023-03-29T06:55:04.476Z,51.216114
2023-03-29T06:56:04.479Z,51.216099
2023-03-29T06:57:04.500Z,51.216171
2023-03-29T06:58:04.488Z,51.216160
2023-03-29T06:59:04.643Z,51.216156
2023-03-29T07:00:04.436Z,51.216148
2023-03-29T07:01:04.862Z,51.216057
2023-03-29T07:02:04.488Z,51.216084
2023-03-29T07:03:04.469Z,51.216007
2023-03-29T07:04:04.493Z,51.216072
2023-03-29T07:05:04.416Z,51.216118
2023-03-29T07:06:04.463Z,51.216137
2023-03-29T07:07:04.399Z,51.216076
2023-03-29T07:08:04.403Z,51.216084
2023-03-29T07:09:04.398Z,51.216042
2023-03-29T07:10:04.405Z,51.215958
2023-03-29T07:11:05.534Z,51.216064
2023-03-29T07:12:04.361Z,51.216084
2023-03-29T07:13:04.468Z,51.216000
2023-03-29T07:14:04.381Z,51.215965
2023-03-29T07:15:04.341Z,51.215988
2023-03-29T07:16:04.373Z,51.215939
2023-03-29T07:17:04.399Z,51.215965
2023-03-29T07:18:04.374Z,51.216026
2023-03-29T07:19:04.331Z,51.216114
2023-03-29T07:20:04.332Z,51.216240
2023-03-29T07:21:04.606Z,51.216198
2023-03-29T07:22:04.310Z,51.216045
2023-03-29T07:23:04.294Z,51.216022
2023-03-29T07:24:04.321Z,51.216122
2023-03-29T07:25:04.300Z,51.216152
2023-03-29T07:26:04.276Z,51.216152
2023-03-29T07:27:04.929Z,51.216106
2023-03-29T07:28:05.267Z,51.216091
2023-03-29T07:29:04.317Z,51.216087
2023-03-29T07:30:04.293Z,51.216087
2023-03-29T07:31:04.422Z,51.216137
2023-03-29T07:32:04.234Z,51.216164
2023-03-29T07:33:04.295Z,51.216171
2023-03-29T07:34:04.227Z,51.216080
2023-03-29T07:35:04.504Z,51.216122
2023-03-29T07:36:04.302Z,51.216148
2023-03-29T07:37:04.205Z,51.216122
2023-03-29T07:38:04.235Z,51.216042
2023-03-29T07:39:04.213Z,51.216137
2023-03-29T07:40:04.210Z,51.216148
2023-03-29T07:41:04.445Z,51.216137
2023-03-29T07:42:04.170Z,51.216152
2023-03-29T07:43:04.168Z,51.216190
2023-03-29T07:44:04.495Z,51.216156
2023-03-29T07:45:04.182Z,51.216156
2023-03-29T07:46:04.217Z,51.216091
2023-03-29T07:47:04.134Z,51.215961
2023-03-29T07:48:04.208Z,51.216007
2023-03-29T07:49:04.130Z,51.216022
2023-03-29T07:50:04.111Z,51.216106
2023-03-29T07:51:04.289Z,51.216095
2023-03-29T07:52:04.116Z,51.215992
2023-03-29T07:53:04.113Z,51.215992
2023-03-29T07:54:04.102Z,51.216019
2023-03-29T07:55:04.096Z,51.215935
2023-03-29T07:56:04.105Z,51.216045
2023-03-29T07:57:04.196Z,51.216103
2023-03-29T07:58:04.079Z,51.216068
2023-03-29T07:59:04.076Z,51.215992
2023-03-29T08:00:04.066Z,51.215904
2023-03-29T08:01:04.199Z,51.215939
2023-03-29T08:02:04.070Z,51.215954
2023-03-29T08:03:04.224Z,51.215973
2023-03-29T08:04:04.154Z,51.215954
2023-03-29T08:05:04.049Z,51.215950
2023-03-29T08:06:04.023Z,51.215763
2023-03-29T08:07:04.017Z,51.215736
2023-03-29T08:08:04.011Z,51.215790
2023-03-29T08:09:04.009Z,51.215847
2023-03-29T08:10:03.988Z,51.215878
2023-03-29T08:11:04.135Z,51.215954
2023-03-29T08:12:03.975Z,51.216026
2023-03-29T08:13:03.978Z,51.215893
2023-03-29T08:14:03.969Z,51.215862
2023-03-29T08:15:03.960Z,51.215927
2023-03-29T08:16:03.943Z,51.215992
2023-03-29T08:17:05.280Z,51.215992
2023-03-29T08:18:03.958Z,51.216026
2023-03-29T08:19:03.941Z,51.216003
2023-03-29T08:20:03.931Z,51.216091
2023-03-29T08:21:04.186Z,51.216160
2023-03-29T08:22:03.936Z,51.216183
2023-03-29T08:23:03.921Z,51.216217
2023-03-29T08:24:03.905Z,51.216164
2023-03-29T08:25:03.911Z,51.216053
2023-03-29T08:26:03.886Z,51.215935
2023-03-29T08:27:03.901Z,51.215897
2023-03-29T08:28:03.875Z,51.215858
2023-03-29T08:29:03.862Z,51.216022
2023-03-29T08:30:03.861Z,51.216064
2023-03-29T08:31:04.210Z,51.216072
2023-03-29T08:32:03.841Z,51.216000
2023-03-29T08:33:03.914Z,51.215832
2023-03-29T08:34:03.846Z,51.215878
2023-03-29T08:35:03.860Z,51.215847
2023-03-29T08:36:03.877Z,51.216076
2023-03-29T08:37:03.821Z,51.216122
2023-03-29T08:38:03.805Z,51.216057
2023-03-29T08:39:03.800Z,51.216114
2023-03-29T08:40:03.800Z,51.216209
2023-03-29T08:41:03.923Z,51.216160
2023-03-29T08:42:03.770Z,51.216198
2023-03-29T08:43:03.778Z,51.216137
2023-03-29T08:44:03.751Z,51.216198
2023-03-29T08:45:03.842Z,51.216095
2023-03-29T08:46:03.853Z,51.216179
2023-03-29T08:47:03.775Z,51.216110
2023-03-29T08:48:03.809Z,51.216080
2023-03-29T08:49:03.748Z,51.216122
2023-03-29T08:50:03.713Z,51.216084
2023-03-29T08:51:03.863Z,51.216095
2023-03-29T08:52:03.707Z,51.216011
2023-03-29T08:53:03.750Z,51.216000
2023-03-29T08:54:03.697Z,51.215988
2023-03-29T08:55:03.682Z,51.216000
2023-03-29T08:56:03.717Z,51.216118
2023-03-29T08:57:03.730Z,51.216175
2023-03-29T08:58:03.689Z,51.216007
2023-03-29T08:59:03.661Z,51.216030
2023-03-29T09:00:03.652Z,51.216099
2023-03-29T09:01:03.870Z,51.216053
2023-03-29T09:02:03.673Z,51.216068
2023-03-29T09:03:03.681Z,51.216053
2023-03-29T09:04:03.804Z,51.216011
2023-03-29T09:05:03.632Z,51.215977
2023-03-29T09:06:03.637Z,51.216064
2023-03-29T09:07:03.606Z,51.216091
2023-03-29T09:08:03.596Z,51.216118
2023-03-29T09:09:03.577Z,51.216091
2023-03-29T09:10:03.598Z,51.216099
2023-03-29T09:11:03.781Z,51.216164
2023-03-29T09:12:03.622Z,51.216099
2023-03-29T09:13:03.575Z,51.216068
2023-03-29T09:14:03.541Z,51.216061
2023-03-29T09:15:03.536Z,51.216106
2023-03-29T09:16:03.574Z,51.216045
2023-03-29T09:17:03.570Z,51.216007
2023-03-29T09:18:03.663Z,51.216057
2023-03-29T09:19:03.533Z,51.216095
2023-03-29T09:20:03.498Z,51.216167
2023-03-29T09:21:03.721Z,51.216064
2023-03-29T09:22:03.524Z,51.216042
2023-03-29T09:23:03.498Z,51.216064
2023-03-29T09:24:03.487Z,51.216099
2023-03-29T09:25:03.504Z,51.216076
2023-03-29T09:26:03.473Z,51.216080
2023-03-29T09:27:03.481Z,51.216099
2023-03-29T09:28:03.442Z,51.216099
2023-03-29T09:29:03.435Z,51.216118
2023-03-29T09:30:03.440Z,51.216095
2023-03-29T09:31:03.700Z,51.216038
2023-03-29T09:32:03.509Z,51.216030
2023-03-29T09:33:03.455Z,51.216026
2023-03-29T09:34:03.467Z,51.216015
2023-03-29T09:35:03.459Z,51.216003
2023-03-29T09:36:03.521Z,51.216030
2023-03-29T09:37:03.398Z,51.215965
2023-03-29T09:38:03.387Z,51.215919
2023-03-29T09:39:03.422Z,51.215977
2023-03-29T09:40:05.093Z,51.215996
2023-03-29T09:41:04.517Z,51.216042
2023-03-29T09:42:03.363Z,51.216049
2023-03-29T09:43:03.358Z,51.215961
2023-03-29T09:44:03.367Z,51.215965
2023-03-29T09:45:03.395Z,51.215988
2023-03-29T09:46:03.444Z,51.216076
2023-03-29T09:47:03.346Z,51.216164
2023-03-29T09:48:03.358Z,51.216019
2023-03-29T09:49:03.346Z,51.216099
2023-03-29T09:50:03.316Z,51.215992
2023-03-29T09:51:03.586Z,51.215923
2023-03-29T09:52:03.290Z,51.216000
2023-03-29T09:53:03.303Z,51.215870
2023-03-29T09:54:03.286Z,51.215820
2023-03-29T09:55:03.273Z,51.215961
2023-03-29T09:56:03.315Z,51.215939
2023-03-29T09:57:03.274Z,51.215893
2023-03-29T09:58:03.279Z,51.215981
2023-03-29T09:59:03.283Z,51.215916
2023-03-29T10:00:03.242Z,51.216011
2023-03-29T10:01:03.509Z,51.216076
2023-03-29T10:02:03.243Z,51.216103
2023-03-29T10:03:03.329Z,51.216022
2023-03-29T10:04:03.311Z,51.216091
2023-03-29T10:05:03.210Z,51.216091
2023-03-29T10:06:03.209Z,51.216026
2023-03-29T10:07:03.260Z,51.216095
2023-03-29T10:08:03.204Z,51.216125
2023-03-29T10:09:04.189Z,51.216110
2023-03-29T10:10:03.193Z,51.216160
2023-03-29T10:11:03.442Z,51.216198
2023-03-29T10:12:03.184Z,51.216103
2023-03-29T10:13:03.159Z,51.216187
2023-03-29T10:14:03.162Z,51.216118
2023-03-29T10:15:03.163Z,51.215950
2023-03-29T10:16:03.197Z,51.215996
2023-03-29T10:17:03.162Z,51.216034
2023-03-29T10:18:03.294Z,51.216110
2023-03-29T10:19:03.126Z,51.216183
2023-03-29T10:20:04.354Z,51.216114
2023-03-29T10:21:04.325Z,51.216011
2023-03-29T10:22:04.125Z,51.215977
2023-03-29T10:23:03.102Z,51.216156
2023-03-29T10:24:03.087Z,51.216091
2023-03-29T10:25:03.086Z,51.216022
2023-03-29T10:26:03.067Z,51.216084
2023-03-29T10:27:03.160Z,51.216091
2023-03-29T10:28:03.060Z,51.215992
2023-03-29T10:29:03.053Z,51.216091
2023-03-29T10:30:03.055Z,51.216110
2023-03-29T10:31:03.276Z,51.216129
2023-03-29T10:32:03.076Z,51.216076
2023-03-29T10:33:03.146Z,51.216007
2023-03-29T10:34:03.019Z,51.216072
2023-03-29T10:35:03.011Z,51.216137
2023-03-29T10:36:03.064Z,51.216087
2023-03-29T10:37:03.000Z,51.215958
2023-03-29T10:38:03.071Z,51.216103
2023-03-29T10:39:05.702Z,51.216057
2023-03-29T10:40:03.988Z,51.216080
2023-03-29T10:41:03.125Z,51.216087
2023-03-29T10:42:02.979Z,51.215984
2023-03-29T10:43:03.186Z,51.216038
2023-03-29T10:44:02.958Z,51.216091
2023-03-29T10:45:02.962Z,51.216042
2023-03-29T10:46:03.008Z,51.216034
2023-03-29T10:47:02.944Z,51.215981
2023-03-29T10:48:02.970Z,51.216015
2023-03-29T10:49:02.964Z,51.216015
2023-03-29T10:50:02.947Z,51.216091
2023-03-29T10:51:03.191Z,51.216080
2023-03-29T10:52:02.945Z,51.216084
2023-03-29T10:53:02.900Z,51.216118
2023-03-29T10:54:02.900Z,51.216145
2023-03-29T10:55:02.881Z,51.216091
2023-03-29T10:56:02.908Z,51.216122
2023-03-29T10:57:03.508Z,51.216095
2023-03-29T10:58:02.889Z,51.216110
2023-03-29T10:59:02.889Z,51.216084
2023-03-29T11:00:02.865Z,51.216141
2023-03-29T11:01:03.194Z,51.216167
2023-03-29T11:02:02.947Z,51.216160
2023-03-29T11:03:02.964Z,51.216072
2023-03-29T11:04:02.919Z,51.216106
2023-03-29T11:05:02.832Z,51.216087
2023-03-29T11:06:02.826Z,51.216007
2023-03-29T11:07:02.813Z,51.215961
2023-03-29T11:08:02.809Z,51.216064
2023-03-29T11:09:02.805Z,51.216091
2023-03-29T11:10:02.800Z,51.216190
2023-03-29T11:11:02.912Z,51.216118
2023-03-29T11:12:14.979Z,51.216084
2023-03-29T11:13:04.793Z,51.216057
2023-03-29T11:14:02.769Z,51.216110
2023-03-29T11:15:02.755Z,51.216068
2023-03-29T11:16:02.853Z,51.216091
2023-03-29T11:17:02.740Z,51.216152
2023-03-29T11:18:02.767Z,51.216049
2023-03-29T11:19:02.740Z,51.216099
2023-03-29T11:20:05.082Z,51.216118
2023-03-29T11:21:06.821Z,51.216103
2023-03-29T11:22:03.730Z,51.216129
2023-03-29T11:23:02.716Z,51.216049
2023-03-29T11:24:02.712Z,51.216095