createdAt,value
2022-12-18T00:00:22.420Z,-14.20
2022-12-18T00:00:55.960Z,-14.20
2022-12-18T00:01:24.478Z,-14.20
2022-12-18T00:01:57.216Z,-14.20
2022-12-18T00:02:28.537Z,-14.20
2022-12-18T00:03:01.365Z,-14.20
2022-12-18T00:03:32.445Z,-14.20
2022-12-18T00:04:05.425Z,-14.20
2022-12-18T00:04:36.475Z,-14.20
2022-12-18T00:05:09.441Z,-14.20
2022-12-18T00:05:40.483Z,-14.25
2022-12-18T00:06:13.249Z,-14.25
2022-12-18T00:06:44.617Z,-14.25
2022-12-18T00:07:17.407Z,-14.25
2022-12-18T00:07:48.551Z,-14.25
2022-12-18T00:08:21.512Z,-14.25
2022-12-18T00:08:52.416Z,-14.25
2022-12-18T00:09:25.218Z,-14.25
2022-12-18T00:09:56.572Z,-14.39
2022-12-18T00:10:29.511Z,-14.39
2022-12-18T00:11:00.493Z,-14.39
2022-12-18T00:11:33.437Z,-14.39
2022-12-18T00:12:37.333Z,-14.39
2022-12-18T00:13:10.148Z,-14.39
2022-12-18T00:13:41.547Z,-14.39
2022-12-18T00:14:12.591Z,-14.39
2022-12-18T00:14:45.225Z,-14.39
2022-12-18T00:15:17.359Z,-14.39
2022-12-18T00:15:49.534Z,-14.39
2022-12-18T00:16:20.533Z,-14.39
2022-12-18T00:16:53.329Z,-14.39
2022-12-18T00:17:24.684Z,-14.50
2022-12-18T00:17:57.221Z,-14.50
2022-12-18T00:18:28.461Z,-14.39
2022-12-18T00:19:01.575Z,-14.39
2022-12-18T00:19:32.536Z,-14.50
2022-12-18T00:20:05.575Z,-14.50
2022-12-18T00:20:36.634Z,-14.50
2022-12-18T00:21:09.298Z,-14.50
2022-12-18T00:21:40.478Z,-14.50
2022-12-18T00:22:13.471Z,-14.50
2022-12-18T00:22:44.541Z,-14.50
2022-12-18T00:23:17.319Z,-14.50
2022-12-18T00:23:48.497Z,-14.50
2022-12-18T00:24:21.292Z,-14.50
2022-12-18T00:24:52.621Z,-14.50
2022-12-18T00:25:25.487Z,-14.50
2022-12-18T00:25:56.563Z,-14.50
2022-12-18T00:26:29.347Z,-14.50
2022-12-18T00:27:00.354Z,-14.50
2022-12-18T00:27:33.643Z,-14.50
2022-12-18T00:28:04.461Z,-14.50
2022-12-18T00:28:37.301Z,-14.50
2022-12-18T00:29:08.424Z,-14.50
2022-12-18T00:29:41.346Z,-14.50
2022-12-18T00:30:13.433Z,-14.50
2022-12-18T00:30:45.272Z,-14.50
2022-12-18T00:31:16.429Z,-14.50
2022-12-18T00:31:49.309Z,-14.50
2022-12-18T00:32:20.381Z,-14.48
2022-12-18T00:32:53.382Z,-14.48
2022-12-18T00:33:24.605Z,-14.50
2022-12-18T00:33:57.591Z,-14.50
2022-12-18T00:34:28.380Z,-14.62
2022-12-18T00:35:01.831Z,-14.62
2022-12-18T00:35:32.578Z,-14.62
2022-12-18T00:36:05.291Z,-14.62
2022-12-18T00:36:36.502Z,-14.62
2022-12-18T00:37:09.302Z,-14.62
2022-12-18T00:37:40.593Z,-14.62
2022-12-18T00:38:13.237Z,-14.62
2022-12-18T00:38:44.529Z,-14.62
2022-12-18T00:39:17.293Z,-14.62
2022-12-18T00:39:48.304Z,-14.62
2022-12-18T00:40:21.483Z,-14.62
2022-12-18T00:40:52.550Z,-14.73
2022-12-18T00:41:25.153Z,-14.73
2022-12-18T00:41:56.390Z,-14.73
2022-12-18T00:42:29.498Z,-14.73
2022-12-18T00:43:00.487Z,-14.73
2022-12-18T00:43:33.420Z,-14.73
2022-12-18T00:44:04.595Z,-14.73
2022-12-18T00:44:37.320Z,-14.73
2022-12-18T00:45:13.042Z,-14.73
2022-12-18T00:45:41.716Z,-14.73
2022-12-18T00:46:12.695Z,-14.73
2022-12-18T00:46:45.493Z,-14.73
2022-12-18T00:47:16.563Z,-14.73
2022-12-18T00:47:49.387Z,-14.73
2022-12-18T00:48:20.691Z,-14.83
2022-12-18T00:48:53.218Z,-14.83
2022-12-18T00:49:24.398Z,-14.83
2022-12-18T00:49:57.364Z,-14.83
2022-12-18T00:50:29.054Z,-14.83
2022-12-18T00:51:01.092Z,-14.83
2022-12-18T00:51:32.570Z,-14.83
2022-12-18T00:52:05.625Z,-14.83
2022-12-18T00:52:36.490Z,-14.83
2022-12-18T00:53:09.223Z,-14.83
2022-12-18T00:53:40.857Z,-14.83
2022-12-18T00:54:13.421Z,-14.83
2022-12-18T00:54:44.417Z,-14.83
2022-12-18T00:55:17.773Z,-14.83
2022-12-18T00:55:48.647Z,-14.88
2022-12-18T00:56:21.093Z,-14.88
2022-12-18T00:56:52.544Z,-14.88
2022-12-18T00:57:25.567Z,-14.88
2022-12-18T00:57:56.542Z,-14.88
2022-12-18T00:58:29.150Z,-14.88
2022-12-18T00:59:00.409Z,-14.88
2022-12-18T00:59:33.326Z,-14.88
2022-12-18T01:00:05.763Z,-14.88
2022-12-18T01:00:37.480Z,-14.88
2022-12-18T01:01:08.522Z,-14.88
2022-12-18T01:01:41.555Z,-14.88
2022-12-18T01:02:12.589Z,-14.88
2022-12-18T01:02:45.340Z,-14.88
2022-12-18T01:03:16.550Z,-14.88
2022-12-18T01:03:49.292Z,-14.88
2022-12-18T01:04:20.529Z,-14.88
2022-12-18T01:04:53.548Z,-14.88
2022-12-18T01:05:24.870Z,-14.88
2022-12-18T01:05:57.237Z,-14.88
2022-12-18T01:06:28.308Z,-14.88
2022-12-18T01:07:01.300Z,-14.88
2022-12-18T01:07:32.421Z,-14.88
2022-12-18T01:08:05.457Z,-14.88
2022-12-18T01:08:36.521Z,-14.88
2022-12-18T01:09:09.329Z,-14.88
2022-12-18T01:09:40.484Z,-14.75
2022-12-18T01:10:13.656Z,-14.75
2022-12-18T01:10:44.538Z,-14.75
2022-12-18T01:11:17.262Z,-14.75
2022-12-18T01:11:48.482Z,-14.75
2022-12-18T01:12:21.338Z,-14.75
2022-12-18T01:12:52.364Z,-14.75
2022-12-18T01:13:25.275Z,-14.75
2022-12-18T01:13:56.497Z,-14.75
2022-12-18T01:14:29.234Z,-14.75
2022-12-18T01:15:01.765Z,-14.75
2022-12-18T01:15:33.436Z,-14.75
2022-12-18T01:16:04.695Z,-14.75
2022-12-18T01:16:37.348Z,-14.75
2022-12-18T01:17:08.395Z,-14.75
2022-12-18T01:17:41.610Z,-14.75
2022-12-18T01:18:12.578Z,-14.75
2022-12-18T01:18:45.153Z,-14.75
2022-12-18T01:19:16.370Z,-14.75
2022-12-18T01:19:49.365Z,-14.75
2022-12-18T01:20:20.688Z,-14.75
2022-12-18T01:20:53.273Z,-14.75
2022-12-18T01:21:24.512Z,-14.75
2022-12-18T01:21:57.403Z,-14.75
2022-12-18T01:22:28.455Z,-14.75
2022-12-18T01:23:01.438Z,-14.75
2022-12-18T01:23:32.556Z,-14.75
2022-12-18T01:24:05.338Z,-14.75
2022-12-18T01:24:36.446Z,-14.75
2022-12-18T01:25:09.521Z,-14.75
2022-12-18T01:25:40.514Z,-14.75
2022-12-18T01:26:13.335Z,-14.75
2022-12-18T01:26:44.538Z,-14.75
2022-12-18T01:27:17.439Z,-14.75
2022-12-18T01:27:48.592Z,-14.75
2022-12-18T01:28:21.352Z,-14.75
2022-12-18T01:28:52.524Z,-14.88
2022-12-18T01:29:25.496Z,-14.88
2022-12-18T01:29:56.407Z,-14.88
2022-12-18T01:30:30.577Z,-14.88
2022-12-18T01:31:00.416Z,-14.88
2022-12-18T01:31:33.409Z,-14.88
2022-12-18T01:32:04.532Z,-14.88
2022-12-18T01:32:37.585Z,-14.88
2022-12-18T01:33:08.678Z,-14.88
2022-12-18T01:33:41.683Z,-14.88
2022-12-18T01:34:12.554Z,-14.88
2022-12-18T01:34:45.431Z,-14.88
2022-12-18T01:35:16.682Z,-14.88
2022-12-18T01:35:49.274Z,-14.88
2022-12-18T01:36:20.420Z,-14.88
2022-12-18T01:36:53.314Z,-14.88
2022-12-18T01:37:24.450Z,-14.88
2022-12-18T01:37:57.476Z,-14.88
2022-12-18T01:38:28.517Z,-14.88
2022-12-18T01:39:01.235Z,-14.88
2022-12-18T01:39:32.521Z,-14.75
2022-12-18T01:40:05.527Z,-14.75
2022-12-18T01:40:36.599Z,-14.75
2022-12-18T01:41:09.288Z,-14.75
2022-12-18T01:41:40.558Z,-14.75
2022-12-18T01:42:13.336Z,-14.75
2022-12-18T01:42:44.389Z,-14.75
2022-12-18T01:43:17.434Z,-14.75
2022-12-18T01:43:48.496Z,-14.75
2022-12-18T01:44:21.319Z,-14.75
2022-12-18T01:44:52.339Z,-14.75
2022-12-18T01:45:26.675Z,-14.75
2022-12-18T01:45:56.810Z,-14.70
2022-12-18T01:46:29.408Z,-14.70
2022-12-18T01:47:00.499Z,-14.70
2022-12-18T01:47:33.409Z,-14.70
2022-12-18T01:48:04.550Z,-14.70
2022-12-18T01:48:37.447Z,-14.70
2022-12-18T01:49:08.540Z,-14.70
2022-12-18T01:49:41.437Z,-14.70
2022-12-18T01:50:12.720Z,-14.70
2022-12-18T01:50:45.463Z,-14.70
2022-12-18T01:51:16.494Z,-14.70
2022-12-18T01:51:49.477Z,-14.70
2022-12-18T01:52:20.447Z,-14.70
2022-12-18T01:52:53.474Z,-14.70
2022-12-18T01:53:24.494Z,-14.70
2022-12-18T01:53:57.269Z,-14.70
2022-12-18T01:54:28.488Z,-14.59
2022-12-18T01:55:01.765Z,-14.59
2022-12-18T01:55:32.582Z,-14.59
2022-12-18T01:56:05.324Z,-14.59
2022-12-18T01:56:36.469Z,-14.59
2022-12-18T01:57:09.404Z,-14.59
2022-12-18T01:57:40.387Z,-14.59
2022-12-18T01:58:13.141Z,-14.59
2022-12-18T01:58:44.459Z,-14.59
2022-12-18T01:59:17.251Z,-14.59
2022-12-18T01:59:48.478Z,-14.48
2022-12-18T02:00:22.499Z,-14.48
2022-12-18T02:00:52.603Z,-14.59
2022-12-18T02:01:25.484Z,-14.59
2022-12-18T02:01:56.702Z,-14.48
2022-12-18T02:02:29.676Z,-14.48
2022-12-18T02:03:00.445Z,-14.48
2022-12-18T02:03:33.283Z,-14.48
2022-12-18T02:04:04.555Z,-14.48
2022-12-18T02:04:37.522Z,-14.48
2022-12-18T02:05:08.673Z,-14.48
2022-12-18T02:05:41.462Z,-14.48
2022-12-18T02:06:12.413Z,-14.48
2022-12-18T02:06:45.310Z,-14.48
2022-12-18T02:07:16.442Z,-14.24
2022-12-18T02:07:49.506Z,-14.24
2022-12-18T02:08:20.549Z,-14.24
2022-12-18T02:08:53.355Z,-14.24
2022-12-18T02:09:24.528Z,-14.13
2022-12-18T02:09:57.308Z,-14.13
2022-12-18T02:10:28.727Z,-14.13
2022-12-18T02:11:01.288Z,-14.13
2022-12-18T02:11:32.529Z,-14.08
2022-12-18T02:12:05.294Z,-14.08
2022-12-18T02:12:36.470Z,-14.08
2022-12-18T02:13:09.223Z,-14.08
2022-12-18T02:13:40.823Z,-14.08
2022-12-18T02:14:13.352Z,-14.08
2022-12-18T02:14:44.485Z,-14.08
2022-12-18T02:15:18.407Z,-14.08
2022-12-18T02:15:48.338Z,-13.97
2022-12-18T02:16:21.275Z,-13.97
2022-12-18T02:16:52.530Z,-13.97
2022-12-18T02:17:25.493Z,-13.97
2022-12-18T02:17:56.481Z,-13.86
2022-12-18T02:18:29.363Z,-13.86
2022-12-18T02:19:00.494Z,-13.86
2022-12-18T02:19:33.438Z,-13.86
2022-12-18T02:20:04.647Z,-13.86
2022-12-18T02:20:37.441Z,-13.86
2022-12-18T02:21:08.522Z,-13.86
2022-12-18T02:21:41.216Z,-13.86
2022-12-18T02:22:12.462Z,-13.86
2022-12-18T02:22:45.337Z,-13.86
2022-12-18T02:23:16.530Z,-13.74
2022-12-18T02:23:49.188Z,-13.74
2022-12-18T02:24:20.402Z,-13.74
2022-12-18T02:24:53.601Z,-13.74
2022-12-18T02:25:24.864Z,-13.74
2022-12-18T02:25:57.287Z,-13.74
2022-12-18T02:26:28.729Z,-13.74
2022-12-18T02:27:01.529Z,-13.74
2022-12-18T02:27:32.770Z,-13.63
2022-12-18T02:28:05.630Z,-13.63
2022-12-18T02:28:36.641Z,-13.63
2022-12-18T02:29:09.247Z,-13.63
2022-12-18T02:29:40.478Z,-13.63
2022-12-18T02:30:14.252Z,-13.63
2022-12-18T02:30:44.656Z,-13.63
2022-12-18T02:31:17.331Z,-13.63
2022-12-18T02:31:48.512Z,-13.58
2022-12-18T02:32:24.371Z,-13.58
2022-12-18T02:32:52.439Z,-13.58
2022-12-18T02:33:25.389Z,-13.58
2022-12-18T02:33:56.445Z,-13.58
2022-12-18T02:34:29.533Z,-13.58
2022-12-18T02:35:00.880Z,-13.47
2022-12-18T02:35:33.568Z,-13.47
2022-12-18T02:36:04.642Z,-13.47
2022-12-18T02:36:37.417Z,-13.47
2022-12-18T02:37:08.626Z,-13.37
2022-12-18T02:37:41.530Z,-13.37
2022-12-18T02:38:12.479Z,-13.37
2022-12-18T02:38:45.277Z,-13.37
2022-12-18T02:39:16.463Z,-13.37
2022-12-18T02:39:49.519Z,-13.37
2022-12-18T02:40:20.710Z,-13.12
2022-12-18T02:40:36.728Z,-13.12
2022-12-18T02:41:08.562Z,-13.12
2022-12-18T02:41:40.496Z,-13.12
2022-12-18T02:42:12.678Z,-13.12
2022-12-18T02:42:44.702Z,-13.12
2022-12-18T02:43:16.559Z,-13.01
2022-12-18T02:43:48.598Z,-13.01
2022-12-18T02:44:20.632Z,-13.01
2022-12-18T02:44:52.509Z,-13.01
2022-12-18T02:45:26.819Z,-13.01
2022-12-18T02:45:56.778Z,-13.01
2022-12-18T02:46:29.233Z,-12.96
2022-12-18T02:47:00.494Z,-12.96
2022-12-18T02:47:33.528Z,-12.96
2022-12-18T02:48:04.387Z,-12.96
2022-12-18T02:48:37.518Z,-12.85
2022-12-18T02:49:08.519Z,-12.85
2022-12-18T02:49:41.575Z,-12.85
2022-12-18T02:50:12.798Z,-12.85
2022-12-18T02:50:45.202Z,-12.85
2022-12-18T02:51:16.487Z,-12.85
2022-12-18T02:51:49.227Z,-12.85
2022-12-18T02:52:20.443Z,-12.85
2022-12-18T02:52:53.589Z,-12.74
2022-12-18T02:53:24.650Z,-12.74
2022-12-18T02:53:57.399Z,-12.74
2022-12-18T02:54:28.611Z,-12.74
2022-12-18T02:55:01.834Z,-12.62
2022-12-18T02:55:32.450Z,-12.62
2022-12-18T02:56:05.458Z,-12.62
2022-12-18T02:56:36.517Z,-12.62
2022-12-18T02:57:09.334Z,-12.62
2022-12-18T02:57:40.371Z,-12.62
2022-12-18T02:58:13.453Z,-12.62
2022-12-18T02:58:44.512Z,-12.62
2022-12-18T02:59:17.376Z,-12.51
2022-12-18T02:59:48.481Z,-12.51
2022-12-18T03:00:22.554Z,-12.51
2022-12-18T03:00:52.527Z,-12.51
2022-12-18T03:01:26.489Z,-12.51
2022-12-18T03:01:56.795Z,-12.51
2022-12-18T03:02:29.834Z,-12.47
2022-12-18T03:03:00.516Z,-12.47
2022-12-18T03:03:33.385Z,-12.47
2022-12-18T03:04:04.550Z,-12.47
2022-12-18T03:04:37.358Z,-12.47
2022-12-18T03:05:08.689Z,-12.47
2022-12-18T03:05:41.248Z,-12.36
2022-12-18T03:06:12.547Z,-12.36
2022-12-18T03:06:45.204Z,-12.36
2022-12-18T03:07:16.590Z,-12.36
2022-12-18T03:07:49.602Z,-12.36
2022-12-18T03:08:20.462Z,-12.36
2022-12-18T03:08:53.335Z,-12.36
2022-12-18T03:09:24.516Z,-12.36
2022-12-18T03:09:58.064Z,-12.25
2022-12-18T03:10:28.744Z,-12.25
2022-12-18T03:11:01.230Z,-12.25
2022-12-18T03:11:32.532Z,-12.25
2022-12-18T03:12:06.236Z,-12.25
2022-12-18T03:12:36.606Z,-12.25
2022-12-18T03:13:09.215Z,-12.13
2022-12-18T03:13:40.810Z,-12.13
2022-12-18T03:14:13.216Z,-12.13
2022-12-18T03:14:44.555Z,-12.13
2022-12-18T03:15:18.267Z,-12.13
2022-12-18T03:15:48.597Z,-12.13
2022-12-18T03:16:04.697Z,-12.13
2022-12-18T03:16:36.642Z,-12.02
2022-12-18T03:17:08.540Z,-12.02
2022-12-18T03:17:40.725Z,-12.02
2022-12-18T03:18:12.561Z,-12.02
2022-12-18T03:18:45.267Z,-12.02
2022-12-18T03:19:17.064Z,-12.02
2022-12-18T03:19:49.229Z,-12.02
2022-12-18T03:20:20.750Z,-12.02
2022-12-18T03:20:53.287Z,-11.97
2022-12-18T03:21:24.445Z,-11.97
2022-12-18T03:21:57.217Z,-11.97
2022-12-18T03:22:28.416Z,-11.97
2022-12-18T03:23:01.288Z,-11.86
2022-12-18T03:23:32.449Z,-11.86
2022-12-18T03:24:05.256Z,-11.86
2022-12-18T03:24:36.614Z,-11.86
2022-12-18T03:25:09.464Z,-11.75
2022-12-18T03:25:40.597Z,-11.75
2022-12-18T03:26:13.412Z,-11.75
2022-12-18T03:26:44.448Z,-11.75
2022-12-18T03:27:17.396Z,-11.61
2022-12-18T03:27:48.590Z,-11.61
2022-12-18T03:28:21.258Z,-11.49
2022-12-18T03:28:52.477Z,-11.49
2022-12-18T03:29:25.293Z,-11.49
2022-12-18T03:29:56.624Z,-11.49
2022-12-18T03:30:30.370Z,-11.63
2022-12-18T03:31:00.469Z,-11.63
2022-12-18T03:31:33.271Z,-11.63
2022-12-18T03:32:04.612Z,-11.63
2022-12-18T03:32:37.597Z,-11.63
2022-12-18T03:33:08.449Z,-11.63
2022-12-18T03:33:41.971Z,-11.38
2022-12-18T03:34:12.400Z,-11.38
2022-12-18T03:34:45.335Z,-11.38
2022-12-18T03:35:16.823Z,-11.38
2022-12-18T03:35:49.198Z,-11.38
2022-12-18T03:36:20.541Z,-11.38
2022-12-18T03:36:53.336Z,-11.33
2022-12-18T03:37:24.358Z,-11.33
2022-12-18T03:37:57.569Z,-11.33
2022-12-18T03:38:28.546Z,-11.33
2022-12-18T03:39:01.304Z,-11.33
2022-12-18T03:39:32.508Z,-11.33
2022-12-18T03:40:06.331Z,-11.22
2022-12-18T03:40:36.480Z,-11.22
2022-12-18T03:41:09.088Z,-11.22
2022-12-18T03:41:40.626Z,-11.22
2022-12-18T03:42:13.391Z,-11.12
2022-12-18T03:42:44.539Z,-11.12
2022-12-18T03:43:17.298Z,-11.22
2022-12-18T03:43:48.449Z,-11.22
2022-12-18T03:44:21.374Z,-11.12
2022-12-18T03:44:52.520Z,-11.12
2022-12-18T03:45:26.595Z,-11.12
2022-12-18T03:45:56.784Z,-11.12
2022-12-18T03:46:29.134Z,-11.00
2022-12-18T03:47:00.485Z,-11.00
2022-12-18T03:47:33.344Z,-11.00
2022-12-18T03:48:04.650Z,-11.00
2022-12-18T03:48:37.257Z,-11.00
2022-12-18T03:49:08.581Z,-11.00
2022-12-18T03:49:41.409Z,-10.89
2022-12-18T03:50:13.196Z,-10.89
2022-12-18T03:50:45.211Z,-10.89
2022-12-18T03:51:16.571Z,-10.89
2022-12-18T03:51:49.441Z,-10.89
2022-12-18T03:52:20.510Z,-10.89
2022-12-18T03:52:53.327Z,-10.84
2022-12-18T03:53:24.631Z,-10.84
2022-12-18T03:53:57.177Z,-10.84
2022-12-18T03:54:28.487Z,-10.84
2022-12-18T03:55:01.714Z,-10.84
2022-12-18T03:55:32.568Z,-10.84
2022-12-18T03:56:05.380Z,-10.73
2022-12-18T03:56:36.525Z,-10.73
2022-12-18T03:57:09.487Z,-10.73
2022-12-18T03:57:40.465Z,-10.73
2022-12-18T03:58:13.200Z,-10.73
2022-12-18T03:58:44.620Z,-10.73
2022-12-18T03:59:17.440Z,-10.73
2022-12-18T03:59:48.647Z,-10.73
2022-12-18T04:00:06.123Z,-10.62
2022-12-18T04:00:36.540Z,-10.62
2022-12-18T04:01:08.697Z,-10.62
2022-12-18T04:01:40.715Z,-10.62
2022-12-18T04:02:12.666Z,-10.62
2022-12-18T04:02:45.499Z,-10.62
2022-12-18T04:03:16.744Z,-10.50
2022-12-18T04:03:49.545Z,-10.50
2022-12-18T04:04:20.411Z,-10.50
2022-12-18T04:04:53.370Z,-10.50
2022-12-18T04:05:24.925Z,-10.50
2022-12-18T04:05:57.140Z,-10.50
2022-12-18T04:06:28.409Z,-10.50
2022-12-18T04:07:01.427Z,-10.50
2022-12-18T04:07:32.425Z,-10.39
2022-12-18T04:08:05.450Z,-10.39
2022-12-18T04:08:36.550Z,-10.39
2022-12-18T04:09:09.388Z,-10.39
2022-12-18T04:09:40.526Z,-10.39
2022-12-18T04:10:13.518Z,-10.39
2022-12-18T04:10:44.620Z,-10.39
2022-12-18T04:11:17.236Z,-10.39
2022-12-18T04:11:48.491Z,-10.34
2022-12-18T04:12:21.624Z,-10.34
2022-12-18T04:12:52.526Z,-10.34
2022-12-18T04:13:25.344Z,-10.34
2022-12-18T04:13:56.565Z,-10.34
2022-12-18T04:14:29.452Z,-10.34
2022-12-18T04:15:01.789Z,-10.23
2022-12-18T04:15:33.585Z,-10.23
2022-12-18T04:16:04.692Z,-10.23
2022-12-18T04:16:37.438Z,-10.23
2022-12-18T04:17:08.469Z,-10.23
2022-12-18T04:17:41.503Z,-10.23
2022-12-18T04:18:12.726Z,-10.12
2022-12-18T04:18:45.389Z,-10.12
2022-12-18T04:19:16.463Z,-10.12
2022-12-18T04:19:49.360Z,-10.12
2022-12-18T04:20:20.829Z,-10.12
2022-12-18T04:20:53.414Z,-10.12
2022-12-18T04:21:24.662Z,-10.00
2022-12-18T04:21:57.613Z,-10.00
2022-12-18T04:22:28.456Z,-10.00
2022-12-18T04:23:01.354Z,-10.00
2022-12-18T04:23:32.672Z,-10.00
2022-12-18T04:24:05.398Z,-10.00
2022-12-18T04:24:36.591Z,-10.00
2022-12-18T04:25:09.819Z,-10.00
2022-12-18T04:25:40.463Z,-9.89
2022-12-18T04:26:13.490Z,-9.89
2022-12-18T04:26:44.592Z,-9.89
2022-12-18T04:27:17.210Z,-9.89
2022-12-18T04:27:48.486Z,-9.84
2022-12-18T04:28:21.481Z,-9.84
2022-12-18T04:28:52.493Z,-9.84
2022-12-18T04:29:25.395Z,-9.84
2022-12-18T04:29:56.618Z,-9.84
2022-12-18T04:30:30.661Z,-9.84
2022-12-18T04:31:00.538Z,-9.84
2022-12-18T04:31:33.466Z,-9.84
2022-12-18T04:32:04.408Z,-9.73
2022-12-18T04:32:37.579Z,-9.73
2022-12-18T04:33:08.563Z,-9.73
2022-12-18T04:33:41.863Z,-9.73
2022-12-18T04:34:12.699Z,-9.73
2022-12-18T04:34:45.271Z,-9.73
2022-12-18T04:35:16.744Z,-9.63
2022-12-18T04:35:49.472Z,-9.63
2022-12-18T04:36:20.479Z,-9.63
2022-12-18T04:36:53.303Z,-9.63
2022-12-18T04:37:24.617Z,-9.63
2022-12-18T04:37:57.299Z,-9.63
2022-12-18T04:38:28.458Z,-9.63
2022-12-18T04:39:01.317Z,-9.63
2022-12-18T04:39:32.524Z,-9.51
2022-12-18T04:40:05.379Z,-9.51
2022-12-18T04:40:36.579Z,-9.40
2022-12-18T04:41:10.330Z,-9.40
2022-12-18T04:41:40.474Z,-9.40
2022-12-18T04:42:13.424Z,-9.40
2022-12-18T04:42:44.735Z,-9.40
2022-12-18T04:43:17.511Z,-9.40
2022-12-18T04:43:48.568Z,-9.35
2022-12-18T04:44:21.324Z,-9.35
2022-12-18T04:44:52.617Z,-9.35
2022-12-18T04:45:27.388Z,-9.35
2022-12-18T04:45:56.704Z,-9.35
2022-12-18T04:46:29.646Z,-9.35
2022-12-18T04:47:00.549Z,-9.24
2022-12-18T04:47:33.677Z,-9.24
2022-12-18T04:48:04.651Z,-9.13
2022-12-18T04:48:37.502Z,-9.13
2022-12-18T04:49:08.637Z,-9.13
2022-12-18T04:49:44.164Z,-9.13
2022-12-18T04:50:12.969Z,-9.13
2022-12-18T04:50:45.195Z,-9.13
2022-12-18T04:51:16.569Z,-9.13
2022-12-18T04:51:49.447Z,-9.13
2022-12-18T04:52:20.541Z,-9.01
2022-12-18T04:52:53.285Z,-9.01
2022-12-18T04:53:24.558Z,-9.01
2022-12-18T04:53:57.423Z,-9.01
2022-12-18T04:54:28.449Z,-9.01
2022-12-18T04:55:01.720Z,-9.01
2022-12-18T04:55:32.556Z,-9.01
2022-12-18T04:56:05.414Z,-9.01
2022-12-18T04:56:36.463Z,-8.90
2022-12-18T04:57:09.667Z,-8.90
2022-12-18T04:57:40.573Z,-8.90
2022-12-18T04:58:13.308Z,-8.90
2022-12-18T04:58:44.533Z,-8.90
2022-12-18T04:59:17.531Z,-8.90
2022-12-18T04:59:48.687Z,-8.90
2022-12-18T05:00:22.846Z,-8.90
2022-12-18T05:00:52.555Z,-8.85
2022-12-18T05:01:31.000Z,-8.85
2022-12-18T05:01:56.663Z,-8.85
2022-12-18T05:02:29.495Z,-8.85
2022-12-18T05:03:00.679Z,-8.85
2022-12-18T05:03:33.343Z,-8.85
2022-12-18T05:04:04.593Z,-8.85
2022-12-18T05:04:37.477Z,-8.85
2022-12-18T05:05:08.881Z,-8.74
2022-12-18T05:05:44.501Z,-8.74
2022-12-18T05:06:12.591Z,-8.74
2022-12-18T05:06:45.445Z,-8.74
2022-12-18T05:07:16.409Z,-8.74
2022-12-18T05:07:49.463Z,-8.74
2022-12-18T05:08:20.590Z,-8.74
2022-12-18T05:08:53.533Z,-8.74
2022-12-18T05:09:24.617Z,-8.74
2022-12-18T05:09:57.319Z,-8.74
2022-12-18T05:10:32.241Z,-8.63
2022-12-18T05:11:01.497Z,-8.63
2022-12-18T05:11:32.473Z,-8.63
2022-12-18T05:12:05.414Z,-8.63
2022-12-18T05:12:36.616Z,-8.63
2022-12-18T05:13:09.431Z,-8.63
2022-12-18T05:13:41.044Z,-8.63
2022-12-18T05:14:13.445Z,-8.63
2022-12-18T05:14:44.632Z,-8.65
2022-12-18T05:15:18.576Z,-8.65
2022-12-18T05:15:48.972Z,-8.65
2022-12-18T05:16:21.440Z,-8.65
2022-12-18T05:16:55.724Z,-8.65
2022-12-18T05:17:25.686Z,-8.65
2022-12-18T05:17:56.699Z,-8.65
2022-12-18T05:18:30.277Z,-8.65
2022-12-18T05:19:00.582Z,-8.55
2022-12-18T05:19:33.582Z,-8.55
2022-12-18T05:20:04.637Z,-8.55
2022-12-18T05:20:37.315Z,-8.55
2022-12-18T05:21:08.637Z,-8.55
2022-12-18T05:21:41.314Z,-8.55
2022-12-18T05:22:12.670Z,-8.55
2022-12-18T05:22:45.695Z,-8.55
2022-12-18T05:23:16.445Z,-8.50
2022-12-18T05:23:49.328Z,-8.50
2022-12-18T05:24:20.539Z,-8.50
2022-12-18T05:24:53.611Z,-8.50
2022-12-18T05:25:24.915Z,-8.50
2022-12-18T05:26:00.096Z,-8.50
2022-12-18T05:26:28.614Z,-8.39
2022-12-18T05:27:01.293Z,-8.39
2022-12-18T05:27:32.998Z,-8.39
2022-12-18T05:28:05.508Z,-8.39
2022-12-18T05:28:36.762Z,-8.39
2022-12-18T05:29:09.376Z,-8.39
2022-12-18T05:29:40.608Z,-8.39
2022-12-18T05:30:14.352Z,-8.39
2022-12-18T05:30:44.659Z,-8.39
2022-12-18T05:31:17.538Z,-8.39
2022-12-18T05:31:48.652Z,-8.13
2022-12-18T05:32:21.438Z,-8.13
2022-12-18T05:32:52.526Z,-8.28
2022-12-18T05:33:25.345Z,-8.28
2022-12-18T05:33:56.679Z,-8.28
2022-12-18T05:34:29.241Z,-8.28
2022-12-18T05:35:00.900Z,-8.16
2022-12-18T05:35:33.460Z,-8.16
2022-12-18T05:36:04.514Z,-8.16
2022-12-18T05:36:37.416Z,-8.16
2022-12-18T05:37:08.545Z,-8.16
2022-12-18T05:37:43.205Z,-8.16
2022-12-18T05:38:12.363Z,-8.16
2022-12-18T05:38:45.496Z,-8.16
2022-12-18T05:39:16.611Z,-8.16
2022-12-18T05:39:49.231Z,-8.16
2022-12-18T05:40:20.990Z,-8.05
2022-12-18T05:40:53.479Z,-8.05
2022-12-18T05:41:24.539Z,-8.05
2022-12-18T05:41:57.465Z,-8.05
2022-12-18T05:42:28.627Z,-8.05
2022-12-18T05:43:01.269Z,-8.05
2022-12-18T05:43:32.627Z,-8.05
2022-12-18T05:44:05.463Z,-8.05
2022-12-18T05:44:36.579Z,-8.05
2022-12-18T05:45:10.487Z,-8.05
2022-12-18T05:45:40.700Z,-8.05
2022-12-18T05:46:16.478Z,-8.05
2022-12-18T05:46:44.497Z,-8.05
2022-12-18T05:47:17.387Z,-8.05
2022-12-18T05:47:48.531Z,-8.00
2022-12-18T05:48:21.406Z,-8.00
2022-12-18T05:48:52.468Z,-8.00
2022-12-18T05:49:25.414Z,-8.00
2022-12-18T05:49:56.635Z,-8.00
2022-12-18T05:50:29.708Z,-8.00
2022-12-18T05:51:00.633Z,-8.00
2022-12-18T05:51:33.349Z,-8.00
2022-12-18T05:52:04.594Z,-8.00
2022-12-18T05:52:38.135Z,-8.00
2022-12-18T05:53:08.739Z,-8.00
2022-12-18T05:53:41.872Z,-8.00
2022-12-18T05:54:12.534Z,-8.00
2022-12-18T05:54:45.551Z,-8.00
2022-12-18T05:55:16.888Z,-7.89
2022-12-18T05:55:49.187Z,-7.89
2022-12-18T05:56:20.539Z,-7.89
2022-12-18T05:56:36.649Z,-7.89
2022-12-18T05:57:08.445Z,-7.89
2022-12-18T05:57:40.541Z,-7.89
2022-12-18T05:58:12.548Z,-7.89
2022-12-18T05:58:44.405Z,-7.89
2022-12-18T05:59:17.192Z,-7.89
2022-12-18T05:59:48.646Z,-7.89
2022-12-18T06:00:25.347Z,-7.89
2022-12-18T06:00:52.646Z,-7.89
2022-12-18T06:01:25.344Z,-7.89
2022-12-18T06:01:56.838Z,-7.89
2022-12-18T06:02:29.550Z,-7.89
2022-12-18T06:03:00.589Z,-8.02
2022-12-18T06:03:34.012Z,-8.02
2022-12-18T06:04:04.715Z,-7.89
2022-12-18T06:04:37.443Z,-7.89
2022-12-18T06:05:08.836Z,-7.92
2022-12-18T06:05:41.538Z,-7.92
2022-12-18T06:06:12.593Z,-7.92
2022-12-18T06:06:45.466Z,-7.92
2022-12-18T06:07:16.608Z,-7.92
2022-12-18T06:07:49.549Z,-7.92
2022-12-18T06:08:20.483Z,-7.92
2022-12-18T06:08:53.278Z,-7.92
2022-12-18T06:09:24.647Z,-7.92
2022-12-18T06:09:57.434Z,-7.92
2022-12-18T06:10:28.943Z,-7.92
2022-12-18T06:11:02.260Z,-7.92
2022-12-18T06:11:32.511Z,-7.92
2022-12-18T06:12:05.552Z,-7.92
2022-12-18T06:12:36.567Z,-7.92
2022-12-18T06:13:12.357Z,-7.92
2022-12-18T06:13:40.826Z,-7.92
2022-12-18T06:14:13.693Z,-7.92
2022-12-18T06:14:44.660Z,-7.92
2022-12-18T06:15:18.371Z,-7.92
2022-12-18T06:15:48.695Z,-7.92
2022-12-18T06:16:21.597Z,-7.92
2022-12-18T06:16:52.648Z,-7.92
2022-12-18T06:17:30.800Z,-7.92
2022-12-18T06:17:56.549Z,-7.80
2022-12-18T06:18:28.549Z,-7.80
2022-12-18T06:19:01.510Z,-7.80
2022-12-18T06:19:32.553Z,-7.80
2022-12-18T06:20:05.527Z,-7.80
2022-12-18T06:20:36.712Z,-7.80
2022-12-18T06:21:09.449Z,-7.80
2022-12-18T06:21:40.725Z,-7.80
2022-12-18T06:22:13.623Z,-7.80
2022-12-18T06:22:44.473Z,-7.80
2022-12-18T06:23:17.396Z,-7.80
2022-12-18T06:23:48.634Z,-7.80
2022-12-18T06:24:22.394Z,-7.80
2022-12-18T06:24:52.532Z,-7.80
2022-12-18T06:25:25.798Z,-7.80
2022-12-18T06:25:56.554Z,-7.80
2022-12-18T06:26:29.346Z,-7.69
2022-12-18T06:27:00.526Z,-7.69
2022-12-18T06:27:33.639Z,-7.80
2022-12-18T06:28:04.576Z,-7.80
2022-12-18T06:28:37.479Z,-7.69
2022-12-18T06:29:08.605Z,-7.69
2022-12-18T06:29:42.349Z,-7.69
2022-12-18T06:30:13.533Z,-7.69
2022-12-18T06:30:45.644Z,-7.80
2022-12-18T06:31:16.762Z,-7.80
2022-12-18T06:31:50.600Z,-7.69
2022-12-18T06:32:20.499Z,-7.69
2022-12-18T06:32:56.583Z,-7.69
2022-12-18T06:33:24.655Z,-7.69
2022-12-18T06:33:58.319Z,-7.69
2022-12-18T06:34:28.518Z,-7.69
2022-12-18T06:35:01.871Z,-7.69
2022-12-18T06:35:32.449Z,-7.69
2022-12-18T06:36:06.184Z,-7.69
2022-12-18T06:36:36.633Z,-7.69
2022-12-18T06:37:09.696Z,-7.69
2022-12-18T06:37:40.468Z,-7.69
2022-12-18T06:38:13.299Z,-7.69
2022-12-18T06:38:44.620Z,-7.69
2022-12-18T06:39:17.436Z,-7.69
2022-12-18T06:39:48.489Z,-7.69
2022-12-18T06:40:21.718Z,-7.69
2022-12-18T06:40:52.629Z,-7.69
2022-12-18T06:41:26.322Z,-7.69
2022-12-18T06:41:56.544Z,-7.69
2022-12-18T06:42:29.692Z,-7.69
2022-12-18T06:43:00.645Z,-7.69