createdAt,value
2022-10-13T00:01:15.589Z,28.30
2022-10-13T00:03:46.102Z,30.20
2022-10-13T00:06:18.649Z,31.07
2022-10-13T00:08:46.623Z,25.17
2022-10-13T00:11:16.534Z,31.08
2022-10-13T00:13:45.091Z,30.00
2022-10-13T00:16:15.126Z,29.45
2022-10-13T00:18:43.427Z,26.38
2022-10-13T00:21:13.939Z,31.23
2022-10-13T00:23:43.123Z,28.60
2022-10-13T00:26:13.742Z,36.80
2022-10-13T00:28:41.681Z,32.90
2022-10-13T00:31:16.894Z,31.13
2022-10-13T00:33:44.610Z,29.40
2022-10-13T00:36:12.179Z,31.67
2022-10-13T00:38:39.806Z,30.60
2022-10-13T00:41:08.905Z,27.65
2022-10-13T00:43:55.001Z,27.98
2022-10-13T00:46:22.641Z,26.95
2022-10-13T00:48:51.741Z,29.50
2022-10-13T00:51:23.064Z,30.10
2022-10-13T00:53:51.431Z,25.75
2022-10-13T00:56:22.685Z,29.08
2022-10-13T00:58:50.831Z,31.40
2022-10-13T01:01:18.446Z,26.50
2022-10-13T01:03:46.014Z,32.10
2022-10-13T01:06:14.231Z,35.35
2022-10-13T01:08:41.805Z,32.88
2022-10-13T01:11:35.226Z,34.10
2022-10-13T01:14:12.746Z,31.10
2022-10-13T01:16:50.039Z,28.63
2022-10-13T01:19:46.829Z,29.45
2022-10-13T01:22:32.676Z,33.15
2022-10-13T01:25:10.301Z,35.42
2022-10-13T01:27:53.059Z,34.97
2022-10-13T01:30:23.646Z,31.48
2022-10-13T01:33:05.829Z,29.65
2022-10-13T01:35:46.418Z,31.73
2022-10-13T01:38:23.586Z,30.70
2022-10-13T01:40:57.227Z,30.38
2022-10-13T01:43:28.909Z,33.40
2022-10-13T01:46:02.551Z,30.70
2022-10-13T01:48:30.845Z,28.70
2022-10-13T01:51:00.321Z,28.67
2022-10-13T01:53:30.028Z,32.25
2022-10-13T01:56:00.322Z,29.27
2022-10-13T01:58:30.965Z,30.10
2022-10-13T02:01:13.870Z,29.50
2022-10-13T02:03:49.688Z,26.73
2022-10-13T02:06:23.122Z,29.92
2022-10-13T02:08:59.823Z,29.07
2022-10-13T02:11:28.789Z,30.02
2022-10-13T02:14:04.399Z,30.10
2022-10-13T02:16:37.976Z,27.30
2022-10-13T02:19:07.251Z,28.15
2022-10-13T02:21:35.656Z,27.27
2022-10-13T02:24:03.752Z,31.02
2022-10-13T02:26:32.607Z,27.55
2022-10-13T02:29:00.427Z,28.13
2022-10-13T02:31:28.030Z,26.23
2022-10-13T02:33:56.928Z,27.17
2022-10-13T02:36:24.990Z,25.30
2022-10-13T02:38:52.577Z,25.87
2022-10-13T02:41:20.173Z,28.27
2022-10-13T02:43:47.706Z,29.88
2022-10-13T02:46:15.253Z,26.27
2022-10-13T02:48:42.902Z,28.90
2022-10-13T02:51:14.918Z,27.60
2022-10-13T02:53:42.493Z,27.35
2022-10-13T02:56:12.597Z,29.35
2022-10-13T02:58:40.138Z,30.67
2022-10-13T03:01:08.479Z,28.42
2022-10-13T03:03:37.012Z,29.50
2022-10-13T03:06:04.790Z,29.38
2022-10-13T03:08:34.926Z,24.83
2022-10-13T03:11:02.576Z,31.05
2022-10-13T03:13:30.378Z,25.95
2022-10-13T03:15:58.134Z,28.98
2022-10-13T03:18:25.875Z,27.65
2022-10-13T03:20:58.986Z,29.52
2022-10-13T03:23:27.040Z,30.25
2022-10-13T03:25:55.977Z,27.33
2022-10-13T03:28:23.976Z,27.90
2022-10-13T03:30:51.823Z,27.30
2022-10-13T03:33:19.399Z,29.63
2022-10-13T03:35:46.920Z,29.43
2022-10-13T03:38:14.456Z,31.17
2022-10-13T03:40:41.982Z,28.47
2022-10-13T03:43:10.826Z,27.23
2022-10-13T03:45:38.366Z,28.23
2022-10-13T03:48:06.210Z,28.52
2022-10-13T03:50:33.779Z,29.02
2022-10-13T03:53:01.645Z,27.08
2022-10-13T03:55:29.228Z,27.63
2022-10-13T03:57:56.939Z,30.70
2022-10-13T04:00:25.902Z,30.48
2022-10-13T04:02:53.462Z,29.88
2022-10-13T04:05:21.005Z,29.52
2022-10-13T04:07:48.538Z,31.98
2022-10-13T04:10:16.178Z,26.98
2022-10-13T04:12:43.702Z,29.98
2022-10-13T04:15:11.987Z,30.33
2022-10-13T04:17:40.881Z,30.53
2022-10-13T04:20:09.775Z,32.88
2022-10-13T04:22:37.369Z,30.27
2022-10-13T04:25:06.015Z,28.65
2022-10-13T04:27:34.073Z,32.42
2022-10-13T04:30:01.771Z,29.92
2022-10-13T04:32:29.371Z,28.42
2022-10-13T04:34:58.336Z,29.73
2022-10-13T04:37:26.409Z,30.45
2022-10-13T04:39:53.985Z,31.35
2022-10-13T04:42:21.951Z,31.08
2022-10-13T04:44:49.926Z,29.80
2022-10-13T04:47:17.494Z,31.40
2022-10-13T04:49:45.055Z,30.57
2022-10-13T04:52:14.085Z,31.50
2022-10-13T04:54:42.297Z,31.05
2022-10-13T04:57:09.846Z,28.75
2022-10-13T04:59:37.517Z,29.02
2022-10-13T05:02:05.062Z,29.48
2022-10-13T05:04:32.603Z,28.05
2022-10-13T05:07:17.049Z,30.38
2022-10-13T05:09:46.819Z,29.02
2022-10-13T05:12:14.394Z,32.00
2022-10-13T05:14:42.018Z,28.95
2022-10-13T05:17:09.864Z,26.80
2022-10-13T05:19:37.458Z,28.52
2022-10-13T05:22:05.123Z,28.85
2022-10-13T05:24:37.172Z,27.77
2022-10-13T05:27:07.861Z,37.28
2022-10-13T05:29:35.663Z,33.08
2022-10-13T05:32:03.231Z,26.70
2022-10-13T05:34:31.002Z,29.70
2022-10-13T05:36:58.538Z,29.90
2022-10-13T05:39:26.242Z,29.60
2022-10-13T05:41:53.803Z,30.27
2022-10-13T05:44:22.926Z,28.58
2022-10-13T05:46:50.709Z,28.33
2022-10-13T05:49:18.309Z,27.27
2022-10-13T05:51:48.566Z,28.83
2022-10-13T05:54:21.370Z,26.52
2022-10-13T05:56:53.441Z,26.67
2022-10-13T05:59:27.068Z,28.40
2022-10-13T06:01:55.559Z,30.10
2022-10-13T06:04:26.747Z,30.52
2022-10-13T06:06:54.312Z,30.73
2022-10-13T06:09:22.082Z,31.02
2022-10-13T06:11:49.722Z,32.53
2022-10-13T06:14:17.700Z,32.58
2022-10-13T06:16:46.602Z,31.92
2022-10-13T06:19:14.159Z,29.00
2022-10-13T06:21:42.031Z,30.73
2022-10-13T06:24:09.972Z,31.15
2022-10-13T06:26:37.652Z,30.55
2022-10-13T06:29:05.471Z,32.88
2022-10-13T06:31:33.158Z,32.65
2022-10-13T06:34:02.098Z,32.85
2022-10-13T06:36:29.702Z,29.42
2022-10-13T06:38:57.242Z,31.63
2022-10-13T06:41:24.839Z,28.85
2022-10-13T06:43:52.399Z,29.52
2022-10-13T06:46:20.506Z,27.67
2022-10-13T06:48:50.248Z,29.80
2022-10-13T06:51:19.383Z,27.50
2022-10-13T06:53:47.036Z,23.92
2022-10-13T06:56:15.213Z,27.60
2022-10-13T06:58:42.746Z,36.83
2022-10-13T07:01:13.529Z,47.47
2022-10-13T07:03:41.081Z,68.43
2022-10-13T07:06:09.373Z,28.23
2022-10-13T07:08:38.241Z,25.33
2022-10-13T07:11:15.330Z,120.07
2022-10-13T07:13:46.529Z,129.97
2022-10-13T07:16:15.562Z,48.05
2022-10-13T07:18:43.144Z,39.28
2022-10-13T07:21:10.729Z,32.50
2022-10-13T07:23:39.607Z,25.17
2022-10-13T07:26:09.143Z,24.83
2022-10-13T07:28:36.729Z,27.65
2022-10-13T07:31:09.610Z,52.40
2022-10-13T07:33:37.214Z,32.80
2022-10-13T07:36:05.121Z,22.85
2022-10-13T07:38:32.690Z,22.67
2022-10-13T07:41:03.095Z,23.53
2022-10-13T07:43:30.993Z,21.30
2022-10-13T07:45:59.516Z,52.08
2022-10-13T07:48:27.898Z,28.95
2022-10-13T07:50:55.430Z,24.15
2022-10-13T07:53:23.026Z,26.98
2022-10-13T07:55:50.889Z,25.15
2022-10-13T07:58:19.769Z,25.48
2022-10-13T08:00:56.089Z,19.70
2022-10-13T08:03:23.672Z,26.40
2022-10-13T08:05:51.254Z,20.58
2022-10-13T08:08:18.817Z,25.52
2022-10-13T08:10:46.434Z,36.30
2022-10-13T08:13:14.602Z,46.55
2022-10-13T08:15:44.421Z,37.33
2022-10-13T08:18:14.102Z,24.30
2022-10-13T08:20:43.820Z,21.52
2022-10-13T08:23:12.389Z,22.07
2022-10-13T08:25:40.414Z,19.30
2022-10-13T08:28:12.719Z,20.13
2022-10-13T08:30:40.366Z,18.77
2022-10-13T08:33:09.343Z,19.53
2022-10-13T08:35:36.942Z,17.88
2022-10-13T08:38:04.589Z,21.95
2022-10-13T08:40:32.478Z,25.07
2022-10-13T08:43:00.668Z,28.85
2022-10-13T08:45:46.933Z,24.37
2022-10-13T08:48:20.793Z,27.42
2022-10-13T08:50:52.799Z,23.58
2022-10-13T08:53:26.767Z,19.30
2022-10-13T08:55:58.407Z,19.20
2022-10-13T08:58:29.064Z,21.58
2022-10-13T09:01:06.523Z,21.30
2022-10-13T09:03:44.733Z,19.55
2022-10-13T09:06:16.559Z,20.30
2022-10-13T09:08:46.505Z,16.70
2022-10-13T09:11:14.126Z,17.63
2022-10-13T09:13:41.722Z,18.95
2022-10-13T09:16:09.645Z,21.85
2022-10-13T09:18:38.638Z,22.50
2022-10-13T09:21:19.350Z,23.17
2022-10-13T09:23:47.388Z,18.75
2022-10-13T09:26:21.256Z,19.35
2022-10-13T09:28:49.518Z,20.42
2022-10-13T09:31:19.526Z,20.57
2022-10-13T09:33:58.490Z,23.55
2022-10-13T09:36:26.662Z,21.17
2022-10-13T09:39:12.958Z,19.63
2022-10-13T09:41:41.746Z,21.17
2022-10-13T09:44:13.950Z,26.02
2022-10-13T09:46:49.775Z,29.95
2022-10-13T09:49:34.564Z,25.90
2022-10-13T09:52:04.583Z,25.02
2022-10-13T09:54:43.082Z,23.97
2022-10-13T09:57:17.465Z,24.48
2022-10-13T09:59:49.551Z,25.20
2022-10-13T10:02:26.686Z,19.73
2022-10-13T10:05:00.649Z,20.60
2022-10-13T10:07:32.682Z,23.02
2022-10-13T10:10:05.379Z,22.50
2022-10-13T10:12:37.258Z,24.10
2022-10-13T10:15:20.318Z,22.33
2022-10-13T10:17:56.137Z,27.38
2022-10-13T10:21:00.573Z,34.75
2022-10-13T10:23:43.655Z,26.60
2022-10-13T10:26:22.130Z,27.50
2022-10-13T10:29:06.722Z,26.67
2022-10-13T10:31:47.707Z,25.80
2022-10-13T10:34:31.149Z,23.85
2022-10-13T10:37:14.466Z,20.05
2022-10-13T10:39:48.734Z,22.30
2022-10-13T10:42:35.039Z,20.60
2022-10-13T10:45:10.434Z,20.70
2022-10-13T10:47:43.070Z,20.95
2022-10-13T10:50:16.532Z,20.70
2022-10-13T10:52:53.525Z,19.25
2022-10-13T10:55:31.079Z,23.02
2022-10-13T10:58:07.993Z,24.95
2022-10-13T11:00:43.055Z,25.33
2022-10-13T11:03:17.513Z,24.95
2022-10-13T11:06:02.903Z,24.85
2022-10-13T11:08:40.609Z,25.63
2022-10-13T11:11:37.710Z,25.98
2022-10-13T11:14:31.840Z,25.83
2022-10-13T11:17:31.017Z,25.33
2022-10-13T11:20:00.286Z,27.33
2022-10-13T11:22:29.107Z,24.55
2022-10-13T11:25:02.278Z,20.70
2022-10-13T11:27:45.064Z,19.65
2022-10-13T11:30:43.081Z,21.75
2022-10-13T11:33:48.575Z,20.53
2022-10-13T11:36:52.438Z,19.58
2022-10-13T11:39:47.516Z,24.17
2022-10-13T11:42:37.863Z,25.75
2022-10-13T11:45:19.536Z,20.83
2022-10-13T11:48:23.937Z,24.20
2022-10-13T11:51:04.866Z,24.00
2022-10-13T11:53:41.808Z,20.25
2022-10-13T11:56:20.639Z,23.05
2022-10-13T11:58:48.246Z,24.40
2022-10-13T12:01:19.378Z,24.08
2022-10-13T12:03:47.802Z,23.85
2022-10-13T12:06:33.072Z,22.67
2022-10-13T12:09:08.452Z,20.75
2022-10-13T12:11:38.846Z,28.38
2022-10-13T12:14:21.205Z,25.95
2022-10-13T12:19:31.899Z,34.38
2022-10-13T12:22:01.134Z,26.08
2022-10-13T12:24:30.346Z,27.27
2022-10-13T12:26:59.385Z,25.45
2022-10-13T12:29:32.197Z,23.33
2022-10-13T12:32:05.852Z,25.13
2022-10-13T12:34:36.297Z,23.25
2022-10-13T12:37:06.520Z,24.00
2022-10-13T12:39:36.664Z,25.60
2022-10-13T12:42:05.493Z,23.95
2022-10-13T12:44:33.670Z,27.38
2022-10-13T12:47:03.738Z,23.15
2022-10-13T12:49:34.565Z,28.77
2022-10-13T12:52:06.807Z,25.90
2022-10-13T12:54:37.485Z,30.30
2022-10-13T12:57:16.296Z,24.00
2022-10-13T12:59:44.366Z,22.42
2022-10-13T13:02:21.383Z,27.02
2022-10-13T13:04:50.685Z,26.88
2022-10-13T13:07:32.147Z,24.52
2022-10-13T13:10:15.018Z,22.27
2022-10-13T13:12:43.428Z,28.10
2022-10-13T13:15:33.855Z,21.80
2022-10-13T13:18:25.161Z,26.23
2022-10-13T13:20:54.746Z,26.58
2022-10-13T13:23:23.366Z,22.95
2022-10-13T13:26:02.081Z,35.58
2022-10-13T13:28:31.513Z,25.23
2022-10-13T13:30:59.577Z,26.40
2022-10-13T13:33:27.167Z,26.25
2022-10-13T13:35:56.257Z,24.77
2022-10-13T13:38:23.857Z,29.80
2022-10-13T13:40:51.402Z,30.33
2022-10-13T13:43:18.962Z,23.67
2022-10-13T13:46:37.003Z,26.02
2022-10-13T13:49:04.611Z,26.63
2022-10-13T13:51:34.112Z,30.45
2022-10-13T13:54:01.787Z,29.00
2022-10-13T13:56:29.321Z,29.08
2022-10-13T13:58:56.883Z,27.75
2022-10-13T14:01:25.636Z,33.65
2022-10-13T14:03:53.198Z,35.97
2022-10-13T14:06:22.814Z,33.33
2022-10-13T14:08:51.701Z,35.22
2022-10-13T14:11:19.353Z,29.63
2022-10-13T14:13:46.965Z,36.50
2022-10-13T14:16:18.562Z,32.47
2022-10-13T14:18:46.176Z,34.00
2022-10-13T14:21:13.718Z,30.67
2022-10-13T14:23:46.688Z,37.42
2022-10-13T14:26:16.110Z,34.72
2022-10-13T14:28:44.621Z,29.65
2022-10-13T14:31:12.882Z,38.10
2022-10-13T14:33:40.437Z,33.03
2022-10-13T14:36:08.910Z,28.63
2022-10-13T14:38:36.658Z,32.05
2022-10-13T14:41:06.193Z,35.80
2022-10-13T14:43:35.067Z,40.03
2022-10-13T14:46:03.414Z,33.63
2022-10-13T14:48:31.945Z,34.78
2022-10-13T14:51:00.071Z,35.13
2022-10-13T14:53:28.591Z,34.85
2022-10-13T14:55:56.179Z,39.33
2022-10-13T14:58:23.702Z,35.47
2022-10-13T15:00:53.534Z,45.53
2022-10-13T15:03:21.119Z,35.83
2022-10-13T15:05:48.898Z,34.42
2022-10-13T15:08:16.455Z,34.78
2022-10-13T15:10:45.053Z,39.83
2022-10-13T15:13:12.952Z,38.22
2022-10-13T15:15:47.853Z,32.97
2022-10-13T15:18:16.775Z,46.85
2022-10-13T15:20:47.413Z,38.17
2022-10-13T15:23:15.492Z,30.83
2022-10-13T15:25:51.005Z,36.28
2022-10-13T15:28:18.869Z,38.00
2022-10-13T15:30:47.113Z,35.33
2022-10-13T15:33:16.063Z,34.28
2022-10-13T15:35:43.604Z,32.17
2022-10-13T15:38:11.144Z,30.98
2022-10-13T15:40:41.088Z,38.00
2022-10-13T15:43:09.007Z,36.28
2022-10-13T15:45:36.574Z,49.22
2022-10-13T15:48:05.951Z,38.50
2022-10-13T15:50:34.961Z,41.72
2022-10-13T15:53:02.581Z,51.65
2022-10-13T15:55:30.162Z,41.78
2022-10-13T15:57:58.199Z,42.45
2022-10-13T16:00:25.785Z,53.75
2022-10-13T16:02:53.411Z,55.67
2022-10-13T16:05:20.971Z,54.50
2022-10-13T16:07:49.871Z,38.22
2022-10-13T16:10:18.227Z,51.25
2022-10-13T16:12:49.602Z,39.17
2022-10-13T16:15:18.302Z,37.20
2022-10-13T16:17:46.266Z,33.95
2022-10-13T16:20:14.042Z,29.38
2022-10-13T16:22:41.607Z,82.10
2022-10-13T16:25:11.011Z,48.78
2022-10-13T16:27:43.840Z,39.75
2022-10-13T16:30:12.438Z,42.45
2022-10-13T16:32:40.743Z,67.70
2022-10-13T16:35:09.178Z,36.63
2022-10-13T16:37:36.921Z,49.90
2022-10-13T16:40:04.657Z,33.72
2022-10-13T16:42:33.583Z,34.03
2022-10-13T16:45:01.134Z,42.05
2022-10-13T16:47:28.894Z,48.47
2022-10-13T16:49:56.512Z,46.67
2022-10-13T16:52:24.049Z,37.88
2022-10-13T16:54:51.839Z,52.65
2022-10-13T16:57:19.608Z,37.67
2022-10-13T16:59:48.644Z,36.05
2022-10-13T17:02:16.252Z,37.55
2022-10-13T17:04:44.221Z,34.95
2022-10-13T17:07:11.910Z,26.80
2022-10-13T17:09:39.453Z,31.50
2022-10-13T17:12:07.614Z,28.63
2022-10-13T17:14:35.336Z,36.42
2022-10-13T17:17:04.307Z,32.75
2022-10-13T17:19:31.936Z,36.30
2022-10-13T17:21:59.528Z,31.40
2022-10-13T17:24:27.198Z,35.10
2022-10-13T17:26:54.767Z,35.95
2022-10-13T17:29:22.407Z,29.23
2022-10-13T17:31:49.967Z,27.95
2022-10-13T17:34:18.998Z,29.13
2022-10-13T17:36:46.559Z,77.88
2022-10-13T17:39:14.158Z,43.55
2022-10-13T17:41:42.363Z,35.15
2022-10-13T17:44:11.508Z,28.02
2022-10-13T17:46:39.789Z,35.05
2022-10-13T17:49:10.290Z,41.72
2022-10-13T17:51:39.798Z,53.60
2022-10-13T17:54:10.266Z,124.93
2022-10-13T17:56:42.170Z,145.30
2022-10-13T17:59:10.922Z,161.90
2022-10-13T18:01:41.920Z,94.65
2022-10-13T18:04:13.542Z,78.88
2022-10-13T18:06:44.943Z,49.40
2022-10-13T18:09:15.124Z,80.30
2022-10-13T18:11:49.506Z,156.95
2022-10-13T18:14:18.503Z,130.15
2022-10-13T18:16:46.749Z,50.15
2022-10-13T18:19:14.601Z,36.33
2022-10-13T18:21:43.760Z,42.05
2022-10-13T18:24:12.438Z,34.17
2022-10-13T18:26:40.766Z,41.50
2022-10-13T18:29:10.050Z,44.05
2022-10-13T18:31:39.450Z,48.28
2022-10-13T18:34:09.483Z,45.13
2022-10-13T18:36:39.111Z,42.42
2022-10-13T18:39:09.465Z,50.20
2022-10-13T18:41:38.054Z,44.97
2022-10-13T18:44:06.910Z,52.72
2022-10-13T18:46:35.510Z,71.18
2022-10-13T18:49:03.515Z,49.55
2022-10-13T18:51:35.905Z,57.03
2022-10-13T18:54:03.828Z,51.38
2022-10-13T18:56:34.495Z,40.95
2022-10-13T18:59:03.112Z,41.47
2022-10-13T19:01:35.079Z,41.67
2022-10-13T19:04:03.010Z,36.30
2022-10-13T19:06:32.301Z,37.38
2022-10-13T19:09:01.861Z,32.20
2022-10-13T19:11:30.669Z,31.85
2022-10-13T19:14:00.615Z,33.80
2022-10-13T19:16:30.409Z,30.55
2022-10-13T19:18:58.279Z,35.67
2022-10-13T19:21:26.287Z,37.72
2022-10-13T19:23:54.025Z,36.78
2022-10-13T19:26:23.821Z,30.83
2022-10-13T19:28:54.907Z,37.85
2022-10-13T19:31:27.394Z,35.65
2022-10-13T19:33:55.947Z,37.88
2022-10-13T19:36:26.063Z,31.90
2022-10-13T19:38:54.033Z,36.55
2022-10-13T19:41:22.090Z,84.97
2022-10-13T19:43:50.058Z,40.28
2022-10-13T19:46:18.073Z,30.95
2022-10-13T19:48:47.167Z,36.75
2022-10-13T19:51:15.350Z,38.10
2022-10-13T19:53:42.927Z,29.20
2022-10-13T19:56:19.381Z,48.13
2022-10-13T19:58:46.951Z,37.38
2022-10-13T20:01:14.516Z,33.65
2022-10-13T20:03:42.727Z,32.45
2022-10-13T20:06:11.903Z,32.10
2022-10-13T20:08:39.725Z,31.98
2022-10-13T20:11:08.520Z,23.20
2022-10-13T20:13:36.555Z,22.38
2022-10-13T20:16:08.313Z,25.08
2022-10-13T20:18:36.267Z,24.13
2022-10-13T20:21:05.161Z,25.73
2022-10-13T20:23:34.629Z,28.80
2022-10-13T20:26:07.755Z,25.30
2022-10-13T20:28:41.872Z,26.27
2022-10-13T20:31:11.445Z,38.00
2022-10-13T20:33:39.570Z,32.33
2022-10-13T20:36:09.790Z,22.10
2022-10-13T20:38:38.959Z,21.42
2022-10-13T20:41:08.061Z,24.35
2022-10-13T20:43:35.991Z,27.38
2022-10-13T20:46:05.332Z,21.65
2022-10-13T20:48:57.693Z,28.65
2022-10-13T20:51:24.173Z,23.65
2022-10-13T20:53:53.415Z,26.52
2022-10-13T20:56:22.862Z,27.17
2022-10-13T20:58:50.686Z,30.67
2022-10-13T21:01:20.408Z,24.45
2022-10-13T21:03:51.591Z,34.20
2022-10-13T21:06:20.590Z,22.90
2022-10-13T21:08:48.693Z,21.13
2022-10-13T21:11:20.783Z,22.20
2022-10-13T21:13:49.479Z,21.63
2022-10-13T21:16:19.704Z,25.13
2022-10-13T21:18:48.936Z,31.65
2022-10-13T21:21:18.582Z,45.38
2022-10-13T21:23:46.256Z,25.67
2022-10-13T21:26:17.603Z,23.92
2022-10-13T21:28:51.300Z,27.40
2022-10-13T21:31:21.370Z,23.88
2022-10-13T21:33:49.646Z,19.52
2022-10-13T21:36:19.498Z,21.92
2022-10-13T21:38:48.186Z,34.53
2022-10-13T21:41:16.367Z,24.25
2022-10-13T21:43:43.906Z,28.58
2022-10-13T21:46:14.713Z,26.65
2022-10-13T21:48:42.603Z,23.15
2022-10-13T21:51:14.930Z,29.08
2022-10-13T21:53:43.147Z,27.25
2022-10-13T21:56:12.310Z,32.83
2022-10-13T21:58:40.129Z,27.73
2022-10-13T22:01:08.067Z,28.20
2022-10-13T22:03:37.242Z,23.88
2022-10-13T22:06:06.716Z,26.10
2022-10-13T22:08:38.541Z,24.35
2022-10-13T22:11:07.635Z,22.73
2022-10-13T22:13:36.850Z,21.80
2022-10-13T22:16:05.094Z,22.90
2022-10-13T22:18:32.657Z,19.25
2022-10-13T22:21:03.013Z,18.52
2022-10-13T22:23:30.731Z,21.50
2022-10-13T22:25:58.286Z,21.58
2022-10-13T22:28:25.958Z,18.20
2022-10-13T22:30:53.927Z,18.23
2022-10-13T22:33:21.836Z,20.42
2022-10-13T22:35:49.370Z,17.67
2022-10-13T22:38:18.265Z,16.58
2022-10-13T22:40:45.803Z,14.25
2022-10-13T22:43:13.344Z,17.50
2022-10-13T22:45:49.884Z,15.55
2022-10-13T22:48:17.493Z,18.75
2022-10-13T22:50:45.076Z,14.65
2022-10-13T22:53:12.737Z,19.73
2022-10-13T22:55:41.895Z,17.50
2022-10-13T22:58:09.724Z,18.55
2022-10-13T23:00:38.338Z,19.83
2022-10-13T23:03:06.870Z,16.52
2022-10-13T23:05:34.482Z,19.90
2022-10-13T23:08:02.109Z,15.50
2022-10-13T23:10:29.640Z,18.13
2022-10-13T23:12:58.530Z,21.20
2022-10-13T23:15:26.093Z,25.08
2022-10-13T23:17:53.678Z,18.17
2022-10-13T23:20:21.210Z,17.20
2022-10-13T23:23:46.202Z,18.20
2022-10-13T23:26:15.641Z,18.92
2022-10-13T23:28:45.051Z,19.52
2022-10-13T23:31:14.662Z,19.77
2022-10-13T23:33:42.498Z,21.90
2022-10-13T23:36:14.599Z,18.55
2022-10-13T23:38:42.231Z,18.13
2022-10-13T23:41:12.088Z,18.73
2022-10-13T23:43:40.426Z,16.80
2022-10-13T23:46:11.174Z,20.75
2022-10-13T23:48:39.585Z,21.65
2022-10-13T23:51:09.683Z,20.77
2022-10-13T23:53:38.714Z,19.15
2022-10-13T23:56:10.879Z,20.80
2022-10-13T23:58:44.477Z,23.48
