createdAt,value
2018-11-26T00:00:43.931Z,865.96
2018-11-26T00:01:43.920Z,865.98
2018-11-26T00:02:43.544Z,865.98
2018-11-26T00:03:43.530Z,865.97
2018-11-26T00:04:43.879Z,865.95
2018-11-26T00:05:43.873Z,865.96
2018-11-26T00:06:43.549Z,865.98
2018-11-26T00:07:43.881Z,865.97
2018-11-26T00:08:43.839Z,865.93
2018-11-26T00:09:43.868Z,865.93
2018-11-26T00:10:43.516Z,865.95
2018-11-26T00:11:43.479Z,865.93
2018-11-26T00:12:43.506Z,865.90
2018-11-26T00:13:43.477Z,865.97
2018-11-26T00:14:43.481Z,865.98
2018-11-26T00:15:43.789Z,865.96
2018-11-26T00:16:43.811Z,865.97
2018-11-26T00:17:43.778Z,866.01
2018-11-26T00:18:43.461Z,866.10
2018-11-26T00:19:43.788Z,866.14
2018-11-26T00:20:43.449Z,866.19
2018-11-26T00:21:43.430Z,866.26
2018-11-26T00:22:43.433Z,866.28
2018-11-26T00:23:43.753Z,866.28
2018-11-26T00:24:43.394Z,866.31
2018-11-26T00:25:43.748Z,866.33
2018-11-26T00:26:43.749Z,866.35
2018-11-26T00:27:43.721Z,866.39
2018-11-26T00:28:43.722Z,866.42
2018-11-26T00:29:43.691Z,866.43
2018-11-26T00:30:43.370Z,866.45
2018-11-26T00:31:43.338Z,866.44
2018-11-26T00:32:43.317Z,866.49
2018-11-26T00:33:43.715Z,866.48
2018-11-26T00:34:43.656Z,866.52
2018-11-26T00:35:43.338Z,866.52
2018-11-26T00:36:43.664Z,866.53
2018-11-26T00:37:43.292Z,866.58
2018-11-26T00:38:43.679Z,866.54
2018-11-26T00:39:43.296Z,866.55
2018-11-26T00:40:43.614Z,866.54
2018-11-26T00:41:43.646Z,866.58
2018-11-26T00:42:43.645Z,866.58
2018-11-26T00:43:43.247Z,866.57
2018-11-26T00:44:43.248Z,866.59
2018-11-26T00:45:43.234Z,866.61
2018-11-26T00:46:43.570Z,866.67
2018-11-26T00:47:43.604Z,866.66
2018-11-26T00:48:43.593Z,866.66
2018-11-26T00:49:43.532Z,866.68
2018-11-26T00:50:43.222Z,866.65
2018-11-26T00:51:43.549Z,866.62
2018-11-26T00:52:43.189Z,866.65
2018-11-26T00:53:43.566Z,866.66
2018-11-26T00:54:43.509Z,866.64
2018-11-26T00:55:43.534Z,866.65
2018-11-26T00:56:43.488Z,866.67
2018-11-26T00:57:43.148Z,866.65
2018-11-26T00:58:43.508Z,866.73
2018-11-26T00:59:43.478Z,866.77
2018-11-26T01:00:43.479Z,866.79
2018-11-26T01:01:43.449Z,866.85
2018-11-26T01:02:43.144Z,866.85
2018-11-26T01:03:43.491Z,866.86
2018-11-26T01:04:43.428Z,866.85
2018-11-26T01:05:43.082Z,866.91
2018-11-26T01:06:43.464Z,866.87
2018-11-26T01:07:43.454Z,866.94
2018-11-26T01:08:43.445Z,866.92
2018-11-26T01:09:43.060Z,866.97
2018-11-26T01:10:43.058Z,866.98
2018-11-26T01:11:43.400Z,867.00
2018-11-26T01:12:43.063Z,867.00
2018-11-26T01:13:43.062Z,867.01
2018-11-26T01:14:43.399Z,867.01
2018-11-26T01:15:43.016Z,866.97
2018-11-26T01:16:43.013Z,866.95
2018-11-26T01:17:43.374Z,867.00
2018-11-26T01:18:43.014Z,866.98
2018-11-26T01:19:43.345Z,867.00
2018-11-26T01:20:43.018Z,867.03
2018-11-26T01:21:43.028Z,867.06
2018-11-26T01:22:42.966Z,867.09
2018-11-26T01:23:42.956Z,867.07
2018-11-26T01:24:42.944Z,867.13
2018-11-26T01:25:43.273Z,867.12
2018-11-26T01:26:42.939Z,867.15
2018-11-26T01:27:43.320Z,867.16
2018-11-26T01:28:43.314Z,867.19
2018-11-26T01:29:42.948Z,867.24
2018-11-26T01:30:42.939Z,867.24
2018-11-26T01:31:43.244Z,867.21
2018-11-26T01:32:43.263Z,867.22
2018-11-26T01:33:43.224Z,867.24
2018-11-26T01:34:42.920Z,867.26
2018-11-26T01:35:42.868Z,867.29
2018-11-26T01:36:43.254Z,867.27
2018-11-26T01:37:43.215Z,867.27
2018-11-26T01:38:43.177Z,867.27
2018-11-26T01:39:42.830Z,867.29
2018-11-26T01:40:43.207Z,867.32
2018-11-26T01:41:42.824Z,867.30
2018-11-26T01:42:43.201Z,867.32
2018-11-26T01:43:43.203Z,867.33
2018-11-26T01:44:43.186Z,867.32
2018-11-26T01:45:43.188Z,867.34
2018-11-26T01:46:42.826Z,867.34
2018-11-26T01:47:42.819Z,867.39
2018-11-26T01:48:43.126Z,867.38
2018-11-26T01:49:42.792Z,867.37
2018-11-26T01:50:43.090Z,867.39
2018-11-26T01:51:42.786Z,867.38
2018-11-26T01:52:43.112Z,867.43
2018-11-26T01:53:43.118Z,867.45
2018-11-26T01:54:42.766Z,867.47
2018-11-26T01:55:43.077Z,867.45
2018-11-26T01:56:43.090Z,867.47
2018-11-26T01:57:42.704Z,867.46
2018-11-26T01:58:43.038Z,867.44
2018-11-26T01:59:42.696Z,867.41
2018-11-26T02:00:42.713Z,867.46
2018-11-26T02:01:43.056Z,867.41
2018-11-26T02:02:42.666Z,867.48
2018-11-26T02:03:43.014Z,867.51
2018-11-26T02:04:42.661Z,867.52
2018-11-26T02:05:43.012Z,867.52
2018-11-26T02:06:43.003Z,867.54
2018-11-26T02:07:43.025Z,867.53
2018-11-26T02:08:42.656Z,867.53
2018-11-26T02:09:42.657Z,867.49
2018-11-26T02:10:42.994Z,867.51
2018-11-26T02:11:42.639Z,867.57
2018-11-26T02:12:42.603Z,867.58
2018-11-26T02:13:42.630Z,867.56
2018-11-26T02:14:42.966Z,867.60
2018-11-26T02:15:42.584Z,867.55
2018-11-26T02:16:42.568Z,867.53
2018-11-26T02:17:42.598Z,867.57
2018-11-26T02:18:42.897Z,867.54
2018-11-26T02:19:42.551Z,867.55
2018-11-26T02:20:42.929Z,867.53
2018-11-26T02:21:42.901Z,867.53
2018-11-26T02:22:42.536Z,867.49
2018-11-26T02:23:42.889Z,867.53
2018-11-26T02:24:42.553Z,867.50
2018-11-26T02:25:42.884Z,867.50
2018-11-26T02:26:42.830Z,867.52
2018-11-26T02:27:42.856Z,867.54
2018-11-26T02:28:42.830Z,867.53
2018-11-26T02:29:42.469Z,867.52
2018-11-26T02:30:42.849Z,867.51
2018-11-26T02:31:42.795Z,867.51
2018-11-26T02:32:42.466Z,867.49
2018-11-26T02:33:42.779Z,867.50
2018-11-26T02:34:42.483Z,867.54
2018-11-26T02:35:42.794Z,867.51
2018-11-26T02:36:42.786Z,867.47
2018-11-26T02:37:42.460Z,867.50
2018-11-26T02:38:42.427Z,867.53
2018-11-26T02:39:42.760Z,867.48
2018-11-26T02:40:42.432Z,867.49
2018-11-26T02:41:42.416Z,867.48
2018-11-26T02:42:42.404Z,867.53
2018-11-26T02:43:42.382Z,867.54
2018-11-26T02:44:42.372Z,867.54
2018-11-26T02:45:42.364Z,867.50
2018-11-26T02:46:42.727Z,867.51
2018-11-26T02:47:42.702Z,867.59
2018-11-26T02:48:42.729Z,867.60
2018-11-26T02:49:42.333Z,867.65
2018-11-26T02:50:42.361Z,867.61
2018-11-26T02:51:42.356Z,867.59
2018-11-26T02:52:42.305Z,867.61
2018-11-26T02:53:42.669Z,867.60
2018-11-26T02:54:42.677Z,867.59
2018-11-26T02:55:42.308Z,867.61
2018-11-26T02:56:42.663Z,867.63
2018-11-26T02:57:42.275Z,867.60
2018-11-26T02:58:42.283Z,867.55
2018-11-26T02:59:42.303Z,867.55
2018-11-26T03:00:42.260Z,867.56
2018-11-26T03:01:42.638Z,867.54
2018-11-26T03:02:42.573Z,867.56
2018-11-26T03:03:42.583Z,867.56
2018-11-26T03:04:42.569Z,867.61
2018-11-26T03:05:42.222Z,867.54
2018-11-26T03:06:42.200Z,867.58
2018-11-26T03:07:42.546Z,867.61
2018-11-26T03:08:42.238Z,867.59
2018-11-26T03:09:42.575Z,867.56
2018-11-26T03:10:42.518Z,867.58
2018-11-26T03:11:42.183Z,867.61
2018-11-26T03:12:42.201Z,867.59
2018-11-26T03:13:42.573Z,867.60
2018-11-26T03:14:42.208Z,867.64
2018-11-26T03:15:42.521Z,867.64
2018-11-26T03:16:42.499Z,867.65
2018-11-26T03:17:42.166Z,867.64
2018-11-26T03:18:42.448Z,867.63
2018-11-26T03:19:42.507Z,867.64
2018-11-26T03:20:42.135Z,867.65
2018-11-26T03:21:42.486Z,867.64
2018-11-26T03:22:42.090Z,867.67
2018-11-26T03:23:42.434Z,867.66
2018-11-26T03:24:42.437Z,867.65
2018-11-26T03:25:42.414Z,867.64
2018-11-26T03:26:42.442Z,867.67
2018-11-26T03:27:42.065Z,867.63
2018-11-26T03:28:42.067Z,867.69
2018-11-26T03:29:42.385Z,867.70
2018-11-26T03:30:42.396Z,867.67
2018-11-26T03:31:42.369Z,867.67
2018-11-26T03:32:42.376Z,867.69
2018-11-26T03:33:42.052Z,867.66
2018-11-26T03:34:42.049Z,867.67
2018-11-26T03:35:42.327Z,867.69
2018-11-26T03:36:42.334Z,867.67
2018-11-26T03:37:41.982Z,867.66
2018-11-26T03:38:41.976Z,867.66
2018-11-26T03:39:41.965Z,867.67
2018-11-26T03:40:42.337Z,867.68
2018-11-26T03:41:42.310Z,867.70
2018-11-26T03:42:41.988Z,867.69
2018-11-26T03:43:41.966Z,867.69
2018-11-26T03:44:41.974Z,867.69
2018-11-26T03:45:41.934Z,867.68
2018-11-26T03:46:42.303Z,867.70
2018-11-26T03:47:42.279Z,867.65
2018-11-26T03:48:42.300Z,867.67
2018-11-26T03:49:41.937Z,867.68
2018-11-26T03:50:41.909Z,867.74
2018-11-26T03:51:42.232Z,867.73
2018-11-26T03:52:42.228Z,867.68
2018-11-26T03:53:41.865Z,867.67
2018-11-26T03:54:42.211Z,867.69
2018-11-26T03:55:41.857Z,867.69
2018-11-26T03:56:42.198Z,867.70
2018-11-26T03:57:42.734Z,867.70
2018-11-26T03:58:41.838Z,867.70
2018-11-26T03:59:42.212Z,867.69
2018-11-26T04:00:42.197Z,867.73
2018-11-26T04:01:42.195Z,867.71
2018-11-26T04:02:41.813Z,867.71
2018-11-26T04:03:42.187Z,867.74
2018-11-26T04:04:41.803Z,867.67
2018-11-26T04:05:42.160Z,867.70
2018-11-26T04:06:42.108Z,867.64
2018-11-26T04:07:41.791Z,867.61
2018-11-26T04:08:42.121Z,867.64
2018-11-26T04:09:42.130Z,867.67
2018-11-26T04:10:41.743Z,867.62
2018-11-26T04:11:42.119Z,867.62
2018-11-26T04:12:42.080Z,867.61
2018-11-26T04:13:42.059Z,867.57
2018-11-26T04:14:42.104Z,867.58
2018-11-26T04:15:41.748Z,867.60
2018-11-26T04:16:41.747Z,867.56
2018-11-26T04:17:41.736Z,867.59
2018-11-26T04:18:41.694Z,867.56
2018-11-26T04:19:42.042Z,867.53
2018-11-26T04:20:42.012Z,867.53
2018-11-26T04:21:42.030Z,867.48
2018-11-26T04:22:41.690Z,867.50
2018-11-26T04:23:41.656Z,867.44
2018-11-26T04:24:42.010Z,867.43
2018-11-26T04:25:41.985Z,867.45
2018-11-26T04:26:41.985Z,867.41
2018-11-26T04:27:42.010Z,867.38
2018-11-26T04:28:41.618Z,867.41
2018-11-26T04:29:41.620Z,867.45
2018-11-26T04:30:41.963Z,867.41
2018-11-26T04:31:41.925Z,867.40
2018-11-26T04:32:42.252Z,867.39
2018-11-26T04:33:41.975Z,867.38
2018-11-26T04:34:41.926Z,867.39
2018-11-26T04:35:41.600Z,867.38
2018-11-26T04:36:41.915Z,867.30
2018-11-26T04:37:41.575Z,867.35
2018-11-26T04:38:41.927Z,867.36
2018-11-26T04:39:41.540Z,867.34
2018-11-26T04:40:41.902Z,867.32
2018-11-26T04:41:41.909Z,867.37
2018-11-26T04:42:41.895Z,867.36
2018-11-26T04:43:41.507Z,867.47
2018-11-26T04:44:41.871Z,867.43
2018-11-26T04:45:41.837Z,867.38
2018-11-26T04:46:41.490Z,867.37
2018-11-26T04:47:41.865Z,867.35
2018-11-26T04:48:41.803Z,867.34
2018-11-26T04:49:41.472Z,867.44
2018-11-26T04:50:41.493Z,867.42
2018-11-26T04:51:41.785Z,867.34
2018-11-26T04:52:41.434Z,867.38
2018-11-26T04:53:41.442Z,867.44
2018-11-26T04:54:41.801Z,867.35
2018-11-26T04:55:41.418Z,867.42
2018-11-26T04:56:41.798Z,867.40
2018-11-26T04:57:42.738Z,867.38
2018-11-26T04:58:41.734Z,867.40
2018-11-26T04:59:41.765Z,867.38
2018-11-26T05:00:41.750Z,867.41
2018-11-26T05:01:41.361Z,867.36
2018-11-26T05:02:41.758Z,867.37
2018-11-26T05:03:41.380Z,867.34
2018-11-26T05:04:41.348Z,867.37
2018-11-26T05:05:41.371Z,867.36
2018-11-26T05:06:41.721Z,867.38
2018-11-26T05:07:41.651Z,867.32
2018-11-26T05:08:41.315Z,867.38
2018-11-26T05:09:41.658Z,867.30
2018-11-26T05:10:41.630Z,867.36
2018-11-26T05:11:41.611Z,867.33
2018-11-26T05:12:41.601Z,867.37
2018-11-26T05:13:41.642Z,867.34
2018-11-26T05:14:41.247Z,867.31
2018-11-26T05:15:41.250Z,867.41
2018-11-26T05:16:41.580Z,867.36
2018-11-26T05:17:41.590Z,867.41
2018-11-26T05:18:41.229Z,867.42
2018-11-26T05:19:41.216Z,867.42
2018-11-26T05:20:41.552Z,867.45
2018-11-26T05:21:41.240Z,867.41
2018-11-26T05:22:41.225Z,867.46
2018-11-26T05:23:41.559Z,867.41
2018-11-26T05:24:41.537Z,867.45
2018-11-26T05:25:41.535Z,867.42
2018-11-26T05:26:41.503Z,867.42
2018-11-26T05:27:41.499Z,867.51
2018-11-26T05:28:41.124Z,867.55
2018-11-26T05:29:41.509Z,867.51
2018-11-26T05:30:41.107Z,867.47
2018-11-26T05:31:41.459Z,867.44
2018-11-26T05:32:41.114Z,867.49
2018-11-26T05:33:41.129Z,867.53
2018-11-26T05:34:41.459Z,867.53
2018-11-26T05:35:41.413Z,867.48
2018-11-26T05:36:41.426Z,867.46
2018-11-26T05:37:41.084Z,867.45
2018-11-26T05:38:41.052Z,867.46
2018-11-26T05:39:41.061Z,867.45
2018-11-26T05:40:41.362Z,867.46
2018-11-26T05:41:41.058Z,867.49
2018-11-26T05:42:41.361Z,867.51
2018-11-26T05:43:41.006Z,867.46
2018-11-26T05:44:41.050Z,867.43
2018-11-26T05:45:41.355Z,867.44
2018-11-26T05:46:41.019Z,867.46
2018-11-26T05:47:40.971Z,867.46
2018-11-26T05:48:41.306Z,867.49
2018-11-26T05:49:40.994Z,867.50
2018-11-26T05:50:41.325Z,867.54
2018-11-26T05:51:40.932Z,867.51
2018-11-26T05:52:40.969Z,867.51
2018-11-26T05:53:40.908Z,867.45
2018-11-26T05:54:41.286Z,867.47
2018-11-26T05:55:41.277Z,867.46
2018-11-26T05:56:40.891Z,867.47
2018-11-26T05:57:40.889Z,867.48
2018-11-26T05:58:40.909Z,867.49
2018-11-26T05:59:41.251Z,867.49
2018-11-26T06:00:41.209Z,867.50
2018-11-26T06:01:40.895Z,867.51
2018-11-26T06:02:41.227Z,867.53
2018-11-26T06:03:41.194Z,867.55
2018-11-26T06:04:40.875Z,867.55
2018-11-26T06:05:40.813Z,867.55
2018-11-26T06:06:41.193Z,867.52
2018-11-26T06:07:40.831Z,867.56
2018-11-26T06:08:41.189Z,867.53
2018-11-26T06:09:41.130Z,867.50
2018-11-26T06:10:41.118Z,867.55
2018-11-26T06:11:40.774Z,867.55
2018-11-26T06:12:41.130Z,867.54
2018-11-26T06:13:40.765Z,867.49
2018-11-26T06:14:41.112Z,867.49
2018-11-26T06:15:41.105Z,867.44
2018-11-26T06:16:41.122Z,867.52
2018-11-26T06:17:41.074Z,867.48
2018-11-26T06:18:40.758Z,867.53
2018-11-26T06:19:40.746Z,867.48
2018-11-26T06:20:40.735Z,867.46
2018-11-26T06:21:41.066Z,867.51
2018-11-26T06:22:41.059Z,867.53
2018-11-26T06:23:40.677Z,867.58
2018-11-26T06:24:41.043Z,867.55
2018-11-26T06:25:41.027Z,867.55
2018-11-26T06:26:40.998Z,867.56
2018-11-26T06:27:41.026Z,867.55
2018-11-26T06:28:41.012Z,867.54
2018-11-26T06:29:41.001Z,867.56
2018-11-26T06:30:40.653Z,867.57
2018-11-26T06:31:40.625Z,867.60
2018-11-26T06:32:40.604Z,867.60
2018-11-26T06:33:40.644Z,867.60
2018-11-26T06:34:42.496Z,867.58
2018-11-26T06:35:40.930Z,867.54
2018-11-26T06:36:40.957Z,867.59
2018-11-26T06:37:40.559Z,867.51
2018-11-26T06:38:40.566Z,867.52
2018-11-26T06:39:40.549Z,867.50
2018-11-26T06:40:40.575Z,867.54
2018-11-26T06:41:40.892Z,867.45
2018-11-26T06:42:40.530Z,867.51
2018-11-26T06:43:40.557Z,867.51
2018-11-26T06:44:40.897Z,867.49
2018-11-26T06:45:40.873Z,867.55
2018-11-26T06:46:40.538Z,867.54
2018-11-26T06:47:40.817Z,867.51
2018-11-26T06:48:40.854Z,867.58
2018-11-26T06:49:40.834Z,867.51
2018-11-26T06:50:40.825Z,867.53
2018-11-26T06:51:40.790Z,867.59
2018-11-26T06:52:40.790Z,867.60
2018-11-26T06:53:40.780Z,867.55
2018-11-26T06:54:40.425Z,867.56
2018-11-26T06:55:40.461Z,867.55
2018-11-26T06:56:40.417Z,867.55
2018-11-26T06:57:40.443Z,867.53
2018-11-26T06:58:40.781Z,867.57
2018-11-26T06:59:40.731Z,867.56
2018-11-26T07:00:40.757Z,867.60
2018-11-26T07:01:40.383Z,867.56
2018-11-26T07:02:40.706Z,867.54
2018-11-26T07:03:40.400Z,867.54
2018-11-26T07:04:40.739Z,867.54
2018-11-26T07:05:40.687Z,867.57
2018-11-26T07:06:40.384Z,867.58
2018-11-26T07:07:40.324Z,867.53
2018-11-26T07:08:40.675Z,867.50
2018-11-26T07:09:40.320Z,867.59
2018-11-26T07:10:40.318Z,867.56
2018-11-26T07:11:40.688Z,867.57
2018-11-26T07:12:40.297Z,867.57
2018-11-26T07:13:40.617Z,867.53
2018-11-26T07:14:40.282Z,867.54
2018-11-26T07:15:40.639Z,867.58
2018-11-26T07:16:40.302Z,867.59
2018-11-26T07:17:40.593Z,867.61
2018-11-26T07:18:40.297Z,867.62
2018-11-26T07:19:40.243Z,867.65
2018-11-26T07:20:40.275Z,867.63
2018-11-26T07:21:40.266Z,867.68
2018-11-26T07:22:40.250Z,867.72
2018-11-26T07:23:40.554Z,867.74
2018-11-26T07:24:40.246Z,867.77
2018-11-26T07:25:40.529Z,867.79
2018-11-26T07:26:40.189Z,867.79
2018-11-26T07:27:40.181Z,867.86
2018-11-26T07:28:40.560Z,867.93
2018-11-26T07:29:40.535Z,867.94
2018-11-26T07:30:40.520Z,867.97
2018-11-26T07:31:40.144Z,868.01
2018-11-26T07:32:40.182Z,868.06
2018-11-26T07:33:40.149Z,868.06
2018-11-26T07:34:40.178Z,868.11
2018-11-26T07:35:40.514Z,868.07
2018-11-26T07:36:40.141Z,868.09
2018-11-26T07:37:40.107Z,868.14
2018-11-26T07:38:40.130Z,868.13
2018-11-26T07:39:40.472Z,868.16
2018-11-26T07:40:40.106Z,868.18
2018-11-26T07:41:40.119Z,868.21
2018-11-26T07:42:40.402Z,868.26
2018-11-26T07:43:40.420Z,868.32
2018-11-26T07:44:40.413Z,868.30
2018-11-26T07:45:40.426Z,868.37
2018-11-26T07:46:40.085Z,868.38
2018-11-26T07:47:40.055Z,868.38
2018-11-26T07:48:40.065Z,868.38
2018-11-26T07:49:40.017Z,868.36
2018-11-26T07:50:40.362Z,868.47
2018-11-26T07:51:40.031Z,868.47
2018-11-26T07:52:40.350Z,868.44
2018-11-26T07:53:40.362Z,868.44
2018-11-26T07:54:40.012Z,868.47
2018-11-26T07:55:40.001Z,868.44
2018-11-26T07:56:40.296Z,868.41
2018-11-26T07:57:39.962Z,868.41
2018-11-26T07:58:40.310Z,868.37
2018-11-26T07:59:39.943Z,868.37
2018-11-26T08:00:40.268Z,868.40
2018-11-26T08:01:39.922Z,868.38
2018-11-26T08:02:39.909Z,868.36
2018-11-26T08:03:39.900Z,868.40
2018-11-26T08:04:40.281Z,868.38
2018-11-26T08:05:40.262Z,868.40
2018-11-26T08:06:39.917Z,868.41
2018-11-26T08:07:39.871Z,868.39
2018-11-26T08:08:39.910Z,868.43
2018-11-26T08:09:40.226Z,868.48
2018-11-26T08:10:39.885Z,868.50
2018-11-26T08:11:39.879Z,868.46
2018-11-26T08:12:40.233Z,868.47
2018-11-26T08:13:39.870Z,868.51
2018-11-26T08:14:40.160Z,868.53
2018-11-26T08:15:40.210Z,868.51
2018-11-26T08:16:40.197Z,868.55
2018-11-26T08:17:40.146Z,868.60
2018-11-26T08:18:40.190Z,868.63
2018-11-26T08:19:40.132Z,868.65
2018-11-26T08:20:40.126Z,868.68
2018-11-26T08:21:40.113Z,868.72
2018-11-26T08:22:40.097Z,868.74
2018-11-26T08:23:39.784Z,868.74
2018-11-26T08:24:40.093Z,868.86
2018-11-26T08:25:39.759Z,868.93
2018-11-26T08:26:39.729Z,868.95
2018-11-26T08:27:40.106Z,868.96
2018-11-26T08:28:39.715Z,868.96
2018-11-26T08:29:40.075Z,868.99
2018-11-26T08:30:40.067Z,868.97
2018-11-26T08:31:39.734Z,868.95
2018-11-26T08:32:39.724Z,868.90
2018-11-26T08:33:40.074Z,868.92
2018-11-26T08:34:39.716Z,868.92
2018-11-26T08:35:40.024Z,868.96
2018-11-26T08:36:40.010Z,869.00
2018-11-26T08:37:39.659Z,868.98
2018-11-26T08:38:40.022Z,868.98
2018-11-26T08:39:39.982Z,869.00
2018-11-26T08:40:39.628Z,868.93
2018-11-26T08:41:39.981Z,868.95
2018-11-26T08:42:40.005Z,869.01
2018-11-26T08:43:39.987Z,869.03
2018-11-26T08:44:39.645Z,869.02
2018-11-26T08:45:39.939Z,869.02
2018-11-26T08:46:39.945Z,869.03
2018-11-26T08:47:39.580Z,869.06
2018-11-26T08:48:39.611Z,868.97
2018-11-26T08:49:39.944Z,869.03
2018-11-26T08:50:39.892Z,868.98
2018-11-26T08:51:39.547Z,869.01
2018-11-26T08:52:39.876Z,868.99
2018-11-26T08:53:39.583Z,868.99
2018-11-26T08:54:39.885Z,868.97
2018-11-26T08:55:39.547Z,869.00
2018-11-26T08:56:39.897Z,869.02
2018-11-26T08:57:39.855Z,869.04
2018-11-26T08:58:39.540Z,869.03
2018-11-26T08:59:39.859Z,869.07
2018-11-26T09:00:39.821Z,869.08
2018-11-26T09:01:39.468Z,869.04
2018-11-26T09:02:39.504Z,869.09
2018-11-26T09:03:39.495Z,869.10
2018-11-26T09:04:39.814Z,869.06
2018-11-26T09:05:39.796Z,868.99
2018-11-26T09:06:39.797Z,869.03
2018-11-26T09:07:39.430Z,869.09
2018-11-26T09:08:39.781Z,869.09
2018-11-26T09:09:39.441Z,869.10
2018-11-26T09:10:39.799Z,869.13
2018-11-26T09:11:39.784Z,869.10
2018-11-26T09:12:39.402Z,869.15
2018-11-26T09:13:39.771Z,869.08
2018-11-26T09:14:39.388Z,869.10
2018-11-26T09:15:39.375Z,869.10
2018-11-26T09:16:39.721Z,869.14
2018-11-26T09:17:39.363Z,869.12
2018-11-26T09:18:39.743Z,869.11
2018-11-26T09:19:39.730Z,869.09
2018-11-26T09:20:39.353Z,869.10
2018-11-26T09:21:39.355Z,869.11
2018-11-26T09:22:39.326Z,869.11
2018-11-26T09:23:39.678Z,869.13
2018-11-26T09:24:39.305Z,869.12
2018-11-26T09:25:39.342Z,869.13
2018-11-26T09:26:39.325Z,869.09
2018-11-26T09:27:39.658Z,869.11
2018-11-26T09:28:39.286Z,869.11
2018-11-26T09:29:39.603Z,869.10
2018-11-26T09:30:39.296Z,869.14
2018-11-26T09:31:39.254Z,869.13
2018-11-26T09:32:39.249Z,869.15
2018-11-26T09:33:39.615Z,869.15
2018-11-26T09:34:39.232Z,869.18
2018-11-26T09:35:39.223Z,869.17
2018-11-26T09:36:39.545Z,869.21
2018-11-26T09:37:39.536Z,869.21
2018-11-26T09:38:39.539Z,869.22
2018-11-26T09:39:39.587Z,869.20
2018-11-26T09:40:39.188Z,869.19
2018-11-26T09:41:40.162Z,869.23
2018-11-26T09:42:39.207Z,869.22
2018-11-26T09:43:39.195Z,869.23
2018-11-26T09:44:39.196Z,869.23
2018-11-26T09:45:40.495Z,869.27
2018-11-26T09:46:39.501Z,869.24
2018-11-26T09:47:39.466Z,869.23
2018-11-26T09:48:39.504Z,869.23
2018-11-26T09:49:39.178Z,869.24
2018-11-26T09:50:39.473Z,869.28
2018-11-26T09:51:42.143Z,869.26
2018-11-26T09:52:39.457Z,869.26
2018-11-26T09:53:39.462Z,869.24
2018-11-26T09:54:39.427Z,869.26
2018-11-26T09:55:39.110Z,869.22
2018-11-26T09:56:39.101Z,869.25
2018-11-26T09:57:39.093Z,869.25
2018-11-26T09:58:39.055Z,869.24
2018-11-26T09:59:39.071Z,869.21
2018-11-26T10:00:39.392Z,869.24
2018-11-26T10:01:39.414Z,869.26
2018-11-26T10:02:39.398Z,869.27
2018-11-26T10:03:39.046Z,869.24
2018-11-26T10:04:39.009Z,869.29
2018-11-26T10:05:39.031Z,869.33
2018-11-26T10:06:39.339Z,869.41
2018-11-26T10:07:38.992Z,869.35
2018-11-26T10:08:39.321Z,869.41
2018-11-26T10:09:39.337Z,869.43
2018-11-26T10:10:38.998Z,869.48
2018-11-26T10:11:39.327Z,869.47
2018-11-26T10:12:38.948Z,869.53
2018-11-26T10:13:38.952Z,869.53
2018-11-26T10:14:38.941Z,869.54
2018-11-26T10:15:38.942Z,869.57
2018-11-26T10:16:38.941Z,869.57
2018-11-26T10:17:38.951Z,869.59
2018-11-26T10:18:39.263Z,869.64
2018-11-26T10:19:39.245Z,869.65
2018-11-26T10:20:38.924Z,869.63
2018-11-26T10:21:39.263Z,869.59
2018-11-26T10:22:39.223Z,869.59
2018-11-26T10:23:39.226Z,869.61
2018-11-26T10:24:39.248Z,869.63
2018-11-26T10:25:38.884Z,869.65
2018-11-26T10:26:39.225Z,869.64
2018-11-26T10:27:38.833Z,869.62
2018-11-26T10:28:38.866Z,869.62
2018-11-26T10:29:38.847Z,869.64
2018-11-26T10:30:38.853Z,869.66
2018-11-26T10:31:39.148Z,869.67
2018-11-26T10:32:38.810Z,869.67
2018-11-26T10:33:38.798Z,869.68
2018-11-26T10:34:38.778Z,869.72
2018-11-26T10:35:39.153Z,869.70
2018-11-26T10:36:39.146Z,869.72
2018-11-26T10:37:38.807Z,869.77
2018-11-26T10:38:38.793Z,869.74
2018-11-26T10:39:38.751Z,869.72
2018-11-26T10:40:38.787Z,869.77
2018-11-26T10:41:39.068Z,869.72
2018-11-26T10:42:38.728Z,869.76
2018-11-26T10:43:38.727Z,869.77
2018-11-26T10:44:39.044Z,869.73
2018-11-26T10:45:39.042Z,869.74
2018-11-26T10:46:38.724Z,869.74
2018-11-26T10:47:38.681Z,869.71
2018-11-26T10:48:39.016Z,869.71
2018-11-26T10:49:38.682Z,869.68
2018-11-26T10:50:39.027Z,869.62
2018-11-26T10:51:38.692Z,869.58
2018-11-26T10:52:39.015Z,869.66
2018-11-26T10:53:38.660Z,869.63
2018-11-26T10:54:38.989Z,869.65
2018-11-26T10:55:39.021Z,869.60
2018-11-26T10:56:38.635Z,869.65
2018-11-26T10:57:38.992Z,869.66
2018-11-26T10:58:38.635Z,869.66
2018-11-26T10:59:38.599Z,869.65
2018-11-26T11:00:38.628Z,869.68
2018-11-26T11:01:38.640Z,869.69
2018-11-26T11:02:38.941Z,869.74
2018-11-26T11:03:38.617Z,869.75
2018-11-26T11:04:38.577Z,869.78
2018-11-26T11:05:38.937Z,869.79
2018-11-26T11:06:38.549Z,869.80
2018-11-26T11:07:38.892Z,869.83
2018-11-26T11:08:38.569Z,869.80
2018-11-26T11:09:38.873Z,869.84
2018-11-26T11:10:38.899Z,869.86
2018-11-26T11:11:38.881Z,869.89
2018-11-26T11:12:38.509Z,869.88
2018-11-26T11:13:38.875Z,869.90
2018-11-26T11:14:38.502Z,869.92
2018-11-26T11:15:38.818Z,869.93
2018-11-26T11:16:38.847Z,869.91
2018-11-26T11:17:38.498Z,869.89
2018-11-26T11:18:38.462Z,869.89
2018-11-26T11:19:39.561Z,869.89
2018-11-26T11:20:38.813Z,869.90
2018-11-26T11:21:38.479Z,869.91
2018-11-26T11:22:38.432Z,869.90
2018-11-26T11:23:38.806Z,869.89
2018-11-26T11:24:38.420Z,869.92
2018-11-26T11:25:38.760Z,869.91
2018-11-26T11:26:38.433Z,869.91
2018-11-26T11:27:38.395Z,869.96
2018-11-26T11:28:38.719Z,869.96
2018-11-26T11:29:38.380Z,869.97
2018-11-26T11:30:38.406Z,869.92
2018-11-26T11:31:38.359Z,869.93
2018-11-26T11:32:38.386Z,869.92
2018-11-26T11:33:38.737Z,869.97
2018-11-26T11:34:38.714Z,870.02
2018-11-26T11:35:38.700Z,870.01
2018-11-26T11:36:38.656Z,870.06
2018-11-26T11:37:38.329Z,870.06
2018-11-26T11:38:38.662Z,870.05
2018-11-26T11:39:38.331Z,870.09
2018-11-26T11:40:38.647Z,870.09
2018-11-26T11:41:38.320Z,870.12
2018-11-26T11:42:38.671Z,870.10
2018-11-26T11:43:38.624Z,870.13
2018-11-26T11:44:38.616Z,870.09
2018-11-26T11:45:38.267Z,870.09
2018-11-26T11:46:38.628Z,870.12
2018-11-26T11:47:38.290Z,870.17
2018-11-26T11:48:38.597Z,870.14
2018-11-26T11:49:38.278Z,870.16
2018-11-26T11:50:38.254Z,870.23
2018-11-26T11:51:38.249Z,870.24
2018-11-26T11:52:38.582Z,870.25
2018-11-26T11:53:38.218Z,870.28
2018-11-26T11:54:38.230Z,870.25
2018-11-26T11:55:38.536Z,870.24
2018-11-26T11:56:38.176Z,870.23
2018-11-26T11:57:38.555Z,870.23
2018-11-26T11:58:38.512Z,870.20
2018-11-26T11:59:38.497Z,870.18
2018-11-26T12:00:38.529Z,870.14
2018-11-26T12:01:38.142Z,870.15
2018-11-26T12:02:38.515Z,870.13
2018-11-26T12:03:38.156Z,870.13
2018-11-26T12:04:38.486Z,870.12
2018-11-26T12:05:38.443Z,870.11
2018-11-26T12:06:38.135Z,870.12
2018-11-26T12:07:38.430Z,870.12
2018-11-26T12:08:38.429Z,870.13
2018-11-26T12:09:38.074Z,870.13
2018-11-26T12:10:38.122Z,870.20
2018-11-26T12:11:38.075Z,870.20
2018-11-26T12:12:38.417Z,870.23
2018-11-26T12:13:38.053Z,870.22
2018-11-26T12:14:38.065Z,870.22
2018-11-26T12:15:38.069Z,870.24
2018-11-26T12:16:38.392Z,870.24
2018-11-26T12:17:38.028Z,870.27
2018-11-26T12:18:38.026Z,870.26
2018-11-26T12:19:38.042Z,870.24
2018-11-26T12:20:38.361Z,870.19
2018-11-26T12:21:38.382Z,870.21
2018-11-26T12:22:38.329Z,870.21
2018-11-26T12:23:38.017Z,870.26
2018-11-26T12:24:38.009Z,870.18
2018-11-26T12:25:38.325Z,870.21
2018-11-26T12:26:37.995Z,870.20
2018-11-26T12:27:38.340Z,870.18
2018-11-26T12:28:38.336Z,870.19