createdAt,value
2019-05-10T00:00:46.419Z,0.00
2019-05-10T00:01:46.438Z,0.00
2019-05-10T00:02:46.463Z,0.00
2019-05-10T00:03:46.456Z,0.00
2019-05-10T00:04:46.452Z,0.00
2019-05-10T00:05:46.477Z,0.00
2019-05-10T00:06:46.452Z,0.00
2019-05-10T00:07:46.471Z,0.00
2019-05-10T00:08:46.655Z,0.00
2019-05-10T00:09:46.499Z,0.00
2019-05-10T00:10:46.512Z,0.00
2019-05-10T00:11:49.011Z,0.00
2019-05-10T00:12:46.506Z,0.00
2019-05-10T00:13:46.538Z,0.00
2019-05-10T00:14:46.533Z,0.00
2019-05-10T00:15:46.584Z,0.00
2019-05-10T00:16:46.560Z,0.00
2019-05-10T00:17:46.533Z,0.00
2019-05-10T00:18:46.566Z,0.00
2019-05-10T00:19:46.555Z,0.00
2019-05-10T00:20:46.572Z,0.00
2019-05-10T00:21:46.622Z,0.00
2019-05-10T00:22:46.635Z,0.00
2019-05-10T00:23:46.611Z,0.00
2019-05-10T00:25:02.442Z,0.00
2019-05-10T00:25:46.609Z,0.00
2019-05-10T00:26:46.612Z,0.00
2019-05-10T00:27:46.687Z,0.00
2019-05-10T00:28:46.634Z,0.00
2019-05-10T00:29:46.649Z,0.00
2019-05-10T00:30:46.641Z,0.00
2019-05-10T00:31:46.667Z,0.00
2019-05-10T00:32:46.660Z,0.00
2019-05-10T00:33:46.687Z,0.00
2019-05-10T00:34:46.713Z,0.00
2019-05-10T00:35:46.681Z,0.00
2019-05-10T00:36:46.684Z,0.00
2019-05-10T00:37:46.712Z,0.00
2019-05-10T00:38:46.752Z,0.00
2019-05-10T00:39:46.713Z,0.00
2019-05-10T00:40:46.748Z,0.00
2019-05-10T00:41:46.728Z,0.00
2019-05-10T00:42:46.744Z,0.00
2019-05-10T00:43:46.786Z,0.00
2019-05-10T00:44:46.795Z,0.00
2019-05-10T00:45:46.750Z,0.00
2019-05-10T00:46:46.764Z,0.00
2019-05-10T00:47:46.763Z,0.00
2019-05-10T00:48:46.842Z,0.00
2019-05-10T00:49:46.858Z,0.00
2019-05-10T00:50:46.790Z,0.00
2019-05-10T00:51:46.802Z,0.00
2019-05-10T00:52:46.855Z,0.00
2019-05-10T00:53:46.806Z,0.00
2019-05-10T00:54:46.832Z,0.00
2019-05-10T00:55:46.830Z,0.00
2019-05-10T00:56:46.904Z,0.00
2019-05-10T00:57:46.839Z,0.00
2019-05-10T00:58:46.887Z,0.00
2019-05-10T00:59:46.857Z,0.00
2019-05-10T01:00:46.886Z,0.00
2019-05-10T01:01:46.874Z,0.00
2019-05-10T01:02:46.939Z,0.00
2019-05-10T01:03:46.926Z,0.00
2019-05-10T01:04:46.945Z,0.00
2019-05-10T01:05:46.934Z,0.00
2019-05-10T01:06:46.918Z,0.00
2019-05-10T01:07:46.948Z,0.00
2019-05-10T01:08:46.955Z,0.00
2019-05-10T01:09:46.963Z,0.00
2019-05-10T01:10:46.950Z,0.00
2019-05-10T01:11:46.973Z,0.00
2019-05-10T01:12:46.972Z,0.00
2019-05-10T01:13:46.963Z,0.00
2019-05-10T01:14:47.044Z,0.00
2019-05-10T01:15:47.056Z,0.00
2019-05-10T01:16:47.007Z,0.00
2019-05-10T01:17:47.015Z,0.00
2019-05-10T01:18:47.020Z,0.00
2019-05-10T01:19:47.061Z,0.00
2019-05-10T01:20:47.045Z,0.00
2019-05-10T01:21:47.050Z,0.00
2019-05-10T01:22:47.051Z,0.00
2019-05-10T01:23:47.040Z,0.00
2019-05-10T01:24:47.063Z,0.00
2019-05-10T01:25:47.114Z,0.00
2019-05-10T01:26:47.061Z,0.00
2019-05-10T01:27:47.083Z,0.00
2019-05-10T01:28:47.154Z,0.00
2019-05-10T01:29:47.106Z,0.00
2019-05-10T01:30:47.135Z,0.00
2019-05-10T01:31:47.111Z,0.00
2019-05-10T01:32:47.146Z,0.00
2019-05-10T01:33:47.124Z,0.00
2019-05-10T01:34:47.133Z,0.00
2019-05-10T01:35:47.146Z,0.00
2019-05-10T01:36:47.205Z,0.00
2019-05-10T01:37:47.163Z,0.00
2019-05-10T01:38:47.197Z,0.00
2019-05-10T01:39:47.198Z,0.00
2019-05-10T01:40:47.191Z,0.00
2019-05-10T01:41:47.198Z,0.00
2019-05-10T01:42:47.222Z,0.00
2019-05-10T01:43:47.207Z,0.00
2019-05-10T01:44:47.213Z,0.00
2019-05-10T01:45:47.219Z,0.00
2019-05-10T01:46:47.227Z,0.00
2019-05-10T01:47:47.286Z,0.00
2019-05-10T01:48:47.253Z,0.00
2019-05-10T01:49:47.256Z,0.00
2019-05-10T01:50:47.289Z,0.00
2019-05-10T01:51:47.268Z,0.00
2019-05-10T01:52:47.365Z,0.00
2019-05-10T01:53:47.281Z,0.00
2019-05-10T01:54:47.293Z,0.00
2019-05-10T01:55:52.032Z,0.00
2019-05-10T01:56:47.296Z,0.00
2019-05-10T01:57:47.314Z,0.00
2019-05-10T01:58:47.344Z,0.00
2019-05-10T01:59:47.322Z,0.00
2019-05-10T02:00:47.336Z,0.00
2019-05-10T02:01:47.364Z,0.00
2019-05-10T02:02:47.347Z,0.00
2019-05-10T02:03:47.400Z,0.00
2019-05-10T02:04:47.381Z,0.00
2019-05-10T02:05:47.380Z,0.00
2019-05-10T02:06:47.404Z,0.00
2019-05-10T02:07:47.440Z,0.00
2019-05-10T02:08:47.424Z,0.00
2019-05-10T02:09:47.422Z,0.00
2019-05-10T02:10:47.412Z,0.00
2019-05-10T02:11:47.447Z,0.00
2019-05-10T02:12:47.458Z,0.00
2019-05-10T02:13:47.467Z,0.00
2019-05-10T02:14:47.446Z,0.00
2019-05-10T02:15:47.481Z,0.00
2019-05-10T02:16:47.469Z,0.00
2019-05-10T02:17:47.471Z,0.00
2019-05-10T02:18:47.611Z,0.00
2019-05-10T02:19:47.490Z,0.00
2019-05-10T02:20:47.511Z,0.00
2019-05-10T02:21:47.522Z,0.00
2019-05-10T02:22:47.583Z,0.00
2019-05-10T02:23:47.527Z,0.00
2019-05-10T02:24:47.552Z,0.00
2019-05-10T02:25:47.541Z,0.00
2019-05-10T02:26:47.538Z,0.00
2019-05-10T02:27:47.544Z,0.00
2019-05-10T02:28:47.611Z,0.00
2019-05-10T02:29:47.570Z,0.00
2019-05-10T02:30:47.579Z,0.00
2019-05-10T02:31:47.578Z,0.00
2019-05-10T02:32:47.601Z,0.00
2019-05-10T02:33:47.647Z,0.00
2019-05-10T02:34:47.711Z,0.00
2019-05-10T02:35:47.616Z,0.00
2019-05-10T02:36:47.627Z,0.00
2019-05-10T02:37:47.648Z,0.00
2019-05-10T02:38:47.656Z,0.00
2019-05-10T02:39:47.694Z,0.00
2019-05-10T02:40:47.722Z,0.00
2019-05-10T02:41:47.675Z,0.00
2019-05-10T02:42:47.669Z,0.00
2019-05-10T02:43:47.706Z,0.00
2019-05-10T02:44:47.733Z,0.00
2019-05-10T02:45:47.730Z,0.00
2019-05-10T02:46:47.711Z,0.00
2019-05-10T02:47:47.722Z,0.00
2019-05-10T02:48:47.710Z,0.00
2019-05-10T02:49:47.783Z,0.00
2019-05-10T02:50:47.736Z,4.00
2019-05-10T02:51:47.795Z,4.00
2019-05-10T02:52:47.774Z,4.00
2019-05-10T02:53:47.758Z,0.00
2019-05-10T02:54:47.782Z,0.00
2019-05-10T02:55:47.789Z,4.00
2019-05-10T02:56:47.791Z,4.00
2019-05-10T02:57:47.812Z,8.00
2019-05-10T02:58:47.811Z,4.00
2019-05-10T02:59:47.865Z,8.00
2019-05-10T03:00:47.834Z,4.00
2019-05-10T03:01:47.825Z,12.00
2019-05-10T03:02:47.838Z,12.00
2019-05-10T03:03:47.846Z,12.00
2019-05-10T03:04:47.844Z,16.00
2019-05-10T03:05:48.965Z,20.00
2019-05-10T03:06:47.876Z,24.00
2019-05-10T03:07:47.885Z,24.00
2019-05-10T03:08:47.883Z,24.00
2019-05-10T03:09:47.911Z,24.00
2019-05-10T03:10:47.900Z,28.00
2019-05-10T03:11:47.896Z,28.00
2019-05-10T03:12:47.904Z,28.00
2019-05-10T03:13:47.943Z,32.00
2019-05-10T03:14:47.955Z,36.00
2019-05-10T03:15:47.943Z,40.00
2019-05-10T03:16:47.954Z,40.00
2019-05-10T03:17:47.954Z,40.00
2019-05-10T03:18:47.964Z,44.00
2019-05-10T03:19:47.967Z,52.00
2019-05-10T03:20:48.040Z,56.00
2019-05-10T03:21:47.987Z,68.00
2019-05-10T03:22:47.991Z,76.00
2019-05-10T03:23:47.985Z,92.00
2019-05-10T03:24:48.006Z,104.00
2019-05-10T03:25:48.016Z,112.00
2019-05-10T03:26:50.700Z,124.00
2019-05-10T03:27:48.037Z,132.00
2019-05-10T03:28:48.056Z,148.00
2019-05-10T03:29:48.030Z,156.00
2019-05-10T03:30:48.063Z,172.00
2019-05-10T03:31:48.090Z,184.00
2019-05-10T03:32:48.067Z,200.00
2019-05-10T03:33:55.687Z,208.00
2019-05-10T03:34:48.124Z,212.00
2019-05-10T03:35:48.098Z,216.00
2019-05-10T03:36:48.131Z,220.00
2019-05-10T03:37:48.100Z,228.00
2019-05-10T03:38:48.134Z,236.00
2019-05-10T03:39:48.114Z,248.00
2019-05-10T03:40:48.118Z,256.00
2019-05-10T03:41:48.142Z,268.00
2019-05-10T03:42:48.153Z,284.00
2019-05-10T03:43:48.155Z,296.00
2019-05-10T03:44:48.148Z,312.00
2019-05-10T03:45:48.188Z,328.00
2019-05-10T03:46:48.170Z,340.00
2019-05-10T03:47:48.202Z,340.00
2019-05-10T03:48:48.246Z,340.00
2019-05-10T03:49:48.214Z,344.00
2019-05-10T03:50:48.221Z,356.00
2019-05-10T03:51:48.216Z,368.00
2019-05-10T03:52:51.927Z,372.00
2019-05-10T03:53:48.254Z,384.00
2019-05-10T03:54:48.243Z,404.00
2019-05-10T03:55:48.245Z,420.00
2019-05-10T03:56:48.252Z,432.00
2019-05-10T03:57:48.254Z,440.00
2019-05-10T03:58:48.314Z,444.00
2019-05-10T03:59:48.275Z,448.00
2019-05-10T04:00:48.278Z,456.00
2019-05-10T04:01:48.290Z,476.00
2019-05-10T04:02:48.306Z,500.00
2019-05-10T04:03:48.358Z,532.00
2019-05-10T04:04:48.313Z,568.00
2019-05-10T04:05:48.333Z,608.00
2019-05-10T04:06:48.328Z,648.00
2019-05-10T04:07:48.334Z,684.00
2019-05-10T04:08:48.339Z,720.00
2019-05-10T04:09:48.368Z,760.00
2019-05-10T04:10:48.366Z,804.00
2019-05-10T04:11:48.388Z,848.00
2019-05-10T04:12:48.399Z,888.00
2019-05-10T04:13:48.399Z,928.00
2019-05-10T04:14:48.403Z,972.00
2019-05-10T04:15:48.400Z,1016.00
2019-05-10T04:16:48.432Z,1064.00
2019-05-10T04:17:50.269Z,1112.00
2019-05-10T04:18:48.425Z,1156.00
2019-05-10T04:19:48.437Z,1192.00
2019-05-10T04:20:48.433Z,1236.00
2019-05-10T04:21:48.435Z,1272.00
2019-05-10T04:22:48.457Z,1296.00
2019-05-10T04:23:48.462Z,1316.00
2019-05-10T04:24:48.550Z,1332.00
2019-05-10T04:25:48.482Z,1376.00
2019-05-10T04:26:48.509Z,1412.00
2019-05-10T04:27:48.493Z,1424.00
2019-05-10T04:28:48.520Z,1424.00
2019-05-10T04:29:48.500Z,1416.00
2019-05-10T04:30:48.568Z,1400.00
2019-05-10T04:31:48.521Z,1392.00
2019-05-10T04:32:48.531Z,1432.00
2019-05-10T04:33:48.550Z,1484.00
2019-05-10T04:34:48.549Z,1520.00
2019-05-10T04:35:48.605Z,1556.00
2019-05-10T04:36:48.572Z,1572.00
2019-05-10T04:37:48.559Z,1600.00
2019-05-10T04:38:48.593Z,1640.00
2019-05-10T04:39:48.573Z,1688.00
2019-05-10T04:40:48.649Z,1740.00
2019-05-10T04:41:48.605Z,1804.00
2019-05-10T04:42:48.637Z,1872.00
2019-05-10T04:43:48.610Z,1904.00
2019-05-10T04:44:52.871Z,1912.00
2019-05-10T04:45:48.631Z,1912.00
2019-05-10T04:46:48.672Z,1912.00
2019-05-10T04:47:48.689Z,1900.00
2019-05-10T04:48:48.664Z,1892.00
2019-05-10T04:49:48.671Z,1904.00
2019-05-10T04:50:49.421Z,1936.00
2019-05-10T04:51:48.677Z,1976.00
2019-05-10T04:52:48.722Z,2020.00
2019-05-10T04:53:48.709Z,2076.00
2019-05-10T04:54:48.711Z,2144.00
2019-05-10T04:55:48.743Z,2208.00
2019-05-10T04:56:48.759Z,2260.00
2019-05-10T04:57:51.058Z,2304.00
2019-05-10T04:58:48.740Z,2348.00
2019-05-10T04:59:48.757Z,2388.00
2019-05-10T05:00:48.776Z,2416.00
2019-05-10T05:01:48.795Z,2468.00
2019-05-10T05:02:48.793Z,2548.00
2019-05-10T05:03:48.773Z,2656.00
2019-05-10T05:04:48.835Z,2740.00
2019-05-10T05:05:48.794Z,2844.00
2019-05-10T05:06:48.800Z,2972.00
2019-05-10T05:07:48.831Z,3124.00
2019-05-10T05:08:48.815Z,3212.00
2019-05-10T05:09:48.823Z,3180.00
2019-05-10T05:10:48.908Z,3132.00
2019-05-10T05:11:48.865Z,3136.00
2019-05-10T05:12:48.948Z,3196.00
2019-05-10T05:13:48.851Z,3248.00
2019-05-10T05:14:48.870Z,3276.00
2019-05-10T05:15:48.873Z,3312.00
2019-05-10T05:16:48.907Z,3432.00
2019-05-10T05:17:48.902Z,3656.00
2019-05-10T05:18:49.431Z,3912.00
2019-05-10T05:19:48.928Z,4160.00
2019-05-10T05:20:48.927Z,4396.00
2019-05-10T05:21:48.937Z,4628.00
2019-05-10T05:22:48.939Z,4804.00
2019-05-10T05:23:48.973Z,4940.00
2019-05-10T05:24:48.955Z,5060.00
2019-05-10T05:25:48.968Z,5164.00
2019-05-10T05:26:48.957Z,5244.00
2019-05-10T05:28:05.305Z,5304.00
2019-05-10T05:28:49.052Z,5368.00
2019-05-10T05:29:48.989Z,5464.00
2019-05-10T05:30:48.986Z,5548.00
2019-05-10T05:31:54.089Z,5636.00
2019-05-10T05:32:49.021Z,5712.00
2019-05-10T05:33:49.018Z,5820.00
2019-05-10T05:34:49.048Z,5972.00
2019-05-10T05:35:49.053Z,6092.00
2019-05-10T05:36:49.077Z,6260.00
2019-05-10T05:37:49.061Z,6396.00
2019-05-10T05:38:49.593Z,6524.00
2019-05-10T05:39:49.119Z,6580.00
2019-05-10T05:40:49.108Z,6612.00
2019-05-10T05:41:51.616Z,6620.00
2019-05-10T05:42:49.101Z,6644.00
2019-05-10T05:43:49.114Z,6636.00
2019-05-10T05:44:49.139Z,6676.00
2019-05-10T05:45:49.146Z,6668.00
2019-05-10T05:46:49.146Z,6616.00
2019-05-10T05:47:49.159Z,6520.00
2019-05-10T05:48:51.458Z,6428.00
2019-05-10T05:49:49.164Z,6356.00
2019-05-10T05:50:49.228Z,6212.00
2019-05-10T05:51:49.184Z,6052.00
2019-05-10T05:52:49.186Z,5848.00
2019-05-10T05:53:49.250Z,5624.00
2019-05-10T05:54:52.934Z,5432.00
2019-05-10T05:55:49.216Z,5304.00
2019-05-10T05:56:50.626Z,5256.00
2019-05-10T05:57:49.231Z,5148.00
2019-05-10T05:58:49.246Z,4964.00
2019-05-10T05:59:49.277Z,4892.00
2019-05-10T06:00:49.345Z,5012.00
2019-05-10T06:01:49.292Z,5356.00
2019-05-10T06:02:49.285Z,6016.00
2019-05-10T06:03:49.279Z,6952.00
2019-05-10T06:04:49.317Z,7936.00
2019-05-10T06:05:49.317Z,8568.00
2019-05-10T06:06:53.891Z,8848.00
2019-05-10T06:07:52.169Z,9088.00
2019-05-10T06:08:49.355Z,9328.00
2019-05-10T06:09:49.372Z,9292.00
2019-05-10T06:10:56.157Z,9144.00
2019-05-10T06:11:49.384Z,8944.00
2019-05-10T06:12:50.337Z,8744.00
2019-05-10T06:13:49.388Z,8632.00
2019-05-10T06:14:50.464Z,8616.00
2019-05-10T06:15:49.402Z,8668.00
2019-05-10T06:16:51.258Z,8680.00
2019-05-10T06:17:56.699Z,8588.00
2019-05-10T06:18:49.444Z,8368.00
2019-05-10T06:19:49.440Z,8080.00
2019-05-10T06:20:49.448Z,7800.00
2019-05-10T06:21:49.469Z,7528.00
2019-05-10T06:23:05.723Z,7244.00
2019-05-10T06:23:49.531Z,6868.00
2019-05-10T06:24:52.387Z,6500.00
2019-05-10T06:25:49.483Z,6260.00
2019-05-10T06:26:49.506Z,6192.00
2019-05-10T06:27:49.529Z,6168.00
2019-05-10T06:29:10.493Z,6132.00
2019-05-10T06:29:49.536Z,6208.00
2019-05-10T06:30:49.532Z,6308.00
2019-05-10T06:31:49.553Z,6388.00
2019-05-10T06:32:53.209Z,6476.00
2019-05-10T06:33:49.586Z,6460.00
2019-05-10T06:34:49.610Z,6392.00
2019-05-10T06:35:49.587Z,6276.00
2019-05-10T06:36:49.600Z,6116.00
2019-05-10T06:37:49.612Z,5912.00
2019-05-10T06:38:49.634Z,5728.00
2019-05-10T06:39:49.634Z,5620.00
2019-05-10T06:40:49.624Z,5628.00
2019-05-10T06:41:55.540Z,5736.00
2019-05-10T06:42:49.647Z,5920.00
2019-05-10T06:43:51.233Z,6292.00
2019-05-10T06:44:49.688Z,6744.00
2019-05-10T06:45:52.456Z,7208.00
2019-05-10T06:46:49.703Z,7816.00
2019-05-10T06:47:52.829Z,8476.00
2019-05-10T06:48:49.714Z,8984.00
2019-05-10T06:49:51.964Z,9392.00
2019-05-10T06:50:49.745Z,9620.00
2019-05-10T06:51:51.013Z,9720.00
2019-05-10T06:52:52.012Z,9832.00
2019-05-10T06:53:53.633Z,10012.00
2019-05-10T06:54:49.770Z,10228.00
2019-05-10T06:55:49.794Z,10432.00
2019-05-10T06:56:49.813Z,10508.00
2019-05-10T06:57:57.144Z,10396.00
2019-05-10T06:58:49.796Z,10332.00
2019-05-10T06:59:49.817Z,10268.00
2019-05-10T07:00:49.825Z,10204.00
2019-05-10T07:01:52.125Z,10328.00
2019-05-10T07:02:49.887Z,10548.00
2019-05-10T07:03:49.860Z,10916.00
2019-05-10T07:04:51.071Z,11144.00
2019-05-10T07:05:49.886Z,11256.00
2019-05-10T07:06:49.895Z,11220.00
2019-05-10T07:07:49.909Z,11200.00
2019-05-10T07:08:51.696Z,11332.00
2019-05-10T07:10:13.203Z,11448.00
2019-05-10T07:10:49.919Z,11520.00
2019-05-10T07:11:49.955Z,11504.00
2019-05-10T07:12:49.984Z,11540.00
2019-05-10T07:13:52.847Z,11632.00
2019-05-10T07:14:49.972Z,11832.00
2019-05-10T07:15:49.966Z,12120.00
2019-05-10T07:16:50.002Z,12416.00
2019-05-10T07:17:50.008Z,12684.00
2019-05-10T07:18:54.972Z,12920.00
2019-05-10T07:19:54.908Z,13016.00
2019-05-10T07:20:50.019Z,13132.00
2019-05-10T07:21:51.137Z,13368.00
2019-05-10T07:22:50.080Z,13632.00
2019-05-10T07:23:50.056Z,14024.00
2019-05-10T07:24:50.069Z,13896.00
2019-05-10T07:25:50.096Z,14032.00
2019-05-10T07:26:50.081Z,14208.00
2019-05-10T07:27:50.534Z,14676.00
2019-05-10T07:28:51.871Z,14792.00
2019-05-10T07:29:50.122Z,15200.00
2019-05-10T07:30:50.144Z,14884.00
2019-05-10T07:31:50.143Z,14552.00
2019-05-10T07:32:54.581Z,14400.00
2019-05-10T07:33:50.162Z,14252.00
2019-05-10T07:34:58.981Z,13644.00
2019-05-10T07:35:50.190Z,13344.00
2019-05-10T07:36:50.211Z,13204.00
2019-05-10T07:37:51.914Z,13360.00
2019-05-10T07:38:50.232Z,13744.00
2019-05-10T07:39:50.224Z,14380.00
2019-05-10T07:40:50.254Z,14980.00
2019-05-10T07:41:50.257Z,15396.00
2019-05-10T07:42:50.751Z,15720.00
2019-05-10T07:43:50.304Z,15704.00
2019-05-10T07:44:50.287Z,15364.00
2019-05-10T07:45:50.288Z,14744.00
2019-05-10T07:46:53.848Z,13964.00
2019-05-10T07:47:50.333Z,13172.00
2019-05-10T07:48:53.335Z,12360.00
2019-05-10T07:49:50.343Z,11932.00
2019-05-10T07:50:51.971Z,11468.00
2019-05-10T07:51:50.363Z,11092.00
2019-05-10T07:52:50.367Z,10768.00
2019-05-10T07:53:50.422Z,10500.00
2019-05-10T07:54:50.422Z,10432.00
2019-05-10T07:55:50.416Z,10496.00
2019-05-10T07:56:50.471Z,10492.00
2019-05-10T07:57:50.441Z,10360.00
2019-05-10T07:58:50.465Z,10080.00
2019-05-10T07:59:51.382Z,9800.00
2019-05-10T08:00:50.468Z,9708.00
2019-05-10T08:01:50.477Z,9776.00
2019-05-10T08:02:57.746Z,10120.00
2019-05-10T08:03:52.487Z,10512.00
2019-05-10T08:04:53.441Z,11100.00
2019-05-10T08:05:55.049Z,11852.00
2019-05-10T08:06:51.994Z,12464.00
2019-05-10T08:07:50.562Z,12784.00
2019-05-10T08:08:55.386Z,12920.00
2019-05-10T08:09:50.629Z,12900.00
2019-05-10T08:10:50.588Z,12836.00
2019-05-10T08:11:54.041Z,12980.00
2019-05-10T08:12:50.605Z,13076.00
2019-05-10T08:13:50.609Z,12880.00
2019-05-10T08:14:53.496Z,12592.00
2019-05-10T08:15:50.653Z,12500.00
2019-05-10T08:16:58.379Z,12376.00
2019-05-10T08:17:51.014Z,12492.00
2019-05-10T08:18:55.533Z,12304.00
2019-05-10T08:19:50.695Z,12424.00
2019-05-10T08:20:58.263Z,12116.00
2019-05-10T08:21:56.479Z,11148.00
2019-05-10T08:22:52.518Z,10516.00
2019-05-10T08:23:51.867Z,10520.00
2019-05-10T08:24:54.496Z,10528.00
2019-05-10T08:25:53.225Z,10228.00
2019-05-10T08:26:57.177Z,9536.00
2019-05-10T08:27:55.147Z,9428.00
2019-05-10T08:28:52.589Z,11108.00
2019-05-10T08:30:15.651Z,11900.00
2019-05-10T08:30:57.323Z,10668.00
2019-05-10T08:31:55.249Z,11172.00
2019-05-10T08:32:52.556Z,10732.00
2019-05-10T08:33:58.747Z,11388.00
2019-05-10T08:34:52.971Z,11480.00
2019-05-10T08:35:52.351Z,11148.00
2019-05-10T08:36:52.002Z,11000.00
2019-05-10T08:37:52.989Z,11248.00
2019-05-10T08:39:03.162Z,11476.00
2019-05-10T08:39:55.807Z,11692.00
2019-05-10T08:40:52.810Z,12320.00
2019-05-10T08:42:03.315Z,13000.00
2019-05-10T08:43:02.357Z,12988.00
2019-05-10T08:43:52.557Z,13416.00
2019-05-10T08:45:02.848Z,13172.00
2019-05-10T08:45:52.412Z,10852.00
2019-05-10T08:46:52.487Z,9836.00
2019-05-10T08:47:52.883Z,10676.00
2019-05-10T08:48:53.731Z,12424.00
2019-05-10T08:50:05.885Z,12676.00
2019-05-10T08:50:57.102Z,12608.00
2019-05-10T08:51:52.280Z,11440.00
2019-05-10T08:52:56.309Z,11384.00
2019-05-10T08:53:53.527Z,10576.00
2019-05-10T08:54:54.950Z,9932.00
2019-05-10T08:55:52.498Z,10264.00
2019-05-10T08:56:53.011Z,9628.00
2019-05-10T08:57:52.494Z,9580.00
2019-05-10T08:58:53.619Z,10956.00
2019-05-10T08:59:54.196Z,12380.00
2019-05-10T09:01:10.116Z,14148.00
2019-05-10T09:01:53.716Z,14056.00
2019-05-10T09:02:52.076Z,13056.00
2019-05-10T09:03:55.102Z,13332.00
2019-05-10T09:04:52.941Z,14080.00
2019-05-10T09:05:52.502Z,14768.00
2019-05-10T09:06:55.369Z,14640.00
2019-05-10T09:07:52.122Z,15208.00
2019-05-10T09:08:52.800Z,15080.00
2019-05-10T09:09:53.021Z,15872.00
2019-05-10T09:10:52.954Z,15424.00
2019-05-10T09:11:52.242Z,14900.00
2019-05-10T09:12:57.803Z,13548.00
2019-05-10T09:13:53.488Z,12168.00
2019-05-10T12:35:58.207Z,2080.00
2019-05-10T12:37:03.824Z,2148.00
2019-05-10T12:37:58.203Z,2436.00
2019-05-10T12:38:58.993Z,2980.00
2019-05-10T12:40:09.026Z,3476.00
2019-05-10T12:40:58.216Z,3896.00
2019-05-10T12:41:58.247Z,4136.00
2019-05-10T12:43:00.557Z,4560.00
2019-05-10T12:44:04.059Z,5596.00
2019-05-10T12:44:58.287Z,7200.00
2019-05-10T12:45:58.273Z,9460.00
2019-05-10T12:47:01.139Z,10852.00
2019-05-10T12:47:58.326Z,11196.00
2019-05-10T12:48:58.320Z,11668.00
2019-05-10T12:50:01.913Z,11364.00
2019-05-10T12:51:04.695Z,10848.00
2019-05-10T12:51:58.334Z,10612.00
2019-05-10T12:53:08.310Z,9980.00
2019-05-10T12:53:58.375Z,8868.00
2019-05-10T12:54:58.438Z,8276.00
2019-05-10T12:55:58.371Z,7680.00
2019-05-10T12:56:58.383Z,7368.00
2019-05-10T12:57:58.408Z,7700.00
2019-05-10T12:58:59.680Z,8136.00
2019-05-10T12:59:58.453Z,8720.00
2019-05-10T13:00:59.066Z,9472.00
2019-05-10T13:01:58.535Z,10016.00
2019-05-10T13:03:11.650Z,10124.00
2019-05-10T13:04:01.821Z,9900.00
2019-05-10T13:04:58.489Z,9200.00
2019-05-10T13:05:58.527Z,8388.00
2019-05-10T13:06:58.500Z,7636.00
2019-05-10T13:07:58.526Z,7288.00
2019-05-10T13:08:58.517Z,6952.00
2019-05-10T13:10:03.592Z,6696.00
2019-05-10T13:10:58.581Z,6588.00
2019-05-10T13:12:04.031Z,6436.00
2019-05-10T13:12:58.594Z,6228.00
2019-05-10T13:14:01.134Z,6176.00
2019-05-10T13:14:58.576Z,6304.00
2019-05-10T13:16:03.153Z,6712.00
2019-05-10T13:16:58.617Z,7180.00
2019-05-10T13:17:58.623Z,7400.00
2019-05-10T13:18:58.624Z,7504.00
2019-05-10T13:20:00.486Z,7884.00
2019-05-10T13:20:58.665Z,8240.00
2019-05-10T13:22:00.662Z,8456.00
2019-05-10T13:22:58.691Z,8608.00
2019-05-10T13:23:58.715Z,8416.00
2019-05-10T13:24:58.691Z,8056.00
2019-05-10T13:25:58.861Z,7688.00
2019-05-10T13:26:58.722Z,7620.00
2019-05-10T13:27:58.853Z,7740.00
2019-05-10T13:29:02.072Z,7864.00
2019-05-10T13:29:58.762Z,7924.00
2019-05-10T13:30:59.810Z,7948.00
2019-05-10T13:31:58.771Z,7904.00
2019-05-10T13:33:00.329Z,7944.00
2019-05-10T13:33:58.798Z,7960.00
2019-05-10T13:34:58.842Z,7892.00
2019-05-10T13:35:59.051Z,7744.00
2019-05-10T13:36:58.824Z,7576.00
2019-05-10T13:38:03.751Z,7468.00
2019-05-10T13:38:58.875Z,7372.00
2019-05-10T13:40:05.636Z,7328.00
2019-05-10T13:40:58.865Z,7640.00
2019-05-10T13:42:03.182Z,7968.00
2019-05-10T13:42:58.898Z,8376.00
2019-05-10T13:44:04.380Z,8780.00
2019-05-10T13:44:58.908Z,9240.00
2019-05-10T13:45:58.953Z,9572.00
2019-05-10T13:46:59.034Z,9872.00
2019-05-10T13:47:58.939Z,10192.00
2019-05-10T13:48:58.963Z,10696.00
2019-05-10T13:49:58.952Z,11276.00
2019-05-10T13:50:59.000Z,11828.00
2019-05-10T13:51:59.005Z,12280.00
2019-05-10T13:52:58.985Z,12808.00
2019-05-10T13:54:00.854Z,13128.00
2019-05-10T13:54:59.009Z,12912.00
2019-05-10T13:55:59.034Z,12516.00
2019-05-10T13:56:59.068Z,12104.00
2019-05-10T13:57:59.053Z,11856.00
2019-05-10T13:59:13.732Z,11860.00
2019-05-10T14:00:02.034Z,11888.00
2019-05-10T14:00:59.075Z,11868.00
2019-05-10T14:01:59.096Z,11896.00
2019-05-10T14:02:59.106Z,11756.00
2019-05-10T14:04:00.897Z,11600.00
2019-05-10T14:04:59.167Z,11548.00
2019-05-10T14:05:59.131Z,11580.00
2019-05-10T14:06:59.153Z,11616.00
2019-05-10T14:07:59.176Z,11688.00
2019-05-10T14:08:59.182Z,11884.00
2019-05-10T14:09:59.218Z,12052.00
2019-05-10T14:11:01.519Z,12188.00
2019-05-10T14:11:59.209Z,12344.00
2019-05-10T14:13:02.509Z,12612.00
2019-05-10T14:13:59.243Z,12836.00
2019-05-10T14:15:02.563Z,12980.00
2019-05-10T14:15:59.271Z,13004.00
2019-05-10T14:16:59.267Z,13004.00
2019-05-10T14:17:59.302Z,13128.00
2019-05-10T14:18:59.313Z,13408.00
2019-05-10T14:19:59.295Z,13676.00
2019-05-10T14:20:59.322Z,13792.00
2019-05-10T14:21:59.328Z,13544.00
2019-05-10T14:22:59.326Z,13228.00
2019-05-10T14:23:59.350Z,12564.00
2019-05-10T14:24:59.412Z,11960.00
2019-05-10T14:25:59.892Z,11180.00
2019-05-10T14:26:59.505Z,10304.00
2019-05-10T14:27:59.396Z,9632.00
2019-05-10T14:28:59.410Z,9212.00
2019-05-10T14:29:59.442Z,8748.00
2019-05-10T14:30:59.464Z,8852.00
2019-05-10T14:31:59.454Z,8632.00
2019-05-10T14:32:59.694Z,8408.00
2019-05-10T14:34:15.008Z,8392.00
2019-05-10T14:34:59.471Z,8352.00
2019-05-10T14:36:00.809Z,8580.00
2019-05-10T14:36:59.519Z,8540.00
2019-05-10T14:38:08.272Z,8484.00
2019-05-10T14:38:59.530Z,8484.00
2019-05-10T14:39:59.560Z,8608.00
2019-05-10T14:41:03.989Z,8756.00
2019-05-10T14:41:59.575Z,8700.00
2019-05-10T14:42:59.581Z,8472.00
2019-05-10T14:43:59.908Z,8208.00
2019-05-10T14:44:59.596Z,8112.00
2019-05-10T14:45:59.605Z,7804.00
2019-05-10T14:46:59.664Z,7476.00
2019-05-10T14:47:59.651Z,7572.00
2019-05-10T14:49:08.732Z,8160.00
2019-05-10T14:49:59.654Z,8636.00
2019-05-10T14:51:03.007Z,8620.00
2019-05-10T14:51:59.835Z,8540.00
2019-05-10T14:52:59.687Z,8772.00
2019-05-10T14:54:06.462Z,9236.00
2019-05-10T14:54:59.716Z,9256.00
2019-05-10T14:55:59.712Z,9072.00
2019-05-10T14:56:59.742Z,8916.00
2019-05-10T14:57:59.760Z,8756.00
2019-05-10T14:58:59.760Z,8980.00
2019-05-10T14:59:59.776Z,9592.00
2019-05-10T15:00:59.769Z,9892.00
2019-05-10T15:01:59.799Z,10136.00
2019-05-10T15:03:02.177Z,10116.00
2019-05-10T15:03:59.810Z,10000.00
2019-05-10T15:05:01.469Z,9804.00
2019-05-10T15:06:01.535Z,9352.00
2019-05-10T15:06:59.915Z,9184.00
2019-05-10T15:07:59.857Z,9676.00
2019-05-10T15:08:59.907Z,9008.00
2019-05-10T15:10:02.226Z,8128.00
2019-05-10T15:10:59.888Z,7300.00
2019-05-10T15:11:59.919Z,7112.00
2019-05-10T15:12:59.998Z,7360.00
2019-05-10T15:13:59.948Z,7728.00
2019-05-10T15:14:59.957Z,7796.00
2019-05-10T15:15:59.935Z,7708.00
2019-05-10T15:16:59.955Z,8040.00
2019-05-10T15:18:01.935Z,8256.00
2019-05-10T15:18:59.998Z,8160.00
2019-05-10T15:20:00.270Z,7908.00
2019-05-10T15:21:00.005Z,7404.00
2019-05-10T15:22:01.159Z,7156.00
2019-05-10T15:23:00.018Z,7808.00
2019-05-10T15:24:00.959Z,8924.00
2019-05-10T15:25:00.318Z,9504.00
2019-05-10T15:26:10.460Z,9524.00
2019-05-10T15:27:00.171Z,9256.00
2019-05-10T15:28:01.683Z,9136.00
2019-05-10T15:29:00.169Z,8868.00
2019-05-10T15:30:05.330Z,8540.00
2019-05-10T15:31:00.407Z,8432.00
2019-05-10T15:32:00.170Z,8796.00
2019-05-10T15:33:00.166Z,9520.00
2019-05-10T15:34:04.774Z,10152.00
2019-05-10T15:35:07.217Z,9512.00
2019-05-10T15:36:00.204Z,8384.00
2019-05-10T15:37:02.462Z,7400.00
2019-05-10T15:38:01.351Z,7312.00
2019-05-10T15:39:00.230Z,8264.00
2019-05-10T15:40:00.532Z,7772.00
2019-05-10T15:41:00.334Z,7308.00