createdAt,value
2023-03-30T00:00:01.546Z,1017.87
2023-03-30T00:01:01.688Z,1017.83
2023-03-30T00:02:01.558Z,1017.81
2023-03-30T00:03:01.602Z,1017.75
2023-03-30T00:04:01.747Z,1017.77
2023-03-30T00:05:01.604Z,1017.83
2023-03-30T00:06:01.566Z,1017.9
2023-03-30T00:07:01.553Z,1017.77
2023-03-30T00:08:01.538Z,1017.77
2023-03-30T00:09:01.539Z,1017.83
2023-03-30T00:10:01.546Z,1017.79
2023-03-30T00:11:01.836Z,1017.76
2023-03-30T00:12:01.601Z,1017.69
2023-03-30T00:13:01.541Z,1017.7
2023-03-30T00:14:01.531Z,1017.81
2023-03-30T00:15:01.525Z,1017.88
2023-03-30T00:16:01.631Z,1017.76
2023-03-30T00:17:01.573Z,1017.82
2023-03-30T00:18:01.579Z,1017.79
2023-03-30T00:19:01.546Z,1017.79
2023-03-30T00:20:01.559Z,1017.86
2023-03-30T00:21:01.703Z,1017.89
2023-03-30T00:22:01.564Z,1017.82
2023-03-30T00:23:01.532Z,1017.99
2023-03-30T00:24:01.530Z,1018.03
2023-03-30T00:25:01.533Z,1017.88
2023-03-30T00:26:01.572Z,1017.99
2023-03-30T00:27:01.567Z,1018.16
2023-03-30T00:28:01.539Z,1018.02
2023-03-30T00:29:01.526Z,1017.99
2023-03-30T00:30:01.601Z,1017.94
2023-03-30T00:31:01.811Z,1017.94
2023-03-30T00:32:01.661Z,1017.88
2023-03-30T00:33:01.575Z,1017.89
2023-03-30T00:34:01.528Z,1017.91
2023-03-30T00:35:01.555Z,1018.08
2023-03-30T00:36:01.593Z,1017.88
2023-03-30T00:37:01.585Z,1017.96
2023-03-30T00:38:01.586Z,1017.81
2023-03-30T00:39:01.530Z,1018.01
2023-03-30T00:40:01.538Z,1017.84
2023-03-30T00:41:01.701Z,1017.72
2023-03-30T00:42:01.589Z,1017.63
2023-03-30T00:43:01.550Z,1017.61
2023-03-30T00:44:01.529Z,1017.61
2023-03-30T00:45:01.533Z,1017.57
2023-03-30T00:46:01.729Z,1017.5
2023-03-30T00:47:01.535Z,1017.48
2023-03-30T00:48:01.573Z,1017.45
2023-03-30T00:49:01.553Z,1017.39
2023-03-30T00:50:01.539Z,1017.4
2023-03-30T00:51:01.787Z,1017.34
2023-03-30T00:52:01.552Z,1017.46
2023-03-30T00:53:01.537Z,1017.46
2023-03-30T00:54:01.536Z,1017.47
2023-03-30T00:55:01.568Z,1017.6
2023-03-30T00:56:01.535Z,1017.43
2023-03-30T00:57:01.596Z,1017.43
2023-03-30T00:58:01.538Z,1017.67
2023-03-30T00:59:01.552Z,1017.57
2023-03-30T01:00:01.539Z,1017.73
2023-03-30T01:01:01.746Z,1017.63
2023-03-30T01:02:01.621Z,1017.64
2023-03-30T01:03:01.577Z,1017.58
2023-03-30T01:04:01.535Z,1017.58
2023-03-30T01:05:01.528Z,1017.73
2023-03-30T01:06:01.558Z,1017.69
2023-03-30T01:07:01.558Z,1017.78
2023-03-30T01:08:01.546Z,1017.78
2023-03-30T01:09:01.557Z,1017.64
2023-03-30T01:10:01.561Z,1017.69
2023-03-30T01:11:01.861Z,1017.59
2023-03-30T01:12:01.566Z,1017.53
2023-03-30T01:13:01.574Z,1017.7
2023-03-30T01:14:01.541Z,1017.45
2023-03-30T01:15:01.534Z,1017.38
2023-03-30T01:16:01.602Z,1017.22
2023-03-30T01:17:01.571Z,1017.2
2023-03-30T01:18:01.585Z,1017.17
2023-03-30T01:19:01.539Z,1017.07
2023-03-30T01:20:01.549Z,1017.01
2023-03-30T01:21:01.651Z,1016.96
2023-03-30T01:22:01.557Z,1016.97
2023-03-30T01:23:01.534Z,1016.93
2023-03-30T01:24:01.537Z,1016.77
2023-03-30T01:25:01.542Z,1016.78
2023-03-30T01:26:01.539Z,1016.65
2023-03-30T01:27:01.549Z,1016.75
2023-03-30T01:28:01.537Z,1016.75
2023-03-30T01:29:01.539Z,1016.8
2023-03-30T01:30:01.562Z,1016.74
2023-03-30T01:31:01.752Z,1016.76
2023-03-30T01:32:01.554Z,1016.76
2023-03-30T01:33:01.598Z,1016.68
2023-03-30T01:34:01.535Z,1016.72
2023-03-30T01:35:01.628Z,1016.62
2023-03-30T01:36:01.590Z,1016.45
2023-03-30T01:37:01.552Z,1016.46
2023-03-30T01:38:01.540Z,1016.41
2023-03-30T01:39:01.545Z,1016.66
2023-03-30T01:40:01.559Z,1016.45
2023-03-30T01:41:01.821Z,1016.27
2023-03-30T01:42:01.541Z,1016.24
2023-03-30T01:43:01.543Z,1016.15
2023-03-30T01:44:01.538Z,1016.04
2023-03-30T01:45:01.537Z,1015.91
2023-03-30T01:46:01.544Z,1016.16
2023-03-30T01:47:01.664Z,1016.1
2023-03-30T01:48:01.585Z,1016.04
2023-03-30T01:49:01.572Z,1016.08
2023-03-30T01:50:01.584Z,1016.1
2023-03-30T01:51:01.856Z,1016.18
2023-03-30T01:52:01.546Z,1016.21
2023-03-30T01:53:01.541Z,1016
2023-03-30T01:54:01.525Z,1015.94
2023-03-30T01:55:01.542Z,1016.07
2023-03-30T01:56:01.539Z,1016.09
2023-03-30T01:57:01.656Z,1016.08
2023-03-30T01:58:01.539Z,1016.31
2023-03-30T01:59:01.537Z,1016.21
2023-03-30T02:00:01.540Z,1016.29
2023-03-30T02:01:01.751Z,1016.32
2023-03-30T02:02:01.560Z,1016.22
2023-03-30T02:03:01.597Z,1016.44
2023-03-30T02:04:01.612Z,1016.43
2023-03-30T02:05:01.548Z,1016.31
2023-03-30T02:06:01.566Z,1016.36
2023-03-30T02:07:01.555Z,1016.42
2023-03-30T02:08:01.559Z,1016.42
2023-03-30T02:09:01.534Z,1016.28
2023-03-30T02:10:01.576Z,1016.25
2023-03-30T02:11:01.905Z,1016.24
2023-03-30T02:12:01.551Z,1016.2
2023-03-30T02:13:01.542Z,1016.21
2023-03-30T02:14:01.542Z,1016.22
2023-03-30T02:15:01.533Z,1016.15
2023-03-30T02:16:01.563Z,1016.16
2023-03-30T02:17:01.579Z,1016.05
2023-03-30T02:18:01.565Z,1016.06
2023-03-30T02:19:01.531Z,1016.02
2023-03-30T02:20:01.537Z,1015.94
2023-03-30T02:21:01.721Z,1015.89
2023-03-30T02:22:01.554Z,1015.84
2023-03-30T02:23:01.543Z,1015.79
2023-03-30T02:24:01.552Z,1015.82
2023-03-30T02:25:01.575Z,1015.78
2023-03-30T02:26:01.539Z,1015.79
2023-03-30T02:27:01.574Z,1015.81
2023-03-30T02:28:01.569Z,1015.72
2023-03-30T02:29:01.555Z,1015.74
2023-03-30T02:30:01.551Z,1015.77
2023-03-30T02:31:01.653Z,1015.61
2023-03-30T02:32:01.661Z,1015.63
2023-03-30T02:33:01.600Z,1015.62
2023-03-30T02:34:01.536Z,1015.69
2023-03-30T02:35:01.543Z,1015.59
2023-03-30T02:36:01.596Z,1015.78
2023-03-30T02:37:01.556Z,1015.62
2023-03-30T02:38:01.539Z,1015.62
2023-03-30T02:39:01.541Z,1015.79
2023-03-30T02:40:01.534Z,1015.57
2023-03-30T02:41:01.718Z,1015.53
2023-03-30T02:42:01.542Z,1015.54
2023-03-30T02:43:01.538Z,1015.58
2023-03-30T02:44:01.553Z,1015.61
2023-03-30T02:45:01.536Z,1015.63
2023-03-30T02:46:01.581Z,1015.68
2023-03-30T02:47:01.569Z,1015.71
2023-03-30T02:48:01.576Z,1015.76
2023-03-30T02:49:01.538Z,1015.8
2023-03-30T02:50:01.538Z,1015.92
2023-03-30T02:51:01.672Z,1015.96
2023-03-30T02:52:01.554Z,1015.85
2023-03-30T02:53:01.543Z,1015.74
2023-03-30T02:54:01.554Z,1015.73
2023-03-30T02:55:01.560Z,1015.76
2023-03-30T02:56:01.538Z,1015.75
2023-03-30T02:57:01.576Z,1015.66
2023-03-30T02:58:01.551Z,1015.75
2023-03-30T02:59:01.531Z,1015.72
2023-03-30T03:00:01.536Z,1015.74
2023-03-30T03:01:01.850Z,1015.85
2023-03-30T03:02:01.588Z,1015.94
2023-03-30T03:03:01.644Z,1015.89
2023-03-30T03:04:01.539Z,1015.93
2023-03-30T03:05:01.534Z,1015.93
2023-03-30T03:06:01.555Z,1015.89
2023-03-30T03:07:01.552Z,1015.93
2023-03-30T03:08:01.539Z,1015.93
2023-03-30T03:09:01.543Z,1015.78
2023-03-30T03:10:01.555Z,1015.82
2023-03-30T03:11:01.875Z,1015.82
2023-03-30T03:12:01.554Z,1015.75
2023-03-30T03:13:01.562Z,1015.66
2023-03-30T03:14:01.534Z,1015.6
2023-03-30T03:15:01.534Z,1015.54
2023-03-30T03:16:04.021Z,1015.53
2023-03-30T03:17:01.630Z,1015.48
2023-03-30T03:18:01.624Z,1015.48
2023-03-30T03:19:01.543Z,1015.42
2023-03-30T03:20:01.557Z,1015.39
2023-03-30T03:21:01.892Z,1015.31
2023-03-30T03:22:01.570Z,1015.38
2023-03-30T03:23:01.541Z,1015.28
2023-03-30T03:24:01.548Z,1015.34
2023-03-30T03:25:01.538Z,1015.31
2023-03-30T03:26:01.544Z,1015.27
2023-03-30T03:27:01.566Z,1015.23
2023-03-30T03:28:01.550Z,1015.2
2023-03-30T03:29:01.540Z,1015.22
2023-03-30T03:30:01.528Z,1015.22
2023-03-30T03:31:01.800Z,1015.29
2023-03-30T03:32:01.547Z,1015.33
2023-03-30T03:33:01.576Z,1015.29
2023-03-30T03:34:01.528Z,1015.38
2023-03-30T03:35:01.530Z,1015.28
2023-03-30T03:36:01.602Z,1015.25
2023-03-30T03:37:01.545Z,1015.31
2023-03-30T03:38:01.540Z,1015.23
2023-03-30T03:39:01.528Z,1015.25
2023-03-30T03:40:01.537Z,1015.28
2023-03-30T03:41:01.656Z,1015.13
2023-03-30T03:42:01.607Z,1015.23
2023-03-30T03:43:01.533Z,1015.17
2023-03-30T03:44:01.533Z,1015.05
2023-03-30T03:45:01.525Z,1015.06
2023-03-30T03:46:01.554Z,1015.09
2023-03-30T03:47:01.576Z,1015.04
2023-03-30T03:48:01.544Z,1015
2023-03-30T03:49:01.539Z,1015.02
2023-03-30T03:50:01.546Z,1014.97
2023-03-30T03:51:01.716Z,1014.99
2023-03-30T03:52:01.563Z,1014.87
2023-03-30T03:53:01.545Z,1014.93
2023-03-30T03:54:01.531Z,1014.78
2023-03-30T03:55:01.531Z,1014.77
2023-03-30T03:56:01.541Z,1014.74
2023-03-30T03:57:01.659Z,1014.68
2023-03-30T03:58:01.534Z,1014.7
2023-03-30T03:59:01.532Z,1014.84
2023-03-30T04:00:01.547Z,1014.76
2023-03-30T04:01:01.822Z,1014.83
2023-03-30T04:02:01.613Z,1014.86
2023-03-30T04:03:01.570Z,1014.87
2023-03-30T04:04:01.533Z,1014.91
2023-03-30T04:05:01.564Z,1014.84
2023-03-30T04:06:01.582Z,1014.81
2023-03-30T04:07:01.562Z,1014.78
2023-03-30T04:08:01.568Z,1014.78
2023-03-30T04:09:01.531Z,1014.77
2023-03-30T04:10:01.534Z,1014.75
2023-03-30T04:11:01.560Z,1014.69
2023-03-30T04:12:01.549Z,1014.78
2023-03-30T04:13:01.542Z,1014.68
2023-03-30T04:14:01.557Z,1014.79
2023-03-30T04:15:01.548Z,1014.68
2023-03-30T04:16:01.551Z,1014.74
2023-03-30T04:17:01.557Z,1014.61
2023-03-30T04:18:01.562Z,1014.76
2023-03-30T04:19:01.535Z,1014.59
2023-03-30T04:20:01.550Z,1014.61
2023-03-30T04:21:01.685Z,1014.46
2023-03-30T04:22:01.556Z,1014.37
2023-03-30T04:23:01.534Z,1014.39
2023-03-30T04:24:01.531Z,1014.38
2023-03-30T04:25:01.529Z,1014.39
2023-03-30T04:26:01.550Z,1014.38
2023-03-30T04:27:01.560Z,1014.47
2023-03-30T04:28:01.544Z,1014.62
2023-03-30T04:29:01.538Z,1014.53
2023-03-30T04:30:01.540Z,1014.45
2023-03-30T04:31:01.928Z,1014.63
2023-03-30T04:32:01.580Z,1014.54
2023-03-30T04:33:01.572Z,1014.61
2023-03-30T04:34:01.539Z,1014.51
2023-03-30T04:35:01.532Z,1014.59
2023-03-30T04:36:01.605Z,1014.49
2023-03-30T04:37:01.552Z,1014.45
2023-03-30T04:38:01.536Z,1014.45
2023-03-30T04:39:01.542Z,1014.47
2023-03-30T04:40:01.535Z,1014.47
2023-03-30T04:41:01.710Z,1014.46
2023-03-30T04:42:01.566Z,1014.41
2023-03-30T04:43:01.546Z,1014.43
2023-03-30T04:44:01.528Z,1014.4
2023-03-30T04:45:01.569Z,1014.55
2023-03-30T04:46:01.576Z,1014.57
2023-03-30T04:47:01.559Z,1014.53
2023-03-30T04:48:01.566Z,1014.57
2023-03-30T04:49:01.540Z,1014.4
2023-03-30T04:50:01.548Z,1014.39
2023-03-30T04:51:01.656Z,1014.41
2023-03-30T04:52:01.561Z,1014.46
2023-03-30T04:53:01.550Z,1014.49
2023-03-30T04:54:01.555Z,1014.5
2023-03-30T04:55:01.543Z,1014.54
2023-03-30T04:56:01.557Z,1014.45
2023-03-30T04:57:01.591Z,1014.44
2023-03-30T04:58:01.537Z,1014.46
2023-03-30T04:59:01.557Z,1014.5
2023-03-30T05:00:01.579Z,1014.42
2023-03-30T05:01:01.596Z,1014.24
2023-03-30T05:02:01.594Z,1014.46
2023-03-30T05:03:01.678Z,1014.38
2023-03-30T05:04:01.584Z,1014.46
2023-03-30T05:05:01.543Z,1014.46
2023-03-30T05:06:01.564Z,1014.39
2023-03-30T05:07:01.551Z,1014.3
2023-03-30T05:08:01.541Z,1014.3
2023-03-30T05:09:01.539Z,1014.3
2023-03-30T05:10:01.548Z,1014.42
2023-03-30T05:11:01.570Z,1014.37
2023-03-30T05:12:01.577Z,1014.43
2023-03-30T05:13:01.549Z,1014.46
2023-03-30T05:14:01.535Z,1014.49
2023-03-30T05:15:01.538Z,1014.47
2023-03-30T05:16:01.558Z,1014.55
2023-03-30T05:17:01.612Z,1014.64
2023-03-30T05:18:01.586Z,1014.69
2023-03-30T05:19:01.537Z,1014.69
2023-03-30T05:20:01.546Z,1014.69
2023-03-30T05:21:01.926Z,1014.67
2023-03-30T05:22:01.549Z,1014.74
2023-03-30T05:23:01.530Z,1014.79
2023-03-30T05:24:01.538Z,1014.84
2023-03-30T05:25:01.539Z,1014.77
2023-03-30T05:26:01.609Z,1014.83
2023-03-30T05:27:01.556Z,1014.86
2023-03-30T05:28:01.539Z,1014.79
2023-03-30T05:29:01.541Z,1014.82
2023-03-30T05:30:01.538Z,1014.82
2023-03-30T05:31:01.657Z,1014.68
2023-03-30T05:32:01.560Z,1014.54
2023-03-30T05:33:01.592Z,1014.46
2023-03-30T05:34:01.539Z,1014.5
2023-03-30T05:35:01.554Z,1014.53
2023-03-30T05:36:01.599Z,1014.56
2023-03-30T05:37:01.569Z,1014.63
2023-03-30T05:38:01.538Z,1014.97
2023-03-30T05:39:01.541Z,1014.8
2023-03-30T05:40:01.554Z,1014.82
2023-03-30T05:41:01.616Z,1014.96
2023-03-30T05:42:01.553Z,1014.85
2023-03-30T05:43:01.536Z,1014.82
2023-03-30T05:44:01.536Z,1014.66
2023-03-30T05:45:01.558Z,1014.68
2023-03-30T05:46:01.584Z,1014.62
2023-03-30T05:47:01.554Z,1014.64
2023-03-30T05:48:01.585Z,1014.63
2023-03-30T05:49:01.572Z,1014.53
2023-03-30T05:50:01.527Z,1014.42
2023-03-30T05:51:02.565Z,1014.6
2023-03-30T05:52:01.548Z,1014.54
2023-03-30T05:53:01.553Z,1014.67
2023-03-30T05:54:01.541Z,1014.6
2023-03-30T05:55:01.555Z,1014.68
2023-03-30T05:56:01.537Z,1014.51
2023-03-30T05:57:01.575Z,1014.54
2023-03-30T05:58:01.535Z,1014.59
2023-03-30T05:59:01.535Z,1014.56
2023-03-30T06:00:01.559Z,1014.51
2023-03-30T06:01:01.574Z,1014.53
2023-03-30T06:02:01.553Z,1014.67
2023-03-30T06:03:01.630Z,1014.7
2023-03-30T06:04:01.594Z,1014.67
2023-03-30T06:05:01.690Z,1014.7
2023-03-30T06:06:01.549Z,1014.66
2023-03-30T06:07:01.550Z,1014.52
2023-03-30T06:08:01.539Z,1014.64
2023-03-30T06:09:01.543Z,1014.64
2023-03-30T06:10:01.606Z,1014.59
2023-03-30T06:11:01.733Z,1014.54
2023-03-30T06:12:01.553Z,1014.55
2023-03-30T06:13:01.548Z,1014.61
2023-03-30T06:14:01.534Z,1014.57
2023-03-30T06:15:01.549Z,1014.61
2023-03-30T06:16:03.277Z,1014.44
2023-03-30T06:17:01.621Z,1014.54
2023-03-30T06:18:01.600Z,1014.38
2023-03-30T06:19:01.557Z,1014.41
2023-03-30T06:20:01.537Z,1014.41
2023-03-30T06:21:01.811Z,1014.37
2023-03-30T06:22:01.551Z,1014.39
2023-03-30T06:23:01.540Z,1014.45
2023-03-30T06:24:01.542Z,1014.44
2023-03-30T06:25:01.532Z,1014.46
2023-03-30T06:26:01.538Z,1014.41
2023-03-30T06:27:01.573Z,1014.39
2023-03-30T06:28:01.716Z,1014.43
2023-03-30T06:29:01.533Z,1014.42
2023-03-30T06:30:01.605Z,1014.43
2023-03-30T06:31:01.711Z,1014.39
2023-03-30T06:32:01.608Z,1014.42
2023-03-30T06:33:01.564Z,1014.34
2023-03-30T06:34:01.541Z,1014.32
2023-03-30T06:35:01.537Z,1014.3
2023-03-30T06:36:01.585Z,1014.29
2023-03-30T06:37:01.545Z,1014.32
2023-03-30T06:38:01.536Z,1014.3
2023-03-30T06:39:01.529Z,1014.37
2023-03-30T06:40:01.550Z,1014.37
2023-03-30T06:41:01.816Z,1014.26
2023-03-30T06:42:01.544Z,1014.34
2023-03-30T06:43:01.532Z,1014.27
2023-03-30T06:44:01.539Z,1014.28
2023-03-30T06:45:01.537Z,1014.31
2023-03-30T06:46:01.596Z,1014.35
2023-03-30T06:47:01.545Z,1014.31
2023-03-30T06:48:01.569Z,1014.37
2023-03-30T06:49:01.531Z,1014.32
2023-03-30T06:50:01.528Z,1014.51
2023-03-30T06:51:01.785Z,1014.31
2023-03-30T06:52:04.398Z,1014.34
2023-03-30T06:53:01.528Z,1014.42
2023-03-30T06:54:01.540Z,1014.54
2023-03-30T06:55:01.569Z,1014.52
2023-03-30T06:56:01.549Z,1014.71
2023-03-30T06:57:01.620Z,1014.64
2023-03-30T06:58:01.538Z,1014.85
2023-03-30T06:59:01.531Z,1014.66
2023-03-30T07:00:01.533Z,1014.6
2023-03-30T07:01:01.714Z,1014.67
2023-03-30T07:02:01.547Z,1014.73
2023-03-30T07:03:01.594Z,1014.59
2023-03-30T07:04:01.612Z,1014.58
2023-03-30T07:05:01.527Z,1014.67
2023-03-30T07:06:01.549Z,1014.66
2023-03-30T07:07:01.550Z,1014.53
2023-03-30T07:08:01.521Z,1014.61
2023-03-30T07:09:01.543Z,1014.61
2023-03-30T07:10:01.569Z,1014.64
2023-03-30T07:11:01.650Z,1014.43
2023-03-30T07:12:01.544Z,1014.55
2023-03-30T07:13:01.527Z,1014.38
2023-03-30T07:14:01.557Z,1014.23
2023-03-30T07:15:01.532Z,1014.28
2023-03-30T07:16:01.535Z,1014.29
2023-03-30T07:17:01.587Z,1014.31
2023-03-30T07:18:01.570Z,1014.34
2023-03-30T07:19:01.536Z,1014.26
2023-03-30T07:20:01.548Z,1014.23
2023-03-30T07:21:01.745Z,1014.31
2023-03-30T07:22:01.549Z,1014.18
2023-03-30T07:23:01.536Z,1014.24
2023-03-30T07:24:01.536Z,1014.2
2023-03-30T07:25:01.534Z,1014.22
2023-03-30T07:26:01.551Z,1014.21
2023-03-30T07:27:01.545Z,1014.2
2023-03-30T07:28:01.528Z,1014.13
2023-03-30T07:29:01.524Z,1014.26
2023-03-30T07:30:10.243Z,1014.07
2023-03-30T07:31:01.630Z,1013.95
2023-03-30T07:32:01.578Z,1014.15
2023-03-30T07:33:01.609Z,1014.12
2023-03-30T07:34:01.537Z,1014.08
2023-03-30T07:35:01.534Z,1014.08
2023-03-30T07:36:01.607Z,1014.19
2023-03-30T07:37:01.554Z,1014.21
2023-03-30T07:38:03.596Z,1014.15
2023-03-30T07:39:01.541Z,1014.37
2023-03-30T07:40:01.561Z,1014.17
2023-03-30T07:41:01.787Z,1014.22
2023-03-30T07:42:01.557Z,1014.17
2023-03-30T07:43:01.533Z,1014.03
2023-03-30T07:44:01.538Z,1014.04
2023-03-30T07:45:01.527Z,1014.16
2023-03-30T07:46:01.612Z,1014.42
2023-03-30T07:47:01.549Z,1014.43
2023-03-30T07:48:01.572Z,1014.17
2023-03-30T07:49:01.532Z,1013.99
2023-03-30T07:50:01.537Z,1013.99
2023-03-30T07:51:01.784Z,1013.99
2023-03-30T07:52:01.567Z,1013.96
2023-03-30T07:53:01.520Z,1014.04
2023-03-30T07:54:01.530Z,1013.87
2023-03-30T07:55:01.535Z,1013.82
2023-03-30T07:56:01.536Z,1014.12
2023-03-30T07:57:01.627Z,1013.98
2023-03-30T07:58:01.545Z,1013.99
2023-03-30T07:59:01.998Z,1013.99
2023-03-30T08:00:01.537Z,1013.81
2023-03-30T08:01:01.725Z,1013.97
2023-03-30T08:02:01.558Z,1013.94
2023-03-30T08:03:01.731Z,1013.63
2023-03-30T08:04:01.668Z,1013.52
2023-03-30T08:05:01.643Z,1013.48
2023-03-30T08:06:01.564Z,1013.47
2023-03-30T08:07:01.535Z,1013.64
2023-03-30T08:08:01.715Z,1013.52
2023-03-30T08:09:01.533Z,1013.52
2023-03-30T08:10:01.528Z,1013.7
2023-03-30T08:11:01.683Z,1013.66
2023-03-30T08:12:01.547Z,1013.66
2023-03-30T08:13:01.539Z,1013.63
2023-03-30T08:14:01.532Z,1013.59
2023-03-30T08:15:01.517Z,1013.54
2023-03-30T08:16:01.612Z,1013.61
2023-03-30T08:17:01.536Z,1013.46
2023-03-30T08:18:01.582Z,1013.54
2023-03-30T08:19:01.536Z,1013.48
2023-03-30T08:20:01.536Z,1013.64
2023-03-30T08:21:01.621Z,1013.51
2023-03-30T08:22:01.571Z,1013.43
2023-03-30T08:23:01.553Z,1013.31
2023-03-30T08:24:01.536Z,1013.58
2023-03-30T08:25:01.520Z,1013.36
2023-03-30T08:26:01.546Z,1013.33
2023-03-30T08:27:01.553Z,1013.3
2023-03-30T08:28:01.538Z,1013.44
2023-03-30T08:29:01.534Z,1013.47
2023-03-30T08:30:01.531Z,1013.56
2023-03-30T08:31:01.672Z,1013.39
2023-03-30T08:32:01.700Z,1013.44
2023-03-30T08:33:01.693Z,1013.38
2023-03-30T08:34:01.549Z,1013.26
2023-03-30T08:35:01.540Z,1013.17
2023-03-30T08:36:01.623Z,1013.14
2023-03-30T08:37:01.560Z,1013.34
2023-03-30T08:38:01.529Z,1013.16
2023-03-30T08:39:01.523Z,1013.05
2023-03-30T08:40:01.545Z,1013.25
2023-03-30T08:41:01.738Z,1012.96
2023-03-30T08:42:01.547Z,1013.08
2023-03-30T08:43:01.525Z,1013.06
2023-03-30T08:44:01.535Z,1013.02
2023-03-30T08:45:01.532Z,1013.1
2023-03-30T08:46:01.638Z,1012.96
2023-03-30T08:47:01.541Z,1013.14
2023-03-30T08:48:01.618Z,1013.42
2023-03-30T08:49:01.533Z,1013.06
2023-03-30T08:50:01.572Z,1012.97
2023-03-30T08:51:01.610Z,1012.96
2023-03-30T08:52:03.127Z,1013.31
2023-03-30T08:53:01.548Z,1012.94
2023-03-30T08:54:01.600Z,1012.91
2023-03-30T08:55:01.524Z,1012.87
2023-03-30T08:56:01.534Z,1013.05
2023-03-30T08:57:01.636Z,1013.14
2023-03-30T08:58:01.532Z,1012.97
2023-03-30T08:59:01.531Z,1012.96
2023-03-30T09:00:01.529Z,1013.02
2023-03-30T09:01:01.589Z,1013
2023-03-30T09:02:01.552Z,1012.95
2023-03-30T09:03:01.559Z,1013.06
2023-03-30T09:04:01.526Z,1012.82
2023-03-30T09:05:01.601Z,1012.85
2023-03-30T09:06:01.553Z,1012.96
2023-03-30T09:07:01.551Z,1012.88
2023-03-30T09:08:01.533Z,1012.87
2023-03-30T09:09:01.547Z,1012.87
2023-03-30T09:10:01.538Z,1012.82
2023-03-30T09:11:01.755Z,1012.96
2023-03-30T09:12:01.543Z,1012.82
2023-03-30T09:13:01.532Z,1012.77
2023-03-30T09:14:01.536Z,1012.68
2023-03-30T09:15:01.549Z,1012.61
2023-03-30T09:16:01.534Z,1012.66
2023-03-30T09:17:01.663Z,1012.66
2023-03-30T09:18:01.584Z,1012.71
2023-03-30T09:19:01.562Z,1012.64
2023-03-30T09:20:01.523Z,1012.69
2023-03-30T09:21:01.654Z,1012.89
2023-03-30T09:22:01.549Z,1012.89
2023-03-30T09:23:01.527Z,1013.02
2023-03-30T09:24:01.550Z,1013.1
2023-03-30T09:25:01.527Z,1013.04
2023-03-30T09:26:01.746Z,1013.05
2023-03-30T09:27:01.542Z,1013.07
2023-03-30T09:28:01.531Z,1012.95
2023-03-30T09:29:01.526Z,1013.11
2023-03-30T09:30:01.534Z,1012.95
2023-03-30T09:31:01.545Z,1012.93
2023-03-30T09:32:01.572Z,1013.04
2023-03-30T09:33:01.562Z,1013.1
2023-03-30T09:34:01.534Z,1013.21
2023-03-30T09:35:01.565Z,1013.15
2023-03-30T09:36:01.715Z,1013.07
2023-03-30T09:37:01.543Z,1013.04
2023-03-30T09:38:01.532Z,1013.12
2023-03-30T09:39:01.530Z,1013.17
2023-03-30T09:40:01.535Z,1013.23
2023-03-30T09:41:01.721Z,1013.23
2023-03-30T09:42:01.564Z,1013.19
2023-03-30T09:43:01.522Z,1013.25
2023-03-30T09:44:01.536Z,1013.23
2023-03-30T09:45:01.542Z,1013.22
2023-03-30T09:46:01.628Z,1013.25
2023-03-30T09:47:01.539Z,1013.29
2023-03-30T09:48:01.538Z,1013.36
2023-03-30T09:49:01.549Z,1013.33
2023-03-30T09:50:01.543Z,1013.35
2023-03-30T09:51:01.589Z,1013.23
2023-03-30T09:52:01.563Z,1013.25
2023-03-30T09:53:01.525Z,1013.41
2023-03-30T09:54:01.541Z,1013.48
2023-03-30T09:55:01.525Z,1013.47
2023-03-30T09:56:01.730Z,1013.48
2023-03-30T09:57:01.617Z,1013.47
2023-03-30T09:58:01.539Z,1013.63
2023-03-30T09:59:01.529Z,1013.51
2023-03-30T10:00:01.606Z,1013.61
2023-03-30T10:01:01.567Z,1013.58
2023-03-30T10:02:01.595Z,1013.7
2023-03-30T10:03:01.640Z,1013.73
2023-03-30T10:04:01.693Z,1013.63
2023-03-30T10:05:01.589Z,1013.7
2023-03-30T10:06:01.649Z,1013.8
2023-03-30T10:07:12.822Z,1013.89
2023-03-30T10:08:01.538Z,1013.84
2023-03-30T10:09:01.524Z,1013.84
2023-03-30T10:10:01.547Z,1013.73
2023-03-30T10:11:01.533Z,1013.94
2023-03-30T10:12:01.551Z,1014.11
2023-03-30T10:13:01.532Z,1013.87
2023-03-30T10:14:01.534Z,1013.83
2023-03-30T10:15:01.553Z,1013.98
2023-03-30T10:16:01.610Z,1013.87
2023-03-30T10:17:01.562Z,1013.76
2023-03-30T10:18:01.561Z,1013.75
2023-03-30T10:19:01.535Z,1013.78
2023-03-30T10:20:13.103Z,1013.73
2023-03-30T10:21:01.560Z,1013.7
2023-03-30T10:22:01.555Z,1013.83
2023-03-30T10:23:01.551Z,1013.77
2023-03-30T10:24:01.544Z,1013.88
2023-03-30T10:25:01.544Z,1013.83
2023-03-30T10:26:01.702Z,1013.85
2023-03-30T10:27:01.543Z,1013.93
2023-03-30T10:28:01.552Z,1013.88
2023-03-30T10:29:01.536Z,1013.76
2023-03-30T10:30:01.540Z,1013.7
2023-03-30T10:31:01.566Z,1013.77
2023-03-30T10:32:01.551Z,1013.73
2023-03-30T10:33:01.567Z,1013.65
2023-03-30T10:34:01.568Z,1013.76
2023-03-30T10:35:01.580Z,1013.68
2023-03-30T10:36:01.693Z,1013.76
2023-03-30T10:37:01.544Z,1013.67
2023-03-30T10:38:01.532Z,1013.66
2023-03-30T10:39:01.542Z,1013.75
2023-03-30T10:40:01.541Z,1013.72
2023-03-30T10:41:01.537Z,1013.67
2023-03-30T10:42:01.559Z,1013.73
2023-03-30T10:43:01.533Z,1013.78
2023-03-30T10:44:01.542Z,1013.78
2023-03-30T10:45:01.541Z,1013.74
2023-03-30T10:46:12.623Z,1013.69
2023-03-30T10:47:01.585Z,1013.76
2023-03-30T10:48:01.589Z,1013.74
2023-03-30T10:49:01.545Z,1013.8
2023-03-30T10:50:01.544Z,1013.82
2023-03-30T10:51:01.549Z,1013.78
2023-03-30T10:52:01.562Z,1013.83
2023-03-30T10:53:01.535Z,1014.01
2023-03-30T10:54:01.547Z,1013.88
2023-03-30T10:55:01.536Z,1013.77
2023-03-30T10:56:01.565Z,1013.69
2023-03-30T10:57:01.578Z,1014.24
2023-03-30T10:58:01.540Z,1013.64
2023-03-30T10:59:01.550Z,1013.78
2023-03-30T11:00:01.563Z,1013.59
2023-03-30T11:01:01.564Z,1013.49
2023-03-30T11:02:01.552Z,1013.43
2023-03-30T11:03:01.580Z,1013.75
2023-03-30T11:04:12.469Z,1013.62
2023-03-30T11:05:01.536Z,1013.91
2023-03-30T11:06:01.612Z,1013.34
2023-03-30T11:07:01.567Z,1013.39
2023-03-30T11:08:01.534Z,1013.69
2023-03-30T11:09:01.525Z,1013.69
2023-03-30T11:10:01.572Z,1013.48
2023-03-30T11:11:01.535Z,1013.49
2023-03-30T11:12:01.580Z,1013.25
2023-03-30T11:13:01.532Z,1013.28
2023-03-30T11:14:01.540Z,1013.37
2023-03-30T11:15:01.571Z,1013.31
2023-03-30T11:16:01.626Z,1013.22
2023-03-30T11:17:01.646Z,1013.24
2023-03-30T11:18:01.659Z,1013.11
2023-03-30T11:19:01.550Z,1013.25
2023-03-30T11:20:01.538Z,1013.19
2023-03-30T11:21:01.559Z,1013.31
2023-03-30T11:22:01.549Z,1013.03
2023-03-30T11:23:01.551Z,1013.16
2023-03-30T11:24:01.536Z,1013.42
2023-03-30T11:25:01.532Z,1013.04
2023-03-30T11:26:01.543Z,1013.23
2023-03-30T11:27:01.560Z,1013.07
2023-03-30T11:28:01.540Z,1013.2
2023-03-30T11:29:01.536Z,1013.05
2023-03-30T11:30:01.549Z,1013.05
2023-03-30T11:31:01.536Z,1013.1
2023-03-30T11:32:01.621Z,1013.18
2023-03-30T11:33:01.608Z,1013.17
2023-03-30T11:34:01.549Z,1013.52
2023-03-30T11:35:01.550Z,1013.18
2023-03-30T11:36:01.613Z,1013.13
2023-03-30T11:37:01.554Z,1013.22
2023-03-30T11:38:01.542Z,1013.52
2023-03-30T11:39:01.538Z,1013.16
2023-03-30T11:40:01.547Z,1013.24
2023-03-30T11:41:01.544Z,1013.28
2023-03-30T11:42:01.559Z,1013.03
2023-03-30T11:43:01.564Z,1013.23
2023-03-30T11:44:01.543Z,1013.16
2023-03-30T11:45:01.542Z,1013.25
2023-03-30T11:46:03.822Z,1013.3
2023-03-30T11:47:01.556Z,1013.5
2023-03-30T11:48:01.586Z,1013.17
2023-03-30T11:49:01.553Z,1013.2
2023-03-30T11:50:01.539Z,1013.39
2023-03-30T11:51:01.567Z,1013.23
2023-03-30T11:52:01.593Z,1013.47
2023-03-30T11:53:01.536Z,1013.29
2023-03-30T11:54:01.532Z,1012.93
2023-03-30T11:55:03.981Z,1012.9
2023-03-30T11:56:01.582Z,1013.17
2023-03-30T11:57:01.634Z,1012.87
2023-03-30T11:58:02.615Z,1012.76
2023-03-30T11:59:01.547Z,1012.75
2023-03-30T12:00:01.553Z,1012.66
2023-03-30T12:01:01.541Z,1012.66
2023-03-30T12:02:01.549Z,1012.46
2023-03-30T12:03:01.673Z,1012.92
2023-03-30T12:04:01.654Z,1012.49
2023-03-30T12:05:01.703Z,1012.75
2023-03-30T12:06:01.607Z,1012.79
2023-03-30T12:07:01.551Z,1012.78