createdAt,value
2018-08-13T00:02:18.930Z,67.10
2018-08-13T00:04:48.704Z,67.90
2018-08-13T00:07:18.086Z,67.10
2018-08-13T00:09:47.476Z,67.20
2018-08-13T00:12:16.819Z,67.10
2018-08-13T00:14:46.163Z,67.10
2018-08-13T00:17:15.640Z,67.20
2018-08-13T00:19:44.987Z,67.20
2018-08-13T00:22:14.317Z,67.30
2018-08-13T00:24:43.652Z,67.30
2018-08-13T00:27:13.001Z,67.40
2018-08-13T00:29:42.388Z,67.50
2018-08-13T00:32:11.850Z,67.50
2018-08-13T00:34:41.213Z,67.40
2018-08-13T00:37:11.654Z,67.50
2018-08-13T00:39:41.057Z,67.40
2018-08-13T00:42:10.385Z,67.50
2018-08-13T00:44:39.725Z,67.60
2018-08-13T00:47:09.080Z,67.50
2018-08-13T00:49:38.512Z,67.60
2018-08-13T00:52:07.841Z,67.60
2018-08-13T00:54:37.197Z,67.60
2018-08-13T00:57:06.673Z,67.60
2018-08-13T00:59:36.045Z,67.50
2018-08-13T01:02:05.400Z,67.70
2018-08-13T01:04:34.791Z,67.60
2018-08-13T01:07:04.416Z,67.60
2018-08-13T01:09:34.200Z,67.70
2018-08-13T01:12:04.344Z,67.80
2018-08-13T01:14:33.672Z,67.70
2018-08-13T01:17:03.020Z,67.70
2018-08-13T01:19:32.356Z,67.70
2018-08-13T01:22:01.792Z,67.60
2018-08-13T01:24:31.133Z,67.70
2018-08-13T01:27:00.458Z,67.60
2018-08-13T01:29:29.833Z,67.50
2018-08-13T01:31:59.523Z,67.80
2018-08-13T01:34:28.857Z,67.70
2018-08-13T01:36:58.211Z,67.70
2018-08-13T01:39:27.543Z,67.60
2018-08-13T01:41:57.172Z,67.60
2018-08-13T01:44:26.568Z,67.70
2018-08-13T01:46:55.909Z,67.90
2018-08-13T01:50:54.622Z,67.90
2018-08-13T01:53:24.032Z,67.90
2018-08-13T01:55:53.355Z,68.00
2018-08-13T01:58:22.710Z,68.00
2018-08-13T02:00:52.129Z,68.00
2018-08-13T02:03:22.249Z,68.00
2018-08-13T02:05:51.589Z,68.00
2018-08-13T02:08:20.917Z,68.00
2018-08-13T02:10:50.365Z,68.00
2018-08-13T02:13:19.690Z,68.00
2018-08-13T02:15:49.123Z,68.10
2018-08-13T02:18:18.494Z,68.10
2018-08-13T02:20:47.948Z,68.10
2018-08-13T02:23:17.274Z,68.10
2018-08-13T02:25:46.803Z,68.10
2018-08-13T02:28:16.136Z,68.00
2018-08-13T02:30:45.485Z,68.10
2018-08-13T02:33:14.807Z,68.00
2018-08-13T02:35:44.135Z,68.00
2018-08-13T02:38:13.477Z,68.00
2018-08-13T02:40:42.911Z,68.10
2018-08-13T02:43:12.261Z,68.80
2018-08-13T02:45:41.629Z,68.00
2018-08-13T02:48:11.049Z,68.00
2018-08-13T02:50:40.525Z,68.00
2018-08-13T02:53:09.873Z,68.10
2018-08-13T02:55:39.225Z,68.00
2018-08-13T02:58:09.976Z,68.10
2018-08-13T03:00:39.386Z,68.00
2018-08-13T03:03:08.680Z,68.00
2018-08-13T03:05:38.044Z,68.00
2018-08-13T03:08:07.553Z,68.10
2018-08-13T03:10:36.926Z,68.10
2018-08-13T03:13:12.625Z,68.00
2018-08-13T03:15:41.958Z,68.10
2018-08-13T03:18:12.146Z,68.00
2018-08-13T03:20:42.399Z,68.10
2018-08-13T03:23:11.739Z,68.00
2018-08-13T03:25:41.078Z,68.10
2018-08-13T03:28:10.679Z,68.10
2018-08-13T03:30:40.058Z,68.10
2018-08-13T03:33:09.536Z,68.10
2018-08-13T03:35:38.895Z,68.10
2018-08-13T03:38:08.270Z,68.10
2018-08-13T03:40:37.656Z,68.10
2018-08-13T03:43:07.045Z,68.10
2018-08-13T03:45:36.378Z,68.10
2018-08-13T03:48:06.058Z,68.20
2018-08-13T03:50:35.537Z,68.10
2018-08-13T03:53:04.911Z,68.20
2018-08-13T03:55:34.257Z,68.20
2018-08-13T03:58:03.692Z,68.20
2018-08-13T04:00:33.196Z,68.30
2018-08-13T04:03:02.497Z,68.20
2018-08-13T04:05:31.827Z,68.20
2018-08-13T04:08:01.170Z,68.90
2018-08-13T04:10:31.525Z,68.30
2018-08-13T04:13:01.000Z,68.30
2018-08-13T04:15:30.227Z,68.30
2018-08-13T04:17:59.551Z,68.20
2018-08-13T04:20:28.932Z,68.20
2018-08-13T04:22:58.277Z,68.30
2018-08-13T04:25:27.890Z,68.30
2018-08-13T04:27:57.212Z,68.30
2018-08-13T04:30:26.631Z,68.80
2018-08-13T04:32:56.070Z,68.30
2018-08-13T04:35:25.577Z,68.30
2018-08-13T04:37:54.917Z,68.20
2018-08-13T04:40:24.344Z,68.20
2018-08-13T04:42:53.708Z,68.10
2018-08-13T04:45:23.120Z,68.20
2018-08-13T04:47:53.765Z,68.10
2018-08-13T04:50:23.501Z,68.30
2018-08-13T04:52:53.116Z,68.30
2018-08-13T04:55:22.845Z,68.40
2018-08-13T04:57:52.453Z,68.30
2018-08-13T05:00:22.042Z,68.40
2018-08-13T05:02:51.593Z,68.40
2018-08-13T05:05:21.206Z,68.50
2018-08-13T05:07:50.831Z,68.50
2018-08-13T05:10:20.547Z,68.60
2018-08-13T05:12:50.302Z,68.50
2018-08-13T05:15:19.912Z,68.70
2018-08-13T05:17:49.583Z,68.60
2018-08-13T05:20:19.155Z,68.60
2018-08-13T05:22:48.812Z,68.70
2018-08-13T05:25:18.444Z,68.70
2018-08-13T05:27:48.494Z,68.60
2018-08-13T05:30:19.687Z,68.70
2018-08-13T05:32:49.255Z,68.80
2018-08-13T05:35:18.834Z,68.70
2018-08-13T05:37:48.378Z,68.80
2018-08-13T05:40:18.036Z,68.80
2018-08-13T05:42:47.748Z,68.70
2018-08-13T05:45:17.304Z,68.80
2018-08-13T05:47:46.972Z,68.70
2018-08-13T05:50:16.502Z,68.70
2018-08-13T05:52:46.054Z,68.70
2018-08-13T05:55:15.733Z,68.80
2018-08-13T05:57:45.305Z,68.70
2018-08-13T06:00:16.480Z,68.80
2018-08-13T06:02:46.069Z,68.70
2018-08-13T06:05:15.664Z,68.70
2018-08-13T06:07:45.377Z,69.50
2018-08-13T06:10:15.082Z,68.70
2018-08-13T06:12:44.741Z,68.70
2018-08-13T06:15:14.871Z,68.70
2018-08-13T06:17:44.501Z,68.70
2018-08-13T06:20:14.338Z,68.80
2018-08-13T06:22:44.505Z,68.90
2018-08-13T06:25:14.940Z,68.90
2018-08-13T06:27:44.584Z,68.60
2018-08-13T06:30:16.178Z,68.70
2018-08-13T06:32:47.041Z,68.80
2018-08-13T06:35:17.538Z,69.20
2018-08-13T06:37:47.164Z,68.80
2018-08-13T06:40:16.747Z,69.30
2018-08-13T06:42:46.381Z,70.00
2018-08-13T06:45:16.043Z,69.60
2018-08-13T06:47:45.691Z,70.50
2018-08-13T06:50:15.437Z,69.60
2018-08-13T06:52:45.059Z,69.60
2018-08-13T06:55:14.600Z,70.00
2018-08-13T06:57:44.204Z,69.50
2018-08-13T07:00:15.328Z,69.60
2018-08-13T07:02:44.961Z,69.80
2018-08-13T07:05:14.964Z,70.00
2018-08-13T07:07:44.944Z,69.70
2018-08-13T07:10:15.724Z,69.90
2018-08-13T07:12:47.105Z,69.80
2018-08-13T07:15:17.184Z,69.90
2018-08-13T07:17:46.912Z,70.00
2018-08-13T07:20:18.055Z,69.80
2018-08-13T07:22:47.573Z,69.60
2018-08-13T07:25:17.199Z,69.50
2018-08-13T07:27:46.821Z,69.00
2018-08-13T07:30:16.477Z,69.40
2018-08-13T07:32:46.196Z,68.70
2018-08-13T07:35:15.834Z,69.30
2018-08-13T07:37:45.486Z,69.40
2018-08-13T07:40:16.868Z,69.30
2018-08-13T07:42:46.888Z,69.20
2018-08-13T07:45:16.532Z,69.70
2018-08-13T07:47:46.114Z,70.00
2018-08-13T07:50:16.607Z,69.50
2018-08-13T07:52:46.185Z,69.60
2018-08-13T07:55:15.680Z,70.00
2018-08-13T07:57:45.317Z,70.60
2018-08-13T08:00:18.166Z,71.60
2018-08-13T08:02:48.448Z,72.70
2018-08-13T08:05:18.427Z,72.60
2018-08-13T08:07:47.980Z,72.90
2018-08-13T08:10:18.044Z,73.40
2018-08-13T08:12:47.624Z,74.30
2018-08-13T08:15:18.646Z,74.90
2018-08-13T08:17:48.340Z,75.00
2018-08-13T08:20:18.041Z,75.20
2018-08-13T08:22:47.763Z,75.40
2018-08-13T08:25:20.743Z,75.40
2018-08-13T08:27:50.248Z,75.30
2018-08-13T08:30:20.089Z,75.00
2018-08-13T08:32:50.145Z,72.50
2018-08-13T08:35:19.811Z,72.70
2018-08-13T08:37:49.367Z,73.70
2018-08-13T08:40:20.869Z,73.80
2018-08-13T08:42:51.288Z,74.70
2018-08-13T08:45:23.260Z,75.20
2018-08-13T08:47:53.888Z,74.90
2018-08-13T08:50:23.864Z,75.70
2018-08-13T08:52:53.482Z,76.40
2018-08-13T08:55:23.230Z,76.80
2018-08-13T08:57:52.824Z,77.00
2018-08-13T09:00:24.045Z,76.80
2018-08-13T09:02:53.929Z,76.00
2018-08-13T09:05:23.618Z,76.00
2018-08-13T09:07:54.019Z,76.10
2018-08-13T09:10:23.741Z,76.20
2018-08-13T09:12:53.452Z,76.00
2018-08-13T09:15:23.080Z,76.50
2018-08-13T09:18:03.362Z,76.90
2018-08-13T09:20:43.900Z,77.30
2018-08-13T09:23:24.303Z,78.00
2018-08-13T09:26:04.740Z,78.20
2018-08-13T09:28:44.983Z,80.30
2018-08-13T09:31:34.965Z,79.40
2018-08-13T09:34:44.940Z,79.60
2018-08-13T09:37:14.826Z,79.90
2018-08-13T09:39:45.011Z,80.10
2018-08-13T09:42:15.407Z,81.90
2018-08-13T09:44:45.115Z,81.50
2018-08-13T09:47:14.754Z,82.10
2018-08-13T09:49:44.409Z,80.10
2018-08-13T09:52:14.027Z,79.80
2018-08-13T09:54:43.720Z,79.60
2018-08-13T09:57:13.329Z,77.70
2018-08-13T09:59:42.964Z,78.40
2018-08-13T10:02:13.400Z,78.20
2018-08-13T10:04:44.810Z,78.00
2018-08-13T10:07:18.877Z,78.20
2018-08-13T10:09:48.591Z,78.40
2018-08-13T10:12:18.174Z,77.70
2018-08-13T10:14:47.727Z,77.80
2018-08-13T10:17:19.418Z,77.70
2018-08-13T10:19:49.153Z,77.70
2018-08-13T10:22:18.931Z,78.50
2018-08-13T10:24:49.265Z,78.10
2018-08-13T10:27:19.017Z,77.20
2018-08-13T10:29:48.768Z,75.40
2018-08-13T10:32:18.343Z,75.30
2018-08-13T10:34:47.863Z,75.10
2018-08-13T10:37:17.372Z,75.40
2018-08-13T10:39:47.361Z,74.70
2018-08-13T10:42:17.093Z,75.10
2018-08-13T10:44:46.758Z,75.10
2018-08-13T10:47:16.317Z,75.00
2018-08-13T10:49:45.936Z,75.90
2018-08-13T10:52:15.504Z,76.60
2018-08-13T10:54:45.064Z,75.10
2018-08-13T10:57:14.694Z,77.50
2018-08-13T10:59:44.224Z,76.40
2018-08-13T11:02:13.777Z,77.50
2018-08-13T11:04:43.324Z,76.50
2018-08-13T11:07:12.869Z,75.70
2018-08-13T11:09:42.519Z,75.60
2018-08-13T11:12:12.325Z,73.70
2018-08-13T11:14:42.349Z,74.60
2018-08-13T11:17:11.933Z,73.50
2018-08-13T11:19:41.539Z,73.90
2018-08-13T11:22:11.098Z,75.10
2018-08-13T11:24:40.612Z,73.60
2018-08-13T11:27:14.022Z,74.20
2018-08-13T11:29:45.904Z,73.50
2018-08-13T11:32:15.491Z,73.20
2018-08-13T11:34:45.065Z,74.50
2018-08-13T11:37:14.660Z,74.20
2018-08-13T11:39:44.314Z,72.90
2018-08-13T11:42:14.708Z,72.90
2018-08-13T11:44:48.900Z,72.90
2018-08-13T11:47:18.500Z,73.30
2018-08-13T11:49:48.013Z,73.50
2018-08-13T11:52:17.498Z,73.40
2018-08-13T11:54:47.021Z,73.70
2018-08-13T11:57:16.556Z,74.40
2018-08-13T11:59:46.227Z,73.30
2018-08-13T12:02:15.802Z,74.20
2018-08-13T12:04:45.296Z,74.50
2018-08-13T12:07:14.833Z,74.40
2018-08-13T12:09:44.418Z,73.80
2018-08-13T12:12:13.963Z,73.50
2018-08-13T12:14:43.952Z,73.80
2018-08-13T12:17:13.588Z,74.00
2018-08-13T12:19:43.260Z,73.40
2018-08-13T12:22:12.772Z,73.30
2018-08-13T12:24:42.383Z,73.80
2018-08-13T12:27:11.923Z,73.40
2018-08-13T12:29:41.556Z,72.80
2018-08-13T12:32:11.158Z,73.60
2018-08-13T12:34:40.726Z,72.70
2018-08-13T12:37:10.694Z,72.50
2018-08-13T12:39:40.791Z,72.40
2018-08-13T12:42:10.803Z,72.50
2018-08-13T12:44:40.306Z,72.10
2018-08-13T12:47:10.168Z,72.50
2018-08-13T12:49:39.735Z,72.00
2018-08-13T12:52:09.209Z,72.60
2018-08-13T12:54:38.829Z,71.60
2018-08-13T12:57:08.450Z,72.20
2018-08-13T12:59:37.986Z,71.80
2018-08-13T13:02:07.638Z,71.50
2018-08-13T13:04:37.152Z,71.70
2018-08-13T13:07:06.707Z,71.50
2018-08-13T13:09:36.321Z,72.10
2018-08-13T13:12:05.919Z,72.00
2018-08-13T13:14:35.572Z,71.50
2018-08-13T13:17:05.182Z,72.30
2018-08-13T13:19:36.936Z,71.60
2018-08-13T13:22:06.533Z,71.50
2018-08-13T13:24:36.166Z,72.10
2018-08-13T13:27:05.744Z,71.70
2018-08-13T13:29:43.474Z,71.60
2018-08-13T13:46:33.983Z,71.20
2018-08-13T13:49:03.615Z,71.50
2018-08-13T13:51:33.729Z,71.40
2018-08-13T13:54:03.297Z,71.50
2018-08-13T13:56:32.880Z,71.30
2018-08-13T13:59:02.443Z,71.60
2018-08-13T14:01:31.984Z,71.00
2018-08-13T14:04:01.691Z,71.30
2018-08-13T14:06:31.282Z,71.00
2018-08-13T14:09:00.897Z,71.30
2018-08-13T14:11:30.612Z,71.80
2018-08-13T14:14:07.089Z,71.70
2018-08-13T14:16:36.715Z,72.00
2018-08-13T14:19:07.252Z,72.00
2018-08-13T14:21:38.159Z,71.80
2018-08-13T14:24:07.724Z,71.90
2018-08-13T14:26:43.636Z,71.60
2018-08-13T14:29:13.337Z,71.90
2018-08-13T14:31:42.863Z,71.50
2018-08-13T14:34:12.491Z,71.50
2018-08-13T14:36:42.031Z,71.50
2018-08-13T14:39:12.775Z,71.50
2018-08-13T14:41:42.358Z,71.50
2018-08-13T14:44:11.894Z,71.60
2018-08-13T14:46:41.432Z,71.60
2018-08-13T14:49:11.043Z,71.60
2018-08-13T14:51:41.305Z,71.70
2018-08-13T14:54:10.906Z,71.60
2018-08-13T14:56:40.646Z,71.70
2018-08-13T14:59:10.225Z,71.60
2018-08-13T15:01:39.787Z,71.60
2018-08-13T15:04:09.365Z,71.50
2018-08-13T15:06:39.092Z,71.50
2018-08-13T15:09:10.667Z,71.50
2018-08-13T15:11:41.372Z,71.50
2018-08-13T15:14:13.296Z,71.50
2018-08-13T15:16:42.835Z,71.40
2018-08-13T15:19:12.761Z,71.50
2018-08-13T15:21:42.912Z,71.60
2018-08-13T15:24:12.605Z,71.60
2018-08-13T15:26:42.222Z,71.60
2018-08-13T15:29:11.857Z,71.70
2018-08-13T15:31:41.385Z,71.50
2018-08-13T15:34:10.971Z,71.50
2018-08-13T15:36:40.573Z,71.50
2018-08-13T15:39:11.482Z,71.40
2018-08-13T15:41:40.997Z,71.50
2018-08-13T15:44:10.631Z,71.50
2018-08-13T15:46:40.248Z,71.50
2018-08-13T15:49:09.789Z,71.40
2018-08-13T15:51:39.390Z,71.50
2018-08-13T15:54:11.429Z,71.30
2018-08-13T15:56:40.966Z,71.50
2018-08-13T15:59:10.520Z,71.40
2018-08-13T16:01:40.228Z,71.50
2018-08-13T16:04:09.717Z,71.40
2018-08-13T16:06:39.273Z,71.40
2018-08-13T16:09:08.793Z,71.40
2018-08-13T16:11:38.408Z,71.60
2018-08-13T16:14:07.977Z,71.60
2018-08-13T16:16:37.534Z,71.50
2018-08-13T16:19:07.641Z,71.40
2018-08-13T16:21:37.259Z,71.40
2018-08-13T16:24:07.054Z,71.40
2018-08-13T16:26:37.956Z,71.30
2018-08-13T16:29:07.869Z,71.40
2018-08-13T16:31:37.499Z,71.50
2018-08-13T16:34:07.020Z,71.50
2018-08-13T16:36:36.548Z,71.40
2018-08-13T16:39:09.161Z,71.30
2018-08-13T16:41:38.909Z,71.30
2018-08-13T16:44:08.434Z,72.10
2018-08-13T16:46:37.930Z,71.30
2018-08-13T16:49:07.589Z,71.30
2018-08-13T16:51:37.213Z,71.30
2018-08-13T16:54:06.949Z,71.10
2018-08-13T16:56:36.672Z,71.20
2018-08-13T16:59:07.515Z,71.20
2018-08-13T17:01:38.049Z,71.30
2018-08-13T17:04:07.689Z,71.30
2018-08-13T17:06:37.297Z,71.30
2018-08-13T17:09:09.141Z,71.30
2018-08-13T17:11:38.932Z,71.20
2018-08-13T17:14:13.379Z,71.20
2018-08-13T17:16:44.769Z,71.20
2018-08-13T17:19:14.554Z,71.30
2018-08-13T17:21:44.059Z,71.30
2018-08-13T17:24:15.051Z,71.20
2018-08-13T17:26:44.991Z,71.40
2018-08-13T17:29:15.178Z,71.30
2018-08-13T17:31:44.753Z,71.30
2018-08-13T17:34:14.304Z,71.20
2018-08-13T17:36:43.962Z,71.20
2018-08-13T17:40:17.470Z,71.20
2018-08-13T17:42:47.434Z,71.40
2018-08-13T17:45:16.996Z,71.20
2018-08-13T17:47:46.515Z,71.30
2018-08-13T17:50:18.222Z,72.20
2018-08-13T17:52:47.969Z,71.30
2018-08-13T17:55:18.013Z,71.20
2018-08-13T17:57:47.880Z,70.50
2018-08-13T18:00:21.131Z,71.20
2018-08-13T18:02:50.669Z,71.20
2018-08-13T18:05:22.208Z,71.30
2018-08-13T18:07:52.254Z,71.20
2018-08-13T18:10:31.510Z,71.20
2018-08-13T18:13:02.827Z,71.20
2018-08-13T18:15:32.425Z,71.20
2018-08-13T18:18:01.994Z,71.10
2018-08-13T18:20:31.759Z,71.20
2018-08-13T18:23:01.412Z,71.10
2018-08-13T18:25:30.907Z,71.10
2018-08-13T18:28:00.489Z,71.10
2018-08-13T18:30:31.939Z,71.10
2018-08-13T18:33:01.517Z,71.10
2018-08-13T18:35:31.110Z,70.90
2018-08-13T18:38:00.673Z,71.10
2018-08-13T18:40:33.589Z,71.10
2018-08-13T18:43:03.119Z,71.00
2018-08-13T18:45:32.696Z,71.10
2018-08-13T18:48:02.412Z,70.80
2018-08-13T18:50:32.041Z,71.00
2018-08-13T18:53:01.935Z,71.20
2018-08-13T18:55:36.894Z,71.10
2018-08-13T18:58:06.510Z,71.20
2018-08-13T19:00:36.471Z,71.40
2018-08-13T19:03:06.215Z,71.60
2018-08-13T19:05:36.375Z,71.90
2018-08-13T19:08:06.138Z,71.60
2018-08-13T19:10:35.768Z,71.90
2018-08-13T19:13:05.313Z,71.80
2018-08-13T19:15:34.887Z,72.30
2018-08-13T19:18:04.490Z,72.00
2018-08-13T19:20:51.219Z,71.70
2018-08-13T19:23:20.777Z,72.50
2018-08-13T19:25:50.315Z,72.20
2018-08-13T19:28:50.642Z,72.20
2018-08-13T19:31:20.740Z,72.10
2018-08-13T19:33:50.236Z,72.00
2018-08-13T19:36:19.778Z,71.80
2018-08-13T19:38:54.223Z,71.70
2018-08-13T19:41:23.908Z,71.70
2018-08-13T19:43:54.347Z,71.70
2018-08-13T19:46:24.033Z,71.60
2018-08-13T19:48:53.834Z,71.70
2018-08-13T20:22:11.581Z,71.50
2018-08-13T20:24:42.925Z,71.90
2018-08-13T20:27:12.603Z,71.60
2018-08-13T20:29:42.261Z,71.80
2018-08-13T20:32:11.839Z,72.20
2018-08-13T20:34:42.364Z,72.30
2018-08-13T20:37:12.473Z,72.20
2018-08-13T20:39:42.282Z,72.40
2018-08-13T20:42:11.892Z,72.30
2018-08-13T20:44:41.652Z,72.40
2018-08-13T20:47:11.238Z,72.40
2018-08-13T20:49:40.925Z,72.50
2018-08-13T20:52:10.608Z,72.70
2018-08-13T20:54:40.426Z,72.60
2018-08-13T20:57:10.400Z,72.60
2018-08-13T20:59:40.782Z,72.50
2018-08-13T21:02:10.720Z,72.30
2018-08-13T21:04:40.408Z,72.40
2018-08-13T21:07:11.041Z,72.40
2018-08-13T21:09:42.192Z,72.30
2018-08-13T21:12:12.322Z,72.40
2018-08-13T21:14:42.393Z,72.40
2018-08-13T21:17:11.739Z,72.40
2018-08-13T21:19:41.678Z,72.40
2018-08-13T21:22:11.028Z,72.10
2018-08-13T21:24:42.118Z,71.80
2018-08-13T21:27:11.468Z,72.00
2018-08-13T21:29:41.361Z,72.00
2018-08-13T21:32:10.818Z,71.90
2018-08-13T21:34:40.142Z,71.80
2018-08-13T21:37:09.564Z,71.90
2018-08-13T21:39:38.948Z,71.90
2018-08-13T21:42:08.566Z,71.80
2018-08-13T21:44:37.900Z,71.80
2018-08-13T21:47:07.257Z,71.90
2018-08-13T21:49:36.605Z,71.90
2018-08-13T21:52:05.989Z,71.80
2018-08-13T21:54:35.363Z,71.80
2018-08-13T21:57:05.122Z,71.80
2018-08-13T21:59:34.575Z,71.80
2018-08-13T22:02:08.251Z,71.70
2018-08-13T22:04:37.682Z,71.70
2018-08-13T22:07:07.028Z,71.70
2018-08-13T22:09:36.490Z,71.70
2018-08-13T22:12:10.526Z,71.70
2018-08-13T22:14:39.847Z,71.70
2018-08-13T22:17:09.153Z,71.60
2018-08-13T22:19:38.554Z,71.60
2018-08-13T22:22:07.908Z,71.70
2018-08-13T22:24:48.075Z,71.60
2018-08-13T22:27:17.721Z,71.60
2018-08-13T22:29:47.141Z,71.60
2018-08-13T22:32:16.508Z,71.60
2018-08-13T22:34:45.875Z,71.50
2018-08-13T22:37:15.226Z,71.50
2018-08-13T22:39:45.091Z,71.50
2018-08-13T22:42:14.410Z,71.50
2018-08-13T22:44:43.740Z,71.50
2018-08-13T22:47:13.037Z,71.50
2018-08-13T22:49:42.373Z,71.60
2018-08-13T22:52:11.718Z,71.50
2018-08-13T22:54:41.054Z,71.40
2018-08-13T22:57:10.340Z,71.50
2018-08-13T22:59:39.777Z,71.40
2018-08-13T23:02:09.130Z,71.40
2018-08-13T23:04:38.533Z,71.30
2018-08-13T23:07:08.054Z,71.40
2018-08-13T23:09:37.462Z,71.40
2018-08-13T23:12:10.033Z,71.40
2018-08-13T23:14:39.590Z,71.40
2018-08-13T23:17:08.922Z,71.40
2018-08-13T23:19:38.240Z,71.30
2018-08-13T23:22:07.647Z,71.40
2018-08-13T23:24:36.944Z,71.40
2018-08-13T23:27:06.301Z,71.30
2018-08-13T23:29:35.668Z,71.30
2018-08-13T23:32:05.997Z,71.30
2018-08-13T23:34:35.297Z,71.30
2018-08-13T23:37:04.645Z,72.00
2018-08-13T23:39:34.003Z,71.20
2018-08-13T23:42:03.333Z,71.30
2018-08-13T23:44:32.817Z,71.20
2018-08-13T23:47:02.166Z,71.30
2018-08-13T23:49:31.510Z,71.30
2018-08-13T23:52:00.844Z,71.20
2018-08-13T23:54:30.223Z,71.20
2018-08-13T23:56:59.544Z,71.30
2018-08-13T23:59:28.953Z,71.20
