createdAt,value
2022-09-23T00:03:54.860Z,100.00
2022-09-23T00:08:57.001Z,100.00
2022-09-23T00:14:00.280Z,100.00
2022-09-23T00:19:09.621Z,100.00
2022-09-23T00:24:11.642Z,100.00
2022-09-23T00:29:13.724Z,100.00
2022-09-23T00:34:15.669Z,100.00
2022-09-23T00:39:17.585Z,100.00
2022-09-23T00:44:45.570Z,100.00
2022-09-23T00:49:50.171Z,100.00
2022-09-23T00:54:55.181Z,100.00
2022-09-23T00:59:58.002Z,100.00
2022-09-23T01:05:20.732Z,100.00
2022-09-23T01:10:56.477Z,100.00
2022-09-23T01:16:39.740Z,100.00
2022-09-23T01:22:21.927Z,100.00
2022-09-23T01:27:36.568Z,100.00
2022-09-23T01:32:47.295Z,100.00
2022-09-23T01:38:33.750Z,100.00
2022-09-23T01:43:53.205Z,100.00
2022-09-23T01:49:39.042Z,100.00
2022-09-23T01:54:57.394Z,100.00
2022-09-23T02:00:11.604Z,100.00
2022-09-23T02:05:20.322Z,100.00
2022-09-23T02:10:36.116Z,100.00
2022-09-23T02:15:45.863Z,100.00
2022-09-23T02:20:50.991Z,100.00
2022-09-23T02:26:08.901Z,100.00
2022-09-23T02:31:42.110Z,100.00
2022-09-23T02:37:16.636Z,100.00
2022-09-23T02:42:23.341Z,100.00
2022-09-23T02:47:31.471Z,100.00
2022-09-23T02:52:33.634Z,100.00
2022-09-23T02:57:35.785Z,100.00
2022-09-23T03:02:51.817Z,100.00
2022-09-23T03:08:25.786Z,100.00
2022-09-23T03:13:58.640Z,100.00
2022-09-23T03:19:40.653Z,100.00
2022-09-23T03:25:02.914Z,100.00
2022-09-23T03:30:07.265Z,100.00
2022-09-23T03:35:09.524Z,100.00
2022-09-23T03:40:17.483Z,100.00
2022-09-23T03:45:26.354Z,100.00
2022-09-23T03:50:28.791Z,100.00
2022-09-23T03:55:46.642Z,100.00
2022-09-23T04:00:57.783Z,100.00
2022-09-23T04:05:59.634Z,100.00
2022-09-23T04:11:04.352Z,100.00
2022-09-23T04:16:06.465Z,100.00
2022-09-23T04:21:08.285Z,100.00
2022-09-23T04:26:16.647Z,100.00
2022-09-23T04:31:29.306Z,100.00
2022-09-23T04:36:31.478Z,100.00
2022-09-23T04:41:39.703Z,100.00
2022-09-23T04:47:01.141Z,100.00
2022-09-23T04:52:05.460Z,100.00
2022-09-23T04:57:07.240Z,100.00
2022-09-23T05:02:09.340Z,100.00
2022-09-23T05:07:21.363Z,100.00
2022-09-23T05:12:24.257Z,100.00
2022-09-23T05:17:26.003Z,100.00
2022-09-23T05:22:30.051Z,100.00
2022-09-23T05:27:32.017Z,100.00
2022-09-23T05:32:33.863Z,100.00
2022-09-23T05:37:35.624Z,100.00
2022-09-23T05:42:37.405Z,100.00
2022-09-23T05:47:39.949Z,100.00
2022-09-23T05:52:41.708Z,100.00
2022-09-23T05:57:43.522Z,100.00
2022-09-23T06:02:47.519Z,100.00
2022-09-23T06:07:49.340Z,100.00
2022-09-23T06:12:51.180Z,100.00
2022-09-23T06:17:59.676Z,100.00
2022-09-23T06:23:11.284Z,100.00
2022-09-23T06:28:14.555Z,100.00
2022-09-23T06:33:18.724Z,100.00
2022-09-23T06:47:01.613Z,100.00
2022-09-23T06:52:03.461Z,100.00
2022-09-23T06:57:05.371Z,100.00
2022-09-23T07:02:07.618Z,100.00
2022-09-23T07:07:11.534Z,100.00
2022-09-23T07:12:14.002Z,100.00
2022-09-23T07:17:15.804Z,100.00
2022-09-23T07:22:18.658Z,100.00
2022-09-23T07:27:20.425Z,100.00
2022-09-23T07:32:23.067Z,100.00
2022-09-23T07:37:24.884Z,100.00
2022-09-23T07:42:26.628Z,100.00
2022-09-23T07:47:28.374Z,100.00
2022-09-23T07:52:30.208Z,100.00
2022-09-23T07:57:32.975Z,100.00
2022-09-23T08:02:54.978Z,100.00
2022-09-23T08:07:56.954Z,100.00
2022-09-23T08:13:01.065Z,100.00
2022-09-23T08:18:02.955Z,100.00
2022-09-23T08:23:04.723Z,100.00
2022-09-23T08:28:06.878Z,100.00
2022-09-23T08:33:08.653Z,100.00
2022-09-23T08:38:10.616Z,100.00
2022-09-23T08:43:40.746Z,100.00
2022-09-23T08:48:46.378Z,100.00
2022-09-23T08:53:48.174Z,100.00
2022-09-23T08:59:14.833Z,100.00
2022-09-23T09:04:40.603Z,100.00
2022-09-23T09:10:21.304Z,100.00
2022-09-23T09:15:29.069Z,100.00
2022-09-23T09:20:39.716Z,100.00
2022-09-23T09:25:45.033Z,100.00
2022-09-23T09:30:52.595Z,100.00
2022-09-23T09:36:36.082Z,100.00
2022-09-23T09:41:41.897Z,100.00
2022-09-23T09:46:52.917Z,100.00
2022-09-23T09:52:15.920Z,100.00
2022-09-23T09:57:39.754Z,100.00
2022-09-23T10:02:41.845Z,100.00
2022-09-23T10:07:43.674Z,100.00
2022-09-23T10:12:47.113Z,100.00
2022-09-23T10:17:50.299Z,100.00
2022-09-23T10:22:56.866Z,100.00
2022-09-23T10:27:58.603Z,100.00
2022-09-23T10:33:34.731Z,100.00
2022-09-23T10:38:55.300Z,100.00
2022-09-23T10:44:41.420Z,100.00
2022-09-23T10:50:03.976Z,100.00
2022-09-23T10:55:19.395Z,100.00
2022-09-23T11:01:04.460Z,100.00
2022-09-23T11:06:49.739Z,100.00
2022-09-23T11:12:24.214Z,100.00
2022-09-23T11:17:45.881Z,100.00
2022-09-23T11:23:13.957Z,100.00
2022-09-23T11:29:02.429Z,100.00
2022-09-23T11:34:35.040Z,100.00
2022-09-23T11:39:40.368Z,100.00
2022-09-23T11:44:49.989Z,100.00
2022-09-23T11:50:00.406Z,96.61
2022-09-23T11:55:22.690Z,76.93
2022-09-23T12:00:30.164Z,85.81
2022-09-23T12:05:35.346Z,85.44
2022-09-23T12:10:56.254Z,77.02
2022-09-23T12:16:16.938Z,80.49
2022-09-23T12:21:51.523Z,85.58
2022-09-23T12:26:59.378Z,80.05
2022-09-23T12:32:05.501Z,78.37
2022-09-23T12:37:07.379Z,79.82
2022-09-23T12:42:17.231Z,65.97
2022-09-23T12:47:25.054Z,66.05
2022-09-23T12:52:33.499Z,68.19
2022-09-23T12:57:35.378Z,66.75
2022-09-23T13:03:21.079Z,69.47
2022-09-23T13:08:25.188Z,73.51
2022-09-23T13:13:31.740Z,70.42
2022-09-23T13:18:48.977Z,69.62
2022-09-23T13:24:19.681Z,67.29
2022-09-23T13:29:33.346Z,65.52
2022-09-23T13:34:41.680Z,66.55
2022-09-23T13:39:50.660Z,61.87
2022-09-23T13:45:00.455Z,62.18
2022-09-23T13:50:02.992Z,62.97
2022-09-23T13:55:05.627Z,63.99
2022-09-23T14:00:21.353Z,65.33
2022-09-23T14:05:26.377Z,62.47
2022-09-23T14:10:28.494Z,62.64
2022-09-23T14:15:31.127Z,62.28
2022-09-23T14:20:34.416Z,65.45
2022-09-23T14:25:37.066Z,66.27
2022-09-23T14:30:39.535Z,67.29
2022-09-23T14:35:46.546Z,64.76
2022-09-23T14:41:15.292Z,64.27
2022-09-23T14:46:20.407Z,65.59
2022-09-23T14:51:29.621Z,65.67
2022-09-23T14:56:42.216Z,63.93
2022-09-23T15:01:43.963Z,61.63
2022-09-23T15:07:07.622Z,66.25
2022-09-23T15:12:15.740Z,62.58
2022-09-23T15:17:30.679Z,63.06
2022-09-23T15:22:46.477Z,66.34
2022-09-23T15:27:59.215Z,65.22
2022-09-23T15:33:01.211Z,66.00
2022-09-23T15:38:03.271Z,67.02
2022-09-23T15:43:30.770Z,65.60
2022-09-23T15:48:46.017Z,65.23
2022-09-23T15:53:48.044Z,67.50
2022-09-23T15:58:50.321Z,69.83
2022-09-23T16:03:52.537Z,70.75
2022-09-23T16:08:54.758Z,71.50
2022-09-23T16:13:56.687Z,72.26
2022-09-23T16:18:58.509Z,73.54
2022-09-23T16:24:28.063Z,74.65
2022-09-23T16:29:30.368Z,75.65
2022-09-23T16:34:34.831Z,79.36
2022-09-23T16:39:36.542Z,81.45
2022-09-23T16:44:41.476Z,83.87
2022-09-23T16:49:43.345Z,87.00
2022-09-23T16:54:47.872Z,88.50
2022-09-23T17:00:09.001Z,94.28
2022-09-23T17:05:13.130Z,100.00
2022-09-23T17:10:18.816Z,100.00
2022-09-23T17:15:21.981Z,100.00
2022-09-23T17:20:23.878Z,100.00
2022-09-23T17:25:26.679Z,100.00
2022-09-23T17:30:28.936Z,100.00
2022-09-23T17:35:30.843Z,100.00
2022-09-23T17:40:33.187Z,100.00
2022-09-23T17:45:38.418Z,100.00
2022-09-23T17:50:40.370Z,100.00
2022-09-23T17:55:42.186Z,100.00
2022-09-23T18:00:46.528Z,100.00
2022-09-23T18:05:48.560Z,100.00
2022-09-23T18:10:50.454Z,100.00
2022-09-23T18:15:52.234Z,100.00
2022-09-23T18:21:00.205Z,100.00
2022-09-23T18:26:02.119Z,100.00
2022-09-23T18:31:04.194Z,100.00
2022-09-23T18:36:07.322Z,100.00
2022-09-23T18:41:09.498Z,100.00
2022-09-23T18:46:14.465Z,100.00
2022-09-23T18:51:18.239Z,100.00
2022-09-23T18:56:21.262Z,100.00
2022-09-23T19:01:24.705Z,100.00
2022-09-23T19:06:29.008Z,100.00
2022-09-23T19:11:32.212Z,100.00
2022-09-23T19:16:35.712Z,100.00
2022-09-23T19:21:37.518Z,100.00
2022-09-23T19:26:40.920Z,100.00
2022-09-23T19:31:43.901Z,100.00
2022-09-23T19:36:48.153Z,100.00
2022-09-23T19:41:51.350Z,100.00
2022-09-23T19:46:57.070Z,100.00
2022-09-23T19:51:59.307Z,100.00
2022-09-23T19:57:01.401Z,100.00
2022-09-23T20:02:03.738Z,100.00
2022-09-23T20:07:05.633Z,100.00
2022-09-23T20:12:07.541Z,100.00
2022-09-23T20:17:09.285Z,100.00
2022-09-23T20:22:33.493Z,100.00
2022-09-23T20:27:35.492Z,100.00
2022-09-23T20:32:44.022Z,100.00
2022-09-23T20:37:46.557Z,100.00
2022-09-23T20:42:59.031Z,100.00
2022-09-23T20:48:03.263Z,100.00
2022-09-23T20:53:05.011Z,100.00
2022-09-23T20:58:06.745Z,100.00
2022-09-23T21:03:09.442Z,100.00
2022-09-23T21:08:11.181Z,100.00
2022-09-23T21:13:13.079Z,100.00
2022-09-23T21:18:19.190Z,100.00
2022-09-23T21:23:26.202Z,100.00
2022-09-23T21:28:33.215Z,100.00
2022-09-23T21:33:37.620Z,100.00
2022-09-23T21:38:39.575Z,100.00
2022-09-23T21:43:41.600Z,100.00
2022-09-23T21:48:43.696Z,100.00
2022-09-23T21:53:46.625Z,100.00
2022-09-23T21:58:49.674Z,100.00
2022-09-23T22:03:54.464Z,100.00
2022-09-23T22:09:01.413Z,100.00
2022-09-23T22:14:05.822Z,100.00
2022-09-23T22:19:08.945Z,100.00
2022-09-23T22:24:12.694Z,100.00
2022-09-23T22:29:34.551Z,100.00
2022-09-23T22:34:56.845Z,100.00
2022-09-23T22:40:14.319Z,100.00
2022-09-23T22:45:18.861Z,100.00
2022-09-23T22:50:20.617Z,100.00
2022-09-23T22:55:22.564Z,100.00
2022-09-23T23:00:24.330Z,100.00
2022-09-23T23:05:26.041Z,100.00
2022-09-23T23:10:28.157Z,100.00
2022-09-23T23:15:30.569Z,100.00
2022-09-23T23:20:32.786Z,100.00
2022-09-23T23:25:34.779Z,100.00
2022-09-23T23:30:36.578Z,100.00
2022-09-23T23:35:38.793Z,100.00
2022-09-23T23:40:40.609Z,100.00
2022-09-23T23:45:43.683Z,100.00
2022-09-23T23:50:56.542Z,100.00
2022-09-23T23:56:02.258Z,100.00
