createdAt,value
2017-08-13T00:00:28.751Z,72.50
2017-08-13T00:02:56.514Z,72.60
2017-08-13T00:05:24.281Z,72.50
2017-08-13T00:07:52.044Z,72.40
2017-08-13T00:10:19.679Z,72.30
2017-08-13T00:12:47.470Z,72.30
2017-08-13T00:15:15.234Z,72.40
2017-08-13T00:17:42.997Z,72.40
2017-08-13T00:20:10.866Z,72.30
2017-08-13T00:22:38.630Z,72.30
2017-08-13T00:25:06.404Z,72.30
2017-08-13T00:27:34.157Z,72.30
2017-08-13T00:30:01.921Z,72.20
2017-08-13T00:32:29.684Z,72.20
2017-08-13T00:34:57.448Z,72.10
2017-08-13T00:37:25.113Z,72.00
2017-08-13T00:39:52.875Z,71.90
2017-08-13T00:42:20.642Z,71.80
2017-08-13T00:44:48.405Z,71.80
2017-08-13T00:47:16.083Z,71.80
2017-08-13T00:49:43.829Z,71.80
2017-08-13T00:52:11.513Z,71.60
2017-08-13T00:54:39.256Z,71.50
2017-08-13T00:57:07.021Z,71.50
2017-08-13T00:59:34.787Z,71.50
2017-08-13T01:02:02.554Z,71.30
2017-08-13T01:04:30.337Z,71.30
2017-08-13T01:06:58.181Z,71.30
2017-08-13T01:09:25.947Z,71.30
2017-08-13T01:11:53.642Z,71.10
2017-08-13T01:14:22.086Z,71.90
2017-08-13T01:16:49.780Z,71.10
2017-08-13T01:19:17.618Z,71.20
2017-08-13T01:21:45.380Z,71.00
2017-08-13T01:24:13.147Z,71.00
2017-08-13T01:26:40.910Z,70.90
2017-08-13T01:29:08.589Z,71.00
2017-08-13T01:31:37.058Z,70.80
2017-08-13T01:34:04.706Z,70.80
2017-08-13T01:36:32.499Z,70.80
2017-08-13T01:39:00.246Z,70.80
2017-08-13T01:41:28.007Z,70.80
2017-08-13T01:43:55.776Z,70.60
2017-08-13T01:46:23.406Z,70.70
2017-08-13T01:48:51.110Z,70.70
2017-08-13T01:51:18.859Z,70.60
2017-08-13T01:53:46.731Z,70.50
2017-08-13T01:56:14.491Z,70.40
2017-08-13T01:58:42.256Z,70.40
2017-08-13T02:01:09.935Z,70.50
2017-08-13T02:03:37.681Z,70.40
2017-08-13T02:06:05.375Z,70.40
2017-08-13T02:08:33.851Z,70.60
2017-08-13T02:11:01.691Z,70.20
2017-08-13T02:13:29.454Z,70.30
2017-08-13T02:15:57.220Z,70.20
2017-08-13T02:18:24.982Z,70.30
2017-08-13T02:20:52.675Z,70.20
2017-08-13T02:23:20.511Z,70.20
2017-08-13T02:25:48.192Z,70.20
2017-08-13T02:28:15.937Z,70.20
2017-08-13T02:30:43.703Z,70.20
2017-08-13T02:33:11.465Z,70.20
2017-08-13T02:35:39.131Z,70.20
2017-08-13T02:38:06.894Z,70.20
2017-08-13T02:40:34.553Z,70.20
2017-08-13T02:43:02.334Z,70.20
2017-08-13T02:45:29.962Z,70.20
2017-08-13T02:47:57.641Z,70.20
2017-08-13T02:50:25.409Z,70.30
2017-08-13T02:52:53.170Z,70.20
2017-08-13T02:55:20.933Z,70.20
2017-08-13T02:57:48.700Z,70.20
2017-08-13T03:00:16.566Z,70.10
2017-08-13T03:02:44.255Z,70.10
2017-08-13T03:05:11.890Z,70.20
2017-08-13T03:07:39.757Z,70.20
2017-08-13T03:10:07.519Z,70.20
2017-08-13T03:12:35.214Z,70.10
2017-08-13T03:15:02.945Z,70.10
2017-08-13T03:17:30.605Z,70.20
2017-08-13T03:19:58.292Z,70.10
2017-08-13T03:22:26.033Z,70.20
2017-08-13T03:24:53.713Z,70.20
2017-08-13T03:27:21.460Z,70.30
2017-08-13T03:29:49.127Z,70.90
2017-08-13T03:32:16.990Z,70.10
2017-08-13T03:34:44.667Z,70.20
2017-08-13T03:37:12.519Z,70.20
2017-08-13T03:39:40.279Z,70.20
2017-08-13T03:42:08.047Z,70.20
2017-08-13T03:44:35.710Z,70.20
2017-08-13T03:47:03.400Z,70.20
2017-08-13T03:49:31.156Z,70.40
2017-08-13T03:51:59.306Z,71.20
2017-08-13T03:54:26.968Z,70.40
2017-08-13T03:56:54.734Z,70.40
2017-08-13T03:59:22.599Z,70.50
2017-08-13T04:01:50.364Z,70.50
2017-08-13T04:04:18.048Z,70.50
2017-08-13T04:06:45.790Z,70.50
2017-08-13T04:09:13.551Z,70.60
2017-08-13T04:11:41.422Z,70.70
2017-08-13T04:14:09.185Z,70.70
2017-08-13T04:16:36.947Z,70.60
2017-08-13T04:19:04.629Z,70.70
2017-08-13T04:21:32.375Z,70.80
2017-08-13T04:24:00.140Z,70.80
2017-08-13T04:26:27.830Z,71.00
2017-08-13T04:28:55.667Z,71.00
2017-08-13T04:31:23.353Z,71.00
2017-08-13T04:33:51.094Z,71.10
2017-08-13T04:36:18.775Z,71.10
2017-08-13T04:38:46.522Z,71.20
2017-08-13T04:41:14.388Z,71.20
2017-08-13T04:43:42.152Z,71.10
2017-08-13T04:46:09.915Z,71.40
2017-08-13T04:48:37.680Z,71.40
2017-08-13T04:51:05.306Z,71.50
2017-08-13T04:53:33.107Z,71.50
2017-08-13T04:56:00.872Z,71.70
2017-08-13T04:58:28.634Z,71.90
2017-08-13T05:00:56.505Z,71.70
2017-08-13T05:03:24.183Z,71.90
2017-08-13T05:05:52.029Z,71.90
2017-08-13T05:08:19.690Z,72.00
2017-08-13T05:10:47.559Z,72.00
2017-08-13T05:13:15.249Z,72.00
2017-08-13T05:15:42.894Z,72.40
2017-08-13T05:18:10.750Z,72.40
2017-08-13T05:20:38.426Z,72.30
2017-08-13T05:23:06.174Z,72.30
2017-08-13T05:25:33.860Z,72.50
2017-08-13T05:28:01.702Z,72.60
2017-08-13T05:30:29.466Z,72.50
2017-08-13T05:32:57.230Z,72.70
2017-08-13T05:35:24.996Z,72.60
2017-08-13T05:37:52.759Z,72.70
2017-08-13T05:40:20.626Z,72.90
2017-08-13T05:42:48.391Z,72.90
2017-08-13T05:45:16.152Z,73.00
2017-08-13T05:47:44.024Z,73.10
2017-08-13T05:50:11.717Z,73.10
2017-08-13T05:52:40.266Z,74.20
2017-08-13T05:55:07.894Z,73.00
2017-08-13T05:57:35.591Z,73.20
2017-08-13T06:00:03.255Z,73.40
2017-08-13T06:02:30.931Z,73.50
2017-08-13T06:04:58.699Z,73.50
2017-08-13T06:07:26.447Z,73.50
2017-08-13T06:09:54.210Z,73.50
2017-08-13T06:12:21.883Z,73.80
2017-08-13T06:14:49.550Z,73.80
2017-08-13T06:17:17.252Z,74.10
2017-08-13T06:19:45.878Z,74.60
2017-08-13T06:22:13.642Z,74.70
2017-08-13T06:24:41.526Z,74.70
2017-08-13T06:27:09.376Z,74.90
2017-08-13T06:29:37.141Z,75.70
2017-08-13T06:32:04.838Z,75.00
2017-08-13T06:34:33.385Z,75.50
2017-08-13T06:37:01.150Z,75.50
2017-08-13T06:39:28.778Z,75.50
2017-08-13T06:41:56.471Z,75.30
2017-08-13T06:44:24.236Z,75.40
2017-08-13T06:46:52.001Z,75.40
2017-08-13T06:49:19.869Z,75.30
2017-08-13T06:51:47.630Z,75.40
2017-08-13T06:54:15.396Z,75.20
2017-08-13T06:56:43.162Z,75.20
2017-08-13T06:59:11.031Z,75.20
2017-08-13T07:01:38.792Z,75.20
2017-08-13T07:04:06.558Z,75.10
2017-08-13T07:06:34.245Z,74.90
2017-08-13T07:09:02.700Z,75.50
2017-08-13T07:11:30.568Z,75.00
2017-08-13T07:13:58.328Z,74.90
2017-08-13T07:16:26.197Z,75.30
2017-08-13T07:18:53.833Z,75.10
2017-08-13T07:21:21.625Z,75.20
2017-08-13T07:23:49.385Z,75.10
2017-08-13T07:26:17.151Z,75.20
2017-08-13T07:28:44.919Z,74.90
2017-08-13T07:31:12.794Z,74.60
2017-08-13T07:33:40.572Z,74.80
2017-08-13T07:36:08.322Z,75.00
2017-08-13T07:38:36.080Z,75.20
2017-08-13T07:41:03.840Z,75.00
2017-08-13T07:43:31.604Z,74.90
2017-08-13T07:45:59.368Z,75.20
2017-08-13T07:48:27.236Z,74.80
2017-08-13T07:50:55.003Z,74.90
2017-08-13T07:53:22.760Z,74.90
2017-08-13T07:55:50.528Z,75.30
2017-08-13T07:58:18.188Z,75.20
2017-08-13T08:00:46.069Z,75.40
2017-08-13T08:03:13.951Z,75.50
2017-08-13T08:05:42.126Z,76.60
2017-08-13T08:08:10.278Z,75.50
2017-08-13T08:10:38.780Z,75.60
2017-08-13T08:13:06.621Z,75.40
2017-08-13T08:15:34.441Z,75.00
2017-08-13T08:18:02.249Z,75.40
2017-08-13T08:20:30.014Z,74.90
2017-08-13T08:22:57.777Z,74.50
2017-08-13T08:25:25.541Z,74.20
2017-08-13T08:27:53.303Z,73.60
2017-08-13T08:30:21.186Z,72.70
2017-08-13T08:32:48.856Z,72.90
2017-08-13T08:35:16.616Z,73.00
2017-08-13T08:37:44.362Z,72.90
2017-08-13T08:40:12.230Z,73.10
2017-08-13T08:42:39.997Z,72.90
2017-08-13T08:45:07.861Z,72.80
2017-08-13T08:47:35.522Z,72.70
2017-08-13T08:50:03.184Z,72.50
2017-08-13T08:52:30.950Z,72.20
2017-08-13T08:54:58.711Z,72.10
2017-08-13T08:57:26.477Z,72.20
2017-08-13T08:59:54.361Z,72.30
2017-08-13T09:02:22.124Z,72.10
2017-08-13T09:04:49.986Z,71.90
2017-08-13T09:07:17.840Z,71.10
2017-08-13T09:09:45.604Z,71.10
2017-08-13T09:12:13.369Z,71.30
2017-08-13T09:14:41.133Z,71.20
2017-08-13T09:17:08.898Z,70.30
2017-08-13T09:19:36.971Z,70.60
2017-08-13T09:22:04.600Z,70.50
2017-08-13T09:24:32.290Z,70.50
2017-08-13T09:27:00.057Z,70.60
2017-08-13T09:29:27.740Z,70.70
2017-08-13T09:31:55.587Z,70.40
2017-08-13T09:34:23.349Z,69.30
2017-08-13T09:36:51.115Z,69.60
2017-08-13T09:39:18.756Z,68.70
2017-08-13T09:41:47.073Z,68.60
2017-08-13T09:44:14.817Z,68.60
2017-08-13T09:46:42.581Z,68.30
2017-08-13T09:49:10.379Z,67.80
2017-08-13T09:51:38.213Z,68.40
2017-08-13T09:54:05.973Z,67.60
2017-08-13T09:56:33.639Z,67.70
2017-08-13T09:59:01.504Z,67.70
2017-08-13T10:01:29.267Z,67.10
2017-08-13T10:03:56.894Z,67.30
2017-08-13T10:06:24.700Z,65.80
2017-08-13T10:08:52.344Z,65.30
2017-08-13T10:11:20.122Z,64.70
2017-08-13T10:13:47.885Z,65.20
2017-08-13T10:16:15.650Z,65.40
2017-08-13T10:18:43.305Z,65.40
2017-08-13T10:21:11.077Z,63.00
2017-08-13T10:23:38.837Z,63.50
2017-08-13T10:26:06.523Z,63.60
2017-08-13T10:28:34.288Z,62.60
2017-08-13T10:31:01.948Z,62.70
2017-08-13T10:33:29.795Z,63.60
2017-08-13T10:35:57.557Z,63.60
2017-08-13T10:38:25.320Z,63.00
2017-08-13T10:40:53.086Z,64.10
2017-08-13T10:43:20.954Z,62.50
2017-08-13T10:45:48.650Z,62.30
2017-08-13T10:48:16.481Z,61.70
2017-08-13T10:50:44.145Z,61.10
2017-08-13T10:53:11.909Z,62.00
2017-08-13T10:55:39.775Z,62.30
2017-08-13T10:58:07.539Z,63.00
2017-08-13T11:00:35.307Z,60.90
2017-08-13T11:03:02.999Z,60.10
2017-08-13T11:05:31.462Z,60.70
2017-08-13T11:07:59.208Z,60.30
2017-08-13T11:10:26.976Z,60.50
2017-08-13T11:12:54.739Z,61.40
2017-08-13T11:15:22.424Z,63.60
2017-08-13T11:17:50.268Z,63.40
2017-08-13T11:20:17.943Z,62.90
2017-08-13T11:22:45.795Z,61.60
2017-08-13T11:25:13.491Z,61.30
2017-08-13T11:27:41.973Z,61.00
2017-08-13T11:30:10.448Z,59.90
2017-08-13T11:32:38.288Z,59.70
2017-08-13T11:35:06.054Z,59.40
2017-08-13T11:37:33.816Z,59.00
2017-08-13T11:40:01.581Z,58.90
2017-08-13T11:42:29.447Z,59.10
2017-08-13T11:44:57.211Z,58.80
2017-08-13T11:47:25.077Z,59.20
2017-08-13T11:49:52.754Z,59.20
2017-08-13T11:52:20.502Z,57.30
2017-08-13T11:54:48.368Z,57.70
2017-08-13T11:57:16.050Z,58.10
2017-08-13T11:59:43.898Z,58.20
2017-08-13T12:02:11.662Z,58.10
2017-08-13T12:04:39.340Z,57.20
2017-08-13T12:07:07.089Z,57.40
2017-08-13T12:09:34.775Z,56.50
2017-08-13T12:12:03.262Z,55.20
2017-08-13T12:14:31.097Z,55.50
2017-08-13T12:16:58.863Z,55.50
2017-08-13T12:19:26.627Z,55.30
2017-08-13T12:21:54.393Z,56.20
2017-08-13T12:24:22.073Z,56.00
2017-08-13T12:26:49.917Z,55.40
2017-08-13T12:29:17.559Z,55.20
2017-08-13T12:31:45.345Z,55.00
2017-08-13T12:34:12.997Z,54.50
2017-08-13T12:36:40.873Z,55.40
2017-08-13T12:39:08.639Z,55.50
2017-08-13T12:41:36.435Z,55.90
2017-08-13T12:44:04.838Z,55.80
2017-08-13T12:46:32.650Z,55.10
2017-08-13T12:49:00.411Z,55.30
2017-08-13T12:51:28.049Z,55.60
2017-08-13T12:53:55.840Z,55.70
2017-08-13T12:56:23.602Z,55.10
2017-08-13T12:58:51.365Z,55.70
2017-08-13T13:01:19.132Z,55.30
2017-08-13T13:03:46.806Z,55.60
2017-08-13T13:06:16.094Z,54.70
2017-08-13T13:08:43.771Z,54.60
2017-08-13T13:11:11.534Z,54.50
2017-08-13T13:13:39.284Z,54.50
2017-08-13T13:16:07.047Z,54.50
2017-08-13T13:18:34.812Z,54.40
2017-08-13T13:21:02.679Z,54.40
2017-08-13T13:23:30.441Z,54.40
2017-08-13T13:25:58.205Z,54.60
2017-08-13T13:28:25.883Z,54.90
2017-08-13T13:30:53.630Z,54.70
2017-08-13T13:33:21.316Z,54.30
2017-08-13T13:35:48.971Z,54.80
2017-08-13T13:38:16.822Z,53.80
2017-08-13T13:40:44.586Z,52.60
2017-08-13T13:43:12.282Z,52.80
2017-08-13T13:45:40.710Z,52.30
2017-08-13T13:48:08.493Z,52.50
2017-08-13T13:50:36.361Z,52.60
2017-08-13T13:53:04.074Z,51.90
2017-08-13T13:55:32.606Z,51.60
2017-08-13T13:58:00.474Z,51.60
2017-08-13T14:00:28.151Z,52.20
2017-08-13T14:02:55.915Z,52.20
2017-08-13T14:05:23.590Z,53.10
2017-08-13T14:07:51.428Z,52.80
2017-08-13T14:10:19.090Z,52.80
2017-08-13T14:12:46.958Z,52.60
2017-08-13T14:15:14.635Z,53.00
2017-08-13T14:17:42.893Z,53.00
2017-08-13T14:20:10.571Z,52.90
2017-08-13T14:22:38.320Z,53.40
2017-08-13T14:25:06.082Z,53.20
2017-08-13T14:27:33.725Z,53.50
2017-08-13T14:30:01.510Z,53.60
2017-08-13T14:32:29.273Z,53.70
2017-08-13T14:34:57.142Z,53.70
2017-08-13T14:37:24.905Z,54.10
2017-08-13T14:39:52.669Z,53.90
2017-08-13T14:42:20.433Z,53.70
2017-08-13T14:44:48.201Z,53.80
2017-08-13T14:47:15.960Z,53.60
2017-08-13T14:49:43.586Z,54.00
2017-08-13T14:52:11.389Z,54.00
2017-08-13T14:54:39.022Z,54.20
2017-08-13T14:57:06.916Z,54.30
2017-08-13T14:59:34.546Z,54.10
2017-08-13T15:02:02.239Z,54.30
2017-08-13T15:04:30.002Z,54.20
2017-08-13T15:06:57.689Z,54.00
2017-08-13T15:09:25.534Z,54.50
2017-08-13T15:11:53.216Z,54.50
2017-08-13T15:14:20.985Z,55.30
2017-08-13T15:16:48.616Z,55.00
2017-08-13T15:19:16.384Z,54.80
2017-08-13T15:21:44.148Z,54.90
2017-08-13T15:24:11.776Z,55.00
2017-08-13T15:26:39.500Z,54.80
2017-08-13T15:29:07.341Z,54.60
2017-08-13T15:31:35.033Z,54.90
2017-08-13T15:34:03.588Z,55.90
2017-08-13T15:36:31.452Z,55.00
2017-08-13T15:38:59.216Z,54.90
2017-08-13T15:41:26.982Z,55.20
2017-08-13T15:43:54.858Z,55.20
2017-08-13T15:46:22.527Z,54.70
2017-08-13T15:48:50.296Z,54.90
2017-08-13T15:51:18.037Z,54.90
2017-08-13T15:53:45.734Z,55.10
2017-08-13T15:56:14.286Z,55.30
2017-08-13T15:58:42.048Z,55.20
2017-08-13T16:01:09.813Z,55.20
2017-08-13T16:03:37.576Z,55.20
2017-08-13T16:06:05.339Z,55.60
2017-08-13T16:08:33.001Z,55.50
2017-08-13T16:11:00.679Z,55.40
2017-08-13T16:13:28.532Z,55.50
2017-08-13T16:15:56.296Z,55.70
2017-08-13T16:18:24.081Z,55.70
2017-08-13T16:20:51.821Z,55.60
2017-08-13T16:23:19.586Z,55.80
2017-08-13T16:25:47.214Z,55.00
2017-08-13T16:28:14.927Z,55.10
2017-08-13T16:30:42.696Z,55.00
2017-08-13T16:33:10.452Z,55.50
2017-08-13T16:35:38.304Z,55.70
2017-08-13T16:38:06.070Z,55.70
2017-08-13T16:40:33.707Z,55.20
2017-08-13T16:43:01.412Z,55.50
2017-08-13T16:45:29.218Z,55.60
2017-08-13T16:47:56.943Z,55.40
2017-08-13T16:50:24.689Z,55.50
2017-08-13T16:52:52.467Z,55.10
2017-08-13T16:55:20.217Z,55.40
2017-08-13T16:57:48.202Z,55.40
2017-08-13T17:00:16.069Z,55.30
2017-08-13T17:02:43.901Z,55.60
2017-08-13T17:05:12.787Z,56.20
2017-08-13T17:07:41.482Z,55.50
2017-08-13T17:10:09.481Z,55.60
2017-08-13T17:12:37.343Z,55.80
2017-08-13T17:15:05.210Z,56.00
2017-08-13T17:17:33.179Z,56.10
2017-08-13T17:20:01.051Z,55.90
2017-08-13T17:22:29.238Z,56.70
2017-08-13T17:24:58.316Z,56.00
2017-08-13T17:27:26.261Z,56.00
2017-08-13T17:29:54.153Z,56.00
2017-08-13T17:32:22.246Z,56.00
2017-08-13T17:34:51.118Z,56.00
2017-08-13T17:37:18.987Z,56.00
2017-08-13T17:39:46.850Z,55.90
2017-08-13T17:42:14.814Z,56.10
2017-08-13T17:44:42.689Z,56.20
2017-08-13T17:47:10.647Z,56.30
2017-08-13T17:49:39.056Z,56.20
2017-08-13T17:52:07.926Z,56.00
2017-08-13T17:54:35.565Z,56.00
2017-08-13T17:57:03.295Z,56.00
2017-08-13T17:59:30.994Z,56.30
2017-08-13T18:01:58.636Z,56.30
2017-08-13T18:04:26.318Z,56.30
2017-08-13T18:06:54.084Z,56.20
2017-08-13T18:09:21.952Z,56.10
2017-08-13T18:11:49.713Z,56.00
2017-08-13T18:14:17.475Z,56.40
2017-08-13T18:16:45.155Z,56.50
2017-08-13T18:19:12.903Z,56.60
2017-08-13T18:21:40.562Z,56.50
2017-08-13T18:24:08.226Z,56.80
2017-08-13T18:26:36.010Z,56.80
2017-08-13T18:29:03.653Z,57.00
2017-08-13T18:31:31.520Z,57.30
2017-08-13T18:33:59.285Z,56.80
2017-08-13T18:36:27.171Z,56.70
2017-08-13T18:38:55.036Z,56.70
2017-08-13T18:41:22.905Z,56.80
2017-08-13T18:43:51.284Z,56.80
2017-08-13T18:46:19.292Z,56.80
2017-08-13T18:48:47.230Z,56.90
2017-08-13T18:51:15.085Z,56.90
2017-08-13T18:53:42.949Z,56.90
2017-08-13T18:56:11.751Z,56.90
2017-08-13T18:58:39.613Z,56.90
2017-08-13T19:01:07.780Z,57.00
2017-08-13T19:03:35.644Z,56.90
2017-08-13T19:06:03.440Z,56.80
2017-08-13T19:08:32.093Z,56.70
2017-08-13T19:10:59.963Z,56.70
2017-08-13T19:13:27.827Z,56.70
2017-08-13T19:15:56.920Z,56.70
2017-08-13T19:18:28.953Z,56.80
2017-08-13T19:20:57.061Z,56.80
2017-08-13T19:23:25.130Z,56.80
2017-08-13T19:25:53.308Z,56.80
2017-08-13T19:28:21.382Z,56.90
2017-08-13T19:30:49.271Z,56.90
2017-08-13T19:33:17.938Z,57.00
2017-08-13T19:35:45.800Z,56.90
2017-08-13T19:38:13.668Z,57.10
2017-08-13T19:40:41.532Z,57.20
2017-08-13T19:43:09.512Z,57.20
2017-08-13T19:45:37.476Z,57.20
2017-08-13T19:48:05.440Z,57.20
2017-08-13T19:50:34.724Z,57.20
2017-08-13T19:53:02.605Z,57.10
2017-08-13T19:55:31.726Z,57.40
2017-08-13T19:57:59.772Z,57.10
2017-08-13T20:00:27.739Z,57.20
2017-08-13T20:02:55.610Z,57.20
2017-08-13T20:05:25.225Z,57.20
2017-08-13T20:07:54.211Z,57.10
2017-08-13T20:10:22.439Z,57.20
2017-08-13T20:12:51.186Z,57.50
2017-08-13T20:15:19.240Z,57.70
2017-08-13T20:17:47.113Z,57.70
2017-08-13T20:20:14.973Z,57.60
2017-08-13T20:22:42.839Z,57.60
2017-08-13T20:25:10.808Z,57.60
2017-08-13T20:27:38.682Z,57.50
2017-08-13T20:30:06.545Z,57.50
2017-08-13T20:32:34.415Z,57.60
2017-08-13T20:35:03.198Z,57.70
2017-08-13T20:37:31.779Z,57.50
2017-08-13T20:40:00.517Z,57.70
2017-08-13T20:42:29.287Z,57.60
2017-08-13T20:44:57.641Z,57.60
2017-08-13T20:47:25.609Z,57.50
2017-08-13T20:49:53.245Z,57.50
2017-08-13T20:52:21.015Z,57.50
2017-08-13T20:54:48.701Z,57.60
2017-08-13T20:57:16.440Z,57.60
2017-08-13T20:59:44.207Z,57.70
2017-08-13T21:02:11.864Z,57.80
2017-08-13T21:04:39.636Z,57.60
2017-08-13T21:07:07.396Z,57.50
2017-08-13T21:09:35.162Z,57.50
2017-08-13T21:12:02.851Z,57.60
2017-08-13T21:14:30.586Z,57.40
2017-08-13T21:16:58.560Z,57.40
2017-08-13T21:19:26.322Z,57.60
2017-08-13T21:21:54.090Z,57.30
2017-08-13T21:24:21.849Z,57.20
2017-08-13T21:26:49.613Z,57.30
2017-08-13T21:29:17.297Z,57.30
2017-08-13T21:31:45.143Z,57.30
2017-08-13T21:34:12.907Z,57.30
2017-08-13T21:36:40.775Z,57.30
2017-08-13T21:39:08.451Z,57.30
2017-08-13T21:41:36.215Z,57.30
2017-08-13T21:44:03.879Z,57.40
2017-08-13T21:46:31.546Z,57.50
2017-08-13T21:48:59.180Z,57.50
2017-08-13T21:51:26.806Z,57.50
2017-08-13T21:53:54.610Z,57.40
2017-08-13T21:56:22.373Z,57.40
2017-08-13T21:58:50.060Z,57.40
2017-08-13T22:01:18.624Z,57.50
2017-08-13T22:03:46.386Z,57.60
2017-08-13T22:06:14.148Z,57.60
2017-08-13T22:08:41.836Z,58.20
2017-08-13T22:11:09.502Z,57.50
2017-08-13T22:13:37.239Z,57.60
2017-08-13T22:16:05.001Z,57.60
2017-08-13T22:18:32.679Z,57.70
2017-08-13T22:21:00.529Z,57.70
2017-08-13T22:23:28.231Z,57.90
2017-08-13T22:25:56.776Z,57.90
2017-08-13T22:28:24.470Z,57.70
2017-08-13T22:30:52.219Z,57.80
2017-08-13T22:33:20.066Z,57.30
2017-08-13T22:35:47.934Z,58.00
2017-08-13T22:38:15.806Z,57.90
2017-08-13T22:40:43.467Z,58.10
2017-08-13T22:43:11.129Z,57.90
2017-08-13T22:45:38.806Z,57.90
2017-08-13T22:48:06.550Z,58.20
2017-08-13T22:50:34.434Z,58.30
2017-08-13T22:53:02.182Z,58.10
2017-08-13T22:55:29.862Z,58.20
2017-08-13T22:57:57.802Z,58.20
2017-08-13T23:00:25.583Z,58.40
2017-08-13T23:02:53.261Z,58.50
2017-08-13T23:05:21.000Z,58.70
2017-08-13T23:07:48.783Z,58.50
2017-08-13T23:10:16.424Z,58.50
2017-08-13T23:12:44.094Z,58.60
2017-08-13T23:15:11.961Z,58.40
2017-08-13T23:17:39.723Z,58.30
2017-08-13T23:20:07.398Z,58.30
2017-08-13T23:22:35.145Z,58.40
2017-08-13T23:25:02.807Z,58.50
2017-08-13T23:27:30.490Z,58.40
2017-08-13T23:29:58.338Z,58.50
2017-08-13T23:32:26.101Z,58.20
2017-08-13T23:34:53.968Z,58.20
2017-08-13T23:37:22.967Z,58.30
2017-08-13T23:39:50.726Z,58.50
2017-08-13T23:42:18.492Z,58.50
2017-08-13T23:44:46.261Z,58.60
2017-08-13T23:47:14.018Z,58.70
2017-08-13T23:49:41.698Z,58.60
2017-08-13T23:52:09.371Z,58.60
2017-08-13T23:54:37.122Z,58.60
2017-08-13T23:57:04.873Z,59.30
2017-08-13T23:59:32.548Z,59.20
