createdAt,value
2024-01-18T00:14:19.828Z,994.3
2024-01-18T00:29:16.279Z,994.6
2024-01-18T00:44:12.624Z,994.6
2024-01-18T00:59:08.337Z,994.9
2024-01-18T01:14:04.541Z,995.2
2024-01-18T01:29:00.540Z,995.1
2024-01-18T01:43:56.745Z,995.3
2024-01-18T01:58:52.547Z,995.3
2024-01-18T02:13:48.941Z,995.4
2024-01-18T02:28:44.790Z,995.5
2024-01-18T02:43:40.697Z,995.5
2024-01-18T02:58:36.754Z,995.6
2024-01-18T03:13:32.793Z,995.6
2024-01-18T03:28:28.825Z,995.7
2024-01-18T03:43:24.899Z,995.7
2024-01-18T03:58:20.887Z,995.7
2024-01-18T04:13:19.035Z,995.9
2024-01-18T04:28:13.270Z,996.1
2024-01-18T04:43:08.889Z,996.2
2024-01-18T04:58:05.121Z,996.4
2024-01-18T05:13:01.090Z,996.7
2024-01-18T05:27:57.119Z,996.8
2024-01-18T05:42:52.962Z,996.9
2024-01-18T05:57:49.177Z,997.2
2024-01-18T06:12:45.127Z,997.3
2024-01-18T06:27:40.964Z,997.5
2024-01-18T06:42:37.181Z,997.8
2024-01-18T06:57:32.647Z,998.1
2024-01-18T07:12:28.312Z,998.2
2024-01-18T07:27:24.224Z,998.3
2024-01-18T07:42:20.392Z,998.4
2024-01-18T07:57:16.963Z,998.6
2024-01-18T08:12:13.104Z,998.7
2024-01-18T08:27:09.063Z,998.8
2024-01-18T08:42:05.995Z,999.1
2024-01-18T08:57:02.575Z,999.4
2024-01-18T09:11:58.622Z,999.7
2024-01-18T09:26:54.989Z,1000.1
2024-01-18T09:41:51.363Z,1000.4
2024-01-18T09:56:47.052Z,1000.7
2024-01-18T10:11:43.510Z,1000.9
2024-01-18T10:26:39.738Z,1001.2
2024-01-18T10:41:36.507Z,1001.4
2024-01-18T10:56:32.922Z,1001.7
2024-01-18T11:11:28.321Z,1001.8
2024-01-18T11:26:24.937Z,1002.1
2024-01-18T11:41:21.503Z,1002.3
2024-01-18T11:56:17.926Z,1002.5
2024-01-18T12:11:14.294Z,1002.7
2024-01-18T12:26:10.417Z,1003
2024-01-18T12:41:06.648Z,1003.2
2024-01-18T12:56:03.063Z,1003.4
2024-01-18T13:10:59.531Z,1003.6
2024-01-18T13:25:55.791Z,1003.9
2024-01-18T13:40:52.284Z,1004.1
2024-01-18T13:55:48.101Z,1004.4
2024-01-18T14:10:43.446Z,1004.9
2024-01-18T14:25:39.344Z,1005.3
2024-01-18T14:40:35.178Z,1005.7
2024-01-18T14:55:30.691Z,1006.2
2024-01-18T15:10:26.739Z,1006.4
2024-01-18T15:25:22.316Z,1006.7
2024-01-18T15:40:17.767Z,1007.2
2024-01-18T15:55:13.604Z,1007.5
2024-01-18T16:10:09.627Z,1008
2024-01-18T16:25:05.444Z,1008.4
2024-01-18T16:40:01.355Z,1008.8
2024-01-18T16:54:57.642Z,1009.2
2024-01-18T17:09:52.838Z,1009.6
2024-01-18T17:24:48.890Z,1009.9
2024-01-18T17:39:44.924Z,1010.3
2024-01-18T17:54:40.990Z,1010.5
2024-01-18T18:09:37.599Z,1010.8
2024-01-18T18:24:34.127Z,1010.9
2024-01-18T18:39:30.690Z,1011.1
2024-01-18T18:54:27.251Z,1011.3
2024-01-18T19:09:23.377Z,1011.7
2024-01-18T19:24:19.606Z,1012
2024-01-18T19:39:16.105Z,1012.2
2024-01-18T19:54:12.623Z,1012.4
2024-01-18T20:09:08.091Z,1012.6
2024-01-18T20:24:04.062Z,1012.9
2024-01-18T20:39:00.252Z,1013.3
2024-01-18T20:53:56.405Z,1013.7
2024-01-18T21:08:52.806Z,1014.1
2024-01-18T21:23:48.569Z,1014.3
2024-01-18T21:38:45.059Z,1014.5
2024-01-18T21:53:41.458Z,1014.7
2024-01-18T22:08:37.699Z,1014.8
2024-01-18T22:23:33.607Z,1015
2024-01-18T22:38:29.536Z,1015.3
2024-01-18T22:53:25.712Z,1015.5
2024-01-18T23:08:22.127Z,1015.7
2024-01-18T23:23:18.521Z,1015.8
2024-01-18T23:38:14.452Z,1016
2024-01-18T23:53:10.784Z,1016.3
