createdAt,value
2022-10-19T00:00:25.346Z,103181.53
2022-10-19T00:02:51.908Z,103188.56
2022-10-19T00:05:18.451Z,103179.03
2022-10-19T00:07:44.918Z,103186.97
2022-10-19T00:10:11.651Z,103194.66
2022-10-19T00:12:38.823Z,103190.03
2022-10-19T00:15:06.501Z,103190.56
2022-10-19T00:17:34.776Z,103183.78
2022-10-19T00:20:01.430Z,103181.03
2022-10-19T00:22:27.867Z,103185.97
2022-10-19T00:24:56.858Z,103181.53
2022-10-19T00:27:23.355Z,103177.06
2022-10-19T00:29:49.748Z,103178.78
2022-10-19T00:32:16.146Z,103179.34
2022-10-19T00:34:42.615Z,103181.84
2022-10-19T00:37:09.067Z,103186.66
2022-10-19T00:39:35.482Z,103177.13
2022-10-19T00:42:01.943Z,103178.34
2022-10-19T00:44:28.447Z,103179.44
2022-10-19T00:46:59.082Z,103174.06
2022-10-19T00:49:33.203Z,103180.38
2022-10-19T00:52:06.114Z,103179.44
2022-10-19T00:54:33.814Z,103178.47
2022-10-19T00:57:00.570Z,103182.03
2022-10-19T00:59:31.741Z,103181.22
2022-10-19T01:01:59.011Z,103177.00
2022-10-19T01:04:27.089Z,103183.09
2022-10-19T01:06:54.818Z,103177.00
2022-10-19T01:09:21.418Z,103174.50
2022-10-19T01:11:53.758Z,103175.66
2022-10-19T01:14:38.474Z,103169.56
2022-10-19T01:17:36.151Z,103163.91
2022-10-19T01:20:05.824Z,103163.47
2022-10-19T01:22:46.680Z,103167.00
2022-10-19T01:25:19.187Z,103160.81
2022-10-19T01:28:29.722Z,103161.25
2022-10-19T01:31:02.068Z,103151.03
2022-10-19T01:33:34.576Z,103156.22
2022-10-19T01:36:26.986Z,103153.16
2022-10-19T01:39:30.620Z,103146.88
2022-10-19T01:42:01.428Z,103148.56
2022-10-19T01:44:31.363Z,103141.25
2022-10-19T01:47:07.558Z,103145.53
2022-10-19T01:49:51.189Z,103146.81
2022-10-19T01:52:20.712Z,103148.78
2022-10-19T01:54:51.257Z,103146.41
2022-10-19T01:57:23.948Z,103149.84
2022-10-19T01:59:51.474Z,103142.91
2022-10-19T02:02:19.825Z,103143.22
2022-10-19T02:04:48.963Z,103151.91
2022-10-19T02:07:16.252Z,103146.59
2022-10-19T02:09:42.740Z,103150.13
2022-10-19T02:12:11.158Z,103147.91
2022-10-19T02:14:43.010Z,103144.47
2022-10-19T02:17:14.150Z,103142.78
2022-10-19T02:19:42.854Z,103148.28
2022-10-19T02:22:09.695Z,103140.63
2022-10-19T02:24:36.161Z,103140.63
2022-10-19T02:27:05.556Z,103141.28
2022-10-19T02:29:34.417Z,103144.53
2022-10-19T02:32:01.413Z,103147.16
2022-10-19T02:34:28.192Z,103139.44
2022-10-19T02:36:55.880Z,103137.84
2022-10-19T02:39:22.821Z,103140.44
2022-10-19T02:41:57.363Z,103132.63
2022-10-19T02:44:31.724Z,103140.44
2022-10-19T02:47:06.672Z,103126.56
2022-10-19T02:49:35.328Z,103132.06
2022-10-19T02:52:05.703Z,103131.81
2022-10-19T02:54:32.601Z,103126.41
2022-10-19T02:56:59.355Z,103129.31
2022-10-19T02:59:26.199Z,103120.91
2022-10-19T03:01:52.836Z,103123.28
2022-10-19T03:04:19.439Z,103119.53
2022-10-19T03:06:45.965Z,103126.63
2022-10-19T03:09:12.403Z,103120.94
2022-10-19T03:11:38.974Z,103112.16
2022-10-19T03:14:05.394Z,103109.66
2022-10-19T03:16:31.868Z,103111.81
2022-10-19T03:18:58.392Z,103111.53
2022-10-19T03:21:24.792Z,103104.88
2022-10-19T03:23:51.250Z,103106.41
2022-10-19T03:26:18.268Z,103093.97
2022-10-19T03:28:46.926Z,103097.44
2022-10-19T03:31:13.425Z,103091.47
2022-10-19T03:33:39.935Z,103099.28
2022-10-19T03:36:34.265Z,103105.16
2022-10-19T03:39:03.942Z,103107.78
2022-10-19T03:41:33.054Z,103104.34
2022-10-19T03:46:32.199Z,103101.63
2022-10-19T03:48:58.665Z,103100.72
2022-10-19T03:51:28.179Z,103105.00
2022-10-19T03:53:56.412Z,103102.47
2022-10-19T03:56:25.040Z,103093.97
2022-10-19T03:58:52.661Z,103088.84
2022-10-19T04:01:45.740Z,103097.34
2022-10-19T04:04:15.228Z,103099.19
2022-10-19T04:06:45.334Z,103101.91
2022-10-19T04:09:14.622Z,103101.19
2022-10-19T04:11:42.149Z,103096.03
2022-10-19T04:16:36.195Z,103100.88
2022-10-19T04:19:02.741Z,103101.72
2022-10-19T04:21:31.693Z,103100.34
2022-10-19T04:24:01.175Z,103093.41
2022-10-19T04:26:28.382Z,103093.81
2022-10-19T04:28:57.809Z,103100.03
2022-10-19T04:31:24.901Z,103096.41
2022-10-19T04:33:51.354Z,103101.44
2022-10-19T04:36:17.918Z,103106.56
2022-10-19T04:38:44.437Z,103101.34
2022-10-19T04:41:13.941Z,103103.13
2022-10-19T04:43:40.750Z,103091.19
2022-10-19T04:46:13.306Z,103092.50
2022-10-19T04:48:40.779Z,103093.03
2022-10-19T04:51:08.011Z,103097.75
2022-10-19T04:53:35.405Z,103095.16
2022-10-19T04:56:05.926Z,103096.19
2022-10-19T04:58:32.480Z,103101.94
2022-10-19T05:00:59.081Z,103099.44
2022-10-19T05:03:25.562Z,103098.59
2022-10-19T05:05:51.984Z,103106.75
2022-10-19T05:08:18.461Z,103107.59
2022-10-19T05:10:47.649Z,103096.06
2022-10-19T05:13:14.870Z,103096.59
2022-10-19T05:15:41.478Z,103090.91
2022-10-19T05:18:08.028Z,103089.97
2022-10-19T05:20:34.545Z,103096.00
2022-10-19T05:23:06.153Z,103094.16
2022-10-19T05:25:33.826Z,103099.13
2022-10-19T05:28:00.313Z,103086.06
2022-10-19T05:30:26.840Z,103095.50
2022-10-19T05:32:53.292Z,103078.25
2022-10-19T05:35:22.418Z,103077.53
2022-10-19T05:37:49.270Z,103077.53
2022-10-19T05:40:15.795Z,103075.91
2022-10-19T05:42:42.235Z,103073.22
2022-10-19T05:45:09.091Z,103080.03
2022-10-19T05:47:35.808Z,103084.41
2022-10-19T05:50:02.802Z,103079.09
2022-10-19T05:52:29.516Z,103081.78
2022-10-19T05:54:58.249Z,103092.28
2022-10-19T05:57:25.574Z,103080.19
2022-10-19T05:59:52.053Z,103081.22
2022-10-19T06:02:20.795Z,103078.88
2022-10-19T06:04:47.107Z,103083.34
2022-10-19T06:07:13.670Z,103089.41
2022-10-19T06:09:40.238Z,103081.75
2022-10-19T06:12:06.812Z,103079.97
2022-10-19T06:14:33.342Z,103078.66
2022-10-19T06:16:59.807Z,103073.97
2022-10-19T06:19:26.334Z,103073.03
2022-10-19T06:21:52.809Z,103079.75
2022-10-19T06:24:19.218Z,103080.31
2022-10-19T06:26:45.767Z,103090.94
2022-10-19T06:29:12.363Z,103088.25
2022-10-19T06:31:38.937Z,103090.75
2022-10-19T06:34:05.788Z,103095.72
2022-10-19T06:36:33.013Z,103096.38
2022-10-19T06:39:01.582Z,103094.78
2022-10-19T06:41:30.598Z,103097.50
2022-10-19T06:43:57.257Z,103092.00
2022-10-19T06:46:25.990Z,103097.78
2022-10-19T06:48:53.373Z,103096.69
2022-10-19T06:51:20.730Z,103096.50
2022-10-19T06:53:47.239Z,103087.69
2022-10-19T06:56:14.020Z,103083.13
2022-10-19T06:58:40.763Z,103082.75
2022-10-19T07:01:10.119Z,103074.66
2022-10-19T07:03:37.286Z,103075.31
2022-10-19T07:06:06.937Z,103068.22
2022-10-19T07:08:34.908Z,103070.56
2022-10-19T07:11:05.157Z,103068.53
2022-10-19T07:13:31.841Z,103070.69
2022-10-19T07:16:05.499Z,103074.03
2022-10-19T07:18:33.446Z,103079.63
2022-10-19T07:21:01.989Z,103073.19
2022-10-19T07:23:29.735Z,103081.59
2022-10-19T07:26:01.460Z,103072.47
2022-10-19T07:28:29.606Z,103080.09
2022-10-19T07:30:56.431Z,103092.78
2022-10-19T07:33:23.735Z,103088.31
2022-10-19T07:35:50.333Z,103083.63
2022-10-19T07:38:16.863Z,103077.81
2022-10-19T07:40:46.423Z,103076.63
2022-10-19T07:43:14.007Z,103090.78
2022-10-19T07:45:40.543Z,103095.53
2022-10-19T07:48:07.202Z,103092.31
2022-10-19T07:50:33.809Z,103095.31
2022-10-19T07:53:00.308Z,103088.72
2022-10-19T07:55:26.740Z,103087.31
2022-10-19T07:57:53.262Z,103092.88
2022-10-19T08:00:19.725Z,103086.19
2022-10-19T08:02:57.721Z,103079.53
2022-10-19T08:05:26.564Z,103090.66
2022-10-19T08:07:53.030Z,103090.94
2022-10-19T08:10:19.517Z,103078.03
2022-10-19T08:12:46.053Z,103078.41
2022-10-19T08:15:12.558Z,103084.44
2022-10-19T08:17:39.807Z,103083.53
2022-10-19T08:20:07.721Z,103082.66
2022-10-19T08:22:34.644Z,103082.47
2022-10-19T08:25:04.734Z,103077.09
2022-10-19T08:27:31.288Z,103086.47
2022-10-19T08:29:57.843Z,103083.09
2022-10-19T08:32:24.395Z,103082.81
2022-10-19T08:34:50.818Z,103071.94
2022-10-19T08:37:26.410Z,103071.78
2022-10-19T08:40:04.283Z,103063.47
2022-10-19T08:42:59.875Z,103064.94
2022-10-19T08:45:37.291Z,103060.56
2022-10-19T08:48:15.261Z,103060.47
2022-10-19T08:50:45.263Z,103051.53
2022-10-19T08:53:59.778Z,103045.13
2022-10-19T08:56:50.649Z,103055.25
2022-10-19T08:59:39.020Z,103051.09
2022-10-19T09:02:38.060Z,103046.88
2022-10-19T09:05:09.749Z,103040.63
2022-10-19T09:07:45.531Z,103038.25
2022-10-19T09:10:17.849Z,103035.69
2022-10-19T09:13:07.540Z,103029.81
2022-10-19T09:15:41.476Z,103024.66
2022-10-19T09:18:30.803Z,103023.78
2022-10-19T09:21:08.551Z,103011.41
2022-10-19T09:23:39.802Z,103018.91
2022-10-19T09:26:14.934Z,103002.38
2022-10-19T09:28:44.347Z,103029.69
2022-10-19T09:31:19.508Z,103018.84
2022-10-19T09:33:55.523Z,103022.81
2022-10-19T09:36:33.229Z,103021.34
2022-10-19T09:39:12.781Z,103017.63
2022-10-19T09:41:55.101Z,103008.22
2022-10-19T09:44:23.239Z,103012.03
2022-10-19T09:47:19.981Z,103004.03
2022-10-19T09:49:48.266Z,103003.94
2022-10-19T09:52:34.179Z,102985.50
2022-10-19T09:55:07.250Z,102988.31
2022-10-19T09:57:42.926Z,102983.88
2022-10-19T10:00:19.223Z,102994.44
2022-10-19T10:02:50.735Z,102988.63
2022-10-19T10:05:17.338Z,102990.13
2022-10-19T10:07:44.507Z,102988.88
2022-10-19T10:10:28.072Z,102983.50
2022-10-19T10:12:59.756Z,102986.53
2022-10-19T10:15:29.875Z,102978.75
2022-10-19T10:17:57.228Z,102978.91
2022-10-19T10:20:32.604Z,102980.16
2022-10-19T10:23:04.652Z,102973.22
2022-10-19T10:25:34.540Z,102976.38
2022-10-19T10:28:15.192Z,102971.81
2022-10-19T10:30:42.516Z,102984.19
2022-10-19T10:33:33.186Z,102986.13
2022-10-19T10:36:08.399Z,102985.56
2022-10-19T10:38:44.876Z,102978.75
2022-10-19T10:41:17.689Z,102974.88
2022-10-19T10:44:04.994Z,102968.91
2022-10-19T10:46:37.131Z,102961.38
2022-10-19T10:49:06.866Z,102966.22
2022-10-19T10:51:59.648Z,102955.75
2022-10-19T10:54:29.991Z,102955.91
2022-10-19T10:57:16.509Z,102954.66
2022-10-19T11:00:02.238Z,102936.28
2022-10-19T11:02:43.865Z,102934.88
2022-10-19T11:05:17.875Z,102935.28
2022-10-19T11:07:47.707Z,102932.06
2022-10-19T11:10:25.505Z,102917.56
2022-10-19T11:12:56.284Z,102912.38
2022-10-19T11:15:27.869Z,102919.84
2022-10-19T11:17:58.064Z,102909.06
2022-10-19T11:20:29.583Z,102903.03
2022-10-19T11:23:10.551Z,102903.75
2022-10-19T11:25:49.377Z,102902.00
2022-10-19T11:28:49.561Z,102904.28
2022-10-19T11:31:24.675Z,102895.06
2022-10-19T11:34:16.376Z,102882.91
2022-10-19T11:36:58.152Z,102875.53
2022-10-19T11:39:42.773Z,102871.44
2022-10-19T11:42:26.388Z,102866.38
2022-10-19T11:45:11.552Z,102866.06
2022-10-19T11:48:09.456Z,102854.56
2022-10-19T11:50:49.736Z,102844.72
2022-10-19T11:54:00.233Z,102843.13
2022-10-19T11:57:02.218Z,102845.97
2022-10-19T12:00:08.644Z,102832.25
2022-10-19T12:03:03.495Z,102823.47
2022-10-19T12:05:56.219Z,102828.47
2022-10-19T12:08:28.907Z,102818.69
2022-10-19T12:10:55.337Z,102810.13
2022-10-19T12:14:00.651Z,102809.84
2022-10-19T12:16:53.061Z,102801.91
2022-10-19T12:19:32.076Z,102797.94
2022-10-19T12:22:01.590Z,102795.63
2022-10-19T12:24:29.847Z,102797.13
2022-10-19T12:26:57.686Z,102783.72
2022-10-19T12:29:32.763Z,102781.75
2022-10-19T12:32:00.987Z,102772.97
2022-10-19T12:34:45.128Z,102767.69
2022-10-19T12:37:19.945Z,102771.84
2022-10-19T12:40:08.126Z,102761.91
2022-10-19T12:42:52.965Z,102761.75
2022-10-19T12:45:25.575Z,102746.34
2022-10-19T12:48:14.355Z,102749.97
2022-10-19T12:50:50.021Z,102743.03
2022-10-19T12:55:59.867Z,102727.31
2022-10-19T12:58:29.399Z,102717.03
2022-10-19T13:01:01.025Z,102718.88
2022-10-19T13:03:36.381Z,102711.41
2022-10-19T13:06:12.712Z,102703.28
2022-10-19T13:08:56.189Z,102702.31
2022-10-19T13:11:23.291Z,102699.50
2022-10-19T13:14:06.575Z,102694.69
2022-10-19T13:16:40.878Z,102689.06
2022-10-19T13:19:13.258Z,102681.13
2022-10-19T13:21:54.884Z,102681.94
2022-10-19T13:24:24.301Z,102675.97
2022-10-19T13:26:59.897Z,102674.47
2022-10-19T13:29:28.864Z,102673.81
2022-10-19T13:31:55.494Z,102672.50
2022-10-19T13:34:25.106Z,102673.34
2022-10-19T13:37:02.823Z,102658.56
2022-10-19T13:39:30.100Z,102659.56
2022-10-19T13:41:57.398Z,102667.84
2022-10-19T13:44:31.063Z,102666.00
2022-10-19T13:47:12.671Z,102651.94
2022-10-19T13:50:02.856Z,102650.97
2022-10-19T13:52:41.523Z,102662.22
2022-10-19T13:55:37.274Z,102655.09
2022-10-19T13:58:51.399Z,102648.16
2022-10-19T14:01:53.012Z,102649.28
2022-10-19T14:04:28.952Z,102645.47
2022-10-19T14:07:13.991Z,102654.09
2022-10-19T14:10:06.502Z,102648.81
2022-10-19T14:12:36.809Z,102656.56
2022-10-19T14:15:19.835Z,102652.59
2022-10-19T14:17:46.434Z,102657.41
2022-10-19T14:20:32.896Z,102649.78
2022-10-19T14:23:18.171Z,102647.47
2022-10-19T14:25:57.057Z,102656.59
2022-10-19T14:28:24.680Z,102657.41
2022-10-19T14:30:57.193Z,102661.41
2022-10-19T14:33:25.519Z,102660.06
2022-10-19T14:35:52.790Z,102658.75
2022-10-19T14:38:25.766Z,102650.97
2022-10-19T14:40:52.269Z,102647.50
2022-10-19T14:43:28.847Z,102648.16
2022-10-19T14:46:07.300Z,102647.31
2022-10-19T14:48:35.944Z,102642.22
2022-10-19T14:51:09.971Z,102643.19
2022-10-19T14:53:39.865Z,102638.56
2022-10-19T14:56:15.314Z,102640.38
2022-10-19T14:58:54.119Z,102630.25
2022-10-19T15:01:21.539Z,102621.66
2022-10-19T15:03:49.871Z,102618.69
2022-10-19T15:06:30.106Z,102612.75
2022-10-19T15:09:04.268Z,102605.25
2022-10-19T15:11:37.584Z,102607.09
2022-10-19T15:14:09.745Z,102598.31
2022-10-19T15:16:57.475Z,102588.38
2022-10-19T15:19:41.197Z,102586.38
2022-10-19T15:22:20.285Z,102583.91
2022-10-19T15:24:55.805Z,102583.38
2022-10-19T15:27:28.830Z,102582.38
2022-10-19T15:30:18.676Z,102578.03
2022-10-19T15:32:51.444Z,102574.53
2022-10-19T15:35:23.259Z,102559.66
2022-10-19T15:37:50.779Z,102559.94
2022-10-19T15:40:25.825Z,102551.31
2022-10-19T15:42:52.521Z,102552.25
2022-10-19T15:45:38.112Z,102558.34
2022-10-19T15:48:10.368Z,102560.78
2022-10-19T15:50:42.475Z,102569.34
2022-10-19T15:53:08.909Z,102551.66
2022-10-19T15:55:35.508Z,102548.94
2022-10-19T15:58:02.307Z,102551.41
2022-10-19T16:00:29.988Z,102549.53
2022-10-19T16:02:56.442Z,102545.00
2022-10-19T16:05:23.218Z,102541.19
2022-10-19T16:07:50.175Z,102533.88
2022-10-19T16:10:20.438Z,102530.19
2022-10-19T16:12:47.102Z,102525.53
2022-10-19T16:15:22.237Z,102519.03
2022-10-19T16:17:59.926Z,102512.72
2022-10-19T16:20:28.894Z,102507.06
2022-10-19T16:22:55.483Z,102515.59
2022-10-19T16:25:22.015Z,102512.59
2022-10-19T16:27:48.666Z,102507.78
2022-10-19T16:30:15.086Z,102504.91
2022-10-19T16:35:10.040Z,102505.81
2022-10-19T16:37:37.140Z,102509.91
2022-10-19T16:40:05.353Z,102509.38
2022-10-19T16:42:32.120Z,102514.13
2022-10-19T16:44:58.929Z,102518.03
2022-10-19T16:47:25.545Z,102516.22
2022-10-19T16:50:01.153Z,102511.41
2022-10-19T16:52:29.305Z,102504.63
2022-10-19T16:54:56.759Z,102501.75
2022-10-19T16:57:23.366Z,102497.22
2022-10-19T17:02:23.098Z,102483.28
2022-10-19T17:04:49.717Z,102483.72
2022-10-19T17:07:16.221Z,102484.31
2022-10-19T17:09:43.369Z,102474.91
2022-10-19T17:12:10.527Z,102476.16
2022-10-19T17:14:39.852Z,102479.94
2022-10-19T17:17:06.780Z,102476.78
2022-10-19T17:19:34.092Z,102476.78
2022-10-19T17:22:02.135Z,102474.28
2022-10-19T17:24:29.098Z,102470.16
2022-10-19T17:26:55.943Z,102465.28
2022-10-19T17:29:23.196Z,102459.50
2022-10-19T17:31:49.919Z,102463.41
2022-10-19T17:34:16.760Z,102468.53
2022-10-19T17:36:46.913Z,102460.91
2022-10-19T17:39:20.392Z,102462.72
2022-10-19T17:41:49.010Z,102463.84
2022-10-19T17:44:16.318Z,102466.63
2022-10-19T17:46:42.880Z,102464.13
2022-10-19T17:49:10.252Z,102463.75
2022-10-19T17:51:37.959Z,102459.59
2022-10-19T17:54:10.885Z,102460.75
2022-10-19T17:56:38.961Z,102460.03
2022-10-19T17:59:07.914Z,102455.84
2022-10-19T18:01:35.021Z,102458.63
2022-10-19T18:04:01.558Z,102452.69
2022-10-19T18:06:33.970Z,102452.97
2022-10-19T18:09:02.118Z,102448.00
2022-10-19T18:11:32.024Z,102459.38
2022-10-19T18:14:00.784Z,102455.91
2022-10-19T18:16:37.006Z,102469.06
2022-10-19T18:19:04.935Z,102467.28
2022-10-19T18:21:34.901Z,102478.63
2022-10-19T18:24:02.826Z,102473.47
2022-10-19T18:26:31.893Z,102465.91
2022-10-19T18:28:59.221Z,102467.84
2022-10-19T18:31:29.372Z,102471.44
2022-10-19T18:34:05.691Z,102460.22
2022-10-19T18:36:33.241Z,102468.41
2022-10-19T18:39:01.873Z,102448.31
2022-10-19T18:41:29.767Z,102446.97
2022-10-19T18:44:05.106Z,102442.78
2022-10-19T18:46:36.543Z,102441.97
2022-10-19T18:49:05.677Z,102432.72
2022-10-19T18:51:32.720Z,102421.50
2022-10-19T18:53:59.406Z,102420.13
2022-10-19T18:56:26.598Z,102420.44
2022-10-19T18:58:53.262Z,102424.84
2022-10-19T19:01:26.854Z,102413.91
2022-10-19T19:03:56.408Z,102415.88
2022-10-19T19:06:30.269Z,102406.59
2022-10-19T19:08:59.137Z,102418.25
2022-10-19T19:11:34.269Z,102427.94
2022-10-19T19:14:11.904Z,102418.81
2022-10-19T19:16:39.759Z,102415.63
2022-10-19T19:19:07.298Z,102396.84
2022-10-19T19:21:35.556Z,102384.78
2022-10-19T19:24:05.221Z,102395.47
2022-10-19T19:26:34.330Z,102398.38
2022-10-19T19:29:00.798Z,102395.03
2022-10-19T19:31:27.452Z,102386.59
2022-10-19T19:33:54.115Z,102369.31
2022-10-19T19:36:20.923Z,102367.91
2022-10-19T19:38:49.049Z,102361.28
2022-10-19T19:41:16.417Z,102354.66
2022-10-19T19:43:43.673Z,102345.28
2022-10-19T19:46:16.708Z,102342.94
2022-10-19T19:48:46.395Z,102325.63
2022-10-19T19:51:15.427Z,102332.13
2022-10-19T19:53:42.632Z,102331.59
2022-10-19T19:56:11.570Z,102323.97
2022-10-19T19:58:38.527Z,102317.19
2022-10-19T20:01:13.593Z,102312.25
2022-10-19T20:03:41.134Z,102309.91
2022-10-19T20:06:08.314Z,102312.66
2022-10-19T20:08:36.355Z,102318.88
2022-10-19T20:11:05.777Z,102308.66
2022-10-19T20:13:32.996Z,102300.09
2022-10-19T20:16:02.549Z,102299.28
2022-10-19T20:18:29.654Z,102290.69
2022-10-19T20:21:01.188Z,102290.97
2022-10-19T20:23:28.491Z,102278.81
2022-10-19T20:25:56.308Z,102285.84
2022-10-19T20:28:24.719Z,102282.53
2022-10-19T20:31:04.751Z,102289.59
2022-10-19T20:33:32.722Z,102289.84
2022-10-19T20:36:13.287Z,102290.56
2022-10-19T20:38:40.610Z,102274.25
2022-10-19T20:41:09.243Z,102267.47
2022-10-19T20:43:37.424Z,102265.00
2022-10-19T20:46:24.715Z,102266.78
2022-10-19T20:48:52.451Z,102246.88
2022-10-19T20:51:30.567Z,102256.84
2022-10-19T20:54:00.535Z,102248.28
2022-10-19T20:56:30.253Z,102252.16
2022-10-19T21:01:31.764Z,102240.81
2022-10-19T21:04:01.513Z,102248.97
2022-10-19T21:06:30.163Z,102238.47
2022-10-19T21:08:58.299Z,102237.78
2022-10-19T21:11:27.976Z,102242.31
2022-10-19T21:13:56.901Z,102239.97
2022-10-19T21:16:27.462Z,102242.16
2022-10-19T21:18:54.502Z,102239.97
2022-10-19T21:21:24.219Z,102242.72
2022-10-19T21:23:53.840Z,102238.56
2022-10-19T21:26:20.634Z,102233.75
2022-10-19T21:28:49.388Z,102237.88
2022-10-19T21:31:17.238Z,102231.09
2022-10-19T21:33:44.108Z,102237.19
2022-10-19T21:36:12.078Z,102231.94
2022-10-19T21:38:39.067Z,102228.63
2022-10-19T21:41:08.778Z,102229.56
2022-10-19T21:43:35.551Z,102221.97
2022-10-19T21:46:07.286Z,102228.34
2022-10-19T21:48:34.563Z,102230.25
2022-10-19T21:51:10.100Z,102221.84
2022-10-19T21:53:36.508Z,102225.84
2022-10-19T21:56:02.991Z,102215.63
2022-10-19T21:58:29.417Z,102219.22
2022-10-19T22:01:04.007Z,102214.34
2022-10-19T22:03:30.357Z,102216.16
2022-10-19T22:05:56.791Z,102211.88
2022-10-19T22:08:23.371Z,102201.53
2022-10-19T22:10:49.850Z,102193.22
2022-10-19T22:13:16.335Z,102193.50
2022-10-19T22:15:42.926Z,102191.00
2022-10-19T22:18:09.426Z,102181.50
2022-10-19T22:20:36.665Z,102186.19
2022-10-19T22:23:04.710Z,102183.69
2022-10-19T22:25:32.464Z,102187.13
2022-10-19T22:27:59.272Z,102185.63
2022-10-19T22:30:25.835Z,102185.75
2022-10-19T22:32:52.959Z,102174.44
2022-10-19T22:35:19.651Z,102174.84
2022-10-19T22:37:46.251Z,102174.13
2022-10-19T22:40:13.335Z,102158.69
2022-10-19T22:42:39.796Z,102147.34
2022-10-19T22:45:06.848Z,102142.09
2022-10-19T22:47:33.300Z,102152.75
2022-10-19T22:49:59.746Z,102143.34
2022-10-19T22:52:26.210Z,102136.59
2022-10-19T22:54:52.740Z,102141.00
2022-10-19T22:57:19.195Z,102131.47
2022-10-19T22:59:45.705Z,102126.38
2022-10-19T23:02:12.202Z,102114.09
2022-10-19T23:04:38.665Z,102115.75
2022-10-19T23:07:05.233Z,102124.44
2022-10-19T23:09:31.791Z,102121.00
2022-10-19T23:11:58.262Z,102110.78
2022-10-19T23:14:24.776Z,102106.50
2022-10-19T23:16:51.253Z,102109.13
2022-10-19T23:19:17.729Z,102112.56
2022-10-19T23:21:44.240Z,102110.78
2022-10-19T23:24:10.784Z,102111.91
2022-10-19T23:26:37.492Z,102100.44
2022-10-19T23:29:03.996Z,102098.91
2022-10-19T23:31:31.038Z,102093.25
2022-10-19T23:33:57.612Z,102093.38
2022-10-19T23:36:27.048Z,102087.44
2022-10-19T23:38:55.203Z,102084.38
2022-10-19T23:41:22.312Z,102071.16
2022-10-19T23:43:49.409Z,102070.19
2022-10-19T23:46:16.237Z,102071.03
2022-10-19T23:48:42.825Z,102065.94
2022-10-19T23:51:18.002Z,102067.47
2022-10-19T23:53:46.609Z,102066.75
2022-10-19T23:56:18.396Z,102050.47
2022-10-19T23:58:45.469Z,102048.00
