createdAt,value
2022-10-04T00:01:58.790Z,7.31
2022-10-04T00:04:42.360Z,7.31
2022-10-04T00:07:12.423Z,6.80
2022-10-04T00:09:49.118Z,7.11
2022-10-04T00:12:22.312Z,7.03
2022-10-04T00:14:52.466Z,7.02
2022-10-04T00:17:30.271Z,7.12
2022-10-04T00:19:58.279Z,7.21
2022-10-04T00:22:30.307Z,7.11
2022-10-04T00:25:17.961Z,7.24
2022-10-04T00:28:26.995Z,7.24
2022-10-04T00:31:20.273Z,7.20
2022-10-04T00:33:48.820Z,7.17
2022-10-04T00:36:45.446Z,7.22
2022-10-04T00:39:24.111Z,7.07
2022-10-04T00:41:51.076Z,6.71
2022-10-04T00:44:28.452Z,7.19
2022-10-04T00:46:58.822Z,6.71
2022-10-04T00:49:39.282Z,6.93
2022-10-04T00:52:13.643Z,6.99
2022-10-04T00:54:44.498Z,7.10
2022-10-04T00:57:21.950Z,6.81
2022-10-04T00:59:52.600Z,7.14
2022-10-04T01:02:31.712Z,7.20
2022-10-04T01:05:21.733Z,7.21
2022-10-04T01:07:54.225Z,7.19
2022-10-04T01:10:31.862Z,7.18
2022-10-04T01:13:17.721Z,7.17
2022-10-04T01:15:59.349Z,7.20
2022-10-04T01:18:26.491Z,7.02
2022-10-04T01:21:03.509Z,7.05
2022-10-04T01:23:37.560Z,7.07
2022-10-04T01:26:07.071Z,7.06
2022-10-04T01:28:34.539Z,6.90
2022-10-04T01:31:01.606Z,6.91
2022-10-04T01:33:29.140Z,6.64
2022-10-04T01:35:57.258Z,6.88
2022-10-04T01:38:24.355Z,7.06
2022-10-04T01:40:57.271Z,7.21
2022-10-04T01:43:31.072Z,7.21
2022-10-04T01:46:11.387Z,7.18
2022-10-04T01:48:43.566Z,7.21
2022-10-04T01:51:20.198Z,7.09
2022-10-04T01:54:04.623Z,7.03
2022-10-04T01:56:43.746Z,6.83
2022-10-04T01:59:34.882Z,6.54
2022-10-04T02:02:07.766Z,6.37
2022-10-04T02:04:38.886Z,6.26
2022-10-04T02:07:13.814Z,6.42
2022-10-04T02:09:46.186Z,6.44
2022-10-04T02:12:19.849Z,6.24
2022-10-04T02:14:53.457Z,6.56
2022-10-04T02:17:28.456Z,6.42
2022-10-04T02:19:57.257Z,6.50
2022-10-04T02:22:25.406Z,6.71
2022-10-04T02:24:54.736Z,6.60
2022-10-04T02:27:29.263Z,6.71
2022-10-04T02:30:05.778Z,6.81
2022-10-04T02:32:52.325Z,6.56
2022-10-04T02:35:20.525Z,6.89
2022-10-04T02:37:59.044Z,6.86
2022-10-04T02:40:31.485Z,6.91
2022-10-04T02:43:04.435Z,6.75
2022-10-04T02:45:47.087Z,6.64
2022-10-04T02:48:42.045Z,6.65
2022-10-04T02:51:20.925Z,6.60
2022-10-04T02:53:48.032Z,6.64
2022-10-04T02:56:15.571Z,6.53
2022-10-04T02:58:44.411Z,6.80
2022-10-04T03:01:43.895Z,6.86
2022-10-04T03:04:15.035Z,6.91
2022-10-04T03:06:45.782Z,6.74
2022-10-04T03:09:14.897Z,6.73
2022-10-04T03:11:42.892Z,6.54
2022-10-04T03:14:16.001Z,6.74
2022-10-04T03:16:45.628Z,6.79
2022-10-04T03:19:13.358Z,6.65
2022-10-04T03:21:43.269Z,6.92
2022-10-04T03:24:20.458Z,6.90
2022-10-04T03:26:54.247Z,6.97
2022-10-04T03:29:24.627Z,6.97
2022-10-04T03:31:58.147Z,7.13
2022-10-04T03:34:31.924Z,7.18
2022-10-04T03:37:00.875Z,7.23
2022-10-04T03:39:34.176Z,7.21
2022-10-04T03:42:14.901Z,7.28
2022-10-04T03:44:45.248Z,7.40
2022-10-04T03:47:16.792Z,7.43
2022-10-04T03:49:50.509Z,7.31
2022-10-04T03:52:24.747Z,7.35
2022-10-04T03:54:54.819Z,7.33
2022-10-04T03:57:23.233Z,7.11
2022-10-04T03:59:51.354Z,7.18
2022-10-04T04:02:45.868Z,7.29
2022-10-04T04:05:56.596Z,7.27
2022-10-04T04:08:34.592Z,7.04
2022-10-04T04:11:05.712Z,6.73
2022-10-04T04:13:50.839Z,7.00
2022-10-04T04:16:24.030Z,7.14
2022-10-04T04:18:53.461Z,7.13
2022-10-04T04:21:24.128Z,6.74
2022-10-04T04:23:56.849Z,6.60
2022-10-04T04:26:27.163Z,6.42
2022-10-04T04:29:05.063Z,6.42
2022-10-04T04:31:37.657Z,6.65
2022-10-04T04:34:15.046Z,6.92
2022-10-04T04:36:42.369Z,6.82
2022-10-04T04:39:39.812Z,7.01
2022-10-04T04:42:28.976Z,6.84
2022-10-04T04:45:03.427Z,7.01
2022-10-04T04:47:46.390Z,6.78
2022-10-04T04:50:24.330Z,6.80
2022-10-04T04:53:05.341Z,6.87
2022-10-04T04:56:01.743Z,6.79
2022-10-04T04:58:35.736Z,6.53
2022-10-04T05:01:07.493Z,6.74
2022-10-04T05:03:34.974Z,6.66
2022-10-04T05:06:04.868Z,6.86
2022-10-04T05:08:40.204Z,6.91
2022-10-04T05:11:08.349Z,6.88
2022-10-04T05:13:42.813Z,6.96
2022-10-04T05:16:16.462Z,6.86
2022-10-04T05:18:44.719Z,6.70
2022-10-04T05:21:28.407Z,6.50
2022-10-04T05:23:58.165Z,6.64
2022-10-04T05:26:29.006Z,6.71
2022-10-04T05:29:07.113Z,6.75
2022-10-04T05:31:50.147Z,6.62
2022-10-04T05:34:29.001Z,6.47
2022-10-04T05:37:48.284Z,6.27
2022-10-04T05:40:15.310Z,6.51
2022-10-04T05:42:47.708Z,6.39
2022-10-04T05:45:23.393Z,6.36
2022-10-04T05:47:53.595Z,6.31
2022-10-04T05:50:23.205Z,6.24
2022-10-04T05:52:51.318Z,6.31
2022-10-04T05:55:47.510Z,6.37
2022-10-04T05:58:26.371Z,6.50
2022-10-04T06:01:37.965Z,6.55
2022-10-04T06:04:24.698Z,6.66
2022-10-04T06:06:59.106Z,6.81
2022-10-04T06:10:01.790Z,6.92
2022-10-04T06:12:44.649Z,6.98
2022-10-04T06:15:35.645Z,6.89
2022-10-04T06:18:24.476Z,6.87
2022-10-04T06:21:20.248Z,6.80
2022-10-04T06:24:01.097Z,7.01
2022-10-04T06:26:44.667Z,7.11
2022-10-04T06:29:17.671Z,7.01
2022-10-04T06:32:14.504Z,7.06
2022-10-04T06:34:41.607Z,6.96
2022-10-04T06:37:11.530Z,6.97
2022-10-04T06:39:45.053Z,7.18
2022-10-04T06:42:24.195Z,7.26
2022-10-04T06:45:00.899Z,7.42
2022-10-04T06:47:43.238Z,7.44
2022-10-04T06:50:37.910Z,7.47
2022-10-04T06:53:16.492Z,7.58
2022-10-04T06:55:55.782Z,7.52
2022-10-04T06:58:59.542Z,7.67
2022-10-04T07:01:31.740Z,7.42
2022-10-04T07:04:08.943Z,7.59
2022-10-04T07:07:24.957Z,7.64
2022-10-04T07:10:18.023Z,7.97
2022-10-04T07:12:54.730Z,8.09
2022-10-04T07:15:26.817Z,8.24
2022-10-04T07:17:57.552Z,8.39
2022-10-04T07:20:33.724Z,8.56
2022-10-04T07:23:28.425Z,8.57
2022-10-04T07:26:02.794Z,8.47
2022-10-04T07:28:53.339Z,8.66
2022-10-04T07:31:25.972Z,8.71
2022-10-04T07:33:58.233Z,8.81
2022-10-04T07:36:31.363Z,8.86
2022-10-04T07:39:11.070Z,8.89
2022-10-04T07:41:48.969Z,8.91
2022-10-04T07:44:28.097Z,8.93
2022-10-04T07:47:02.146Z,8.94
2022-10-04T07:49:37.602Z,9.01
2022-10-04T07:52:32.299Z,9.11
2022-10-04T07:55:21.633Z,9.26
2022-10-04T07:58:19.629Z,9.34
2022-10-04T08:00:52.745Z,9.11
2022-10-04T08:03:23.075Z,9.21
2022-10-04T08:06:00.752Z,9.25
2022-10-04T08:08:44.516Z,9.45
2022-10-04T08:11:17.554Z,9.68
2022-10-04T08:13:58.449Z,9.94
2022-10-04T08:16:43.253Z,10.17
2022-10-04T08:19:42.497Z,10.32
2022-10-04T08:22:43.229Z,10.42
2022-10-04T08:25:39.607Z,10.56
2022-10-04T08:28:34.530Z,10.57
2022-10-04T08:31:15.668Z,10.89
2022-10-04T08:34:15.510Z,11.04
2022-10-04T08:37:11.817Z,10.93
2022-10-04T08:40:12.860Z,11.00
2022-10-04T08:43:05.187Z,10.97
2022-10-04T08:46:04.552Z,11.32
2022-10-04T08:48:42.868Z,11.58
2022-10-04T08:51:44.449Z,11.72
2022-10-04T08:54:40.815Z,11.48
2022-10-04T08:57:27.292Z,11.48
2022-10-04T09:00:32.080Z,11.55
2022-10-04T09:03:26.610Z,11.75
2022-10-04T09:06:13.845Z,11.75
2022-10-04T09:09:18.473Z,11.87
2022-10-04T09:11:45.479Z,11.77
2022-10-04T09:14:34.284Z,11.80
2022-10-04T09:17:21.773Z,11.85
2022-10-04T09:20:37.872Z,11.87
2022-10-04T09:23:31.973Z,11.95
2022-10-04T09:26:21.194Z,12.27
2022-10-04T09:29:17.064Z,12.23
2022-10-04T09:32:08.901Z,12.47
2022-10-04T09:34:48.067Z,12.58
2022-10-04T09:37:56.800Z,12.46
2022-10-04T09:40:50.645Z,12.69
2022-10-04T09:43:47.222Z,12.91
2022-10-04T09:46:28.480Z,13.03
2022-10-04T09:49:39.765Z,13.13
2022-10-04T09:52:37.091Z,13.37
2022-10-04T09:55:33.991Z,13.22
2022-10-04T09:58:46.126Z,13.40
2022-10-04T10:01:35.551Z,13.39
2022-10-04T10:04:21.410Z,13.29
2022-10-04T10:07:16.827Z,13.34
2022-10-04T10:10:38.343Z,13.47
2022-10-04T10:13:32.017Z,13.50
2022-10-04T10:16:22.541Z,13.76
2022-10-04T10:19:30.868Z,13.72
2022-10-04T10:22:17.156Z,13.69
2022-10-04T10:24:58.540Z,13.66
2022-10-04T10:27:44.921Z,13.91
2022-10-04T10:30:40.687Z,13.77
2022-10-04T10:33:40.679Z,13.71
2022-10-04T10:36:47.985Z,13.90
2022-10-04T10:39:57.683Z,14.16
2022-10-04T10:42:37.047Z,14.35
2022-10-04T10:45:34.724Z,14.34
2022-10-04T10:48:24.552Z,14.55
2022-10-04T10:51:01.232Z,14.60
2022-10-04T10:53:57.064Z,14.88
2022-10-04T10:56:45.601Z,14.67
2022-10-04T10:59:50.589Z,14.78
2022-10-04T11:02:49.737Z,15.22
2022-10-04T11:05:28.971Z,15.28
2022-10-04T11:08:33.540Z,15.27
2022-10-04T11:11:01.173Z,15.22
2022-10-04T11:13:49.958Z,15.11
2022-10-04T11:16:58.190Z,14.98
2022-10-04T11:20:02.338Z,15.21
2022-10-04T11:22:32.727Z,15.17
2022-10-04T11:25:07.957Z,15.81
2022-10-04T11:27:49.297Z,15.51
2022-10-04T11:30:29.858Z,15.71
2022-10-04T11:33:39.967Z,15.62
2022-10-04T11:36:25.926Z,15.54
2022-10-04T11:39:14.573Z,15.75
2022-10-04T11:41:49.635Z,16.03
2022-10-04T11:44:30.921Z,15.85
2022-10-04T11:47:25.291Z,16.12
2022-10-04T11:50:11.462Z,16.06
2022-10-04T11:52:55.291Z,16.25
2022-10-04T11:55:35.367Z,16.03
2022-10-04T11:58:11.984Z,15.87
2022-10-04T12:01:02.135Z,16.06
2022-10-04T12:04:13.128Z,16.10
2022-10-04T12:07:26.513Z,16.35
2022-10-04T12:10:01.120Z,16.36
2022-10-04T12:12:37.157Z,16.44
2022-10-04T12:15:13.772Z,16.42
2022-10-04T12:18:07.147Z,16.35
2022-10-04T12:20:56.772Z,16.47
2022-10-04T12:23:32.547Z,16.46
2022-10-04T12:26:27.190Z,16.73
2022-10-04T12:29:13.904Z,16.80
2022-10-04T12:31:45.945Z,16.80
2022-10-04T12:34:40.322Z,16.85
2022-10-04T12:37:30.076Z,16.80
2022-10-04T12:40:09.310Z,16.87
2022-10-04T12:42:52.117Z,16.84
2022-10-04T12:45:34.764Z,16.88
2022-10-04T12:48:23.967Z,16.98
2022-10-04T12:51:02.675Z,17.04
2022-10-04T12:53:34.495Z,17.17
2022-10-04T12:56:11.614Z,17.15
2022-10-04T12:58:41.353Z,17.13
2022-10-04T13:01:38.495Z,17.13
2022-10-04T13:04:15.878Z,17.26
2022-10-04T13:07:01.171Z,17.17
2022-10-04T13:10:19.253Z,17.14
2022-10-04T13:13:05.109Z,17.24
2022-10-04T13:18:26.106Z,16.99
2022-10-04T13:21:01.977Z,17.26
2022-10-04T13:23:35.093Z,17.43
2022-10-04T13:26:23.945Z,17.44
2022-10-04T13:29:21.359Z,17.53
2022-10-04T13:32:02.870Z,17.48
2022-10-04T13:34:33.010Z,17.43
2022-10-04T13:37:09.539Z,17.40
2022-10-04T13:40:07.102Z,17.49
2022-10-04T13:42:55.709Z,17.78
2022-10-04T13:45:47.753Z,24.36
2022-10-04T13:48:49.549Z,30.09
2022-10-04T13:51:41.205Z,29.80
2022-10-04T13:54:48.972Z,31.12
2022-10-04T13:57:53.474Z,32.19
2022-10-04T14:00:53.918Z,31.14
2022-10-04T14:03:50.481Z,32.29
2022-10-04T14:06:45.602Z,31.40
2022-10-04T14:09:18.313Z,31.08
2022-10-04T14:12:15.645Z,32.13
2022-10-04T14:15:23.780Z,32.46
2022-10-04T14:18:15.774Z,32.71
2022-10-04T14:21:15.349Z,30.89
2022-10-04T14:24:33.144Z,31.42
2022-10-04T14:27:39.359Z,31.81
2022-10-04T14:30:30.774Z,32.48
2022-10-04T14:33:35.618Z,34.03
2022-10-04T14:36:12.565Z,29.75
2022-10-04T14:38:59.330Z,30.74
2022-10-04T14:41:35.346Z,31.59
2022-10-04T14:44:32.798Z,29.77
2022-10-04T14:47:31.948Z,29.67
2022-10-04T14:50:00.818Z,29.00
2022-10-04T14:52:46.963Z,30.64
2022-10-04T14:55:35.715Z,30.21
2022-10-04T14:58:14.907Z,29.65
2022-10-04T15:01:12.799Z,27.18
2022-10-04T15:03:55.283Z,29.06
2022-10-04T15:06:26.611Z,28.44
2022-10-04T15:09:38.489Z,28.78
2022-10-04T15:15:11.902Z,28.62
2022-10-04T15:17:48.054Z,31.60
2022-10-04T15:20:22.246Z,30.56
2022-10-04T15:22:57.216Z,29.23
2022-10-04T15:25:40.225Z,30.08
2022-10-04T15:28:33.775Z,28.72
2022-10-04T15:31:19.446Z,28.72
2022-10-04T15:34:03.426Z,29.26
2022-10-04T15:36:39.479Z,29.30
2022-10-04T15:39:29.779Z,27.30
2022-10-04T15:42:15.075Z,27.10
2022-10-04T15:45:00.322Z,29.27
2022-10-04T15:48:01.517Z,31.72
2022-10-04T15:50:55.539Z,31.02
2022-10-04T15:53:31.612Z,30.93
2022-10-04T15:56:06.669Z,31.56
2022-10-04T15:58:53.016Z,32.57
2022-10-04T16:01:35.403Z,31.10
2022-10-04T16:05:00.254Z,25.50
2022-10-04T16:07:29.971Z,27.76
2022-10-04T16:10:18.900Z,27.88
2022-10-04T16:13:07.444Z,26.27
2022-10-04T16:15:38.209Z,24.47
2022-10-04T16:18:27.019Z,22.93
2022-10-04T16:21:06.186Z,23.02
2022-10-04T16:23:36.523Z,22.67
2022-10-04T16:26:11.674Z,21.41
2022-10-04T16:29:04.464Z,22.03
2022-10-04T16:31:46.388Z,21.53
2022-10-04T16:34:28.360Z,21.59
2022-10-04T16:37:12.387Z,20.64
2022-10-04T16:40:19.394Z,20.89
2022-10-04T16:43:18.744Z,20.57
2022-10-04T16:46:03.374Z,20.28
2022-10-04T16:48:46.231Z,19.82
2022-10-04T16:51:19.095Z,19.70
2022-10-04T16:54:32.269Z,19.72
2022-10-04T16:57:00.757Z,19.60
2022-10-04T16:59:36.729Z,19.45
2022-10-04T17:02:15.619Z,18.28
2022-10-04T17:05:18.119Z,18.54
2022-10-04T17:08:10.846Z,18.83
2022-10-04T17:10:49.778Z,18.04
2022-10-04T17:13:29.432Z,18.14
2022-10-04T17:16:13.577Z,17.38
2022-10-04T17:19:12.888Z,17.15
2022-10-04T17:21:45.986Z,17.72
2022-10-04T17:24:26.302Z,17.66
2022-10-04T17:27:22.456Z,17.47
2022-10-04T17:30:02.867Z,17.18
2022-10-04T17:32:32.749Z,17.20
2022-10-04T17:35:18.413Z,16.80
2022-10-04T17:38:04.512Z,16.67
2022-10-04T17:41:07.875Z,16.47
2022-10-04T17:43:55.659Z,16.44
2022-10-04T17:47:11.893Z,16.41
2022-10-04T17:50:28.733Z,16.47
2022-10-04T17:53:20.287Z,15.77
2022-10-04T17:55:55.113Z,15.99
2022-10-04T17:58:25.743Z,15.45
2022-10-04T18:01:00.983Z,15.79
2022-10-04T18:03:57.145Z,15.18
2022-10-04T18:06:36.075Z,15.06
2022-10-04T18:09:31.943Z,15.69
2022-10-04T18:12:04.826Z,14.79
2022-10-04T18:14:46.736Z,15.32
2022-10-04T18:17:26.579Z,15.43
2022-10-04T18:20:07.615Z,15.41
2022-10-04T18:22:46.776Z,15.26
2022-10-04T18:25:23.210Z,15.23
2022-10-04T18:27:52.360Z,15.28
2022-10-04T18:30:21.163Z,15.20
2022-10-04T18:32:57.261Z,15.27
2022-10-04T18:35:28.728Z,15.12
2022-10-04T18:38:04.750Z,14.65
2022-10-04T18:40:56.983Z,14.67
2022-10-04T18:43:32.371Z,14.88
2022-10-04T18:46:01.282Z,14.94
2022-10-04T18:48:50.441Z,14.68
2022-10-04T18:51:23.898Z,14.11
2022-10-04T18:54:05.160Z,13.50
2022-10-04T18:56:41.932Z,13.48
2022-10-04T18:59:39.942Z,13.50
2022-10-04T19:02:34.919Z,13.14
2022-10-04T19:05:35.396Z,13.32
2022-10-04T19:08:08.637Z,13.46
2022-10-04T19:10:39.041Z,13.59
2022-10-04T19:13:24.221Z,13.72
2022-10-04T19:16:24.532Z,14.06
2022-10-04T19:19:56.023Z,13.98
2022-10-04T19:22:30.865Z,13.37
2022-10-04T19:25:35.892Z,13.52
2022-10-04T19:28:26.555Z,12.88
2022-10-04T19:31:34.320Z,13.21
2022-10-04T19:34:13.758Z,13.53
2022-10-04T19:37:00.277Z,13.29
2022-10-04T19:39:36.750Z,13.27
2022-10-04T19:42:26.459Z,13.30
2022-10-04T19:45:11.546Z,13.22
2022-10-04T19:48:20.725Z,13.25
2022-10-04T19:51:00.742Z,13.18
2022-10-04T19:53:36.100Z,12.76
2022-10-04T19:56:14.011Z,12.76
2022-10-04T19:58:47.008Z,13.13
2022-10-04T20:01:23.982Z,13.07
2022-10-04T20:04:18.871Z,12.92
2022-10-04T20:06:57.836Z,13.12
2022-10-04T20:09:37.151Z,12.91
2022-10-04T20:12:05.506Z,12.85
2022-10-04T20:14:32.517Z,12.98
2022-10-04T20:17:00.759Z,12.94
2022-10-04T20:19:27.768Z,12.99
2022-10-04T20:22:18.578Z,12.96
2022-10-04T20:24:45.744Z,12.04
2022-10-04T20:27:24.780Z,12.37
2022-10-04T20:29:51.829Z,12.17
2022-10-04T20:32:33.992Z,12.04
2022-10-04T20:35:04.181Z,11.76
2022-10-04T20:38:13.637Z,12.05
2022-10-04T20:40:40.773Z,12.33
2022-10-04T20:43:13.626Z,12.45
2022-10-04T20:45:54.332Z,12.53
2022-10-04T20:48:27.923Z,12.44
2022-10-04T20:50:55.768Z,12.51
2022-10-04T20:53:28.715Z,12.33
2022-10-04T20:56:31.973Z,11.99
2022-10-04T20:59:03.881Z,11.76
2022-10-04T21:01:35.384Z,11.79
2022-10-04T21:04:35.454Z,11.76
2022-10-04T21:07:08.126Z,11.42
2022-10-04T21:09:37.282Z,11.39
2022-10-04T21:12:06.432Z,11.53
2022-10-04T21:14:37.808Z,11.73
2022-10-04T21:17:25.297Z,11.53
2022-10-04T21:19:57.209Z,11.23
2022-10-04T21:22:28.775Z,11.39
2022-10-04T21:24:58.669Z,11.56
2022-10-04T21:27:34.818Z,11.73
2022-10-04T21:30:24.588Z,11.95
2022-10-04T21:32:51.792Z,11.61
2022-10-04T21:35:18.852Z,11.54
2022-10-04T21:37:46.749Z,11.87
2022-10-04T21:40:14.262Z,11.74
2022-10-04T21:42:41.315Z,11.83
2022-10-04T21:45:09.029Z,11.88
2022-10-04T21:47:37.140Z,11.86
2022-10-04T21:50:06.686Z,11.88
2022-10-04T21:52:33.762Z,11.87
2022-10-04T21:55:00.803Z,11.69
2022-10-04T21:57:31.887Z,11.93
2022-10-04T22:00:02.124Z,11.68
2022-10-04T22:02:39.350Z,11.59
2022-10-04T22:05:06.633Z,11.48
2022-10-04T22:07:33.689Z,11.43
2022-10-04T22:10:00.800Z,11.54
2022-10-04T22:12:27.854Z,11.77
2022-10-04T22:14:54.940Z,11.64
2022-10-04T22:17:21.974Z,11.50
2022-10-04T22:19:49.951Z,11.55
2022-10-04T22:22:17.258Z,11.24
2022-10-04T22:24:45.825Z,11.19
2022-10-04T22:27:15.104Z,11.24
2022-10-04T22:29:44.969Z,11.25
2022-10-04T22:32:28.355Z,11.01
2022-10-04T22:35:02.626Z,10.72
2022-10-04T22:37:31.071Z,10.80
2022-10-04T22:39:58.284Z,10.69
2022-10-04T22:42:30.955Z,10.73
2022-10-04T22:45:08.905Z,10.82
2022-10-04T22:47:36.023Z,10.82
2022-10-04T22:50:13.965Z,10.87
2022-10-04T22:52:41.107Z,11.05
2022-10-04T22:55:16.277Z,10.92
2022-10-04T22:57:43.371Z,10.82
2022-10-04T23:00:11.662Z,11.03
2022-10-04T23:02:38.861Z,10.90
2022-10-04T23:05:11.806Z,10.99
2022-10-04T23:07:38.930Z,10.78
2022-10-04T23:10:07.151Z,10.87
2022-10-04T23:12:35.188Z,10.50
2022-10-04T23:15:03.025Z,10.61
2022-10-04T23:17:34.494Z,10.58
2022-10-04T23:20:12.380Z,10.45
2022-10-04T23:22:40.383Z,10.57
2022-10-04T23:25:13.653Z,10.80
2022-10-04T23:27:41.321Z,10.81
2022-10-04T23:30:20.835Z,10.97
2022-10-04T23:32:50.250Z,10.85
2022-10-04T23:35:23.543Z,10.94
2022-10-04T23:37:51.512Z,10.88
2022-10-04T23:40:20.666Z,10.91
2022-10-04T23:42:50.658Z,11.12
2022-10-04T23:45:41.641Z,11.04
2022-10-04T23:48:11.375Z,10.92
2022-10-04T23:50:40.465Z,11.01
2022-10-04T23:53:17.085Z,10.83
2022-10-04T23:55:45.294Z,11.04
2022-10-04T23:58:19.408Z,11.03
