createdAt,value
2023-02-23T00:01:55.002Z,98419.06
2023-02-23T00:04:24.099Z,98418.50
2023-02-23T00:06:53.609Z,98414.66
2023-02-23T00:09:24.390Z,98415.16
2023-02-23T00:11:55.887Z,98417.78
2023-02-23T00:14:27.489Z,98413.94
2023-02-23T00:16:56.055Z,98411.94
2023-02-23T00:19:25.780Z,98412.53
2023-02-23T00:21:54.820Z,98411.47
2023-02-23T00:24:26.993Z,98405.28
2023-02-23T00:26:56.871Z,98416.19
2023-02-23T00:29:26.076Z,98414.00
2023-02-23T00:31:56.193Z,98409.22
2023-02-23T00:34:24.442Z,98414.31
2023-02-23T00:36:55.333Z,98405.28
2023-02-23T00:39:25.287Z,98404.09
2023-02-23T00:41:53.867Z,98411.81
2023-02-23T00:44:24.718Z,98407.84
2023-02-23T00:46:53.946Z,98406.59
2023-02-23T00:49:23.616Z,98403.91
2023-02-23T00:51:52.994Z,98413.59
2023-02-23T00:54:23.083Z,98416.19
2023-02-23T00:56:51.658Z,98410.75
2023-02-23T00:59:20.912Z,98415.44
2023-02-23T01:01:50.559Z,98407.22
2023-02-23T01:04:23.494Z,98413.97
2023-02-23T01:06:52.236Z,98399.66
2023-02-23T01:09:27.999Z,98407.69
2023-02-23T01:11:57.742Z,98406.56
2023-02-23T01:14:26.297Z,98415.03
2023-02-23T01:16:56.048Z,98411.31
2023-02-23T01:19:24.104Z,98410.78
2023-02-23T01:21:52.411Z,98405.88
2023-02-23T01:24:20.451Z,98403.06
2023-02-23T01:26:48.779Z,98398.88
2023-02-23T01:29:18.860Z,98399.75
2023-02-23T01:31:51.223Z,98394.25
2023-02-23T01:34:22.745Z,98396.88
2023-02-23T01:36:52.370Z,98395.78
2023-02-23T01:39:22.324Z,98403.03
2023-02-23T01:41:52.656Z,98401.72
2023-02-23T01:45:00.788Z,98391.78
2023-02-23T01:47:30.010Z,98388.63
2023-02-23T01:50:02.160Z,98388.78
2023-02-23T01:52:30.352Z,98385.91
2023-02-23T01:54:58.583Z,98379.44
2023-02-23T01:57:27.215Z,98381.06
2023-02-23T01:59:56.495Z,98377.91
2023-02-23T02:02:33.178Z,98379.97
2023-02-23T02:05:08.539Z,98369.66
2023-02-23T02:07:39.653Z,98369.59
2023-02-23T02:10:27.072Z,98369.59
2023-02-23T02:12:58.070Z,98375.47
2023-02-23T02:15:32.891Z,98366.88
2023-02-23T02:18:12.546Z,98370.06
2023-02-23T02:21:06.170Z,98367.97
2023-02-23T02:24:08.290Z,98361.13
2023-02-23T02:26:50.981Z,98362.91
2023-02-23T02:29:47.895Z,98358.25
2023-02-23T02:32:48.772Z,98355.94
2023-02-23T02:35:45.053Z,98361.78
2023-02-23T02:38:23.355Z,98362.22
2023-02-23T02:40:58.277Z,98353.50
2023-02-23T02:43:36.066Z,98357.41
2023-02-23T02:46:12.294Z,98351.47
2023-02-23T02:48:49.459Z,98356.38
2023-02-23T02:51:23.634Z,98345.19
2023-02-23T02:54:00.280Z,98341.84
2023-02-23T02:56:28.673Z,98344.75
2023-02-23T02:58:57.658Z,98345.34
2023-02-23T03:01:44.386Z,98343.13
2023-02-23T03:04:42.553Z,98342.00
2023-02-23T03:07:38.883Z,98337.34
2023-02-23T03:10:33.568Z,98346.91
2023-02-23T03:13:30.460Z,98340.09
2023-02-23T03:16:23.262Z,98329.84
2023-02-23T03:19:21.851Z,98334.72
2023-02-23T03:22:12.849Z,98333.63
2023-02-23T03:25:02.701Z,98335.41
2023-02-23T03:28:03.191Z,98342.78
2023-02-23T03:30:58.156Z,98337.38
2023-02-23T03:33:53.475Z,98333.47
2023-02-23T03:36:45.085Z,98335.25
2023-02-23T03:39:38.587Z,98328.38
2023-02-23T03:42:28.764Z,98330.41
2023-02-23T03:45:17.861Z,98334.91
2023-02-23T03:48:05.705Z,98336.88
2023-02-23T03:50:56.546Z,98331.53
2023-02-23T03:53:47.815Z,98339.38
2023-02-23T03:56:37.293Z,98333.97
2023-02-23T03:59:25.351Z,98332.91
2023-02-23T04:02:14.371Z,98332.16
2023-02-23T04:05:03.171Z,98344.91
2023-02-23T04:07:49.780Z,98338.53
2023-02-23T04:10:36.668Z,98339.66
2023-02-23T04:13:15.864Z,98334.16
2023-02-23T04:15:52.817Z,98325.63
2023-02-23T04:18:25.969Z,98334.91
2023-02-23T04:20:54.843Z,98316.41
2023-02-23T04:23:24.153Z,98333.63
2023-02-23T04:25:52.582Z,98326.59
2023-02-23T04:28:21.282Z,98329.66
2023-02-23T04:30:49.529Z,98329.53
2023-02-23T04:33:17.609Z,98329.94
2023-02-23T04:35:47.028Z,98324.44
2023-02-23T04:38:15.338Z,98316.28
2023-02-23T04:40:43.455Z,98323.19
2023-02-23T04:43:13.630Z,98318.19
2023-02-23T04:45:42.100Z,98310.44
2023-02-23T04:48:10.205Z,98313.66
2023-02-23T04:50:38.369Z,98319.00
2023-02-23T04:53:07.977Z,98319.50
2023-02-23T04:55:36.026Z,98315.75
2023-02-23T04:58:04.516Z,98318.72
2023-02-23T05:00:34.182Z,98312.91
2023-02-23T05:03:02.770Z,98326.25
2023-02-23T05:05:30.815Z,98321.25
2023-02-23T05:07:58.908Z,98319.22
2023-02-23T05:10:29.075Z,98310.13
2023-02-23T05:12:57.251Z,98317.13
2023-02-23T05:15:25.256Z,98319.66
2023-02-23T05:17:53.749Z,98312.75
2023-02-23T05:20:21.823Z,98312.38
2023-02-23T05:22:49.882Z,98314.38
2023-02-23T05:25:17.965Z,98313.38
2023-02-23T05:27:47.386Z,98321.06
2023-02-23T05:30:15.645Z,98311.81
2023-02-23T05:32:44.068Z,98323.81
2023-02-23T05:35:12.931Z,98317.16
2023-02-23T05:37:41.083Z,98324.44
2023-02-23T05:40:10.450Z,98327.63
2023-02-23T05:42:39.303Z,98322.50
2023-02-23T05:45:09.641Z,98319.03
2023-02-23T05:47:39.031Z,98320.25
2023-02-23T05:50:08.688Z,98321.34
2023-02-23T05:52:39.104Z,98321.56
2023-02-23T05:55:08.368Z,98325.91
2023-02-23T05:57:36.622Z,98331.78
2023-02-23T06:00:06.638Z,98328.75
2023-02-23T06:02:36.566Z,98330.88
2023-02-23T06:05:06.179Z,98325.56
2023-02-23T06:07:34.301Z,98325.50
2023-02-23T06:10:02.431Z,98326.72
2023-02-23T06:12:30.502Z,98325.81
2023-02-23T06:14:58.575Z,98328.25
2023-02-23T06:17:26.782Z,98337.03
2023-02-23T06:19:56.480Z,98330.22
2023-02-23T06:22:24.591Z,98333.91
2023-02-23T06:24:52.634Z,98345.47
2023-02-23T06:27:20.661Z,98341.13
2023-02-23T06:29:48.740Z,98347.81
2023-02-23T06:32:16.876Z,98342.72
2023-02-23T06:34:48.861Z,98343.38
2023-02-23T06:37:18.373Z,98340.84
2023-02-23T06:39:46.656Z,98343.03
2023-02-23T06:42:15.458Z,98346.09
2023-02-23T06:44:43.667Z,98341.16
2023-02-23T06:47:12.087Z,98338.91
2023-02-23T06:49:40.870Z,98350.94
2023-02-23T06:52:09.647Z,98344.91
2023-02-23T06:54:40.080Z,98346.38
2023-02-23T06:57:08.425Z,98339.38
2023-02-23T06:59:37.604Z,98342.69
2023-02-23T07:02:05.868Z,98347.00
2023-02-23T07:04:34.491Z,98341.81
2023-02-23T07:07:02.740Z,98339.81
2023-02-23T07:09:30.858Z,98336.31
2023-02-23T07:12:00.828Z,98339.28
2023-02-23T07:14:28.947Z,98337.44
2023-02-23T07:16:57.061Z,98338.63
2023-02-23T07:19:25.120Z,98345.63
2023-02-23T07:21:53.627Z,98342.69
2023-02-23T07:24:22.015Z,98348.97
2023-02-23T07:26:50.389Z,98351.84
2023-02-23T07:29:20.039Z,98348.63
2023-02-23T07:31:50.144Z,98343.75
2023-02-23T07:34:18.417Z,98338.84
2023-02-23T07:36:46.435Z,98340.38
2023-02-23T07:39:14.678Z,98338.44
2023-02-23T07:41:42.745Z,98342.84
2023-02-23T07:44:20.955Z,98335.09
2023-02-23T07:46:49.622Z,98335.13
2023-02-23T07:49:17.804Z,98343.47
2023-02-23T07:51:45.891Z,98340.88
2023-02-23T07:54:15.027Z,98320.00
2023-02-23T07:56:43.511Z,98335.03
2023-02-23T07:59:11.594Z,98338.41
2023-02-23T08:01:41.177Z,98335.75
2023-02-23T08:04:09.341Z,98335.38
2023-02-23T08:06:37.822Z,98327.63
2023-02-23T08:09:06.160Z,98339.56
2023-02-23T08:11:34.171Z,98340.94
2023-02-23T08:14:02.245Z,98341.22
2023-02-23T08:16:32.312Z,98337.28
2023-02-23T08:19:02.402Z,98334.22
2023-02-23T08:21:31.548Z,98344.00
2023-02-23T08:23:59.803Z,98335.75
2023-02-23T08:26:28.123Z,98338.97
2023-02-23T08:28:56.801Z,98332.63
2023-02-23T08:31:26.313Z,98336.56
2023-02-23T08:33:54.679Z,98333.63
2023-02-23T08:36:24.351Z,98335.31
2023-02-23T08:38:54.274Z,98331.81
2023-02-23T08:41:22.970Z,98335.53
2023-02-23T08:43:51.651Z,98336.28
2023-02-23T08:46:20.664Z,98335.94
2023-02-23T08:48:48.758Z,98333.56
2023-02-23T08:51:17.074Z,98333.72
2023-02-23T08:53:46.566Z,98333.16
2023-02-23T08:56:15.407Z,98327.84
2023-02-23T08:58:44.139Z,98333.72
2023-02-23T09:01:18.357Z,98333.00
2023-02-23T09:03:46.629Z,98327.34
2023-02-23T09:06:16.783Z,98324.13
2023-02-23T09:08:46.290Z,98322.22
2023-02-23T09:11:14.432Z,98326.19
2023-02-23T09:13:42.505Z,98317.66
2023-02-23T09:16:10.681Z,98329.34
2023-02-23T09:18:39.519Z,98324.00
2023-02-23T09:21:10.869Z,98325.88
2023-02-23T09:23:39.300Z,98325.66
2023-02-23T09:26:09.947Z,98316.59
2023-02-23T09:28:40.770Z,98326.75
2023-02-23T09:31:10.235Z,98325.00
2023-02-23T09:33:38.508Z,98323.22
2023-02-23T09:36:07.824Z,98325.75
2023-02-23T09:38:36.005Z,98322.34
2023-02-23T09:41:04.307Z,98317.81
2023-02-23T09:43:38.941Z,98312.88
2023-02-23T09:46:15.281Z,98318.28
2023-02-23T09:48:44.121Z,98316.28
2023-02-23T09:51:18.802Z,98319.91
2023-02-23T09:53:51.079Z,98314.50
2023-02-23T09:56:24.266Z,98313.41
2023-02-23T09:58:54.252Z,98310.28
2023-02-23T10:01:55.187Z,98303.00
2023-02-23T10:04:25.588Z,98310.94
2023-02-23T10:07:00.904Z,98315.50
2023-02-23T10:09:52.419Z,98311.81
2023-02-23T10:12:28.790Z,98315.03
2023-02-23T10:15:20.051Z,98310.66
2023-02-23T10:18:02.956Z,98306.81
2023-02-23T10:20:44.502Z,98304.41
2023-02-23T10:23:16.569Z,98301.47
2023-02-23T10:25:49.368Z,98293.50
2023-02-23T10:28:18.898Z,98295.34
2023-02-23T10:30:49.894Z,98293.47
2023-02-23T10:33:23.968Z,98288.31
2023-02-23T10:36:11.105Z,98287.78
2023-02-23T10:38:41.522Z,98281.38
2023-02-23T10:41:13.706Z,98288.75
2023-02-23T10:43:43.015Z,98286.63
2023-02-23T10:46:22.315Z,98287.13
2023-02-23T10:48:52.146Z,98274.94
2023-02-23T10:51:26.199Z,98274.34
2023-02-23T10:53:54.597Z,98273.72
2023-02-23T10:56:25.040Z,98267.78
2023-02-23T10:58:55.718Z,98270.97
2023-02-23T11:01:46.264Z,98267.16
2023-02-23T11:04:24.075Z,98257.41
2023-02-23T11:06:53.225Z,98257.38
2023-02-23T11:09:43.265Z,98259.41
2023-02-23T11:12:22.017Z,98258.59
2023-02-23T11:14:52.177Z,98248.34
2023-02-23T11:17:31.842Z,98245.06
2023-02-23T11:20:05.961Z,98246.06
2023-02-23T11:22:38.387Z,98240.88
2023-02-23T11:25:18.691Z,98234.72
2023-02-23T11:27:51.591Z,98235.56
2023-02-23T11:30:24.650Z,98225.41
2023-02-23T11:32:57.619Z,98227.78
2023-02-23T11:35:31.992Z,98215.00
2023-02-23T11:38:00.186Z,98219.75
2023-02-23T11:40:31.857Z,98219.00
2023-02-23T11:43:09.988Z,98208.63
2023-02-23T11:45:45.918Z,98207.69
2023-02-23T11:48:23.467Z,98214.41
2023-02-23T11:50:52.929Z,98212.75
2023-02-23T11:53:29.644Z,98209.53
2023-02-23T11:56:02.813Z,98208.22
2023-02-23T11:58:38.901Z,98202.78
2023-02-23T12:01:13.493Z,98204.50
2023-02-23T12:03:47.978Z,98203.63
2023-02-23T12:06:30.651Z,98196.44
2023-02-23T12:09:05.709Z,98191.69
2023-02-23T12:11:40.762Z,98184.72
2023-02-23T12:14:17.570Z,98183.38
2023-02-23T12:16:50.354Z,98186.06
2023-02-23T12:19:28.926Z,98182.84
2023-02-23T12:22:05.376Z,98181.00
2023-02-23T12:24:42.091Z,98177.16
2023-02-23T12:27:15.737Z,98174.06
2023-02-23T12:29:57.237Z,98179.81
2023-02-23T12:32:29.371Z,98166.66
2023-02-23T12:35:03.478Z,98171.66
2023-02-23T12:37:39.783Z,98172.34
2023-02-23T12:40:17.301Z,98165.56
2023-02-23T12:42:55.231Z,98158.69
2023-02-23T12:45:29.248Z,98165.22
2023-02-23T12:48:16.905Z,98156.19
2023-02-23T12:50:53.064Z,98153.09
2023-02-23T12:53:24.634Z,98145.47
2023-02-23T12:56:08.224Z,98150.59
2023-02-23T12:58:42.684Z,98141.09
2023-02-23T13:01:14.737Z,98137.47
2023-02-23T13:04:14.149Z,98124.03
2023-02-23T13:06:54.647Z,98130.22
2023-02-23T13:09:37.164Z,98138.50
2023-02-23T13:12:23.258Z,98134.31
2023-02-23T13:14:57.114Z,98125.34
2023-02-23T13:17:36.025Z,98118.94
2023-02-23T13:20:12.780Z,98122.47
2023-02-23T13:22:49.424Z,98121.81
2023-02-23T13:25:33.986Z,98121.63
2023-02-23T13:28:03.270Z,98120.84
2023-02-23T13:30:33.610Z,98117.19
2023-02-23T13:33:05.490Z,98113.31
2023-02-23T13:35:38.486Z,98107.47
2023-02-23T13:38:18.463Z,98114.00
2023-02-23T13:40:50.005Z,98103.66
2023-02-23T13:43:24.159Z,98103.84
2023-02-23T13:46:15.791Z,98095.81
2023-02-23T13:48:57.394Z,98096.78
2023-02-23T13:51:36.155Z,98092.03
2023-02-23T13:54:24.404Z,98082.84
2023-02-23T13:56:56.423Z,98090.03
2023-02-23T13:59:28.398Z,98085.13
2023-02-23T14:01:57.978Z,98082.94
2023-02-23T14:04:28.967Z,98073.44
2023-02-23T14:07:02.166Z,98067.91
2023-02-23T14:09:33.932Z,98069.88
2023-02-23T14:12:17.066Z,98064.69
2023-02-23T14:14:46.924Z,98066.69
2023-02-23T14:17:42.569Z,98068.25
2023-02-23T14:20:35.635Z,98064.25
2023-02-23T14:23:35.524Z,98064.66
2023-02-23T14:26:17.830Z,98066.25
2023-02-23T14:28:50.476Z,98060.97
2023-02-23T14:31:26.006Z,98056.09
2023-02-23T14:34:02.114Z,98054.97
2023-02-23T14:36:45.748Z,98057.41
2023-02-23T14:39:23.631Z,98053.53
2023-02-23T14:41:56.735Z,98046.97
2023-02-23T14:44:31.191Z,98040.19
2023-02-23T14:47:04.161Z,98030.88
2023-02-23T14:49:36.985Z,98042.69
2023-02-23T14:52:09.915Z,98034.84
2023-02-23T14:54:40.228Z,98034.72
2023-02-23T14:57:20.299Z,98027.88
2023-02-23T14:59:54.916Z,98028.09
2023-02-23T15:02:29.568Z,98024.09
2023-02-23T15:04:58.470Z,98019.34
2023-02-23T15:07:32.418Z,98018.25
2023-02-23T15:10:02.469Z,98002.19
2023-02-23T15:12:38.013Z,98000.84
2023-02-23T15:15:14.246Z,98008.50
2023-02-23T15:17:48.082Z,98005.03
2023-02-23T15:20:19.808Z,98000.16
2023-02-23T15:22:50.090Z,98000.69
2023-02-23T15:25:22.096Z,97994.22
2023-02-23T15:27:52.315Z,97991.94
2023-02-23T15:30:23.144Z,97995.38
2023-02-23T15:33:01.418Z,97995.88
2023-02-23T15:35:31.556Z,97989.28
2023-02-23T15:38:13.920Z,97985.84
2023-02-23T15:40:54.179Z,97981.78
2023-02-23T15:43:24.794Z,97980.88
2023-02-23T15:45:55.579Z,97981.84
2023-02-23T15:48:27.972Z,97980.28
2023-02-23T15:50:58.747Z,97976.16
2023-02-23T15:53:31.599Z,97968.31
2023-02-23T15:56:12.680Z,97979.06
2023-02-23T15:58:56.517Z,97976.72
2023-02-23T16:01:27.420Z,97969.69
2023-02-23T16:04:03.099Z,97975.66
2023-02-23T16:06:36.705Z,97964.50
2023-02-23T16:09:22.113Z,97973.19
2023-02-23T16:11:52.960Z,97965.66
2023-02-23T16:14:24.709Z,97966.63
2023-02-23T16:17:09.897Z,97967.16
2023-02-23T16:19:41.764Z,97964.13
2023-02-23T16:22:22.413Z,97956.75
2023-02-23T16:24:59.491Z,97957.22
2023-02-23T16:27:29.495Z,97955.44
2023-02-23T16:30:01.665Z,97955.81
2023-02-23T16:32:39.646Z,97955.44
2023-02-23T16:35:17.267Z,97961.88
2023-02-23T16:37:58.269Z,97958.56
2023-02-23T16:40:26.680Z,97951.72
2023-02-23T16:42:59.086Z,97957.22
2023-02-23T16:45:29.837Z,97953.22
2023-02-23T16:48:02.233Z,97949.72
2023-02-23T16:50:30.968Z,97963.69
2023-02-23T16:52:59.026Z,97954.09
2023-02-23T16:55:29.228Z,97952.09
2023-02-23T16:58:00.329Z,97948.81
2023-02-23T17:00:32.021Z,97952.53
2023-02-23T17:03:01.505Z,97945.97
2023-02-23T17:05:30.624Z,97949.13
2023-02-23T17:07:59.229Z,97946.81
2023-02-23T17:10:31.407Z,97947.59
2023-02-23T17:13:02.624Z,97942.09
2023-02-23T17:15:35.825Z,97942.09
2023-02-23T17:18:05.078Z,97948.47
2023-02-23T17:20:33.353Z,97938.50
2023-02-23T17:23:03.086Z,97944.75
2023-02-23T17:25:31.480Z,97944.00
2023-02-23T17:28:01.210Z,97935.47
2023-02-23T17:30:32.093Z,97941.41
2023-02-23T17:33:02.241Z,97929.38
2023-02-23T17:35:32.702Z,97926.72
2023-02-23T17:38:01.384Z,97924.47
2023-02-23T17:40:29.554Z,97926.47
2023-02-23T17:42:58.833Z,97920.47
2023-02-23T17:45:27.508Z,97921.22
2023-02-23T17:47:57.664Z,97915.72
2023-02-23T17:50:27.785Z,97914.22
2023-02-23T17:52:56.485Z,97908.22
2023-02-23T17:55:25.191Z,97904.63
2023-02-23T17:57:53.241Z,97902.63
2023-02-23T18:00:22.176Z,97901.88
2023-02-23T18:02:51.680Z,97902.16
2023-02-23T18:05:21.595Z,97900.94
2023-02-23T18:07:49.637Z,97902.16
2023-02-23T18:10:17.923Z,97893.91
2023-02-23T18:12:46.129Z,97897.41
2023-02-23T18:15:14.313Z,97890.88
2023-02-23T18:17:42.522Z,97898.38
2023-02-23T18:20:15.060Z,97898.09
2023-02-23T18:22:45.290Z,97901.34
2023-02-23T18:25:22.069Z,97904.06
2023-02-23T18:27:54.082Z,97901.75
2023-02-23T18:30:24.701Z,97899.69
2023-02-23T18:32:56.412Z,97895.63
2023-02-23T18:35:24.662Z,97897.72
2023-02-23T18:37:54.157Z,97895.09
2023-02-23T18:40:24.037Z,97896.72
2023-02-23T18:42:52.170Z,97892.66
2023-02-23T18:45:20.306Z,97895.34
2023-02-23T18:47:48.843Z,97895.16
2023-02-23T18:50:19.433Z,97891.47
2023-02-23T18:52:50.948Z,97887.97
2023-02-23T18:55:22.289Z,97889.56
2023-02-23T18:57:52.777Z,97880.94
2023-02-23T19:00:21.918Z,97876.78
2023-02-23T19:02:50.698Z,97875.56
2023-02-23T19:05:21.732Z,97873.56
2023-02-23T19:07:50.262Z,97873.84
2023-02-23T19:10:18.466Z,97878.84
2023-02-23T19:12:47.937Z,97877.63
2023-02-23T19:15:16.091Z,97866.63
2023-02-23T19:17:46.346Z,97872.31
2023-02-23T19:20:14.917Z,97872.81
2023-02-23T19:22:43.231Z,97866.56
2023-02-23T19:25:15.433Z,97867.47
2023-02-23T19:27:44.384Z,97865.00
2023-02-23T19:30:14.942Z,97877.25
2023-02-23T19:32:44.274Z,97870.50
2023-02-23T19:35:15.810Z,97874.03
2023-02-23T19:37:51.064Z,97863.03
2023-02-23T19:40:22.954Z,97865.50
2023-02-23T19:42:53.284Z,97865.97
2023-02-23T19:45:25.941Z,97863.41
2023-02-23T19:47:54.783Z,97856.41
2023-02-23T19:50:23.179Z,97855.94
2023-02-23T19:52:51.537Z,97855.44
2023-02-23T19:55:21.229Z,97851.94
2023-02-23T19:57:49.359Z,97852.69
2023-02-23T20:00:18.254Z,97858.56
2023-02-23T20:02:54.994Z,97852.88
2023-02-23T20:05:25.702Z,97862.56
2023-02-23T20:07:54.685Z,97863.03
2023-02-23T20:10:25.826Z,97864.06
2023-02-23T20:12:54.282Z,97854.78
2023-02-23T20:15:22.861Z,97858.66
2023-02-23T20:17:52.473Z,97863.59
2023-02-23T20:20:25.553Z,97856.28
2023-02-23T20:22:55.447Z,97849.19
2023-02-23T20:25:24.328Z,97849.66
2023-02-23T20:27:52.558Z,97848.78
2023-02-23T20:30:21.000Z,97845.41
2023-02-23T20:32:49.884Z,97841.88
2023-02-23T20:35:20.153Z,97849.19
2023-02-23T20:37:48.309Z,97840.47
2023-02-23T20:40:18.570Z,97838.38
2023-02-23T20:42:48.109Z,97833.66
2023-02-23T20:45:17.735Z,97831.84
2023-02-23T20:47:46.937Z,97823.13
2023-02-23T20:50:15.650Z,97827.41
2023-02-23T20:52:45.996Z,97829.66
2023-02-23T20:55:19.351Z,97819.44
2023-02-23T20:57:48.143Z,97813.94
2023-02-23T21:00:32.169Z,97824.16
2023-02-23T21:03:02.050Z,97821.69
2023-02-23T21:05:32.285Z,97822.00
2023-02-23T21:08:04.174Z,97818.03
2023-02-23T21:10:33.307Z,97820.00
2023-02-23T21:13:01.917Z,97816.03
2023-02-23T21:15:31.479Z,97817.53
2023-02-23T21:18:00.330Z,97818.31
2023-02-23T21:20:28.706Z,97814.31
2023-02-23T21:22:57.314Z,97810.34
2023-02-23T21:25:28.389Z,97807.78
2023-02-23T21:27:56.956Z,97803.06
2023-02-23T21:30:28.675Z,97805.78
2023-02-23T21:32:59.612Z,97805.97
2023-02-23T21:35:27.813Z,97800.19
2023-02-23T21:37:56.924Z,97804.28
2023-02-23T21:40:26.520Z,97791.09
2023-02-23T21:42:54.614Z,97790.44
2023-02-23T21:45:22.833Z,97785.88
2023-02-23T21:47:51.014Z,97783.44
2023-02-23T21:50:20.597Z,97776.31
2023-02-23T21:52:53.190Z,97776.69
2023-02-23T21:55:22.326Z,97771.03
2023-02-23T21:57:52.873Z,97775.47
2023-02-23T22:00:23.024Z,97787.88
2023-02-23T22:02:52.161Z,97778.78
2023-02-23T22:05:23.264Z,97774.13
2023-02-23T22:07:52.780Z,97769.78
2023-02-23T22:10:23.310Z,97764.69
2023-02-23T22:12:56.143Z,97757.00
2023-02-23T22:15:27.997Z,97740.13
2023-02-23T22:17:57.270Z,97742.00
2023-02-23T22:20:26.303Z,97740.56
2023-02-23T22:22:54.422Z,97743.25
2023-02-23T22:25:22.588Z,97740.44
2023-02-23T22:27:52.021Z,97739.56
2023-02-23T22:30:22.483Z,97732.19
2023-02-23T22:32:51.167Z,97738.38
2023-02-23T22:35:19.607Z,97735.53
2023-02-23T22:37:47.795Z,97730.66
2023-02-23T22:40:17.176Z,97726.50
2023-02-23T22:42:48.382Z,97725.06
2023-02-23T22:45:19.022Z,97720.22
2023-02-23T22:47:47.265Z,97720.34
2023-02-23T22:50:18.183Z,97716.94
2023-02-23T22:52:46.941Z,97707.19
2023-02-23T22:55:15.181Z,97709.25
2023-02-23T22:57:44.007Z,97702.91
2023-02-23T23:00:15.799Z,97699.59
2023-02-23T23:02:45.545Z,97703.38
2023-02-23T23:05:14.545Z,97706.34
2023-02-23T23:07:46.788Z,97692.50
2023-02-23T23:10:15.931Z,97704.72
2023-02-23T23:12:44.339Z,97696.63
2023-02-23T23:15:17.421Z,97691.25
2023-02-23T23:17:49.426Z,97689.47
2023-02-23T23:20:23.014Z,97690.03
2023-02-23T23:22:51.219Z,97686.34
2023-02-23T23:25:23.105Z,97675.16
2023-02-23T23:27:53.694Z,97686.59
2023-02-23T23:30:26.166Z,97683.47
2023-02-23T23:32:55.950Z,97674.09
2023-02-23T23:35:26.121Z,97676.84
2023-02-23T23:37:54.142Z,97674.41
2023-02-23T23:40:24.525Z,97669.53
2023-02-23T23:42:53.283Z,97672.19
2023-02-23T23:45:24.313Z,97671.72
2023-02-23T23:47:52.517Z,97659.88
2023-02-23T23:50:26.828Z,97654.13
2023-02-23T23:52:55.517Z,97662.94
2023-02-23T23:55:23.560Z,97662.53
2023-02-23T23:57:52.225Z,97656.47
