createdAt,value
2023-03-17T00:00:35.287Z,9.10
2023-03-17T00:01:37.060Z,9.73
2023-03-17T00:02:42.116Z,12.20
2023-03-17T00:03:45.622Z,10.88
2023-03-17T00:04:47.681Z,9.43
2023-03-17T00:05:49.332Z,9.82
2023-03-17T00:06:50.986Z,10.07
2023-03-17T00:07:53.340Z,12.32
2023-03-17T00:08:54.944Z,9.47
2023-03-17T00:09:56.534Z,11.00
2023-03-17T00:10:58.213Z,8.55
2023-03-17T00:12:00.002Z,8.65
2023-03-17T00:13:01.640Z,8.63
2023-03-17T00:14:04.124Z,10.73
2023-03-17T00:15:06.190Z,11.13
2023-03-17T00:16:13.383Z,12.23
2023-03-17T00:17:15.217Z,10.23
2023-03-17T00:18:18.161Z,9.03
2023-03-17T00:19:33.179Z,9.10
2023-03-17T00:20:34.793Z,9.45
2023-03-17T00:21:36.456Z,11.00
2023-03-17T00:22:38.052Z,11.77
2023-03-17T00:23:39.765Z,10.00
2023-03-17T00:24:41.398Z,10.93
2023-03-17T00:25:43.468Z,9.20
2023-03-17T00:26:45.113Z,11.20
2023-03-17T00:27:46.879Z,9.88
2023-03-17T00:28:48.635Z,11.93
2023-03-17T00:29:50.366Z,8.77
2023-03-17T00:30:56.670Z,10.77
2023-03-17T00:31:58.358Z,8.65
2023-03-17T00:33:00.255Z,10.65
2023-03-17T00:34:01.966Z,10.05
2023-03-17T00:35:06.280Z,13.43
2023-03-17T00:36:10.904Z,13.07
2023-03-17T00:37:13.024Z,11.32
2023-03-17T00:38:18.506Z,11.20
2023-03-17T00:39:20.871Z,11.77
2023-03-17T00:40:24.517Z,8.75
2023-03-17T00:41:27.248Z,8.77
2023-03-17T00:42:29.512Z,10.18
2023-03-17T00:43:31.320Z,10.98
2023-03-17T00:44:34.651Z,9.55
2023-03-17T00:45:36.473Z,10.88
2023-03-17T00:46:38.624Z,8.50
2023-03-17T00:47:40.452Z,9.00
2023-03-17T00:48:43.533Z,7.87
2023-03-17T00:49:45.199Z,9.85
2023-03-17T00:50:48.128Z,11.13
2023-03-17T00:51:49.914Z,9.25
2023-03-17T00:52:52.691Z,10.32
2023-03-17T00:53:54.265Z,10.35
2023-03-17T00:54:55.956Z,10.20
2023-03-17T00:55:57.555Z,10.23
2023-03-17T00:56:59.208Z,9.98
2023-03-17T00:58:00.848Z,11.68
2023-03-17T00:59:02.773Z,8.03
2023-03-17T01:00:05.645Z,13.02
2023-03-17T01:01:08.730Z,10.60
2023-03-17T01:02:11.777Z,8.30
2023-03-17T01:03:13.514Z,10.10
2023-03-17T01:04:16.425Z,11.38
2023-03-17T01:05:18.278Z,10.48
2023-03-17T01:06:20.309Z,9.90
2023-03-17T01:07:22.543Z,10.38
2023-03-17T01:08:25.674Z,9.73
2023-03-17T01:09:27.561Z,9.13
2023-03-17T01:10:29.525Z,10.85
2023-03-17T01:11:31.383Z,11.60
2023-03-17T01:12:33.175Z,9.70
2023-03-17T01:13:35.201Z,10.60
2023-03-17T01:14:38.126Z,12.40
2023-03-17T01:15:41.773Z,9.48
2023-03-17T01:16:44.743Z,8.82
2023-03-17T01:17:46.468Z,11.88
2023-03-17T01:18:48.469Z,10.25
2023-03-17T01:19:50.200Z,12.53
2023-03-17T01:20:53.284Z,9.70
2023-03-17T01:21:54.973Z,9.73
2023-03-17T01:22:57.205Z,10.13
2023-03-17T01:23:58.916Z,8.75
2023-03-17T01:25:00.527Z,10.00
2023-03-17T01:26:02.158Z,8.82
2023-03-17T01:27:05.076Z,8.80
2023-03-17T01:28:07.073Z,11.50
2023-03-17T01:29:08.735Z,10.50
2023-03-17T01:30:24.015Z,10.03
2023-03-17T01:31:26.386Z,9.77
2023-03-17T01:32:28.488Z,14.70
2023-03-17T01:33:30.130Z,11.10
2023-03-17T01:34:32.595Z,9.00
2023-03-17T01:35:35.356Z,13.30
2023-03-17T01:36:37.610Z,10.73
2023-03-17T01:37:39.684Z,9.68
2023-03-17T01:38:41.633Z,11.32
2023-03-17T01:39:43.233Z,10.23
2023-03-17T01:40:49.996Z,8.77
2023-03-17T01:41:56.768Z,10.95
2023-03-17T01:43:10.312Z,10.68
2023-03-17T01:44:19.150Z,11.88
2023-03-17T01:45:58.917Z,10.15
2023-03-17T01:47:01.205Z,9.02
2023-03-17T01:48:03.416Z,8.30
2023-03-17T01:49:17.268Z,10.95
2023-03-17T01:50:19.651Z,11.15
2023-03-17T01:51:29.598Z,8.80
2023-03-17T01:52:31.298Z,12.53
2023-03-17T01:53:33.850Z,11.63
2023-03-17T01:54:45.148Z,8.60
2023-03-17T01:55:47.226Z,9.85
2023-03-17T01:56:49.135Z,9.25
2023-03-17T01:57:53.583Z,9.38
2023-03-17T01:58:55.321Z,10.98
2023-03-17T02:00:09.266Z,10.32
2023-03-17T02:01:10.995Z,10.60
2023-03-17T02:02:15.299Z,13.65
2023-03-17T02:03:17.703Z,11.13
2023-03-17T02:04:19.611Z,10.73
2023-03-17T02:05:26.028Z,12.02
2023-03-17T02:06:27.675Z,10.57
2023-03-17T02:07:29.365Z,10.70
2023-03-17T02:08:31.388Z,12.55
2023-03-17T02:09:33.243Z,9.20
2023-03-17T02:10:34.864Z,9.70
2023-03-17T02:11:36.457Z,13.20
2023-03-17T02:12:38.141Z,10.77
2023-03-17T02:13:41.946Z,9.35
2023-03-17T02:14:44.225Z,9.18
2023-03-17T02:15:48.531Z,11.05
2023-03-17T02:16:50.197Z,9.93
2023-03-17T02:17:52.021Z,8.25
2023-03-17T02:18:53.679Z,9.10
2023-03-17T02:19:55.694Z,9.15
2023-03-17T02:20:57.260Z,11.43
2023-03-17T02:21:59.137Z,10.60
2023-03-17T02:23:00.819Z,10.15
2023-03-17T02:24:05.715Z,11.95
2023-03-17T02:25:07.789Z,13.00
2023-03-17T02:26:09.389Z,9.98
2023-03-17T02:27:23.150Z,10.73
2023-03-17T02:28:27.209Z,11.68
2023-03-17T02:29:28.821Z,13.88
2023-03-17T02:30:30.653Z,10.93
2023-03-17T02:31:33.036Z,22.48
2023-03-17T02:32:37.660Z,13.25
2023-03-17T02:33:39.869Z,11.65
2023-03-17T02:34:41.488Z,10.30
2023-03-17T02:35:43.207Z,10.32
2023-03-17T02:36:44.959Z,8.88
2023-03-17T02:37:47.052Z,9.68
2023-03-17T02:38:49.285Z,10.48
2023-03-17T02:39:50.905Z,13.13
2023-03-17T02:40:52.639Z,8.13
2023-03-17T02:41:54.247Z,9.77
2023-03-17T02:42:56.544Z,13.25
2023-03-17T02:43:58.674Z,10.18
2023-03-17T02:45:00.569Z,12.68
2023-03-17T02:46:02.380Z,10.23
2023-03-17T02:47:04.160Z,9.77
2023-03-17T02:48:05.955Z,12.43
2023-03-17T02:49:08.069Z,9.13
2023-03-17T02:50:10.788Z,9.52
2023-03-17T02:51:12.921Z,12.13
2023-03-17T02:52:14.572Z,9.15
2023-03-17T02:53:16.176Z,8.32
2023-03-17T02:54:17.862Z,9.77
2023-03-17T02:55:19.744Z,11.57
2023-03-17T02:56:21.346Z,9.07
2023-03-17T02:57:22.962Z,7.85
2023-03-17T02:58:24.975Z,12.18
2023-03-17T02:59:26.889Z,9.77
2023-03-17T03:00:28.689Z,8.60
2023-03-17T03:01:31.137Z,8.25
2023-03-17T03:02:33.429Z,11.95
2023-03-17T03:03:35.262Z,11.50
2023-03-17T03:04:37.564Z,10.47
2023-03-17T03:05:39.191Z,9.32
2023-03-17T03:06:42.588Z,10.80
2023-03-17T03:07:44.271Z,11.82
2023-03-17T03:08:46.150Z,11.27
2023-03-17T03:09:47.892Z,10.75
2023-03-17T03:10:49.491Z,9.90
2023-03-17T03:11:51.088Z,10.45
2023-03-17T03:12:52.766Z,9.55
2023-03-17T03:13:54.374Z,7.70
2023-03-17T03:14:56.051Z,10.60
2023-03-17T03:15:57.840Z,10.98
2023-03-17T03:16:59.666Z,10.85
2023-03-17T03:18:01.287Z,8.65
2023-03-17T03:19:02.893Z,8.50
2023-03-17T03:20:05.336Z,10.40
2023-03-17T03:21:07.443Z,10.18
2023-03-17T03:22:09.147Z,8.53
2023-03-17T03:23:11.065Z,10.57
2023-03-17T03:24:12.737Z,9.02
2023-03-17T03:25:14.393Z,11.02
2023-03-17T03:26:16.387Z,14.07
2023-03-17T03:27:18.048Z,11.25
2023-03-17T03:28:19.637Z,10.68
2023-03-17T03:29:21.269Z,14.32
2023-03-17T03:30:23.176Z,12.57
2023-03-17T03:31:25.089Z,14.13
2023-03-17T03:32:27.656Z,10.43
2023-03-17T03:33:29.290Z,10.07
2023-03-17T03:34:31.052Z,12.18
2023-03-17T03:35:32.824Z,9.00
2023-03-17T03:36:34.448Z,11.82
2023-03-17T03:37:36.484Z,9.40
2023-03-17T03:38:38.234Z,10.25
2023-03-17T03:39:39.831Z,9.88
2023-03-17T03:40:41.999Z,9.17
2023-03-17T03:41:43.613Z,9.75
2023-03-17T03:42:45.265Z,9.80
2023-03-17T03:43:46.852Z,11.05
2023-03-17T03:44:48.490Z,10.93
2023-03-17T03:45:51.409Z,10.02
2023-03-17T03:46:53.090Z,8.73
2023-03-17T03:47:54.735Z,11.05
2023-03-17T03:48:56.998Z,10.10
2023-03-17T03:49:58.655Z,9.98
2023-03-17T03:51:01.362Z,12.65
2023-03-17T03:52:02.966Z,11.15
2023-03-17T03:53:04.685Z,10.65
2023-03-17T03:54:06.322Z,10.60
2023-03-17T03:55:09.014Z,10.63
2023-03-17T03:56:10.832Z,10.70
2023-03-17T03:57:12.534Z,10.27
2023-03-17T03:58:14.205Z,10.07
2023-03-17T03:59:16.332Z,10.48
2023-03-17T04:00:18.310Z,13.07
2023-03-17T04:01:20.071Z,8.23
2023-03-17T04:02:21.947Z,10.18
2023-03-17T04:03:23.571Z,8.77
2023-03-17T04:04:25.223Z,11.85
2023-03-17T04:05:26.880Z,9.90
2023-03-17T04:06:28.478Z,10.43
2023-03-17T04:07:30.799Z,12.40
2023-03-17T04:08:32.583Z,9.82
2023-03-17T04:09:35.125Z,9.55
2023-03-17T04:10:36.992Z,10.80
2023-03-17T04:11:38.604Z,7.95
2023-03-17T04:12:40.384Z,10.68
2023-03-17T04:13:42.003Z,13.80
2023-03-17T04:14:44.638Z,10.67
2023-03-17T04:15:46.505Z,10.52
2023-03-17T04:16:48.126Z,9.57
2023-03-17T04:17:49.738Z,8.05
2023-03-17T04:18:51.610Z,9.35
2023-03-17T04:19:53.345Z,9.88
2023-03-17T04:20:54.941Z,10.85
2023-03-17T04:21:56.687Z,10.77
2023-03-17T04:22:58.273Z,11.07
2023-03-17T04:23:59.873Z,8.27
2023-03-17T04:25:02.722Z,11.02
2023-03-17T04:26:04.464Z,8.98
2023-03-17T04:27:06.372Z,10.77
2023-03-17T04:28:09.068Z,9.32
2023-03-17T04:29:15.555Z,9.77
2023-03-17T04:30:17.880Z,12.15
2023-03-17T04:31:19.509Z,9.90
2023-03-17T04:32:21.480Z,13.33
2023-03-17T04:33:23.102Z,8.93
2023-03-17T04:34:24.721Z,11.23
2023-03-17T04:35:27.252Z,12.82
2023-03-17T04:36:28.954Z,11.65
2023-03-17T04:37:32.281Z,14.88
2023-03-17T04:38:35.036Z,9.05
2023-03-17T04:39:37.103Z,9.35
2023-03-17T04:40:38.801Z,9.02
2023-03-17T04:41:40.532Z,11.95
2023-03-17T04:42:42.236Z,9.85
2023-03-17T04:43:43.890Z,11.07
2023-03-17T04:44:46.232Z,11.63
2023-03-17T04:45:47.905Z,11.55
2023-03-17T04:46:49.566Z,10.50
2023-03-17T04:47:51.228Z,8.27
2023-03-17T04:48:52.953Z,9.57
2023-03-17T04:49:54.534Z,10.57
2023-03-17T04:50:56.122Z,7.28
2023-03-17T04:51:57.770Z,9.30
2023-03-17T04:52:59.404Z,10.57
2023-03-17T04:54:01.633Z,9.35
2023-03-17T04:55:04.057Z,8.83
2023-03-17T04:56:06.112Z,11.00
2023-03-17T04:57:07.793Z,8.88
2023-03-17T04:58:13.361Z,11.75
2023-03-17T04:59:16.181Z,11.15
2023-03-17T05:00:18.320Z,9.32
2023-03-17T05:01:21.636Z,8.45
2023-03-17T05:02:23.655Z,11.43
2023-03-17T05:03:27.585Z,9.88
2023-03-17T05:04:31.919Z,10.63
2023-03-17T05:05:34.187Z,9.75
2023-03-17T05:06:37.256Z,14.50
2023-03-17T05:07:38.927Z,11.45
2023-03-17T05:08:40.554Z,8.75
2023-03-17T05:09:43.191Z,11.88
2023-03-17T05:10:44.862Z,7.80
2023-03-17T05:11:46.488Z,11.85
2023-03-17T05:12:48.098Z,11.20
2023-03-17T05:13:49.693Z,8.95
2023-03-17T05:14:51.466Z,10.40
2023-03-17T05:15:54.075Z,7.78
2023-03-17T05:16:55.869Z,9.90
2023-03-17T05:17:57.745Z,8.75
2023-03-17T05:18:59.338Z,13.80
2023-03-17T05:20:01.014Z,9.20
2023-03-17T05:21:02.979Z,8.73
2023-03-17T05:22:04.883Z,10.77
2023-03-17T05:23:06.456Z,8.93
2023-03-17T05:24:08.985Z,9.10
2023-03-17T05:25:10.604Z,10.70
2023-03-17T05:26:13.114Z,11.52
2023-03-17T05:27:14.837Z,11.20
2023-03-17T05:28:16.828Z,8.90
2023-03-17T05:29:18.427Z,11.43
2023-03-17T05:30:20.104Z,13.73
2023-03-17T05:31:21.810Z,12.30
2023-03-17T05:32:24.024Z,15.60
2023-03-17T05:33:26.188Z,21.40
2023-03-17T05:34:27.799Z,18.88
2023-03-17T05:35:29.559Z,16.05
2023-03-17T05:36:32.153Z,12.57
2023-03-17T05:37:33.912Z,16.05
2023-03-17T05:38:36.030Z,14.23
2023-03-17T05:39:37.754Z,16.50
2023-03-17T05:40:39.367Z,15.50
2023-03-17T05:41:41.192Z,16.00
2023-03-17T05:42:42.822Z,31.38
2023-03-17T05:43:44.433Z,28.73
2023-03-17T05:44:46.039Z,32.50
2023-03-17T05:45:50.067Z,25.80
2023-03-17T05:46:51.729Z,21.48
2023-03-17T05:47:53.331Z,21.08
2023-03-17T05:48:54.939Z,19.63
2023-03-17T05:49:56.801Z,16.42
2023-03-17T05:50:58.416Z,16.13
2023-03-17T05:52:00.115Z,18.70
2023-03-17T05:53:01.827Z,11.57
2023-03-17T05:54:03.635Z,11.45
2023-03-17T05:55:06.015Z,10.95
2023-03-17T05:56:08.009Z,11.05
2023-03-17T05:57:09.619Z,11.80
2023-03-17T05:58:11.305Z,11.80
2023-03-17T05:59:15.730Z,9.07
2023-03-17T06:00:18.885Z,18.67
2023-03-17T06:01:21.164Z,12.43
2023-03-17T06:02:22.919Z,13.73
2023-03-17T06:03:24.575Z,9.35
2023-03-17T06:04:26.493Z,11.05
2023-03-17T06:05:28.293Z,10.05
2023-03-17T06:06:29.951Z,13.30
2023-03-17T06:07:41.325Z,11.10
2023-03-17T06:08:50.244Z,15.05
2023-03-17T06:09:51.844Z,10.85
2023-03-17T06:10:53.543Z,11.02
2023-03-17T06:11:55.194Z,9.80
2023-03-17T06:12:57.169Z,13.90
2023-03-17T06:13:58.834Z,12.80
2023-03-17T06:15:00.433Z,12.43
2023-03-17T06:16:02.612Z,14.05
2023-03-17T06:17:04.784Z,12.68
2023-03-17T06:18:06.456Z,12.43
2023-03-17T06:19:08.103Z,11.45
2023-03-17T06:20:10.451Z,14.10
2023-03-17T06:21:13.114Z,12.40
2023-03-17T06:22:14.725Z,13.45
2023-03-17T06:23:17.077Z,10.00
2023-03-17T06:24:18.690Z,12.50
2023-03-17T06:25:20.368Z,15.23
2023-03-17T06:26:22.057Z,12.10
2023-03-17T06:27:23.636Z,12.80
2023-03-17T06:28:25.229Z,13.20
2023-03-17T06:29:27.568Z,15.75
2023-03-17T06:30:29.743Z,12.85
2023-03-17T06:31:31.380Z,14.63
2023-03-17T06:32:33.196Z,11.60
2023-03-17T06:33:35.400Z,11.83
2023-03-17T06:34:37.149Z,14.80
2023-03-17T06:35:38.786Z,12.73
2023-03-17T06:36:41.476Z,11.77
2023-03-17T06:37:43.137Z,10.45
2023-03-17T06:38:46.087Z,12.57
2023-03-17T06:39:48.305Z,14.80
2023-03-17T06:40:49.915Z,12.75
2023-03-17T06:41:51.492Z,13.95
2023-03-17T06:42:53.425Z,15.93
2023-03-17T06:43:55.029Z,15.63
2023-03-17T06:44:56.907Z,17.98
2023-03-17T06:45:58.622Z,13.27
2023-03-17T06:47:00.282Z,10.52
2023-03-17T06:48:02.421Z,16.25
2023-03-17T06:49:04.108Z,12.25
2023-03-17T06:50:06.211Z,15.73
2023-03-17T06:51:08.017Z,10.77
2023-03-17T06:52:09.686Z,12.45
2023-03-17T06:53:11.462Z,15.27
2023-03-17T06:54:13.177Z,10.00
2023-03-17T06:55:15.331Z,10.55
2023-03-17T06:56:29.218Z,10.20
2023-03-17T06:57:31.890Z,10.57
2023-03-17T06:58:33.584Z,12.35
2023-03-17T06:59:35.550Z,11.07
2023-03-17T07:00:38.510Z,16.35
2023-03-17T07:01:40.871Z,14.02
2023-03-17T07:02:43.157Z,13.98
2023-03-17T07:03:45.285Z,12.25
2023-03-17T07:04:47.019Z,10.40
2023-03-17T07:05:49.101Z,12.25
2023-03-17T07:06:51.645Z,12.48
2023-03-17T07:07:53.193Z,10.40
2023-03-17T07:08:54.812Z,10.60
2023-03-17T07:09:56.395Z,10.05
2023-03-17T07:10:59.088Z,13.68
2023-03-17T07:12:05.143Z,12.50
2023-03-17T07:13:08.535Z,10.48
2023-03-17T07:14:10.159Z,12.63
2023-03-17T07:15:12.615Z,10.83
2023-03-17T07:16:15.346Z,14.45
2023-03-17T07:17:17.123Z,12.95
2023-03-17T07:18:19.359Z,12.98
2023-03-17T07:19:21.516Z,9.93
2023-03-17T07:20:23.129Z,12.73
2023-03-17T07:21:24.749Z,13.25
2023-03-17T07:22:27.147Z,10.00
2023-03-17T07:23:29.408Z,15.88
2023-03-17T07:24:31.521Z,13.43
2023-03-17T07:25:33.640Z,12.43
2023-03-17T07:26:35.477Z,14.32
2023-03-17T07:27:37.195Z,10.70
2023-03-17T07:28:40.258Z,11.80
2023-03-17T07:29:42.054Z,14.27
2023-03-17T07:30:46.876Z,14.95
2023-03-17T07:31:48.675Z,12.73
2023-03-17T07:32:50.449Z,14.02
2023-03-17T07:33:52.114Z,13.10
2023-03-17T07:34:54.701Z,20.55
2023-03-17T07:35:56.499Z,14.33
2023-03-17T07:36:58.202Z,14.38
2023-03-17T07:38:00.066Z,15.25
2023-03-17T07:39:01.906Z,18.23
2023-03-17T07:40:04.511Z,14.80
2023-03-17T07:41:09.914Z,16.70
2023-03-17T07:42:12.338Z,12.05
2023-03-17T07:43:14.308Z,15.57
2023-03-17T07:44:16.230Z,12.38
2023-03-17T07:45:17.922Z,12.48
2023-03-17T07:46:19.576Z,17.47
2023-03-17T07:47:21.286Z,10.00
2023-03-17T07:48:23.076Z,10.95
2023-03-17T07:49:38.398Z,12.48
2023-03-17T07:50:42.576Z,14.32
2023-03-17T07:51:44.238Z,17.52
2023-03-17T07:52:46.216Z,11.02
2023-03-17T07:53:50.067Z,12.82
2023-03-17T07:54:52.217Z,13.52
2023-03-17T07:55:54.393Z,12.93
2023-03-17T07:56:56.405Z,14.30
2023-03-17T07:57:58.299Z,10.60
2023-03-17T07:59:00.088Z,10.25
2023-03-17T08:00:01.793Z,11.95
2023-03-17T08:01:03.956Z,14.88
2023-03-17T08:02:05.678Z,12.88
2023-03-17T08:03:10.785Z,11.18
2023-03-17T08:04:13.318Z,12.57
2023-03-17T08:05:15.271Z,13.43
2023-03-17T08:06:16.881Z,13.70
2023-03-17T08:07:18.608Z,9.70
2023-03-17T08:08:22.221Z,12.40
2023-03-17T08:09:23.976Z,12.75
2023-03-17T08:10:25.574Z,9.75
2023-03-17T08:11:29.458Z,7.10
2023-03-17T08:12:31.597Z,8.65
2023-03-17T08:13:33.651Z,8.27
2023-03-17T08:14:35.355Z,11.43
2023-03-17T08:15:36.936Z,10.45
2023-03-17T08:16:38.699Z,12.68
2023-03-17T08:17:40.737Z,9.20
2023-03-17T08:18:42.452Z,10.13
2023-03-17T08:19:44.120Z,10.32
2023-03-17T08:20:45.806Z,9.38
2023-03-17T08:21:47.446Z,8.13
2023-03-17T08:22:49.059Z,8.38
2023-03-17T08:23:50.743Z,9.27
2023-03-17T08:24:52.396Z,9.60
2023-03-17T08:25:58.611Z,10.80
2023-03-17T08:27:01.055Z,10.35
2023-03-17T08:28:04.578Z,10.63
2023-03-17T08:29:06.342Z,12.07
2023-03-17T08:30:08.568Z,9.05
2023-03-17T08:31:18.089Z,8.90
2023-03-17T08:32:19.771Z,9.63
2023-03-17T08:33:22.228Z,9.32
2023-03-17T08:34:24.337Z,9.38
2023-03-17T08:35:26.053Z,11.75
2023-03-17T08:36:28.003Z,9.85
2023-03-17T08:37:29.655Z,11.05
2023-03-17T08:38:31.742Z,8.47
2023-03-17T08:39:33.442Z,9.57
2023-03-17T08:40:36.666Z,9.60
2023-03-17T08:41:38.567Z,9.20
2023-03-17T08:42:40.275Z,11.25
2023-03-17T08:43:42.768Z,11.73
2023-03-17T08:44:44.440Z,14.50
2023-03-17T08:45:46.099Z,10.57
2023-03-17T08:46:49.547Z,13.13
2023-03-17T08:47:51.166Z,13.63
2023-03-17T08:48:54.253Z,11.53
2023-03-17T08:49:56.365Z,8.35
2023-03-17T08:50:58.186Z,7.78
2023-03-17T08:51:59.844Z,8.63
2023-03-17T08:53:01.732Z,11.40
2023-03-17T08:54:03.672Z,13.25
2023-03-17T08:55:06.786Z,11.45
2023-03-17T08:56:08.683Z,10.50
2023-03-17T08:57:10.368Z,6.57
2023-03-17T08:58:12.012Z,7.57
2023-03-17T08:59:13.918Z,8.17
2023-03-17T09:00:20.321Z,9.50
2023-03-17T09:01:23.116Z,8.07
2023-03-17T09:02:24.830Z,7.07
2023-03-17T09:03:26.937Z,10.43
2023-03-17T09:04:28.864Z,9.70
2023-03-17T09:05:32.010Z,8.65
2023-03-17T09:06:33.749Z,7.25
2023-03-17T09:07:35.514Z,12.73
2023-03-17T09:08:40.292Z,9.63
2023-03-17T09:09:42.437Z,11.17
2023-03-17T09:10:44.505Z,8.65
2023-03-17T09:11:46.135Z,10.10
2023-03-17T09:12:48.413Z,10.07
2023-03-17T09:13:50.651Z,8.27
2023-03-17T09:14:52.259Z,9.98
2023-03-17T09:15:54.382Z,10.27
2023-03-17T09:16:56.996Z,8.13
2023-03-17T09:17:58.736Z,10.50
2023-03-17T09:19:00.380Z,9.68
2023-03-17T09:20:02.078Z,6.77
2023-03-17T09:21:04.151Z,9.43
2023-03-17T09:22:06.029Z,7.72
2023-03-17T09:23:08.476Z,9.32
2023-03-17T09:24:10.261Z,9.02
2023-03-17T09:25:12.384Z,7.40
2023-03-17T09:26:14.061Z,7.80
2023-03-17T09:27:15.750Z,9.60
2023-03-17T09:28:17.515Z,8.02
2023-03-17T09:29:19.427Z,8.13
2023-03-17T09:30:21.883Z,8.43
2023-03-17T09:31:23.646Z,6.68
2023-03-17T09:32:25.283Z,6.88
2023-03-17T09:33:27.242Z,7.25
2023-03-17T09:34:28.892Z,8.18
2023-03-17T09:35:31.699Z,6.32
2023-03-17T09:36:33.352Z,7.20
2023-03-17T09:37:35.121Z,5.75
2023-03-17T09:38:37.350Z,6.68
2023-03-17T09:39:38.953Z,6.53
2023-03-17T09:40:46.980Z,6.40
2023-03-17T09:42:26.254Z,6.70
2023-03-17T09:43:52.672Z,8.20
2023-03-17T09:45:14.190Z,8.98
2023-03-17T09:46:48.760Z,9.35
2023-03-17T09:48:09.914Z,5.22
2023-03-17T09:49:13.938Z,5.88
2023-03-17T09:50:22.802Z,5.82
2023-03-17T09:51:24.383Z,6.25
2023-03-17T09:52:31.314Z,5.90
2023-03-17T09:53:51.008Z,5.80
2023-03-17T09:54:52.747Z,6.78
2023-03-17T09:55:58.828Z,7.97
2023-03-17T09:57:06.210Z,6.88
2023-03-17T09:58:09.435Z,4.82
2023-03-17T09:59:30.726Z,6.85
2023-03-17T10:00:32.707Z,6.03
2023-03-17T10:01:34.729Z,5.22
2023-03-17T10:02:39.981Z,7.07
2023-03-17T10:03:42.962Z,6.13
2023-03-17T10:04:45.661Z,5.37
2023-03-17T10:05:47.416Z,5.97
2023-03-17T10:06:49.636Z,6.15
2023-03-17T10:08:29.503Z,6.55
2023-03-17T10:09:44.190Z,6.88
2023-03-17T10:11:10.949Z,8.18
2023-03-17T10:12:21.529Z,8.50
2023-03-17T10:13:35.177Z,7.10
2023-03-17T10:14:49.458Z,6.10
2023-03-17T10:15:58.283Z,9.57
2023-03-17T10:17:11.800Z,6.70
2023-03-17T10:18:14.466Z,6.65
2023-03-17T10:19:40.796Z,5.50
2023-03-17T10:21:05.213Z,6.47
2023-03-17T10:22:21.825Z,10.93
2023-03-17T10:23:28.007Z,6.15
2023-03-17T10:24:31.612Z,6.95
2023-03-17T10:25:34.940Z,7.85
2023-03-17T10:26:50.080Z,9.23
2023-03-17T10:27:53.325Z,7.25
2023-03-17T10:28:54.995Z,6.70
2023-03-17T10:29:57.184Z,4.93
2023-03-17T10:31:16.239Z,9.35
2023-03-17T10:32:17.916Z,7.32
2023-03-17T10:33:19.849Z,7.65
2023-03-17T10:34:32.744Z,6.43
2023-03-17T10:35:36.506Z,9.63
2023-03-17T10:36:40.129Z,8.20
2023-03-17T10:37:43.871Z,7.47
2023-03-17T10:38:52.516Z,7.00
2023-03-17T10:39:56.241Z,6.97
2023-03-17T10:41:00.007Z,6.85
2023-03-17T10:42:12.207Z,5.95
2023-03-17T10:43:21.753Z,7.00
2023-03-17T10:44:52.634Z,7.80
2023-03-17T10:46:05.438Z,5.72
2023-03-17T10:47:18.834Z,8.77
2023-03-17T10:48:20.847Z,7.43
2023-03-17T10:49:24.615Z,6.05
2023-03-17T10:50:32.697Z,5.85
2023-03-17T10:51:36.845Z,6.90
2023-03-17T10:52:39.677Z,6.93
2023-03-17T10:53:43.889Z,7.95
2023-03-17T10:54:49.789Z,6.25
2023-03-17T10:55:52.435Z,7.20
2023-03-17T10:57:01.444Z,5.40
2023-03-17T10:58:16.121Z,6.50
2023-03-17T10:59:19.651Z,5.38
2023-03-17T11:00:22.215Z,8.27
2023-03-17T11:01:34.202Z,6.60
2023-03-17T11:02:36.868Z,6.83
2023-03-17T11:03:42.002Z,6.43
2023-03-17T11:04:44.044Z,6.55
2023-03-17T11:06:05.009Z,5.82
2023-03-17T11:07:16.251Z,5.28
2023-03-17T11:08:18.780Z,6.25
2023-03-17T11:09:21.617Z,6.47
2023-03-17T11:10:25.343Z,11.57
2023-03-17T11:11:27.022Z,8.50
2023-03-17T11:12:30.430Z,6.93
2023-03-17T11:13:33.006Z,8.37
2023-03-17T11:14:35.357Z,7.30
2023-03-17T11:15:44.190Z,10.13
2023-03-17T11:17:00.406Z,8.93
2023-03-17T11:18:03.572Z,9.02
2023-03-17T11:19:06.865Z,6.85
2023-03-17T11:20:33.723Z,5.63
2023-03-17T11:22:05.001Z,6.50
2023-03-17T11:23:12.535Z,6.57
2023-03-17T11:24:25.306Z,9.85
2023-03-17T11:25:27.226Z,7.53
2023-03-17T11:26:40.963Z,9.40
2023-03-17T11:28:16.348Z,6.82
2023-03-17T11:29:26.893Z,10.05
2023-03-17T11:30:33.111Z,6.97
2023-03-17T11:31:39.263Z,13.45
2023-03-17T11:33:33.858Z,15.90
2023-03-17T11:34:35.482Z,7.57
2023-03-17T11:36:06.525Z,9.40
2023-03-17T11:37:10.259Z,7.35
2023-03-17T11:38:28.997Z,7.77
2023-03-17T11:39:57.167Z,5.72
2023-03-17T11:41:05.307Z,6.90
2023-03-17T11:42:22.398Z,9.63
2023-03-17T11:43:46.757Z,9.48
2023-03-17T11:44:57.235Z,8.05
2023-03-17T11:46:05.650Z,5.50
2023-03-17T11:47:28.535Z,8.98
2023-03-17T11:48:50.822Z,6.05
2023-03-17T11:50:31.450Z,7.53
2023-03-17T11:51:33.224Z,7.37
2023-03-17T11:52:38.799Z,5.63
2023-03-17T11:54:05.175Z,7.35
2023-03-17T11:55:19.093Z,6.65
2023-03-17T11:56:21.577Z,7.15
2023-03-17T11:57:32.298Z,8.75
2023-03-17T11:59:01.860Z,7.13
2023-03-17T12:00:26.549Z,6.00
2023-03-17T12:01:45.841Z,6.70
2023-03-17T12:02:56.375Z,11.40
2023-03-17T12:04:38.051Z,7.90
2023-03-17T12:05:39.901Z,6.03
2023-03-17T12:06:52.654Z,6.05
2023-03-17T12:07:59.465Z,8.13
2023-03-17T12:09:22.389Z,5.55
2023-03-17T12:10:37.749Z,7.43
2023-03-17T12:11:40.828Z,11.18
2023-03-17T12:12:50.048Z,7.75
2023-03-17T12:14:02.375Z,7.72
2023-03-17T12:15:05.344Z,8.73
2023-03-17T12:16:38.665Z,5.53
2023-03-17T12:17:49.389Z,6.57
2023-03-17T12:19:24.537Z,9.15
2023-03-17T12:20:51.898Z,7.05
2023-03-17T12:21:59.521Z,8.13
2023-03-17T12:23:11.127Z,5.15
2023-03-17T12:24:18.748Z,7.10
2023-03-17T12:26:09.031Z,6.95
2023-03-17T12:27:34.431Z,8.32
2023-03-17T12:28:38.935Z,5.45
2023-03-17T12:29:56.041Z,6.07
2023-03-17T12:31:07.170Z,10.02
2023-03-17T12:32:25.002Z,7.00
2023-03-17T12:33:50.150Z,7.03
2023-03-17T12:34:58.806Z,5.18
2023-03-17T12:36:01.328Z,6.75
2023-03-17T12:37:03.187Z,5.65
2023-03-17T12:38:23.535Z,7.15
2023-03-17T12:39:36.308Z,9.35
2023-03-17T12:40:46.628Z,5.55
2023-03-17T12:41:58.679Z,7.23
2023-03-17T12:43:25.224Z,5.75
2023-03-17T12:44:45.289Z,6.50
2023-03-17T12:46:08.864Z,5.68
2023-03-17T12:47:37.996Z,7.60
2023-03-17T12:48:43.456Z,7.32
2023-03-17T12:49:48.054Z,10.23
2023-03-17T12:51:06.050Z,7.50
2023-03-17T12:52:20.618Z,5.75
2023-03-17T12:53:31.689Z,6.13
2023-03-17T12:54:37.023Z,6.23
2023-03-17T12:55:38.660Z,6.68
2023-03-17T12:56:44.582Z,6.93
2023-03-17T12:57:47.578Z,7.38
2023-03-17T12:58:50.135Z,6.97
2023-03-17T13:00:05.611Z,6.60
2023-03-17T13:01:13.285Z,4.85
2023-03-17T13:02:18.272Z,5.78
2023-03-17T13:03:27.896Z,7.53
2023-03-17T13:04:33.105Z,5.50
2023-03-17T13:05:37.352Z,5.87
2023-03-17T13:06:45.894Z,6.57
2023-03-17T13:07:54.004Z,7.32
2023-03-17T13:08:55.692Z,6.75
2023-03-17T13:09:57.515Z,7.25
2023-03-17T13:11:46.617Z,7.43
2023-03-17T13:12:48.202Z,7.82
2023-03-17T13:13:49.754Z,6.30
2023-03-17T13:14:51.869Z,8.38
2023-03-17T13:15:55.474Z,5.78
2023-03-17T13:17:25.596Z,5.13
2023-03-17T13:18:47.078Z,7.78
2023-03-17T13:20:21.077Z,7.72
2023-03-17T13:21:23.504Z,6.60
2023-03-17T13:22:42.324Z,8.00
2023-03-17T13:23:58.144Z,7.03
2023-03-17T13:25:16.666Z,5.78
2023-03-17T13:26:19.619Z,5.82
2023-03-17T13:27:30.992Z,7.90
2023-03-17T13:28:35.322Z,7.90
2023-03-17T13:29:36.890Z,7.03
2023-03-17T13:30:38.790Z,7.22
2023-03-17T13:31:40.703Z,6.25
2023-03-17T13:32:42.853Z,6.43
2023-03-17T13:33:54.993Z,5.65
2023-03-17T13:35:17.322Z,7.50
2023-03-17T13:36:36.862Z,6.70
2023-03-17T13:38:15.496Z,6.43
2023-03-17T13:39:38.260Z,6.13
2023-03-17T13:40:41.508Z,6.68
2023-03-17T13:42:01.081Z,6.20
2023-03-17T13:43:15.988Z,5.63
2023-03-17T13:44:39.173Z,6.15
2023-03-17T13:45:44.298Z,5.22
2023-03-17T13:46:46.908Z,6.30
2023-03-17T13:47:51.105Z,5.05
2023-03-17T13:48:53.753Z,6.90
2023-03-17T13:50:00.484Z,6.38
2023-03-17T13:51:08.935Z,5.47
2023-03-17T13:52:34.056Z,5.70
2023-03-17T13:53:51.690Z,7.90
2023-03-17T13:55:20.539Z,7.75
2023-03-17T13:56:36.214Z,9.30
2023-03-17T13:57:38.712Z,6.53
2023-03-17T13:59:05.280Z,6.00
2023-03-17T14:00:21.568Z,5.53
2023-03-17T14:01:23.793Z,6.55
2023-03-17T14:02:25.714Z,6.70
2023-03-17T14:03:48.744Z,6.43
2023-03-17T14:04:52.804Z,7.05
2023-03-17T14:05:54.478Z,6.73
2023-03-17T14:06:58.662Z,8.43
2023-03-17T14:08:02.074Z,7.05
2023-03-17T14:09:09.911Z,5.55
2023-03-17T14:10:20.587Z,6.88
2023-03-17T14:11:40.594Z,6.18
2023-03-17T14:13:13.256Z,6.68
2023-03-17T14:14:31.953Z,7.32
2023-03-17T14:15:46.255Z,5.93
2023-03-17T14:17:06.179Z,6.28