createdAt,value
2018-02-04T00:02:55.000Z,35.288
2018-02-04T00:12:56.000Z,35.372
2018-02-04T00:22:55.000Z,35.282
2018-02-04T00:32:55.000Z,35.386
2018-02-04T00:42:55.000Z,35.394
2018-02-04T00:52:55.000Z,35.531
2018-02-04T01:02:55.000Z,35.528
2018-02-04T01:12:55.000Z,35.599
2018-02-04T01:22:55.000Z,35.833
2018-02-04T01:32:55.000Z,35.788
2018-02-04T01:42:55.000Z,35.612
2018-02-04T01:52:55.000Z,35.759
2018-02-04T02:02:55.000Z,35.79
2018-02-04T02:12:55.000Z,35.882
2018-02-04T02:22:55.000Z,35.87
2018-02-04T02:32:55.000Z,35.931
2018-02-04T02:42:55.000Z,35.897
2018-02-04T02:52:55.000Z,35.744
2018-02-04T03:02:55.000Z,35.741
2018-02-04T03:12:55.000Z,35.792
2018-02-04T03:22:55.000Z,35.704
2018-02-04T03:32:55.000Z,35.724
2018-02-04T03:42:55.000Z,35.581
2018-02-04T03:52:55.000Z,35.644
2018-02-04T04:02:55.000Z,35.577
2018-02-04T04:12:55.000Z,36.039
2018-02-04T04:22:55.000Z,36.256
2018-02-04T04:32:55.000Z,35.822
2018-02-04T04:42:55.000Z,35.82
2018-02-04T04:52:55.000Z,35.666
2018-02-04T05:02:55.000Z,35.632
2018-02-04T05:12:55.000Z,35.609
2018-02-04T05:22:55.000Z,35.458
2018-02-04T05:32:55.000Z,35.198
2018-02-04T05:42:55.000Z,35.282
2018-02-04T05:52:55.000Z,34.958
2018-02-04T06:02:55.000Z,34.87
2018-02-04T06:12:55.000Z,34.761
2018-02-04T06:22:56.000Z,34.492
2018-02-04T06:32:55.000Z,34.382
2018-02-04T06:42:55.000Z,34.125
2018-02-04T06:52:55.000Z,34.22
2018-02-04T07:02:55.000Z,33.908
2018-02-04T07:12:55.000Z,33.766
2018-02-04T07:22:55.000Z,33.82
2018-02-04T07:32:56.000Z,33.657
2018-02-04T07:42:56.000Z,33.612
2018-02-04T07:52:56.000Z,33.333
2018-02-04T08:02:56.000Z,33.246
2018-02-04T08:12:56.000Z,33.126
2018-02-04T08:22:56.000Z,33.105
2018-02-04T08:32:56.000Z,32.943
2018-02-04T08:42:56.000Z,32.706
2018-02-04T08:52:56.000Z,32.542
2018-02-04T09:02:56.000Z,32.415
2018-02-04T09:12:56.000Z,31.928
2018-02-04T09:22:56.000Z,31.401
2018-02-04T09:32:56.000Z,30.792
2018-02-04T09:42:56.000Z,31.211
2018-02-04T09:52:56.000Z,30.908
2018-02-04T10:02:56.000Z,30.554
2018-02-04T10:12:56.000Z,30.208
2018-02-04T10:22:56.000Z,28.775
2018-02-04T10:32:56.000Z,29.447
2018-02-04T10:42:56.000Z,29.503
2018-02-04T10:52:56.000Z,29.336
2018-02-04T11:02:56.000Z,29.994
2018-02-04T11:12:56.000Z,28.45
2018-02-04T11:22:56.000Z,29.377
2018-02-04T11:32:58.000Z,29.9
2018-02-04T11:42:56.000Z,30.122
2018-02-04T11:52:56.000Z,29.723
2018-02-04T12:02:56.000Z,29.799
2018-02-04T12:12:56.000Z,29.814
2018-02-04T12:22:56.000Z,30.795
2018-02-04T12:32:56.000Z,31.429
2018-02-04T12:42:57.000Z,31.516
2018-02-04T12:52:56.000Z,31.366
2018-02-04T13:02:56.000Z,31.248
2018-02-04T13:12:56.000Z,31.09
2018-02-04T13:22:56.000Z,31.343
2018-02-04T13:32:56.000Z,31.445
2018-02-04T13:42:56.000Z,31.269
2018-02-04T13:52:56.000Z,31.506
2018-02-04T14:02:56.000Z,32.88
2018-02-04T14:12:56.000Z,33.296
2018-02-04T14:22:56.000Z,33.427
2018-02-04T14:32:56.000Z,33.496
2018-02-04T14:42:56.000Z,33.606
2018-02-04T14:52:56.000Z,33.912
2018-02-04T15:02:56.000Z,34.173
2018-02-04T15:12:59.000Z,34.22
2018-02-04T15:22:56.000Z,34.526
2018-02-04T15:32:56.000Z,34.615
2018-02-04T15:42:56.000Z,34.625
2018-02-04T15:52:57.000Z,34.592
2018-02-04T16:02:57.000Z,34.689
2018-02-04T16:12:57.000Z,34.492
2018-02-04T16:22:57.000Z,35.664
2018-02-04T16:32:57.000Z,35.74
2018-02-04T16:42:57.000Z,35.835
2018-02-04T16:52:57.000Z,35.804
2018-02-04T17:02:57.000Z,35.878
2018-02-04T17:12:57.000Z,35.912
2018-02-04T17:22:57.000Z,35.933
2018-02-04T17:32:57.000Z,36.204
2018-02-04T17:42:57.000Z,36.125
2018-02-04T17:52:58.000Z,36.157
2018-02-04T18:02:59.000Z,36.564
2018-02-04T18:12:57.000Z,35.828
2018-02-04T18:22:57.000Z,36.129
2018-02-04T18:32:57.000Z,36.482
2018-02-04T18:42:57.000Z,36.497
2018-02-04T18:52:57.000Z,36.521
2018-02-04T19:02:57.000Z,36.444
2018-02-04T19:12:57.000Z,36.65
2018-02-04T19:22:57.000Z,36.537
2018-02-04T19:32:57.000Z,35.946
2018-02-04T19:42:57.000Z,34.937
2018-02-04T19:52:59.000Z,34.956
2018-02-04T20:02:57.000Z,34.747
2018-02-04T20:12:57.000Z,34.28
2018-02-04T20:22:57.000Z,34.308
2018-02-04T20:32:57.000Z,34.133
2018-02-04T20:42:57.000Z,34.369
2018-02-04T20:52:57.000Z,34.269
2018-02-04T21:02:57.000Z,35.75
2018-02-04T21:12:57.000Z,35.775
2018-02-04T21:22:57.000Z,35.657
2018-02-04T21:32:57.000Z,35.184
2018-02-04T21:42:57.000Z,35.09
2018-02-04T21:52:57.000Z,35.274
2018-02-04T22:02:59.000Z,34.964
2018-02-04T22:12:57.000Z,34.737
2018-02-04T22:22:57.000Z,34.652
2018-02-04T22:32:57.000Z,35.004
2018-02-04T22:42:57.000Z,34.826
2018-02-04T22:52:57.000Z,34.682
2018-02-04T23:02:57.000Z,33.824
2018-02-04T23:12:57.000Z,33.711
2018-02-04T23:22:57.000Z,33.361
2018-02-04T23:32:57.000Z,33.346
2018-02-04T23:42:58.000Z,33.44
2018-02-04T23:52:57.000Z,33.222
