createdAt,value
2022-09-23T08:58:02.409Z,18.10
2022-09-23T09:05:21.850Z,17.30
2022-09-23T10:32:47.382Z,14.67
2022-09-23T10:35:18.421Z,15.53
2022-09-23T10:37:52.518Z,16.53
2022-09-23T10:40:53.103Z,15.77
2022-09-23T10:43:54.309Z,16.43
2022-09-23T12:11:05.835Z,15.47
2022-09-23T14:43:31.362Z,16.30
2022-09-23T15:05:20.882Z,16.50
2022-09-23T15:07:54.265Z,16.50
2022-09-23T15:10:29.243Z,16.77
2022-09-23T15:13:05.826Z,17.20
2022-09-23T15:15:36.003Z,17.00
2022-09-23T15:18:09.693Z,17.10
2022-09-23T15:20:38.162Z,16.50
2022-09-23T15:23:06.877Z,16.10
2022-09-23T15:25:39.955Z,16.13
2022-09-23T15:28:27.505Z,16.57
2022-09-23T15:30:56.787Z,16.70
2022-09-23T15:33:31.797Z,17.80
2022-09-23T15:36:02.233Z,16.80
2022-09-23T15:38:36.874Z,17.50
2022-09-23T15:41:05.110Z,18.87
2022-09-23T15:43:36.187Z,18.07
2022-09-23T15:46:17.861Z,18.40
2022-09-23T15:48:58.644Z,17.87
2022-09-23T15:51:28.212Z,17.70
2022-09-23T15:53:59.691Z,18.23
2022-09-23T15:56:28.073Z,18.10
2022-09-23T15:58:57.149Z,18.47
2022-09-23T16:01:33.015Z,18.70
2022-09-23T16:04:04.138Z,18.93
2022-09-23T16:06:33.066Z,19.00
2022-09-23T16:09:03.793Z,19.30
2022-09-23T16:11:33.308Z,19.80
2022-09-23T16:14:15.460Z,19.10
2022-09-23T16:16:53.105Z,19.30
2022-09-23T16:19:28.725Z,19.83
2022-09-23T16:22:08.873Z,20.50
2022-09-23T16:24:57.971Z,21.63
2022-09-23T16:27:39.718Z,20.17
2022-09-23T16:30:17.379Z,20.43
2022-09-23T16:32:46.636Z,20.90
2022-09-23T16:35:25.035Z,20.40
2022-09-23T16:37:58.426Z,20.40
2022-09-23T16:40:28.239Z,21.30
2022-09-23T16:42:58.548Z,21.77
2022-09-23T16:45:28.090Z,21.90
2022-09-23T16:48:02.723Z,21.60
2022-09-23T16:50:43.744Z,21.10
2022-09-23T16:53:13.182Z,20.80
2022-09-23T16:55:44.924Z,20.50
2022-09-23T16:58:22.518Z,22.00
2022-09-23T17:01:17.516Z,22.90
2022-09-23T17:03:57.412Z,21.87
2022-09-23T17:06:29.025Z,21.50
2022-09-23T17:08:57.408Z,21.17
2022-09-23T17:11:25.799Z,20.80
2022-09-23T17:13:54.344Z,26.00
2022-09-23T17:16:28.663Z,30.23
2022-09-23T17:18:57.906Z,28.20
2022-09-23T17:21:29.215Z,29.33
2022-09-23T17:23:58.928Z,29.27
2022-09-23T17:26:29.300Z,26.47
2022-09-23T17:28:59.623Z,26.37
2022-09-23T17:31:28.258Z,25.40
2022-09-23T17:33:56.768Z,25.33
2022-09-23T17:36:25.218Z,24.63
2022-09-23T17:38:55.684Z,25.90
2022-09-23T17:41:24.284Z,24.13
2022-09-23T17:43:56.758Z,23.80
2022-09-23T17:46:25.332Z,23.50
2022-09-23T17:48:55.943Z,25.10
2022-09-23T17:51:25.421Z,26.10
2022-09-23T17:53:55.614Z,26.10
2022-09-23T17:56:26.218Z,25.90
2022-09-23T17:58:55.451Z,25.70
2022-09-23T18:01:26.834Z,24.70
2022-09-23T18:03:56.260Z,25.73
2022-09-23T18:06:29.492Z,24.93
2022-09-23T18:09:14.241Z,24.73
2022-09-23T18:11:44.560Z,23.27
2022-09-23T18:14:16.124Z,23.60
2022-09-23T18:16:45.895Z,23.20
2022-09-23T18:19:16.557Z,23.60
2022-09-23T18:21:46.983Z,23.67
2022-09-23T18:24:33.151Z,24.00
2022-09-23T18:27:02.151Z,23.50
2022-09-23T18:29:31.568Z,23.40
2022-09-23T18:32:00.429Z,26.37
2022-09-23T18:34:29.669Z,25.37
2022-09-23T18:37:06.360Z,25.20
2022-09-23T18:39:44.911Z,25.97
2022-09-23T18:42:13.607Z,23.97
2022-09-23T18:44:41.721Z,26.80
2022-09-23T18:47:29.795Z,26.00
2022-09-23T18:50:15.274Z,25.20
2022-09-23T18:52:43.325Z,25.30
2022-09-23T18:55:15.029Z,25.00
2022-09-23T18:57:43.278Z,27.50
2022-09-23T19:00:15.285Z,25.63
2022-09-23T19:02:44.399Z,26.60
2022-09-23T19:05:12.576Z,25.30
2022-09-23T19:07:40.594Z,27.17
2022-09-23T19:10:10.073Z,29.70
2022-09-23T19:12:39.891Z,28.93
2022-09-23T19:15:09.876Z,30.60
2022-09-23T19:17:38.493Z,32.50
2022-09-23T19:20:07.890Z,34.17
2022-09-23T19:22:36.327Z,34.83
2022-09-23T19:25:05.254Z,36.30
2022-09-23T19:30:40.792Z,38.73
2022-09-23T19:33:10.644Z,38.20
2022-09-23T19:35:51.919Z,36.83
2022-09-23T19:38:21.331Z,32.77
2022-09-23T19:40:52.186Z,30.80
2022-09-23T19:43:21.106Z,29.53
2022-09-23T19:45:54.780Z,29.10
2022-09-23T19:48:24.456Z,29.27
2022-09-23T19:51:04.780Z,27.63
2022-09-23T19:53:36.176Z,28.60
2022-09-23T19:56:06.135Z,29.70
2022-09-23T19:58:35.470Z,30.40
2022-09-23T20:01:08.357Z,30.20
2022-09-23T20:03:38.090Z,29.90
2022-09-23T20:06:06.520Z,29.87
2022-09-23T20:08:37.329Z,29.73
2022-09-23T20:11:12.305Z,29.73
2022-09-23T20:13:41.246Z,28.73
2022-09-23T20:16:11.854Z,30.50
2022-09-23T20:18:42.359Z,29.63
2022-09-23T20:21:12.728Z,27.30
2022-09-23T20:23:43.380Z,27.30
2022-09-23T20:26:40.730Z,27.13
2022-09-23T20:29:11.012Z,26.07
2022-09-23T20:31:40.779Z,25.40
2022-09-23T20:34:12.928Z,27.10
2022-09-23T20:36:43.623Z,26.47
2022-09-23T20:39:11.975Z,27.17
2022-09-23T20:41:40.884Z,27.17
2022-09-23T20:44:12.469Z,26.03
2022-09-23T20:46:47.449Z,25.60
2022-09-23T20:49:21.033Z,25.50
2022-09-23T20:51:49.394Z,25.33
2022-09-23T20:54:19.182Z,25.70
2022-09-23T20:56:47.682Z,25.27
2022-09-23T20:59:17.651Z,25.70
2022-09-23T21:01:53.588Z,25.00
2022-09-23T21:04:24.011Z,24.30
2022-09-23T21:06:52.923Z,24.27
2022-09-23T21:09:21.743Z,24.20
2022-09-23T21:11:50.090Z,24.17
2022-09-23T21:14:18.520Z,24.10
2022-09-23T21:16:47.758Z,24.10
2022-09-23T21:19:16.005Z,25.60
2022-09-23T21:21:45.842Z,26.33
2022-09-23T21:27:03.371Z,24.10
2022-09-23T21:29:31.377Z,23.70
2022-09-23T21:32:02.031Z,24.93
2022-09-23T21:34:32.102Z,23.60
2022-09-23T21:37:02.143Z,24.70
2022-09-23T21:39:32.634Z,24.50
2022-09-23T21:42:01.777Z,24.83
2022-09-23T21:44:29.939Z,24.47
2022-09-23T21:46:58.326Z,23.30
2022-09-23T21:49:26.563Z,24.53
2022-09-23T21:51:58.809Z,24.90
2022-09-23T21:54:29.623Z,25.10
2022-09-23T21:56:57.824Z,24.30
2022-09-23T21:59:28.725Z,23.17
2022-09-23T22:01:56.907Z,22.43
2022-09-23T22:04:27.268Z,23.77
2022-09-23T22:06:55.717Z,23.13
2022-09-23T22:09:23.957Z,21.60
2022-09-23T22:12:11.170Z,22.83
2022-09-23T22:14:40.032Z,21.57
2022-09-23T22:17:10.549Z,22.90
2022-09-23T22:19:46.449Z,22.00
2022-09-23T22:22:18.702Z,22.77
2022-09-23T22:24:48.115Z,22.83
2022-09-23T22:27:21.043Z,22.97
2022-09-23T22:30:06.948Z,21.90
2022-09-23T22:32:50.456Z,23.00
2022-09-23T22:35:27.100Z,23.40
2022-09-23T22:38:01.036Z,23.00
2022-09-23T22:40:29.111Z,22.37
2022-09-23T22:42:58.571Z,22.67
2022-09-23T22:45:27.879Z,22.13
2022-09-23T22:48:00.118Z,23.73
2022-09-23T22:50:30.368Z,21.90
2022-09-23T22:53:01.356Z,21.47
2022-09-23T22:55:29.792Z,22.53
2022-09-23T22:58:15.259Z,21.23
2022-09-23T23:00:47.525Z,21.27
2022-09-23T23:03:20.659Z,21.20
2022-09-23T23:05:51.578Z,20.50
2022-09-23T23:08:19.894Z,21.23
2022-09-23T23:10:48.286Z,22.20
2022-09-23T23:13:17.830Z,21.10
2022-09-23T23:15:48.503Z,21.27
2022-09-23T23:18:16.752Z,21.70
2022-09-23T23:20:45.721Z,21.37
2022-09-23T23:23:13.861Z,20.70
2022-09-23T23:25:42.076Z,21.83
2022-09-23T23:28:10.256Z,20.70
2022-09-23T23:30:39.753Z,20.50
2022-09-23T23:33:07.817Z,21.47
2022-09-23T23:35:35.814Z,22.03
2022-09-23T23:38:06.830Z,21.70
2022-09-23T23:40:38.252Z,22.03
2022-09-23T23:43:06.252Z,22.10
2022-09-23T23:45:34.297Z,21.97
2022-09-23T23:48:04.463Z,21.60
2022-09-23T23:50:33.253Z,18.80
2022-09-23T23:53:01.370Z,21.30
2022-09-23T23:55:29.424Z,19.87
2022-09-23T23:58:03.123Z,20.87
