createdAt,value
2019-04-05T00:00:24.757Z,55.73
2019-04-05T00:01:24.761Z,55.83
2019-04-05T00:02:24.733Z,56.07
2019-04-05T00:03:24.726Z,56.07
2019-04-05T00:04:24.707Z,56.24
2019-04-05T00:05:24.698Z,56.16
2019-04-05T00:06:24.706Z,56.47
2019-04-05T00:07:24.672Z,56.07
2019-04-05T00:08:24.667Z,56.47
2019-04-05T00:09:24.660Z,56.47
2019-04-05T00:10:24.643Z,56.57
2019-04-05T00:11:24.647Z,56.16
2019-04-05T00:12:24.617Z,56.57
2019-04-05T00:13:24.604Z,56.47
2019-04-05T00:14:24.615Z,56.37
2019-04-05T00:15:24.582Z,56.07
2019-04-05T00:16:24.592Z,56.16
2019-04-05T00:17:24.566Z,56.20
2019-04-05T00:18:25.470Z,56.29
2019-04-05T00:19:26.984Z,56.50
2019-04-05T00:20:24.530Z,56.09
2019-04-05T00:21:24.515Z,56.29
2019-04-05T00:22:24.521Z,57.11
2019-04-05T00:23:24.497Z,56.60
2019-04-05T00:24:24.489Z,57.31
2019-04-05T00:25:24.477Z,56.60
2019-04-05T00:26:24.467Z,57.24
2019-04-05T00:27:24.476Z,57.21
2019-04-05T00:28:24.435Z,57.04
2019-04-05T00:29:24.425Z,57.14
2019-04-05T00:30:24.417Z,57.34
2019-04-05T00:31:24.406Z,57.44
2019-04-05T00:32:24.435Z,57.44
2019-04-05T00:33:24.377Z,57.34
2019-04-05T00:34:24.373Z,57.24
2019-04-05T00:35:24.375Z,57.54
2019-04-05T00:36:24.345Z,57.54
2019-04-05T00:37:24.357Z,57.54
2019-04-05T00:38:24.331Z,57.85
2019-04-05T00:39:24.323Z,57.75
2019-04-05T00:40:24.323Z,58.15
2019-04-05T00:41:24.291Z,57.98
2019-04-05T00:42:24.299Z,57.85
2019-04-05T00:43:24.265Z,58.59
2019-04-05T00:44:24.259Z,58.39
2019-04-05T00:45:28.388Z,58.39
2019-04-05T00:46:24.232Z,58.39
2019-04-05T00:47:24.257Z,58.28
2019-04-05T00:48:24.219Z,58.28
2019-04-05T00:49:24.201Z,58.08
2019-04-05T00:50:24.189Z,58.51
2019-04-05T00:51:24.182Z,58.31
2019-04-05T00:52:24.191Z,58.01
2019-04-05T00:53:24.159Z,58.89
2019-04-05T00:54:24.155Z,58.59
2019-04-05T00:55:24.142Z,58.80
2019-04-05T00:56:24.119Z,58.92
2019-04-05T00:57:24.144Z,59.20
2019-04-05T00:58:24.102Z,59.33
2019-04-05T00:59:24.092Z,59.12
2019-04-05T01:00:24.075Z,59.23
2019-04-05T01:01:24.063Z,59.12
2019-04-05T01:02:24.072Z,59.23
2019-04-05T01:03:24.049Z,59.53
2019-04-05T01:04:24.030Z,59.43
2019-04-05T01:05:24.030Z,59.33
2019-04-05T01:06:24.043Z,59.97
2019-04-05T01:07:24.021Z,59.74
2019-04-05T01:08:23.986Z,59.97
2019-04-05T01:09:23.986Z,59.87
2019-04-05T01:10:23.962Z,60.17
2019-04-05T01:11:23.950Z,60.28
2019-04-05T01:12:23.961Z,60.07
2019-04-05T01:13:23.931Z,59.97
2019-04-05T01:14:23.929Z,60.38
2019-04-05T01:15:23.914Z,60.38
2019-04-05T01:16:23.902Z,60.07
2019-04-05T01:17:25.114Z,60.17
2019-04-05T01:18:23.876Z,60.58
2019-04-05T01:19:23.865Z,60.17
2019-04-05T01:20:23.854Z,59.77
2019-04-05T01:21:23.840Z,59.69
2019-04-05T01:22:23.849Z,60.38
2019-04-05T01:23:23.811Z,60.51
2019-04-05T01:24:23.801Z,60.61
2019-04-05T01:25:23.802Z,60.30
2019-04-05T01:26:23.781Z,60.21
2019-04-05T01:27:23.805Z,60.10
2019-04-05T01:28:23.755Z,60.30
2019-04-05T01:29:23.749Z,59.69
2019-04-05T01:30:23.751Z,60.21
2019-04-05T01:31:23.727Z,60.00
2019-04-05T01:32:23.748Z,59.59
2019-04-05T01:33:23.711Z,59.89
2019-04-05T01:34:23.691Z,59.80
2019-04-05T01:35:23.684Z,59.89
2019-04-05T01:36:23.672Z,60.10
2019-04-05T01:37:23.685Z,59.69
2019-04-05T01:38:23.657Z,59.80
2019-04-05T01:39:23.649Z,60.10
2019-04-05T01:40:23.629Z,60.41
2019-04-05T01:41:23.611Z,60.71
2019-04-05T01:42:23.603Z,61.05
2019-04-05T01:43:23.616Z,60.74
2019-04-05T01:44:23.583Z,60.85
2019-04-05T01:45:23.563Z,60.85
2019-04-05T01:46:23.563Z,61.15
2019-04-05T01:47:23.547Z,60.94
2019-04-05T01:48:23.555Z,61.15
2019-04-05T01:49:23.528Z,61.25
2019-04-05T01:50:23.513Z,60.94
2019-04-05T01:51:23.499Z,60.94
2019-04-05T01:52:23.492Z,60.85
2019-04-05T01:53:23.498Z,60.74
2019-04-05T01:54:23.473Z,61.15
2019-04-05T01:55:23.465Z,60.94
2019-04-05T01:56:23.461Z,60.85
2019-04-05T01:57:23.431Z,60.85
2019-04-05T01:58:23.441Z,61.66
2019-04-05T01:59:23.412Z,61.05
2019-04-05T02:00:23.404Z,61.05
2019-04-05T02:01:23.402Z,61.25
2019-04-05T02:02:23.375Z,61.56
2019-04-05T02:03:23.388Z,61.05
2019-04-05T02:04:23.349Z,61.05
2019-04-05T02:05:23.347Z,61.76
2019-04-05T02:06:23.327Z,61.05
2019-04-05T02:07:23.317Z,61.05
2019-04-05T02:08:23.335Z,61.18
2019-04-05T02:09:23.296Z,61.28
2019-04-05T02:10:23.282Z,61.38
2019-04-05T02:11:23.285Z,61.69
2019-04-05T02:12:23.265Z,61.08
2019-04-05T02:13:23.270Z,61.90
2019-04-05T02:14:23.240Z,61.69
2019-04-05T02:15:23.225Z,61.79
2019-04-05T02:16:23.215Z,61.49
2019-04-05T02:17:23.211Z,61.69
2019-04-05T02:18:23.229Z,61.99
2019-04-05T02:19:23.188Z,61.69
2019-04-05T02:20:23.175Z,61.58
2019-04-05T02:21:23.161Z,61.38
2019-04-05T02:22:23.157Z,61.58
2019-04-05T02:23:23.147Z,61.69
2019-04-05T02:24:23.144Z,61.38
2019-04-05T02:25:23.117Z,61.49
2019-04-05T02:26:23.101Z,61.69
2019-04-05T02:27:23.089Z,61.58
2019-04-05T02:28:25.379Z,61.38
2019-04-05T02:29:23.103Z,61.99
2019-04-05T02:30:23.066Z,61.58
2019-04-05T02:31:23.047Z,61.79
2019-04-05T02:32:23.044Z,61.99
2019-04-05T02:33:23.041Z,61.58
2019-04-05T02:34:23.042Z,61.69
2019-04-05T02:35:23.009Z,61.99
2019-04-05T02:36:34.611Z,62.10
2019-04-05T02:37:32.599Z,61.79
2019-04-05T02:39:25.062Z,62.81
2019-04-05T02:40:22.973Z,62.30
2019-04-05T02:41:22.936Z,62.43
2019-04-05T02:42:22.922Z,62.23
2019-04-05T02:43:22.917Z,62.13
2019-04-05T02:44:22.934Z,62.13
2019-04-05T02:45:22.890Z,61.72
2019-04-05T02:46:24.384Z,61.92
2019-04-05T02:47:22.865Z,62.33
2019-04-05T02:48:22.850Z,62.95
2019-04-05T02:49:22.858Z,62.95
2019-04-05T02:50:22.829Z,62.63
2019-04-05T02:51:22.828Z,62.33
2019-04-05T02:52:22.808Z,62.43
2019-04-05T02:53:22.859Z,62.54
2019-04-05T02:54:22.811Z,63.25
2019-04-05T02:55:22.791Z,62.54
2019-04-05T02:56:22.774Z,63.25
2019-04-05T02:57:22.765Z,63.28
2019-04-05T02:58:22.746Z,62.87
2019-04-05T02:59:22.756Z,62.98
2019-04-05T03:00:22.716Z,62.66
2019-04-05T03:01:22.956Z,62.77
2019-04-05T03:02:22.703Z,62.84
2019-04-05T03:03:22.703Z,63.04
2019-04-05T03:04:22.724Z,62.66
2019-04-05T03:05:22.660Z,62.77
2019-04-05T03:06:22.669Z,62.63
2019-04-05T03:07:22.641Z,63.25
2019-04-05T03:09:22.618Z,62.57
2019-04-05T03:10:22.636Z,63.28
2019-04-05T03:11:22.595Z,62.77
2019-04-05T03:12:22.594Z,63.39
2019-04-05T03:13:22.575Z,62.98
2019-04-05T03:14:22.573Z,63.41
2019-04-05T03:15:22.586Z,63.39
2019-04-05T03:16:38.560Z,63.39
2019-04-05T03:17:23.525Z,63.62
2019-04-05T03:18:22.522Z,63.48
2019-04-05T03:19:22.514Z,63.51
2019-04-05T03:20:22.520Z,63.31
2019-04-05T03:21:22.493Z,63.41
2019-04-05T03:22:22.479Z,63.51
2019-04-05T03:23:22.470Z,63.51
2019-04-05T03:24:22.452Z,63.62
2019-04-05T03:25:22.461Z,63.72
2019-04-05T03:26:22.463Z,64.43
2019-04-05T03:27:22.422Z,63.72
2019-04-05T03:28:22.406Z,63.72
2019-04-05T03:29:22.392Z,64.54
2019-04-05T03:30:22.402Z,63.92
2019-04-05T03:31:25.123Z,64.13
2019-04-05T03:32:22.363Z,64.23
2019-04-05T03:33:22.354Z,64.54
2019-04-05T03:34:22.349Z,64.54
2019-04-05T03:35:22.350Z,64.54
2019-04-05T03:36:22.320Z,64.13
2019-04-05T03:37:22.320Z,64.13
2019-04-05T03:38:22.298Z,64.23
2019-04-05T03:39:22.286Z,64.13
2019-04-05T03:40:23.600Z,64.64
2019-04-05T03:41:26.278Z,64.03
2019-04-05T03:42:22.299Z,64.23
2019-04-05T03:43:22.265Z,64.57
2019-04-05T03:44:23.195Z,64.57
2019-04-05T03:45:23.123Z,64.47
2019-04-05T03:46:22.203Z,64.77
2019-04-05T03:47:22.199Z,64.98
2019-04-05T03:48:22.185Z,64.87
2019-04-05T03:49:22.186Z,65.08
2019-04-05T03:50:22.199Z,65.39
2019-04-05T03:51:22.170Z,65.28
2019-04-05T03:52:22.142Z,65.08
2019-04-05T03:53:22.123Z,65.08
2019-04-05T03:54:22.121Z,65.90
2019-04-05T03:55:22.149Z,65.08
2019-04-05T03:56:22.116Z,65.18
2019-04-05T03:57:22.087Z,64.98
2019-04-05T03:58:22.070Z,65.59
2019-04-05T03:59:22.072Z,65.49
2019-04-05T04:00:22.055Z,65.90
2019-04-05T04:01:22.082Z,65.59
2019-04-05T04:02:23.639Z,65.69
2019-04-05T04:03:22.019Z,65.69
2019-04-05T04:04:22.004Z,65.28
2019-04-05T04:05:22.008Z,65.18
2019-04-05T04:06:22.012Z,65.72
2019-04-05T04:07:21.970Z,65.83
2019-04-05T04:08:23.535Z,66.24
2019-04-05T04:09:21.951Z,65.83
2019-04-05T04:10:21.934Z,65.93
2019-04-05T04:11:21.943Z,66.06
2019-04-05T04:12:21.912Z,66.13
2019-04-05T04:13:21.900Z,66.03
2019-04-05T04:14:21.887Z,65.93
2019-04-05T04:15:21.882Z,66.64
2019-04-05T04:16:21.888Z,66.34
2019-04-05T04:17:21.865Z,66.57
2019-04-05T04:18:21.861Z,66.54
2019-04-05T04:19:21.854Z,66.34
2019-04-05T04:20:21.816Z,66.34
2019-04-05T04:21:21.842Z,66.54
2019-04-05T04:22:21.826Z,66.54
2019-04-05T04:23:21.803Z,66.67
2019-04-05T04:24:21.779Z,66.44
2019-04-05T04:25:21.770Z,66.54
2019-04-05T04:26:21.789Z,66.67
2019-04-05T04:27:21.748Z,66.47
2019-04-05T04:28:21.738Z,66.57
2019-04-05T04:29:21.735Z,66.47
2019-04-05T04:30:21.724Z,66.47
2019-04-05T04:31:21.718Z,66.37
2019-04-05T04:32:21.698Z,66.47
2019-04-05T04:33:21.675Z,66.27
2019-04-05T04:34:21.681Z,66.57
2019-04-05T04:35:21.654Z,66.47
2019-04-05T04:36:21.655Z,66.37
2019-04-05T04:37:21.623Z,66.47
2019-04-05T04:38:21.618Z,67.60
2019-04-05T04:39:21.615Z,67.70
2019-04-05T04:40:21.608Z,66.98
2019-04-05T04:41:21.746Z,67.19
2019-04-05T04:42:21.566Z,67.70
2019-04-05T04:43:21.572Z,67.60
2019-04-05T04:44:21.552Z,67.40
2019-04-05T04:45:21.551Z,67.49
2019-04-05T04:46:21.557Z,67.60
2019-04-05T04:47:26.981Z,67.70
2019-04-05T04:48:22.516Z,67.19
2019-04-05T04:49:21.511Z,67.49
2019-04-05T04:50:21.486Z,67.60
2019-04-05T04:51:21.485Z,67.08
2019-04-05T04:52:21.491Z,67.80
2019-04-05T04:53:21.461Z,67.19
2019-04-05T04:54:21.449Z,67.08
2019-04-05T04:55:21.425Z,67.60
2019-04-05T04:56:21.423Z,66.37
2019-04-05T04:57:21.438Z,66.98
2019-04-05T04:58:21.394Z,66.37
2019-04-05T04:59:21.379Z,66.57
2019-04-05T05:00:21.374Z,67.08
2019-04-05T05:01:21.354Z,66.37
2019-04-05T05:02:21.372Z,67.08
2019-04-05T05:03:21.363Z,67.60
2019-04-05T05:04:21.327Z,67.60
2019-04-05T05:05:21.308Z,67.19
2019-04-05T05:06:21.302Z,67.46
2019-04-05T05:07:21.322Z,66.44
2019-04-05T05:08:21.292Z,67.08
2019-04-05T05:09:21.264Z,67.05
2019-04-05T05:10:21.257Z,67.05
2019-04-05T05:11:21.242Z,66.75
2019-04-05T05:12:21.266Z,66.44
2019-04-05T05:13:21.457Z,66.54
2019-04-05T05:14:21.222Z,66.44
2019-04-05T05:15:21.201Z,66.54
2019-04-05T05:16:21.187Z,66.54
2019-04-05T05:17:21.211Z,66.64
2019-04-05T05:18:21.165Z,67.16
2019-04-05T05:19:21.172Z,66.24
2019-04-05T05:20:21.191Z,66.34
2019-04-05T05:21:21.129Z,66.44
2019-04-05T05:22:21.141Z,66.44
2019-04-05T05:23:21.128Z,66.34
2019-04-05T05:24:21.196Z,66.44
2019-04-05T05:25:21.097Z,66.44
2019-04-05T05:26:21.071Z,66.64
2019-04-05T05:27:21.130Z,66.41
2019-04-05T05:28:21.059Z,66.54
2019-04-05T05:29:21.049Z,66.61
2019-04-05T05:30:21.035Z,66.64
2019-04-05T05:31:21.031Z,66.44
2019-04-05T05:32:21.037Z,66.61
2019-04-05T05:33:20.997Z,66.34
2019-04-05T05:34:20.985Z,65.90
2019-04-05T05:35:20.977Z,66.00
2019-04-05T05:36:20.967Z,66.00
2019-04-05T05:37:20.971Z,66.41
2019-04-05T05:38:20.966Z,66.41
2019-04-05T05:39:20.933Z,66.00
2019-04-05T05:40:33.769Z,66.51
2019-04-05T05:41:21.919Z,66.20
2019-04-05T05:42:20.909Z,66.61
2019-04-05T05:43:23.713Z,66.10
2019-04-05T05:44:20.870Z,65.80
2019-04-05T05:45:20.862Z,65.90
2019-04-05T05:46:20.859Z,65.80
2019-04-05T05:47:20.843Z,66.07
2019-04-05T05:48:21.045Z,65.46
2019-04-05T05:49:20.817Z,65.28
2019-04-05T05:50:20.804Z,65.97
2019-04-05T05:51:20.803Z,65.56
2019-04-05T05:52:20.791Z,65.56
2019-04-05T05:53:20.793Z,65.66
2019-04-05T05:54:20.773Z,65.15
2019-04-05T05:55:20.742Z,65.15
2019-04-05T05:56:20.735Z,64.84
2019-04-05T05:57:20.737Z,64.64
2019-04-05T05:58:20.739Z,64.71
2019-04-05T05:59:20.710Z,65.02
2019-04-05T06:00:20.710Z,64.71
2019-04-05T06:01:20.686Z,64.51
2019-04-05T06:02:20.690Z,65.33
2019-04-05T06:03:20.681Z,64.71
2019-04-05T06:04:20.653Z,64.61
2019-04-05T06:05:20.645Z,65.22
2019-04-05T06:06:20.635Z,64.71
2019-04-05T06:07:20.607Z,65.33
2019-04-05T06:08:20.626Z,65.12
2019-04-05T06:09:20.595Z,65.84
2019-04-05T06:10:20.581Z,65.43
2019-04-05T06:11:20.577Z,66.28
2019-04-05T06:12:20.567Z,66.69
2019-04-05T06:13:20.560Z,67.50
2019-04-05T06:14:20.533Z,68.25
2019-04-05T06:15:20.539Z,69.07
2019-04-05T06:16:20.517Z,68.66
2019-04-05T06:17:20.505Z,68.87
2019-04-05T06:18:20.517Z,69.51
2019-04-05T06:19:20.477Z,70.23
2019-04-05T06:20:20.466Z,70.33
2019-04-05T06:21:20.456Z,70.43
2019-04-05T06:22:20.460Z,70.94
2019-04-05T06:23:33.111Z,70.64
2019-04-05T06:24:21.414Z,70.23
2019-04-05T06:25:20.416Z,70.33
2019-04-05T06:26:20.403Z,70.64
2019-04-05T06:27:20.389Z,70.84
2019-04-05T06:28:20.393Z,70.74
2019-04-05T06:29:20.362Z,71.56
2019-04-05T06:30:20.351Z,72.07
2019-04-05T06:31:20.342Z,72.61
2019-04-05T06:32:20.342Z,72.92
2019-04-05T06:33:30.967Z,73.23
2019-04-05T06:34:21.305Z,73.03
2019-04-05T06:35:20.304Z,73.33
2019-04-05T06:36:20.287Z,74.19
2019-04-05T06:37:20.266Z,74.36
2019-04-05T06:38:20.306Z,74.29
2019-04-05T06:39:20.834Z,74.26
2019-04-05T06:40:20.240Z,74.15
2019-04-05T06:41:20.234Z,74.05
2019-04-05T06:42:20.229Z,74.46
2019-04-05T06:43:20.239Z,74.90
2019-04-05T06:44:20.201Z,75.93
2019-04-05T06:45:20.187Z,75.52
2019-04-05T06:46:20.171Z,76.85
2019-04-05T06:47:20.164Z,76.54
2019-04-05T06:48:20.151Z,76.99
2019-04-05T06:49:20.167Z,77.81
2019-04-05T06:50:20.143Z,78.02
2019-04-05T06:51:20.121Z,78.22
2019-04-05T06:52:20.104Z,78.02
2019-04-05T06:53:20.120Z,77.71
2019-04-05T06:54:28.721Z,78.67
2019-04-05T06:55:20.081Z,78.16
2019-04-05T06:56:20.071Z,78.46
2019-04-05T06:57:20.059Z,78.46
2019-04-05T06:58:20.386Z,78.87
2019-04-05T06:59:20.042Z,78.56
2019-04-05T07:00:20.017Z,79.22
2019-04-05T07:01:20.001Z,80.49
2019-04-05T07:02:20.683Z,80.69
2019-04-05T07:03:20.047Z,81.76
2019-04-05T07:04:19.989Z,82.62
2019-04-05T07:05:21.081Z,82.71
2019-04-05T07:06:19.959Z,83.64
2019-04-05T07:07:19.959Z,83.75
2019-04-05T07:08:19.934Z,83.23
2019-04-05T07:09:19.935Z,83.13
2019-04-05T07:10:19.981Z,83.23
2019-04-05T07:11:19.908Z,83.58
2019-04-05T07:12:20.706Z,83.99
2019-04-05T07:13:19.867Z,84.71
2019-04-05T07:14:19.877Z,86.29
2019-04-05T07:15:19.848Z,86.46
2019-04-05T07:16:19.852Z,85.94
2019-04-05T07:17:19.829Z,86.08
2019-04-05T07:18:32.556Z,87.01
2019-04-05T07:19:20.823Z,86.50
2019-04-05T07:20:19.783Z,87.12
2019-04-05T07:21:19.777Z,86.66
2019-04-05T07:22:33.466Z,86.97
2019-04-05T07:25:29.781Z,85.60
2019-04-05T07:26:29.760Z,84.98
2019-04-05T07:27:29.748Z,84.88
2019-04-05T07:28:29.734Z,85.28
2019-04-05T07:29:29.757Z,86.52
2019-04-05T07:30:29.713Z,85.94
2019-04-05T07:31:29.708Z,86.87
2019-04-05T07:32:31.242Z,86.42
2019-04-05T07:33:29.679Z,86.97
2019-04-05T07:34:29.716Z,86.72
2019-04-05T07:35:33.621Z,85.90
2019-04-05T07:36:29.647Z,86.11
2019-04-05T07:37:29.647Z,86.83
2019-04-05T07:38:29.625Z,86.72
2019-04-05T07:39:29.612Z,86.93
2019-04-05T07:40:29.641Z,86.66
2019-04-05T07:41:31.835Z,87.75
2019-04-05T07:42:29.589Z,87.55
2019-04-05T07:43:29.564Z,87.45
2019-04-05T07:44:29.566Z,87.34
2019-04-05T07:45:29.559Z,87.13
2019-04-05T07:46:29.539Z,86.89
2019-04-05T07:47:29.521Z,85.76
2019-04-05T07:48:29.511Z,86.79
2019-04-05T07:49:29.497Z,85.76
2019-04-05T07:50:29.503Z,86.89
2019-04-05T07:51:29.478Z,86.07
2019-04-05T07:52:29.481Z,86.27
2019-04-05T07:53:29.453Z,86.38
2019-04-05T07:54:29.499Z,86.38
2019-04-05T07:55:29.455Z,86.62
2019-04-05T07:56:29.417Z,87.34
2019-04-05T07:57:29.413Z,87.55
2019-04-05T07:58:29.391Z,88.06
2019-04-05T07:59:29.391Z,88.17
2019-04-05T08:00:29.400Z,88.17
2019-04-05T08:01:29.377Z,87.34
2019-04-05T08:02:29.356Z,88.78
2019-04-05T08:03:29.345Z,88.02
2019-04-05T08:04:29.323Z,88.47
2019-04-05T08:05:29.328Z,87.20
2019-04-05T08:06:29.309Z,86.89
2019-04-05T08:07:29.289Z,86.85
2019-04-05T08:08:29.300Z,86.89
2019-04-05T08:09:29.281Z,86.13
2019-04-05T08:10:29.306Z,86.54
2019-04-05T08:11:29.253Z,86.44
2019-04-05T08:12:29.244Z,86.99
2019-04-05T08:13:29.219Z,88.37
2019-04-05T08:14:29.215Z,88.78
2019-04-05T08:15:29.231Z,88.89
2019-04-05T08:16:29.204Z,89.70
2019-04-05T08:17:29.195Z,89.50
2019-04-05T08:18:29.215Z,89.29
2019-04-05T08:19:29.162Z,88.84
2019-04-05T08:20:29.172Z,89.15
2019-04-05T08:21:29.137Z,88.02
2019-04-05T08:22:32.080Z,87.46
2019-04-05T08:23:29.125Z,87.16
2019-04-05T08:24:29.110Z,87.61
2019-04-05T08:25:29.121Z,88.39
2019-04-05T08:26:29.092Z,88.23
2019-04-05T08:27:29.065Z,88.74
2019-04-05T08:28:29.798Z,88.74
2019-04-05T08:29:29.041Z,88.74
2019-04-05T08:30:29.074Z,88.12
2019-04-05T08:31:29.024Z,88.12
2019-04-05T08:32:29.011Z,88.02
2019-04-05T08:33:28.999Z,87.98
2019-04-05T08:34:28.995Z,88.08
2019-04-05T08:35:29.011Z,88.49
2019-04-05T08:36:28.965Z,87.46
2019-04-05T08:37:28.966Z,87.67
2019-04-05T08:38:28.950Z,87.98
2019-04-05T08:39:28.933Z,88.29
2019-04-05T08:40:28.960Z,87.22
2019-04-05T08:41:28.914Z,86.40
2019-04-05T08:42:28.906Z,86.54
2019-04-05T08:43:28.899Z,87.02
2019-04-05T08:44:28.873Z,86.71
2019-04-05T08:45:28.897Z,86.50
2019-04-05T08:46:28.875Z,86.57
2019-04-05T08:47:28.844Z,85.54
2019-04-05T08:48:28.862Z,85.44
2019-04-05T08:49:28.817Z,84.88
2019-04-05T08:50:28.813Z,84.52
2019-04-05T08:51:28.815Z,84.52
2019-04-05T08:52:28.785Z,84.72
2019-04-05T08:53:28.778Z,85.13
2019-04-05T08:54:33.145Z,85.03
2019-04-05T08:55:29.750Z,84.52
2019-04-05T08:56:28.772Z,85.44
2019-04-05T08:57:28.724Z,84.92
2019-04-05T08:58:33.509Z,84.61
2019-04-05T08:59:29.707Z,84.68
2019-04-05T09:00:28.708Z,84.92
2019-04-05T09:01:28.721Z,84.68
2019-04-05T09:02:28.678Z,83.61
2019-04-05T09:03:28.665Z,83.61
2019-04-05T09:04:28.650Z,83.92
2019-04-05T09:05:28.649Z,83.51
2019-04-05T09:06:28.646Z,83.55
2019-04-05T09:07:29.241Z,84.17
2019-04-05T09:08:28.607Z,83.61
2019-04-05T09:09:28.595Z,83.72
2019-04-05T09:10:28.588Z,83.37
2019-04-05T09:11:28.604Z,82.96
2019-04-05T09:12:28.557Z,82.86
2019-04-05T09:13:28.553Z,82.35
2019-04-05T09:14:28.549Z,82.55
2019-04-05T09:15:28.525Z,82.65
2019-04-05T09:16:28.541Z,82.31
2019-04-05T09:17:28.504Z,82.00
2019-04-05T09:18:28.491Z,82.24
2019-04-05T09:19:28.484Z,81.79
2019-04-05T09:20:28.476Z,81.70
2019-04-05T09:21:28.477Z,81.94
2019-04-05T09:22:28.460Z,82.35
2019-04-05T09:23:28.439Z,82.28
2019-04-05T09:24:28.439Z,82.39
2019-04-05T09:25:28.413Z,82.69
2019-04-05T09:26:28.537Z,82.90
2019-04-05T09:27:28.385Z,82.90
2019-04-05T09:28:28.384Z,82.90
2019-04-05T09:29:28.365Z,83.00
2019-04-05T09:30:28.371Z,82.79
2019-04-05T09:31:28.367Z,82.69
2019-04-05T09:32:28.333Z,83.10
2019-04-05T09:33:28.327Z,83.41
2019-04-05T09:34:28.315Z,83.41
2019-04-05T09:35:28.358Z,83.61
2019-04-05T09:36:28.353Z,83.51
2019-04-05T09:37:28.275Z,83.61
2019-04-05T09:38:28.267Z,82.90
2019-04-05T09:39:28.259Z,82.86
2019-04-05T09:40:28.243Z,82.65
2019-04-05T09:41:28.250Z,82.45
2019-04-05T09:42:28.222Z,82.76
2019-04-05T09:43:28.207Z,82.96
2019-04-05T09:44:28.196Z,83.47
2019-04-05T09:45:28.191Z,82.96
2019-04-05T09:46:28.208Z,83.17
2019-04-05T09:47:28.165Z,83.20
2019-04-05T09:48:28.157Z,83.82
2019-04-05T09:49:36.745Z,83.72
2019-04-05T09:50:29.134Z,83.92
2019-04-05T09:51:28.146Z,83.61
2019-04-05T09:52:28.101Z,83.51
2019-04-05T09:53:28.103Z,83.88
2019-04-05T09:54:28.082Z,83.37
2019-04-05T09:55:28.074Z,83.47
2019-04-05T09:56:28.079Z,83.47
2019-04-05T09:57:28.049Z,83.61
2019-04-05T09:58:28.048Z,84.03
2019-04-05T09:59:28.027Z,83.92
2019-04-05T10:00:28.018Z,83.61
2019-04-05T10:01:28.042Z,83.61
2019-04-05T10:02:28.017Z,83.72
2019-04-05T10:03:27.993Z,83.68
2019-04-05T10:04:31.023Z,83.68
2019-04-05T10:05:27.966Z,83.47
2019-04-05T10:06:27.957Z,83.27
2019-04-05T10:07:27.966Z,83.37
2019-04-05T10:08:27.919Z,83.47
2019-04-05T10:09:27.917Z,82.92
2019-04-05T10:10:27.907Z,82.62
2019-04-05T10:11:27.918Z,82.92
2019-04-05T10:12:27.910Z,83.03
2019-04-05T10:13:27.876Z,82.41
2019-04-05T10:14:27.870Z,82.35
2019-04-05T10:15:27.849Z,82.62
2019-04-05T10:16:27.835Z,82.82
2019-04-05T10:17:27.854Z,82.17
2019-04-05T10:18:27.817Z,82.31
2019-04-05T10:19:27.798Z,82.48
2019-04-05T10:20:27.802Z,81.65
2019-04-05T10:21:27.781Z,81.96
2019-04-05T10:22:27.793Z,81.86
2019-04-05T10:23:27.754Z,81.76
2019-04-05T10:24:27.752Z,82.07
2019-04-05T10:25:27.737Z,81.21
2019-04-05T10:26:27.735Z,81.41
2019-04-05T10:27:27.777Z,80.49
2019-04-05T10:28:27.718Z,80.69
2019-04-05T10:29:27.684Z,80.63
2019-04-05T10:30:27.699Z,81.21
2019-04-05T10:31:27.663Z,80.80
2019-04-05T10:32:27.679Z,80.08
2019-04-05T10:33:27.645Z,80.53
2019-04-05T10:34:27.631Z,81.45
2019-04-05T10:35:27.623Z,81.56
2019-04-05T10:36:27.609Z,81.15
2019-04-05T10:37:27.676Z,82.17
2019-04-05T10:38:27.581Z,82.27
2019-04-05T10:39:27.585Z,81.86
2019-04-05T10:40:27.563Z,82.07
2019-04-05T10:41:27.569Z,81.86
2019-04-05T10:42:27.568Z,81.76
2019-04-05T10:43:27.527Z,81.96
2019-04-05T10:44:28.758Z,81.10
2019-04-05T10:45:27.513Z,80.69
2019-04-05T10:46:27.497Z,79.98
2019-04-05T10:47:27.515Z,80.60
2019-04-05T10:48:27.465Z,80.29
2019-04-05T10:49:27.463Z,80.02
2019-04-05T10:50:27.459Z,80.63
2019-04-05T10:51:27.440Z,80.74
2019-04-05T10:52:27.474Z,80.53
2019-04-05T10:53:27.519Z,80.74
2019-04-05T10:54:27.411Z,80.80
2019-04-05T10:55:27.397Z,80.46
2019-04-05T10:56:27.398Z,79.50
2019-04-05T10:57:27.372Z,79.29
2019-04-05T10:58:27.377Z,77.62
2019-04-05T10:59:27.348Z,77.62
2019-04-05T11:00:27.337Z,77.93
2019-04-05T11:01:27.323Z,77.56
2019-04-05T11:02:27.319Z,78.17
2019-04-05T11:03:27.331Z,77.31
2019-04-05T11:04:27.286Z,77.42
2019-04-05T11:05:27.277Z,77.42
2019-04-05T11:06:27.269Z,76.16
2019-04-05T11:07:27.260Z,75.71
2019-04-05T11:08:27.270Z,73.40
2019-04-05T11:09:27.236Z,72.48
2019-04-05T11:10:27.216Z,72.69
2019-04-05T11:11:27.206Z,72.38
2019-04-05T11:12:27.194Z,72.28
2019-04-05T11:13:27.209Z,72.82
2019-04-05T11:14:27.178Z,73.33
2019-04-05T11:15:28.763Z,73.64
2019-04-05T11:16:27.154Z,73.03
2019-04-05T11:17:27.137Z,73.16
2019-04-05T11:18:27.300Z,74.18
2019-04-05T11:19:27.123Z,73.88
2019-04-05T11:20:27.117Z,73.88
2019-04-05T11:21:27.089Z,73.88
2019-04-05T11:22:27.083Z,73.98
2019-04-05T11:23:27.092Z,73.54
2019-04-05T11:24:27.079Z,73.03
2019-04-05T11:25:27.050Z,72.92
2019-04-05T11:26:27.043Z,72.52
2019-04-05T11:27:27.026Z,72.69
2019-04-05T11:28:27.052Z,71.23
2019-04-05T11:29:27.003Z,70.28
2019-04-05T11:30:27.109Z,70.68
2019-04-05T11:31:26.980Z,69.76
2019-04-05T11:32:26.984Z,70.17
2019-04-05T11:33:26.974Z,69.63
2019-04-05T11:34:26.954Z,69.73
2019-04-05T11:35:26.941Z,69.84
2019-04-05T11:36:26.935Z,69.53
2019-04-05T11:37:26.927Z,68.71
2019-04-05T11:38:26.941Z,68.44
2019-04-05T11:39:26.890Z,68.11
2019-04-05T11:40:26.877Z,67.36
2019-04-05T11:41:26.878Z,65.97
2019-04-05T11:42:26.854Z,65.94
2019-04-05T11:43:30.980Z,65.74
2019-04-05T11:44:26.831Z,65.97
2019-04-05T11:45:26.821Z,66.58
2019-04-05T11:46:26.810Z,67.71
2019-04-05T11:47:26.799Z,67.33
2019-04-05T11:48:28.285Z,67.43
2019-04-05T11:49:26.790Z,67.40
2019-04-05T11:50:34.366Z,66.92
2019-04-05T11:51:27.760Z,67.50
2019-04-05T11:52:26.747Z,66.58
2019-04-05T11:53:26.775Z,66.58
2019-04-05T11:54:26.731Z,67.33
2019-04-05T11:55:26.706Z,67.71
2019-04-05T11:56:26.723Z,66.46
2019-04-05T11:57:26.683Z,65.68
2019-04-05T11:58:26.689Z,64.33
2019-04-05T11:59:26.676Z,63.72
2019-04-05T12:00:26.661Z,63.79
2019-04-05T12:01:26.648Z,61.07
2019-04-05T12:02:26.629Z,57.72
2019-04-05T12:03:26.638Z,56.65
2019-04-05T12:04:26.620Z,53.90
2019-04-05T12:05:27.175Z,51.68
2019-04-05T12:06:26.595Z,49.60
2019-04-05T12:07:27.510Z,47.23
2019-04-05T12:08:26.584Z,46.03
2019-04-05T12:09:26.551Z,44.66
2019-04-05T12:10:26.543Z,44.00
2019-04-05T12:11:26.531Z,46.42
2019-04-05T12:12:26.515Z,45.58
2019-04-05T12:13:26.527Z,43.49
2019-04-05T12:14:30.318Z,41.83
2019-04-05T12:15:26.485Z,41.24
2019-04-05T12:16:26.484Z,41.03
2019-04-05T12:17:26.466Z,40.95
2019-04-05T12:18:26.475Z,39.90
2019-04-05T12:19:26.440Z,41.08
2019-04-05T12:20:26.427Z,41.44
2019-04-05T12:21:26.417Z,39.80
2019-04-05T12:22:26.407Z,39.46
2019-04-05T12:23:26.424Z,38.63
2019-04-05T12:24:26.379Z,37.10
2019-04-05T12:25:26.371Z,38.15
2019-04-05T12:26:26.363Z,38.89
2019-04-05T12:27:26.354Z,38.07
2019-04-05T12:28:26.355Z,38.25
2019-04-05T12:29:26.349Z,39.50
2019-04-05T12:30:26.321Z,40.42
2019-04-05T12:31:26.311Z,40.40
2019-04-05T12:32:33.469Z,38.25
2019-04-05T12:33:27.289Z,37.73
2019-04-05T12:34:28.614Z,36.82
2019-04-05T12:35:26.262Z,37.75
2019-04-05T12:36:26.255Z,37.45
2019-04-05T12:37:26.249Z,38.07
2019-04-05T12:38:28.493Z,38.96
2019-04-05T12:39:26.245Z,38.35
2019-04-05T12:40:26.219Z,38.54
2019-04-05T12:41:26.207Z,38.03
2019-04-05T12:42:26.185Z,38.03
2019-04-05T12:43:26.179Z,37.45
2019-04-05T12:44:26.194Z,37.34
2019-04-05T12:45:26.167Z,37.20
2019-04-05T12:46:26.148Z,36.90
2019-04-05T12:47:26.138Z,37.02
2019-04-05T12:48:26.125Z,36.87
2019-04-05T12:49:26.143Z,35.46
2019-04-05T12:50:26.106Z,35.03
2019-04-05T12:51:26.097Z,34.69
2019-04-05T12:52:27.601Z,33.57
2019-04-05T12:53:26.924Z,33.14
2019-04-05T12:54:26.083Z,31.35
2019-04-05T12:55:26.051Z,31.63
2019-04-05T12:56:26.598Z,31.41