createdAt,value
2023-09-04T00:00:44.641Z,0
2023-09-04T00:01:44.647Z,0
2023-09-04T00:02:44.661Z,0
2023-09-04T00:03:44.640Z,0
2023-09-04T00:04:44.634Z,0
2023-09-04T00:05:44.632Z,0
2023-09-04T00:06:44.665Z,0
2023-09-04T00:07:44.609Z,0
2023-09-04T00:08:44.668Z,0
2023-09-04T00:09:44.654Z,0
2023-09-04T00:10:44.654Z,0
2023-09-04T00:11:44.688Z,0
2023-09-04T00:12:44.694Z,0
2023-09-04T00:13:44.635Z,0
2023-09-04T00:14:44.671Z,0
2023-09-04T00:15:44.657Z,0
2023-09-04T00:16:44.689Z,0
2023-09-04T00:17:44.707Z,0
2023-09-04T00:18:44.663Z,0
2023-09-04T00:19:44.707Z,0
2023-09-04T00:20:44.673Z,0
2023-09-04T00:21:44.752Z,0
2023-09-04T00:22:44.717Z,0
2023-09-04T00:23:44.698Z,0
2023-09-04T00:24:44.754Z,0
2023-09-04T00:25:44.726Z,0
2023-09-04T00:26:44.787Z,0
2023-09-04T00:27:44.708Z,0
2023-09-04T00:28:44.725Z,0
2023-09-04T00:29:44.743Z,0
2023-09-04T00:30:44.753Z,0
2023-09-04T00:31:44.727Z,0
2023-09-04T00:32:44.711Z,0
2023-09-04T00:33:44.764Z,0
2023-09-04T00:34:44.761Z,0
2023-09-04T00:35:44.747Z,0
2023-09-04T00:36:44.782Z,0
2023-09-04T00:37:44.788Z,0
2023-09-04T00:38:44.753Z,0
2023-09-04T00:39:44.743Z,0
2023-09-04T00:40:44.771Z,0
2023-09-04T00:41:44.804Z,0
2023-09-04T00:42:44.763Z,0
2023-09-04T00:43:44.798Z,0
2023-09-04T00:44:44.766Z,0
2023-09-04T00:45:44.864Z,0
2023-09-04T00:46:44.825Z,0
2023-09-04T00:47:44.828Z,0
2023-09-04T00:48:44.818Z,0
2023-09-04T00:49:44.831Z,0
2023-09-04T00:50:44.810Z,0
2023-09-04T00:51:44.849Z,0
2023-09-04T00:52:44.831Z,0
2023-09-04T00:53:44.837Z,0
2023-09-04T00:54:44.824Z,0
2023-09-04T00:55:44.813Z,0
2023-09-04T00:56:44.883Z,0
2023-09-04T00:57:44.849Z,0
2023-09-04T00:58:44.853Z,0
2023-09-04T00:59:44.834Z,0
2023-09-04T01:00:44.870Z,0
2023-09-04T01:01:44.869Z,0
2023-09-04T01:02:44.936Z,0
2023-09-04T01:03:44.854Z,0
2023-09-04T01:04:44.890Z,0
2023-09-04T01:05:44.869Z,0
2023-09-04T01:06:44.911Z,0
2023-09-04T01:07:44.871Z,0
2023-09-04T01:08:44.905Z,0
2023-09-04T01:09:44.897Z,0
2023-09-04T01:10:44.910Z,0
2023-09-04T01:11:44.902Z,0
2023-09-04T01:12:44.884Z,0
2023-09-04T01:13:44.938Z,0
2023-09-04T01:14:44.891Z,0
2023-09-04T01:15:44.947Z,0
2023-09-04T01:16:44.974Z,0
2023-09-04T01:17:45.074Z,0
2023-09-04T01:18:45.071Z,0
2023-09-04T01:19:44.952Z,0
2023-09-04T01:20:44.970Z,0
2023-09-04T01:21:45.005Z,0
2023-09-04T01:22:44.972Z,0
2023-09-04T01:23:44.955Z,0
2023-09-04T01:24:44.962Z,0
2023-09-04T01:25:44.959Z,0
2023-09-04T01:26:45.001Z,0
2023-09-04T01:27:45.036Z,0
2023-09-04T01:28:44.982Z,0
2023-09-04T01:29:44.952Z,0
2023-09-04T01:30:45.039Z,0
2023-09-04T01:31:45.015Z,0
2023-09-04T01:32:45.008Z,0
2023-09-04T01:33:44.977Z,0
2023-09-04T01:34:44.972Z,0
2023-09-04T01:35:44.997Z,0
2023-09-04T01:36:45.030Z,0
2023-09-04T01:37:45.019Z,0
2023-09-04T01:38:45.042Z,0
2023-09-04T01:39:44.992Z,0
2023-09-04T01:40:45.043Z,0
2023-09-04T01:41:45.029Z,0
2023-09-04T01:42:45.027Z,0
2023-09-04T01:43:45.044Z,0
2023-09-04T01:44:44.993Z,0
2023-09-04T01:45:45.024Z,0
2023-09-04T01:46:45.150Z,0
2023-09-04T01:47:45.071Z,0
2023-09-04T01:48:45.079Z,0
2023-09-04T01:49:45.045Z,0
2023-09-04T01:50:45.063Z,0
2023-09-04T01:51:45.078Z,0
2023-09-04T01:52:45.073Z,0
2023-09-04T01:53:45.100Z,0
2023-09-04T01:54:45.089Z,0
2023-09-04T01:55:45.112Z,0
2023-09-04T01:56:45.130Z,0
2023-09-04T01:57:45.085Z,0
2023-09-04T01:58:45.111Z,0
2023-09-04T01:59:45.095Z,0
2023-09-04T02:00:45.083Z,0
2023-09-04T02:01:45.162Z,0
2023-09-04T02:02:45.260Z,0
2023-09-04T02:03:45.122Z,0
2023-09-04T02:04:45.153Z,0
2023-09-04T02:05:45.102Z,0
2023-09-04T02:06:45.175Z,0
2023-09-04T02:07:45.135Z,0
2023-09-04T02:08:45.098Z,0
2023-09-04T02:09:45.132Z,0
2023-09-04T02:10:45.084Z,0
2023-09-04T02:11:45.185Z,0
2023-09-04T02:12:45.148Z,0
2023-09-04T02:13:45.133Z,0
2023-09-04T02:14:45.385Z,0
2023-09-04T02:15:45.229Z,0
2023-09-04T02:16:45.158Z,0
2023-09-04T02:17:45.220Z,0
2023-09-04T02:18:45.171Z,0
2023-09-04T02:19:45.171Z,0
2023-09-04T02:20:45.207Z,0
2023-09-04T02:21:45.192Z,0
2023-09-04T02:22:45.238Z,0
2023-09-04T02:23:45.214Z,0
2023-09-04T02:24:45.214Z,0
2023-09-04T02:25:45.197Z,0
2023-09-04T02:26:45.215Z,0
2023-09-04T02:27:45.298Z,0
2023-09-04T02:28:45.231Z,0
2023-09-04T02:29:45.241Z,0
2023-09-04T02:30:45.224Z,0
2023-09-04T02:31:45.294Z,0
2023-09-04T02:32:45.267Z,0
2023-09-04T02:33:45.239Z,0
2023-09-04T02:34:45.255Z,0
2023-09-04T02:35:45.247Z,0
2023-09-04T02:36:45.296Z,0
2023-09-04T02:37:45.271Z,0
2023-09-04T02:38:45.251Z,0
2023-09-04T02:39:45.276Z,0
2023-09-04T02:40:45.225Z,0
2023-09-04T02:41:45.264Z,0
2023-09-04T02:42:45.235Z,0
2023-09-04T02:43:45.309Z,0
2023-09-04T02:44:45.286Z,0
2023-09-04T02:45:45.340Z,0
2023-09-04T02:46:45.289Z,0
2023-09-04T02:47:45.336Z,0
2023-09-04T02:48:45.288Z,0
2023-09-04T02:49:45.310Z,0
2023-09-04T02:50:45.324Z,0
2023-09-04T02:51:45.320Z,0
2023-09-04T02:52:45.357Z,0
2023-09-04T02:53:45.337Z,0
2023-09-04T02:54:45.322Z,0
2023-09-04T02:55:45.339Z,0
2023-09-04T02:56:45.349Z,0
2023-09-04T02:57:45.362Z,0
2023-09-04T02:58:45.326Z,0
2023-09-04T02:59:45.354Z,0
2023-09-04T03:00:45.450Z,0
2023-09-04T03:01:45.373Z,0
2023-09-04T03:02:45.476Z,0
2023-09-04T03:03:45.381Z,0
2023-09-04T03:04:45.346Z,0
2023-09-04T03:05:45.363Z,0
2023-09-04T03:06:45.390Z,0
2023-09-04T03:07:45.357Z,0
2023-09-04T03:08:45.436Z,0
2023-09-04T03:09:45.382Z,0
2023-09-04T03:10:45.369Z,0
2023-09-04T03:11:45.427Z,0
2023-09-04T03:12:45.401Z,0
2023-09-04T03:13:45.431Z,0
2023-09-04T03:14:45.387Z,0
2023-09-04T03:15:45.404Z,0
2023-09-04T03:16:45.457Z,0
2023-09-04T03:17:45.479Z,0
2023-09-04T03:18:45.417Z,0
2023-09-04T03:19:45.485Z,0
2023-09-04T03:20:45.455Z,0
2023-09-04T03:21:45.445Z,0
2023-09-04T03:22:45.428Z,0
2023-09-04T03:23:45.481Z,0
2023-09-04T03:24:45.478Z,0
2023-09-04T03:25:45.491Z,0
2023-09-04T03:26:45.487Z,0
2023-09-04T03:27:45.468Z,0
2023-09-04T03:28:45.481Z,0
2023-09-04T03:29:45.505Z,0
2023-09-04T03:30:45.526Z,0
2023-09-04T03:31:45.497Z,0
2023-09-04T03:32:45.529Z,0
2023-09-04T03:33:45.537Z,0
2023-09-04T03:34:45.508Z,0
2023-09-04T03:35:45.485Z,0
2023-09-04T03:36:45.508Z,0
2023-09-04T03:37:45.520Z,0
2023-09-04T03:38:45.536Z,0
2023-09-04T03:39:45.528Z,0
2023-09-04T03:40:45.508Z,0
2023-09-04T03:41:45.538Z,0
2023-09-04T03:42:45.523Z,0
2023-09-04T03:43:45.623Z,0
2023-09-04T03:44:45.546Z,0
2023-09-04T03:45:45.582Z,0
2023-09-04T03:46:45.605Z,0
2023-09-04T03:47:45.598Z,0
2023-09-04T03:48:45.627Z,0
2023-09-04T03:49:45.567Z,0
2023-09-04T03:50:45.580Z,0
2023-09-04T03:51:45.573Z,0
2023-09-04T03:52:45.576Z,0
2023-09-04T03:53:45.552Z,0
2023-09-04T03:54:45.573Z,0
2023-09-04T03:55:45.531Z,0
2023-09-04T03:56:45.567Z,0
2023-09-04T03:57:45.620Z,0
2023-09-04T03:58:45.603Z,0
2023-09-04T03:59:45.572Z,0
2023-09-04T04:00:45.621Z,0
2023-09-04T04:01:45.626Z,0
2023-09-04T04:02:45.700Z,0
2023-09-04T04:03:45.731Z,0
2023-09-04T04:04:45.631Z,0.1
2023-09-04T04:05:45.632Z,0.1
2023-09-04T04:06:45.693Z,0.1
2023-09-04T04:07:45.646Z,0.1
2023-09-04T04:08:45.663Z,0.1
2023-09-04T04:09:45.619Z,0.1
2023-09-04T04:10:45.701Z,0.1
2023-09-04T04:11:45.663Z,0.1
2023-09-04T04:12:45.670Z,0.1
2023-09-04T04:13:45.685Z,0.2
2023-09-04T04:14:45.662Z,0.2
2023-09-04T04:15:45.659Z,0.2
2023-09-04T04:16:45.711Z,0.2
2023-09-04T04:17:45.716Z,0.2
2023-09-04T04:18:45.721Z,0.3
2023-09-04T04:19:45.683Z,0.3
2023-09-04T04:20:45.706Z,0.4
2023-09-04T04:21:45.665Z,0.4
2023-09-04T04:22:45.687Z,0.4
2023-09-04T04:23:47.272Z,0.5
2023-09-04T04:24:45.742Z,0.6
2023-09-04T04:25:45.715Z,0.6
2023-09-04T04:26:45.717Z,0.7
2023-09-04T04:27:45.726Z,0.8
2023-09-04T04:28:45.746Z,0.9
2023-09-04T04:29:45.710Z,1
2023-09-04T04:30:45.736Z,1.1
2023-09-04T04:31:45.784Z,1.2
2023-09-04T04:32:45.724Z,1.3
2023-09-04T04:33:45.788Z,1.3
2023-09-04T04:34:45.776Z,1.3
2023-09-04T04:35:45.732Z,1.1
2023-09-04T04:36:45.773Z,0.9
2023-09-04T04:37:45.779Z,1
2023-09-04T04:38:45.764Z,1.2
2023-09-04T04:39:45.787Z,1.2
2023-09-04T04:40:45.783Z,1.1
2023-09-04T04:41:45.800Z,1
2023-09-04T04:42:45.765Z,1.3
2023-09-04T04:43:45.794Z,1.9
2023-09-04T04:44:45.760Z,2
2023-09-04T04:45:45.812Z,1.8
2023-09-04T04:46:45.785Z,1.8
2023-09-04T04:47:45.873Z,1.6
2023-09-04T04:48:45.840Z,2.3
2023-09-04T04:49:45.809Z,2.6
2023-09-04T04:50:45.789Z,2.3
2023-09-04T04:51:45.817Z,2.1
2023-09-04T04:52:45.830Z,1.6
2023-09-04T04:53:45.799Z,1.5
2023-09-04T04:54:45.797Z,1.4
2023-09-04T04:55:45.785Z,1.5
2023-09-04T04:56:45.830Z,1.7
2023-09-04T04:57:45.860Z,1.9
2023-09-04T04:58:45.880Z,2.2
2023-09-04T04:59:45.842Z,2.8
2023-09-04T05:00:45.820Z,3.4
2023-09-04T05:01:45.969Z,4.6
2023-09-04T05:02:45.903Z,5.3
2023-09-04T05:03:45.904Z,4.7
2023-09-04T05:04:45.924Z,3.9
2023-09-04T05:05:45.894Z,4.6
2023-09-04T05:06:45.866Z,3.7
2023-09-04T05:07:45.862Z,3.4
2023-09-04T05:08:45.903Z,3.3
2023-09-04T05:09:45.847Z,3.2
2023-09-04T05:10:45.901Z,3.1
2023-09-04T05:11:45.910Z,3.1
2023-09-04T05:12:45.929Z,3.1
2023-09-04T05:13:45.983Z,3.1
2023-09-04T05:14:45.930Z,3.3
2023-09-04T05:15:45.941Z,3.4
2023-09-04T05:16:45.921Z,3.4
2023-09-04T05:17:45.999Z,3.4
2023-09-04T05:18:45.930Z,3.5
2023-09-04T05:19:45.931Z,3.6
2023-09-04T05:20:45.952Z,3.6
2023-09-04T05:21:56.410Z,3.4
2023-09-04T05:22:45.954Z,3.3
2023-09-04T05:23:45.956Z,3.2
2023-09-04T05:24:45.963Z,3.1
2023-09-04T05:25:45.969Z,3.3
2023-09-04T05:26:45.984Z,3.5
2023-09-04T05:27:45.996Z,3.7
2023-09-04T05:28:45.987Z,3.8
2023-09-04T05:29:45.975Z,3.8
2023-09-04T05:30:45.972Z,3.8
2023-09-04T05:31:46.006Z,3.8
2023-09-04T05:32:45.994Z,3.7
2023-09-04T05:33:45.985Z,3.6
2023-09-04T05:34:46.015Z,3.9
2023-09-04T05:35:45.968Z,4.1
2023-09-04T05:36:46.018Z,4.3
2023-09-04T05:37:45.998Z,4.5
2023-09-04T05:38:46.052Z,4.9
2023-09-04T05:39:45.987Z,5.6
2023-09-04T05:40:46.013Z,6.2
2023-09-04T05:41:46.055Z,7.7
2023-09-04T05:42:46.010Z,8.9
2023-09-04T05:43:46.034Z,7.2
2023-09-04T05:44:46.028Z,6.4
2023-09-04T05:45:46.051Z,9.1
2023-09-04T05:46:46.105Z,7.3
2023-09-04T05:47:46.078Z,14.3
2023-09-04T05:48:46.051Z,16.3
2023-09-04T05:49:46.048Z,23.7
2023-09-04T05:50:48.742Z,25.3
2023-09-04T05:51:46.092Z,25.3
2023-09-04T05:52:46.083Z,27.1
2023-09-04T05:53:46.070Z,27.8
2023-09-04T05:54:46.070Z,27.8
2023-09-04T05:55:46.145Z,27.3
2023-09-04T05:56:46.178Z,26.4
2023-09-04T05:57:46.080Z,29.5
2023-09-04T05:58:46.105Z,30.9
2023-09-04T05:59:46.109Z,31
2023-09-04T06:00:46.128Z,30.1
2023-09-04T06:01:46.114Z,30.3
2023-09-04T06:02:46.164Z,32.1
2023-09-04T06:03:46.247Z,32.7
2023-09-04T06:04:46.127Z,32.4
2023-09-04T06:05:46.101Z,32.6
2023-09-04T06:06:46.201Z,33.1
2023-09-04T06:07:46.167Z,32.6
2023-09-04T06:08:46.137Z,33.1
2023-09-04T06:09:46.612Z,34
2023-09-04T06:10:46.117Z,34.5
2023-09-04T06:11:46.226Z,35.9
2023-09-04T06:12:46.153Z,36.7
2023-09-04T06:13:46.224Z,37.6
2023-09-04T06:14:46.146Z,37.7
2023-09-04T06:15:46.204Z,38.3
2023-09-04T06:16:46.228Z,39.7
2023-09-04T06:17:46.210Z,40
2023-09-04T06:18:46.228Z,40.2
2023-09-04T06:19:46.184Z,40.5
2023-09-04T06:20:46.227Z,40.3
2023-09-04T06:21:46.253Z,39.6
2023-09-04T06:22:46.208Z,40.2
2023-09-04T06:23:46.226Z,40
2023-09-04T06:24:46.223Z,39.6
2023-09-04T06:25:46.234Z,39.9
2023-09-04T06:26:46.244Z,40.1
2023-09-04T06:27:46.233Z,40.5
2023-09-04T06:28:46.254Z,40.6
2023-09-04T06:29:46.271Z,40.4
2023-09-04T06:30:46.387Z,39.8
2023-09-04T06:31:46.277Z,39.6
2023-09-04T06:32:46.319Z,39.7
2023-09-04T06:33:46.341Z,20
2023-09-04T06:34:46.281Z,41.2
2023-09-04T06:35:46.254Z,42.4
2023-09-04T06:36:46.289Z,42.6
2023-09-04T06:37:46.298Z,42.7
2023-09-04T06:38:46.295Z,43
2023-09-04T06:39:46.280Z,44.5
2023-09-04T06:40:46.303Z,43.2
2023-09-04T06:41:46.293Z,45.9
2023-09-04T06:42:46.310Z,42.4
2023-09-04T06:43:46.380Z,47.8
2023-09-04T06:44:46.302Z,48.2
2023-09-04T06:45:46.285Z,48.4
2023-09-04T06:46:46.296Z,48
2023-09-04T06:47:46.317Z,47.9
2023-09-04T06:48:46.355Z,31.6
2023-09-04T06:49:46.303Z,42.2
2023-09-04T06:50:46.327Z,24.8
2023-09-04T06:51:46.351Z,37.6
2023-09-04T06:52:46.332Z,19.3
2023-09-04T06:53:46.337Z,15.3
2023-09-04T06:54:46.337Z,14
2023-09-04T06:55:46.361Z,14
2023-09-04T06:56:46.353Z,14.5
2023-09-04T06:57:46.348Z,13.9
2023-09-04T06:58:46.359Z,13.9
2023-09-04T06:59:46.362Z,13.8
2023-09-04T07:00:46.371Z,14.1
2023-09-04T07:01:46.417Z,14.5
2023-09-04T07:02:46.452Z,15.2
2023-09-04T07:03:46.432Z,15.3
2023-09-04T07:04:46.371Z,15.6
2023-09-04T07:05:46.368Z,13.7
2023-09-04T07:06:46.456Z,12.9
2023-09-04T07:07:46.396Z,13.1
2023-09-04T07:08:46.385Z,13.3
2023-09-04T07:09:46.414Z,14.4
2023-09-04T07:10:46.406Z,14.8
2023-09-04T07:11:46.385Z,15.6
2023-09-04T07:12:46.371Z,15.5
2023-09-04T07:13:46.442Z,22.4
2023-09-04T07:14:46.393Z,21.6
2023-09-04T07:15:46.462Z,20.7
2023-09-04T07:17:46.501Z,42.2
2023-09-04T07:18:47.014Z,60
2023-09-04T07:19:46.436Z,53.5
2023-09-04T07:20:46.455Z,41.5
2023-09-04T07:21:46.474Z,34.4
2023-09-04T07:22:46.420Z,36.1
2023-09-04T07:23:46.465Z,36.8
2023-09-04T07:24:46.460Z,48.8
2023-09-04T07:25:46.420Z,45.9
2023-09-04T07:26:46.442Z,52.2
2023-09-04T07:27:46.446Z,56.3
2023-09-04T07:28:46.467Z,53
2023-09-04T07:29:46.486Z,52
2023-09-04T07:30:46.497Z,38.6
2023-09-04T07:31:46.472Z,49.1
2023-09-04T07:32:46.495Z,14.9
2023-09-04T07:33:46.453Z,50.1
2023-09-04T07:34:46.515Z,53.3
2023-09-04T07:35:46.541Z,15.5
2023-09-04T07:36:46.516Z,36.8
2023-09-04T07:37:46.534Z,12.3
2023-09-04T07:38:46.524Z,38.1
2023-09-04T07:39:46.496Z,51.6
2023-09-04T07:40:46.494Z,12.4
2023-09-04T07:41:46.537Z,48.1
2023-09-04T07:42:46.573Z,46.1
2023-09-04T07:43:46.594Z,43.6
2023-09-04T07:44:46.564Z,45.3
2023-09-04T07:45:46.533Z,34.7
2023-09-04T07:46:46.539Z,45.7
2023-09-04T07:47:46.601Z,43.9
2023-09-04T07:48:46.600Z,47.6
2023-09-04T07:49:46.576Z,47.2
2023-09-04T07:50:46.579Z,45.5
2023-09-04T07:51:46.553Z,45.6
2023-09-04T07:52:46.537Z,11.3
2023-09-04T07:53:46.611Z,12.3
2023-09-04T07:54:46.621Z,31.7
2023-09-04T07:55:46.584Z,49.2
2023-09-04T07:56:46.592Z,19.2
2023-09-04T07:57:46.594Z,49.2
2023-09-04T07:58:46.630Z,42
2023-09-04T07:59:46.604Z,49.2
2023-09-04T08:00:46.652Z,42.6
2023-09-04T08:01:46.641Z,49.4
2023-09-04T08:02:46.644Z,58.2
2023-09-04T08:03:46.685Z,40.9
2023-09-04T08:04:46.645Z,45.7
2023-09-04T08:05:46.614Z,27.4
2023-09-04T08:06:46.619Z,36
2023-09-04T08:07:46.647Z,42.3
2023-09-04T08:08:46.670Z,41.8
2023-09-04T08:09:46.647Z,38
2023-09-04T08:10:46.677Z,39.2
2023-09-04T08:11:46.627Z,26
2023-09-04T08:12:46.653Z,24.5
2023-09-04T08:13:46.657Z,30.6
2023-09-04T08:14:46.683Z,43.9
2023-09-04T08:15:46.670Z,20.3
2023-09-04T08:16:46.678Z,29.4
2023-09-04T08:17:46.721Z,42.3
2023-09-04T08:18:46.731Z,46.8
2023-09-04T08:19:46.688Z,46.8
2023-09-04T08:20:46.668Z,46.2
2023-09-04T08:21:46.712Z,45.9
2023-09-04T08:22:46.711Z,47.3
2023-09-04T08:23:46.709Z,21.4
2023-09-04T08:24:46.718Z,42.6
2023-09-04T08:25:46.696Z,46.3
2023-09-04T08:26:46.697Z,45.4
2023-09-04T08:27:46.729Z,45.1
2023-09-04T08:28:46.722Z,23.2
2023-09-04T08:29:46.796Z,45
2023-09-04T08:30:46.772Z,44.8
2023-09-04T08:31:46.700Z,45.4
2023-09-04T08:32:46.727Z,46.5
2023-09-04T08:33:46.780Z,45.8
2023-09-04T08:34:46.751Z,45.2
2023-09-04T08:35:46.720Z,45
2023-09-04T08:36:46.782Z,45
2023-09-04T08:37:46.769Z,35.1
2023-09-04T08:38:46.814Z,5.2
2023-09-04T08:39:46.760Z,42.6
2023-09-04T08:40:46.791Z,43.2
2023-09-04T08:41:46.784Z,43.4
2023-09-04T08:42:46.791Z,43.6
2023-09-04T08:43:46.786Z,43.7
2023-09-04T08:44:46.773Z,43.5
2023-09-04T08:45:46.808Z,45
2023-09-04T08:46:46.917Z,44.9
2023-09-04T08:47:46.807Z,44.2
2023-09-04T08:48:46.867Z,43.8
2023-09-04T08:49:46.843Z,44.6
2023-09-04T08:50:46.813Z,44.5
2023-09-04T08:51:46.813Z,45.6
2023-09-04T08:52:46.810Z,45.9
2023-09-04T08:53:46.891Z,12
2023-09-04T08:54:46.826Z,45.9
2023-09-04T08:55:46.816Z,7.7
2023-09-04T08:56:46.844Z,34.3
2023-09-04T08:57:46.855Z,8.6
2023-09-04T08:58:46.886Z,7
2023-09-04T08:59:46.855Z,47.8
2023-09-04T09:00:46.866Z,48.9
2023-09-04T09:01:46.850Z,49.6
2023-09-04T09:02:46.999Z,49
2023-09-04T09:03:46.911Z,49.7
2023-09-04T09:04:46.868Z,48
2023-09-04T09:05:46.868Z,47.6
2023-09-04T09:06:46.926Z,48.1
2023-09-04T09:07:46.856Z,48.1
2023-09-04T09:08:46.905Z,47.9
2023-09-04T09:09:46.919Z,51
2023-09-04T09:10:46.923Z,55.2
2023-09-04T09:11:46.887Z,21.4
2023-09-04T09:12:46.882Z,44
2023-09-04T09:13:46.922Z,52.2
2023-09-04T09:14:46.873Z,50.3
2023-09-04T09:15:46.912Z,50.2
2023-09-04T09:16:46.956Z,49.8
2023-09-04T09:17:46.991Z,50.1
2023-09-04T09:18:46.976Z,53.1
2023-09-04T09:19:46.944Z,51.9
2023-09-04T09:20:46.937Z,51.2
2023-09-04T09:21:46.946Z,52.6
2023-09-04T09:22:46.955Z,51.6
2023-09-04T09:23:46.988Z,50.8
2023-09-04T09:24:47.057Z,50.4
2023-09-04T09:25:46.908Z,50.2
2023-09-04T09:26:46.947Z,49.7
2023-09-04T09:27:46.981Z,49.9
2023-09-04T09:28:46.993Z,48.4
2023-09-04T09:29:46.963Z,50.3
2023-09-04T09:30:47.003Z,49.8
2023-09-04T09:31:47.511Z,50.4
2023-09-04T09:32:47.018Z,50.2
2023-09-04T09:33:47.043Z,51
2023-09-04T09:34:46.962Z,50.9
2023-09-04T09:35:46.983Z,52.1
2023-09-04T09:36:47.009Z,53.1
2023-09-04T09:37:46.995Z,51.9
2023-09-04T09:38:47.037Z,53.6
2023-09-04T09:39:46.983Z,18.5
2023-09-04T09:40:47.044Z,53.2
2023-09-04T09:41:47.013Z,17.9
2023-09-04T09:42:47.012Z,50.4
2023-09-04T09:43:47.071Z,51.2
2023-09-04T09:44:47.002Z,23.8
2023-09-04T09:45:47.103Z,50.2
2023-09-04T09:46:47.039Z,34.3
2023-09-04T09:47:47.078Z,51.2
2023-09-04T09:48:47.070Z,50.8
2023-09-04T09:49:47.062Z,50.9
2023-09-04T09:50:47.063Z,52.2
2023-09-04T09:51:47.067Z,51.8
2023-09-04T09:52:47.046Z,51.6
2023-09-04T09:53:47.102Z,51.8
2023-09-04T09:54:47.087Z,52.8
2023-09-04T09:55:47.000Z,52.8
2023-09-04T09:56:47.122Z,53.4
2023-09-04T09:57:47.095Z,53.5
2023-09-04T09:58:47.084Z,54.1
2023-09-04T09:59:47.111Z,54.9
2023-09-04T10:00:47.093Z,56.2
2023-09-04T10:01:47.156Z,57.5
2023-09-04T10:02:47.228Z,58.2
2023-09-04T10:03:47.186Z,57
2023-09-04T10:04:47.104Z,56.1
2023-09-04T10:05:47.089Z,55.1
2023-09-04T10:06:47.138Z,55.4
2023-09-04T10:07:47.147Z,56.3
2023-09-04T10:08:47.143Z,57.1
2023-09-04T10:09:47.125Z,54.9
2023-09-04T10:10:47.122Z,54.3
2023-09-04T10:11:48.667Z,54.7
2023-09-04T10:12:47.143Z,55.7
2023-09-04T10:13:47.169Z,57.2
2023-09-04T10:14:47.107Z,59.1
2023-09-04T10:15:47.194Z,62.6
2023-09-04T10:16:47.156Z,9.9
2023-09-04T10:17:47.221Z,19.3
2023-09-04T10:18:47.164Z,59.6
2023-09-04T10:19:47.211Z,61.6
2023-09-04T10:20:47.176Z,10.8
2023-09-04T10:21:47.166Z,58.9
2023-09-04T10:22:47.169Z,55.3
2023-09-04T10:23:47.230Z,53.8
2023-09-04T10:24:47.192Z,54.2
2023-09-04T10:25:47.193Z,54.4
2023-09-04T10:26:47.198Z,55.3
2023-09-04T10:27:47.195Z,54.9
2023-09-04T10:28:47.183Z,54.6
2023-09-04T10:29:47.218Z,54.4
2023-09-04T10:30:47.266Z,53.7
2023-09-04T10:31:47.252Z,54.2
2023-09-04T10:32:47.248Z,54.4
2023-09-04T10:33:47.262Z,54.1
2023-09-04T10:34:47.280Z,54.7
2023-09-04T10:35:47.253Z,54.7
2023-09-04T10:36:47.250Z,52.5
2023-09-04T10:37:47.246Z,53.8
2023-09-04T10:38:47.328Z,52.7
2023-09-04T10:39:50.627Z,53.7
2023-09-04T10:40:47.255Z,53.1
2023-09-04T10:41:47.304Z,53.5
2023-09-04T10:42:47.306Z,54.6
2023-09-04T10:43:47.325Z,52.5
2023-09-04T10:44:47.353Z,54.2
2023-09-04T10:45:47.299Z,54.3
2023-09-04T10:46:47.326Z,53.8
2023-09-04T10:47:47.354Z,53.6
2023-09-04T10:48:47.450Z,53.6
2023-09-04T10:49:47.290Z,53.8
2023-09-04T10:50:47.349Z,54.1
2023-09-04T10:51:47.367Z,54.3
2023-09-04T10:52:47.287Z,53.6
2023-09-04T10:53:47.349Z,53.9
2023-09-04T10:54:47.437Z,53.7
2023-09-04T10:55:47.297Z,53
2023-09-04T10:56:47.326Z,53.6
2023-09-04T10:57:47.338Z,53.8
2023-09-04T10:58:47.376Z,54.1
2023-09-04T10:59:47.357Z,54
2023-09-04T11:00:47.388Z,54
2023-09-04T11:01:47.392Z,53.6
2023-09-04T11:02:47.398Z,53.8
2023-09-04T11:03:47.384Z,53.2
2023-09-04T11:04:47.411Z,52.5
2023-09-04T11:05:47.331Z,53.3
2023-09-04T11:06:47.438Z,53.2
2023-09-04T11:07:47.419Z,53
2023-09-04T11:08:47.414Z,52.9
2023-09-04T11:09:47.409Z,53
2023-09-04T11:10:47.390Z,52.5
2023-09-04T11:11:47.471Z,52.7
2023-09-04T11:12:47.422Z,53
2023-09-04T11:13:47.424Z,52.4
2023-09-04T11:14:47.435Z,52.4
2023-09-04T11:15:47.404Z,52.3
2023-09-04T11:16:47.446Z,52.4
2023-09-04T11:17:47.476Z,52.2
2023-09-04T11:18:47.443Z,51.9
2023-09-04T11:19:47.434Z,51.8
2023-09-04T11:20:47.415Z,52.1
2023-09-04T11:21:47.441Z,52.1
2023-09-04T11:22:47.414Z,51.8
2023-09-04T11:23:49.536Z,51.3
2023-09-04T11:24:47.547Z,52.1
2023-09-04T11:25:47.453Z,52
2023-09-04T11:26:47.467Z,52.6
2023-09-04T11:27:47.497Z,51.7
2023-09-04T11:28:47.524Z,51.6
2023-09-04T11:29:47.477Z,51.3
2023-09-04T11:30:47.482Z,51.3
2023-09-04T11:31:59.279Z,51.3
2023-09-04T11:32:47.643Z,50.9
2023-09-04T11:33:47.570Z,51
2023-09-04T11:34:47.490Z,50.6
2023-09-04T11:35:47.486Z,50.2
2023-09-04T11:36:47.529Z,50.6
2023-09-04T11:37:47.520Z,50.5
2023-09-04T11:38:47.509Z,50.3
2023-09-04T11:39:47.513Z,49.9
2023-09-04T11:40:47.488Z,49.9
2023-09-04T11:41:47.546Z,50.2
2023-09-04T11:42:47.584Z,50.4
2023-09-04T11:43:47.550Z,50.6
2023-09-04T11:44:47.540Z,50.5
2023-09-04T11:45:47.589Z,51
2023-09-04T11:46:47.552Z,51.1
2023-09-04T11:47:47.590Z,51.3
2023-09-04T11:48:47.579Z,51.4
2023-09-04T11:49:47.559Z,51.6
2023-09-04T11:50:47.593Z,51.4
2023-09-04T11:51:47.594Z,51.8
2023-09-04T11:52:47.592Z,52
2023-09-04T11:53:47.572Z,52.1
2023-09-04T11:54:47.597Z,52.6
2023-09-04T11:55:47.574Z,52.8
2023-09-04T11:56:47.543Z,53.1
2023-09-04T11:57:47.556Z,53.2
2023-09-04T11:58:47.584Z,53.2
2023-09-04T11:59:47.567Z,53.5
2023-09-04T12:00:47.604Z,53.7
2023-09-04T12:01:47.734Z,53.6
2023-09-04T12:02:47.881Z,53.7
2023-09-04T12:03:47.636Z,53.9
2023-09-04T12:04:47.899Z,54
2023-09-04T12:05:47.644Z,54.1
2023-09-04T12:06:47.670Z,54.5
2023-09-04T12:07:47.635Z,54.7
2023-09-04T12:08:47.624Z,54.9
2023-09-04T12:09:47.668Z,55.1
2023-09-04T12:10:47.659Z,55.9
2023-09-04T12:11:47.663Z,55.3
2023-09-04T12:12:47.634Z,55.5
2023-09-04T12:13:47.695Z,55.6
2023-09-04T12:14:47.667Z,56
2023-09-04T12:15:47.679Z,56.1
2023-09-04T12:16:47.715Z,56.4
2023-09-04T12:17:47.729Z,56.5
2023-09-04T12:18:47.654Z,56.7
2023-09-04T12:19:47.698Z,57.6
2023-09-04T12:21:47.704Z,56.9
2023-09-04T12:22:47.784Z,57.1
2023-09-04T12:23:47.818Z,57.2
2023-09-04T12:24:47.701Z,57.4
2023-09-04T12:25:47.716Z,57.7
2023-09-04T12:26:47.761Z,58.1
2023-09-04T12:27:47.706Z,58.2
2023-09-04T12:28:47.740Z,58.9
2023-09-04T12:29:47.712Z,58.5
2023-09-04T12:30:47.739Z,58.5
2023-09-04T12:31:47.763Z,58.6
2023-09-04T12:32:47.757Z,58.6
2023-09-04T12:33:48.088Z,58.7
2023-09-04T12:34:47.736Z,58.8
2023-09-04T12:35:47.778Z,59
2023-09-04T12:36:47.735Z,59.1
2023-09-04T12:37:47.771Z,59.6
2023-09-04T12:38:47.751Z,59.5
2023-09-04T12:39:47.729Z,59.7
2023-09-04T12:40:47.785Z,59.9
2023-09-04T12:41:47.781Z,59.9
2023-09-04T12:42:47.781Z,60
2023-09-04T12:43:48.933Z,60.1
2023-09-04T12:44:47.772Z,60.1
2023-09-04T12:45:47.852Z,60.1
2023-09-04T12:46:47.809Z,60.8
2023-09-04T12:47:47.833Z,60
2023-09-04T12:48:47.833Z,59.8
2023-09-04T12:49:47.813Z,60.2
2023-09-04T12:50:47.815Z,60.5
2023-09-04T12:51:47.865Z,60.8
2023-09-04T12:52:47.839Z,60.7
2023-09-04T12:53:47.828Z,61.1
2023-09-04T12:54:47.823Z,61.4
2023-09-04T12:55:47.828Z,61.7
2023-09-04T12:56:47.859Z,61.4
2023-09-04T12:57:47.838Z,61.2
2023-09-04T12:58:47.836Z,61.5
2023-09-04T12:59:47.832Z,61.6
2023-09-04T13:00:47.898Z,61.6
2023-09-04T13:01:47.901Z,61.5
2023-09-04T13:02:47.901Z,61.5
2023-09-04T13:03:47.904Z,61.7
2023-09-04T13:04:47.866Z,62.2
2023-09-04T13:05:47.852Z,61.8
2023-09-04T13:06:47.867Z,61.8
2023-09-04T13:07:47.892Z,62.3
2023-09-04T13:08:47.928Z,62.6
2023-09-04T13:09:47.899Z,62
2023-09-04T13:10:47.899Z,62.4
2023-09-04T13:11:47.864Z,62.1
2023-09-04T13:12:47.899Z,62.4
2023-09-04T13:13:48.004Z,62.4
2023-09-04T13:14:47.901Z,62.3
2023-09-04T13:15:47.943Z,62.2
2023-09-04T13:16:47.951Z,62.5
2023-09-04T13:17:47.982Z,62.5
2023-09-04T13:18:47.927Z,62.8
2023-09-04T13:19:48.031Z,62.7
2023-09-04T13:20:47.937Z,62.8
2023-09-04T13:21:47.969Z,62.8
2023-09-04T13:22:47.973Z,62.4
2023-09-04T13:23:47.988Z,62.6
2023-09-04T13:24:47.944Z,62.7
2023-09-04T13:25:48.081Z,62.7
2023-09-04T13:26:47.943Z,62.9
2023-09-04T13:27:47.994Z,63.1
2023-09-04T13:28:47.963Z,63.3
2023-09-04T13:29:47.979Z,63.1
2023-09-04T13:30:48.007Z,63
2023-09-04T13:31:47.968Z,63
2023-09-04T13:32:48.037Z,62.8
2023-09-04T13:33:47.983Z,62.6
2023-09-04T13:34:47.992Z,62.4
2023-09-04T13:35:48.014Z,62.4
2023-09-04T13:36:48.041Z,62.4
2023-09-04T13:37:48.013Z,62.5
2023-09-04T13:38:48.002Z,62.4
2023-09-04T13:39:47.957Z,62.6
2023-09-04T13:40:48.067Z,62.7
2023-09-04T13:41:47.981Z,62.3
2023-09-04T13:42:48.012Z,62.3
2023-09-04T13:43:48.046Z,62.3
2023-09-04T13:44:47.995Z,61.9
2023-09-04T13:45:48.028Z,62.3
2023-09-04T13:46:48.075Z,62.3
2023-09-04T13:47:48.115Z,62.5
2023-09-04T13:48:48.064Z,62.3
2023-09-04T13:49:48.068Z,61.9
2023-09-04T13:50:48.034Z,61.8
2023-09-04T13:51:48.061Z,61.9