createdAt,value
2023-04-18T00:09:28.966Z,0.00
2023-04-18T00:20:30.680Z,0.00
2023-04-18T00:31:32.383Z,0.00
2023-04-18T00:42:34.129Z,0.00
2023-04-18T00:53:36.334Z,0.00
2023-04-18T01:04:38.195Z,0.00
2023-04-18T01:15:39.815Z,0.00
2023-04-18T01:26:41.590Z,0.00
2023-04-18T01:37:43.304Z,0.00
2023-04-18T01:48:45.106Z,0.00
2023-04-18T01:59:46.760Z,0.00
2023-04-18T02:10:48.520Z,0.00
2023-04-18T02:21:50.255Z,0.00
2023-04-18T02:32:52.160Z,0.00
2023-04-18T02:43:53.733Z,0.00
2023-04-18T02:54:55.486Z,0.00
2023-04-18T03:05:57.203Z,0.00
2023-04-18T03:16:58.958Z,0.00
2023-04-18T03:28:00.672Z,0.00
2023-04-18T03:39:02.449Z,0.00
2023-04-18T03:50:04.183Z,0.00
2023-04-18T04:01:05.936Z,0.00
2023-04-18T04:12:07.662Z,0.00
2023-04-18T04:23:09.394Z,0.00
2023-04-18T04:34:11.117Z,0.00
2023-04-18T04:45:12.857Z,0.00
2023-04-18T04:56:14.580Z,0.00
2023-04-18T05:07:16.340Z,0.00
2023-04-18T05:18:18.045Z,0.00
2023-04-18T05:29:19.808Z,0.00
2023-04-18T05:40:21.535Z,0.00
2023-04-18T05:51:23.303Z,0.00
2023-04-18T06:02:25.165Z,0.00
2023-04-18T06:13:26.769Z,0.00
2023-04-18T06:24:30.174Z,0.00
2023-04-18T06:35:30.245Z,0.00
2023-04-18T06:46:31.950Z,2.35
2023-04-18T06:50:13.555Z,2.43
2023-04-18T07:01:15.363Z,0.00
2023-04-18T07:08:36.976Z,2.44
2023-04-18T07:12:18.590Z,3.04
2023-04-18T07:19:40.391Z,3.30
2023-04-18T07:23:22.016Z,3.22
2023-04-18T07:27:03.648Z,2.61
2023-04-18T07:30:45.325Z,3.25
2023-04-18T07:38:07.534Z,3.03
2023-04-18T07:41:48.799Z,2.92
2023-04-18T07:45:30.426Z,3.10
2023-04-18T07:49:12.476Z,4.40
2023-04-18T07:56:33.897Z,3.58
2023-04-18T08:00:15.599Z,3.38
2023-04-18T08:03:57.355Z,2.67
2023-04-18T08:07:38.786Z,2.78
2023-04-18T08:11:20.507Z,4.22
2023-04-18T08:15:02.149Z,2.56
2023-04-18T08:22:23.966Z,4.93
2023-04-18T08:26:05.670Z,4.22
2023-04-18T08:29:47.339Z,3.52
2023-04-18T08:33:29.013Z,2.84
2023-04-18T08:37:10.585Z,2.53
2023-04-18T08:40:52.358Z,4.53
2023-04-18T08:44:34.106Z,5.30
2023-04-18T08:48:15.752Z,3.07
2023-04-18T08:51:57.432Z,2.78
2023-04-18T08:55:39.082Z,3.87
2023-04-18T08:59:20.733Z,2.54
2023-04-18T09:03:02.635Z,3.42
2023-04-18T09:10:24.586Z,5.12
2023-04-18T09:14:06.182Z,5.03
2023-04-18T09:17:47.844Z,3.13
2023-04-18T09:21:29.594Z,4.13
2023-04-18T09:25:11.320Z,4.35
2023-04-18T09:28:53.829Z,3.27
2023-04-18T09:32:34.731Z,4.21
2023-04-18T09:36:16.560Z,5.51
2023-04-18T09:39:58.378Z,4.75
2023-04-18T09:43:40.076Z,3.60
2023-04-18T09:47:22.005Z,8.47
2023-04-18T09:51:03.531Z,3.96
2023-04-18T09:54:47.677Z,5.52
2023-04-18T09:58:26.997Z,2.73
2023-04-18T10:02:08.845Z,3.38
2023-04-18T10:05:50.806Z,5.09
2023-04-18T10:09:32.449Z,4.43
2023-04-18T10:13:14.217Z,4.21
2023-04-18T10:16:55.795Z,3.63
2023-04-18T10:20:37.712Z,5.12
2023-04-18T10:24:19.703Z,5.37
2023-04-18T10:28:01.292Z,4.17
2023-04-18T10:31:43.125Z,5.23
2023-04-18T10:35:24.767Z,7.60
2023-04-18T10:39:06.620Z,6.13
2023-04-18T10:42:48.345Z,6.54
2023-04-18T10:46:32.790Z,5.82
2023-04-18T10:50:12.033Z,6.37
2023-04-18T10:53:53.916Z,5.82
2023-04-18T10:57:35.540Z,2.48
2023-04-18T11:01:17.564Z,4.67
2023-04-18T11:04:59.275Z,6.35
2023-04-18T11:08:40.978Z,3.57
2023-04-18T11:12:22.881Z,7.04
2023-04-18T11:16:04.747Z,4.01
2023-04-18T11:19:46.613Z,4.61
2023-04-18T11:23:28.314Z,6.14
2023-04-18T11:27:10.307Z,7.75
2023-04-18T11:30:52.268Z,8.55
2023-04-18T11:34:34.207Z,6.94
2023-04-18T11:38:16.092Z,4.98
2023-04-18T11:41:57.877Z,6.89
2023-04-18T11:45:39.796Z,8.66
2023-04-18T11:49:21.554Z,4.77
2023-04-18T11:53:03.335Z,4.64
2023-04-18T11:56:45.275Z,6.03
2023-04-18T12:00:27.043Z,5.57
2023-04-18T12:04:09.286Z,4.76
2023-04-18T12:07:50.593Z,4.98
2023-04-18T12:11:32.399Z,5.51
2023-04-18T12:15:14.192Z,5.09
2023-04-18T12:18:56.039Z,5.90
2023-04-18T12:22:37.850Z,5.54
2023-04-18T12:26:19.597Z,5.03
2023-04-18T12:30:01.627Z,5.37
2023-04-18T12:33:43.492Z,7.59
2023-04-18T12:37:25.290Z,5.12
2023-04-18T12:41:07.143Z,5.07
2023-04-18T12:44:55.382Z,6.01
2023-04-18T12:48:37.101Z,5.45
2023-04-18T12:52:19.045Z,4.72
2023-04-18T12:56:00.637Z,5.41
2023-04-18T12:59:42.457Z,5.11
2023-04-18T13:03:24.405Z,5.06
2023-04-18T13:07:05.840Z,7.37
2023-04-18T13:10:47.911Z,5.92
2023-04-18T13:14:29.350Z,5.93
2023-04-18T13:18:11.074Z,4.00
2023-04-18T13:21:52.905Z,6.74
2023-04-18T13:25:34.705Z,6.53
2023-04-18T13:29:16.527Z,4.23
2023-04-18T13:33:28.167Z,5.27
2023-04-18T13:37:09.948Z,4.41
2023-04-18T13:41:01.036Z,3.88
2023-04-18T13:44:33.461Z,3.32
2023-04-18T13:48:16.434Z,5.09
2023-04-18T13:51:56.980Z,7.70
2023-04-18T13:55:38.836Z,7.03
2023-04-18T13:59:20.522Z,5.15
2023-04-18T14:03:02.614Z,3.71
2023-04-18T14:06:44.205Z,6.05
2023-04-18T14:10:26.138Z,6.33
2023-04-18T14:14:07.937Z,4.10
2023-04-18T14:17:49.864Z,5.19
2023-04-18T14:21:31.592Z,3.51
2023-04-18T14:25:13.446Z,5.91
2023-04-18T14:28:55.226Z,4.98
2023-04-18T14:32:37.171Z,7.25
2023-04-18T14:36:19.062Z,5.25
2023-04-18T14:40:01.012Z,6.16
2023-04-18T14:43:42.890Z,5.74
2023-04-18T14:47:24.900Z,7.55
2023-04-18T14:51:06.869Z,7.47
2023-04-18T14:54:48.750Z,6.85
2023-04-18T14:58:30.703Z,6.53
2023-04-18T15:02:12.592Z,4.07
2023-04-18T15:05:54.348Z,5.40
2023-04-18T15:09:36.325Z,5.96
2023-04-18T15:13:18.166Z,5.92
2023-04-18T15:17:00.056Z,4.79
2023-04-18T15:20:41.935Z,5.84
2023-04-18T15:24:23.854Z,6.75
2023-04-18T15:28:05.806Z,5.88
2023-04-18T15:31:47.687Z,6.22
2023-04-18T15:35:29.652Z,7.25
2023-04-18T15:39:11.558Z,6.41
2023-04-18T15:42:53.536Z,7.33
2023-04-18T15:46:35.340Z,4.24
2023-04-18T15:50:17.140Z,5.03
2023-04-18T15:53:59.060Z,4.06
2023-04-18T15:57:40.936Z,6.76
2023-04-18T16:01:22.922Z,6.49
2023-04-18T16:05:04.774Z,5.35
2023-04-18T16:08:46.472Z,7.10
2023-04-18T16:12:28.224Z,3.79
2023-04-18T16:16:10.174Z,4.57
2023-04-18T16:19:51.932Z,4.34
2023-04-18T16:23:33.799Z,5.10
2023-04-18T16:27:15.596Z,4.16
2023-04-18T16:30:57.690Z,6.06
2023-04-18T16:34:39.397Z,4.14
2023-04-18T16:38:21.141Z,3.77
2023-04-18T16:42:02.966Z,4.84
2023-04-18T16:45:44.792Z,4.21
2023-04-18T16:49:26.808Z,6.08
2023-04-18T16:53:08.653Z,5.26
2023-04-18T16:56:50.465Z,5.83
2023-04-18T17:00:32.411Z,4.74
2023-04-18T17:04:14.751Z,4.44
2023-04-18T17:07:56.240Z,3.73
2023-04-18T17:11:39.599Z,3.31
2023-04-18T17:15:19.670Z,3.44
2023-04-18T17:19:01.371Z,2.75
2023-04-18T17:22:43.040Z,3.52
2023-04-18T17:26:24.762Z,5.07
2023-04-18T17:30:07.149Z,3.03
2023-04-18T17:33:48.757Z,3.74
2023-04-18T17:37:30.587Z,4.53
2023-04-18T17:41:12.405Z,4.98
2023-04-18T17:44:54.086Z,4.49
2023-04-18T17:48:35.768Z,2.80
2023-04-18T17:55:57.651Z,3.55
2023-04-18T17:59:39.415Z,2.99
2023-04-18T18:03:21.392Z,3.16
2023-04-18T18:07:03.044Z,2.09
2023-04-18T18:10:46.567Z,2.42
2023-04-18T18:14:32.714Z,2.22
2023-04-18T18:18:14.698Z,3.83
2023-04-18T18:21:56.525Z,3.07
2023-04-18T18:25:38.109Z,2.98
2023-04-18T18:29:19.921Z,3.25
2023-04-18T18:33:01.881Z,3.07
2023-04-18T18:36:43.584Z,4.37
2023-04-18T18:40:25.425Z,3.52
2023-04-18T18:44:07.349Z,3.41
2023-04-18T18:47:49.315Z,3.49
2023-04-18T18:51:31.141Z,2.82
2023-04-18T18:55:13.021Z,2.35
2023-04-18T19:06:15.117Z,0.00
2023-04-18T19:17:16.993Z,2.87
2023-04-18T19:28:19.030Z,2.77
2023-04-18T19:35:40.994Z,2.29
2023-04-18T19:39:22.877Z,2.38
2023-04-18T19:46:44.740Z,1.70
2023-04-18T19:57:46.662Z,0.00
2023-04-18T20:08:48.725Z,0.00
2023-04-18T20:19:50.662Z,0.00
2023-04-18T20:30:52.700Z,0.00
2023-04-18T20:41:54.518Z,0.00
2023-04-18T20:52:56.293Z,0.00
2023-04-18T21:03:58.203Z,0.00
2023-04-18T21:14:59.820Z,0.00
2023-04-18T21:26:01.571Z,0.00
2023-04-18T21:37:03.329Z,0.00
2023-04-18T21:48:05.065Z,0.00
2023-04-18T21:59:06.805Z,0.00
2023-04-18T22:10:08.513Z,0.00
2023-04-18T22:21:10.303Z,0.00
2023-04-18T22:32:12.013Z,0.00
2023-04-18T22:43:13.801Z,0.00
2023-04-18T22:54:15.878Z,0.00
2023-04-18T23:05:17.303Z,0.00
2023-04-18T23:16:19.089Z,0.00
2023-04-18T23:27:20.772Z,0.00
2023-04-18T23:38:22.484Z,0.00
2023-04-18T23:49:24.237Z,0.00
