createdAt,value
2018-02-23T00:01:18.195Z,-2.10
2018-02-23T00:03:46.162Z,-2.00
2018-02-23T00:06:13.848Z,-2.00
2018-02-23T00:08:41.442Z,-2.00
2018-02-23T00:11:10.619Z,-2.00
2018-02-23T00:13:38.295Z,-2.00
2018-02-23T00:16:06.652Z,-2.00
2018-02-23T00:18:34.335Z,-2.00
2018-02-23T00:21:01.920Z,-2.00
2018-02-23T00:23:29.823Z,-2.10
2018-02-23T00:25:57.433Z,-2.10
2018-02-23T00:28:25.293Z,-2.10
2018-02-23T00:30:52.875Z,-2.10
2018-02-23T00:33:20.501Z,-2.20
2018-02-23T00:35:48.125Z,-2.30
2018-02-23T00:38:15.709Z,-2.20
2018-02-23T00:40:44.103Z,-2.10
2018-02-23T00:43:11.687Z,-2.10
2018-02-23T00:45:39.316Z,-2.00
2018-02-23T00:48:06.935Z,-2.00
2018-02-23T00:50:34.516Z,-2.10
2018-02-23T00:53:02.139Z,-2.10
2018-02-23T00:55:29.771Z,-2.10
2018-02-23T00:57:57.358Z,-2.10
2018-02-23T01:00:24.993Z,-2.10
2018-02-23T01:02:52.580Z,-2.20
2018-02-23T01:05:20.244Z,-2.30
2018-02-23T01:07:47.836Z,-2.40
2018-02-23T01:10:15.475Z,-2.30
2018-02-23T01:12:43.099Z,-2.30
2018-02-23T01:15:10.672Z,-2.40
2018-02-23T01:17:38.311Z,-2.40
2018-02-23T01:20:05.891Z,-2.40
2018-02-23T01:22:33.521Z,-2.40
2018-02-23T01:25:01.111Z,-2.50
2018-02-23T01:27:29.753Z,-2.50
2018-02-23T01:29:57.367Z,-2.50
2018-02-23T01:32:24.965Z,-2.50
2018-02-23T01:34:52.587Z,-2.50
2018-02-23T01:37:20.179Z,-2.50
2018-02-23T01:39:47.843Z,-2.40
2018-02-23T01:42:15.430Z,-2.20
2018-02-23T01:44:43.023Z,-2.20
2018-02-23T01:47:10.638Z,-2.20
2018-02-23T01:49:38.264Z,-2.10
2018-02-23T01:52:05.840Z,-2.00
2018-02-23T01:54:33.460Z,-1.80
2018-02-23T01:57:01.039Z,-1.70
2018-02-23T01:59:29.415Z,-1.60
2018-02-23T02:01:57.772Z,-1.50
2018-02-23T02:04:25.408Z,-1.50
2018-02-23T02:06:53.024Z,-1.50
2018-02-23T02:09:21.403Z,-1.50
2018-02-23T02:11:49.827Z,-1.50
2018-02-23T02:14:17.440Z,-1.50
2018-02-23T02:16:45.072Z,-1.50
2018-02-23T02:19:12.714Z,-1.40
2018-02-23T02:21:40.327Z,-1.40
2018-02-23T02:24:07.936Z,-1.50
2018-02-23T02:26:35.559Z,-1.40
2018-02-23T02:29:03.178Z,-1.50
2018-02-23T02:31:30.810Z,-1.40
2018-02-23T02:33:58.387Z,-1.50
2018-02-23T02:36:25.974Z,-1.60
2018-02-23T02:38:53.765Z,-1.70
2018-02-23T02:41:21.396Z,-1.70
2018-02-23T02:43:49.015Z,-1.80
2018-02-23T02:46:16.787Z,-1.90
2018-02-23T02:48:44.507Z,-2.10
2018-02-23T02:51:12.091Z,-2.10
2018-02-23T02:53:39.676Z,-2.10
2018-02-23T02:56:07.309Z,-2.10
2018-02-23T02:58:34.903Z,-2.10
2018-02-23T03:01:02.529Z,-2.10
2018-02-23T03:03:30.108Z,-2.10
2018-02-23T03:05:57.708Z,-2.00
2018-02-23T03:08:25.340Z,-1.90
2018-02-23T03:10:52.919Z,-1.80
2018-02-23T03:13:20.549Z,-1.70
2018-02-23T03:15:48.166Z,-1.70
2018-02-23T03:18:15.750Z,-1.70
2018-02-23T03:20:44.139Z,-1.50
2018-02-23T03:23:12.489Z,-1.50
2018-02-23T03:25:40.110Z,-1.50
2018-02-23T03:28:07.731Z,-1.50
2018-02-23T03:30:36.113Z,-1.40
2018-02-23T03:33:04.490Z,-1.40
2018-02-23T03:35:32.875Z,-1.30
2018-02-23T03:38:01.288Z,-1.30
2018-02-23T03:40:28.871Z,-1.30
2018-02-23T03:42:56.583Z,-1.30
2018-02-23T03:45:24.193Z,-1.30
2018-02-23T03:47:51.816Z,-1.30
2018-02-23T03:50:19.396Z,-1.30
2018-02-23T03:52:47.012Z,-1.30
2018-02-23T03:55:14.605Z,-1.30
2018-02-23T03:57:42.242Z,-1.20
2018-02-23T04:00:09.888Z,-1.20
2018-02-23T04:02:37.549Z,-1.10
2018-02-23T04:05:05.128Z,-1.10
2018-02-23T04:07:33.527Z,-1.10
2018-02-23T04:10:01.161Z,-1.10
2018-02-23T04:12:29.072Z,-1.10
2018-02-23T04:14:56.647Z,-1.10
2018-02-23T04:17:24.271Z,-1.10
2018-02-23T04:19:52.618Z,-1.10
2018-02-23T04:22:20.247Z,-1.10
2018-02-23T04:24:47.838Z,-1.10
2018-02-23T04:27:15.449Z,-1.20
2018-02-23T04:29:43.361Z,-1.20
2018-02-23T04:32:10.968Z,-1.20
2018-02-23T04:34:38.556Z,-1.30
2018-02-23T04:37:06.178Z,-1.30
2018-02-23T04:39:33.781Z,-1.40
2018-02-23T04:42:01.365Z,-1.40
2018-02-23T04:44:28.992Z,-1.50
2018-02-23T04:46:56.655Z,-1.50
2018-02-23T04:49:24.276Z,-1.60
2018-02-23T04:51:51.893Z,-1.60
2018-02-23T04:54:19.555Z,-1.60
2018-02-23T04:56:47.329Z,-1.50
2018-02-23T04:59:15.094Z,-1.40
2018-02-23T05:01:42.727Z,-1.30
2018-02-23T05:04:10.313Z,-1.20
2018-02-23T05:06:37.928Z,-1.20
2018-02-23T05:09:05.523Z,-1.10
2018-02-23T05:11:33.231Z,-1.10
2018-02-23T05:14:00.855Z,-1.10
2018-02-23T05:16:28.516Z,-1.10
2018-02-23T05:18:56.112Z,-1.10
2018-02-23T05:21:23.732Z,-1.10
2018-02-23T05:23:51.350Z,-1.20
2018-02-23T05:26:18.936Z,-1.20
2018-02-23T05:28:47.328Z,-1.20
2018-02-23T05:31:14.909Z,-1.20
2018-02-23T05:33:42.523Z,-1.20
2018-02-23T05:36:11.772Z,-1.20
2018-02-23T05:38:39.360Z,-1.30
2018-02-23T05:41:06.986Z,-1.30
2018-02-23T05:43:34.601Z,-1.30
2018-02-23T05:46:02.190Z,-1.20
2018-02-23T05:48:29.824Z,-1.20
2018-02-23T05:50:57.432Z,-1.20
2018-02-23T05:53:25.065Z,-1.20
2018-02-23T05:55:52.647Z,-1.10
2018-02-23T05:58:20.270Z,-1.20
2018-02-23T06:00:47.858Z,-1.10
2018-02-23T06:03:15.480Z,-1.10
2018-02-23T06:05:43.872Z,-1.10
2018-02-23T06:08:12.263Z,-1.10
2018-02-23T06:10:39.884Z,-1.10
2018-02-23T06:13:07.503Z,-1.00
2018-02-23T06:15:40.808Z,-1.10
2018-02-23T06:18:08.443Z,-1.10
2018-02-23T06:20:36.788Z,-1.20
2018-02-23T06:23:04.444Z,-1.20
2018-02-23T06:25:32.110Z,-1.20
2018-02-23T06:27:59.697Z,-1.30
2018-02-23T06:30:27.283Z,-1.30
2018-02-23T06:32:55.676Z,-1.30
2018-02-23T06:35:23.256Z,-1.40
2018-02-23T06:37:50.866Z,-1.40
2018-02-23T06:40:19.221Z,-1.60
2018-02-23T06:42:46.842Z,-1.60
2018-02-23T06:45:14.455Z,-1.60
2018-02-23T06:47:42.091Z,-1.60
2018-02-23T06:50:09.872Z,-1.60
2018-02-23T06:52:37.510Z,-1.70
2018-02-23T06:55:05.134Z,-1.70
2018-02-23T06:57:32.715Z,-1.80
2018-02-23T07:00:00.383Z,-1.90
2018-02-23T07:02:27.977Z,-1.90
2018-02-23T07:04:55.569Z,-2.00
2018-02-23T07:07:23.194Z,-2.00
2018-02-23T07:09:50.886Z,-2.00
2018-02-23T07:12:18.463Z,-2.00
2018-02-23T07:14:46.098Z,-1.90
2018-02-23T07:17:13.698Z,-1.80
2018-02-23T07:19:41.571Z,-1.80
2018-02-23T07:22:09.176Z,-1.60
2018-02-23T07:24:36.799Z,-1.60
2018-02-23T07:27:04.473Z,-1.50
2018-02-23T07:29:32.101Z,-1.40
2018-02-23T07:32:00.477Z,-1.30
2018-02-23T07:34:28.832Z,-1.20
2018-02-23T07:36:56.464Z,-1.20
2018-02-23T07:39:25.562Z,-1.10
2018-02-23T07:41:53.247Z,-1.00
2018-02-23T07:44:20.817Z,-0.80
2018-02-23T07:46:48.452Z,-0.70
2018-02-23T07:49:16.024Z,-0.60
2018-02-23T07:51:46.078Z,-0.40
2018-02-23T07:54:13.746Z,-0.30
2018-02-23T07:56:42.082Z,-0.10
2018-02-23T07:59:09.674Z,-0.20
2018-02-23T08:01:37.314Z,-0.10
2018-02-23T08:04:04.890Z,-0.10
2018-02-23T08:06:32.743Z,0.00
2018-02-23T08:09:00.324Z,-0.10
2018-02-23T08:11:27.940Z,-0.10
2018-02-23T08:13:55.681Z,-0.10
2018-02-23T08:16:23.339Z,-0.10
2018-02-23T08:18:50.922Z,0.00
2018-02-23T08:21:18.567Z,0.10
2018-02-23T08:23:46.156Z,0.20
2018-02-23T08:26:13.742Z,0.30
2018-02-23T08:28:42.009Z,0.20
2018-02-23T08:31:09.652Z,0.20
2018-02-23T08:33:37.271Z,0.20
2018-02-23T08:36:04.949Z,0.20
2018-02-23T08:38:32.530Z,0.20
2018-02-23T08:41:00.155Z,0.20
2018-02-23T08:43:27.756Z,0.20
2018-02-23T08:45:55.397Z,0.20
2018-02-23T08:48:23.142Z,0.20
2018-02-23T08:50:50.770Z,0.30
2018-02-23T08:53:18.395Z,0.30
2018-02-23T08:55:46.086Z,0.40
2018-02-23T08:58:13.662Z,0.40
2018-02-23T09:00:49.356Z,0.50
2018-02-23T09:03:17.891Z,0.50
2018-02-23T09:05:45.520Z,0.40
2018-02-23T09:08:13.147Z,0.40
2018-02-23T09:10:41.887Z,0.60
2018-02-23T09:13:09.483Z,0.60
2018-02-23T09:15:37.064Z,0.70
2018-02-23T09:18:05.481Z,1.00
2018-02-23T09:20:33.088Z,0.90
2018-02-23T09:23:00.727Z,1.00
2018-02-23T09:25:28.320Z,1.10
2018-02-23T09:27:56.046Z,1.10
2018-02-23T09:30:23.726Z,1.10
2018-02-23T09:32:58.080Z,1.10
2018-02-23T09:35:25.994Z,1.10
2018-02-23T09:37:53.664Z,1.20
2018-02-23T09:40:21.338Z,1.30
2018-02-23T09:42:50.379Z,1.30
2018-02-23T09:45:18.092Z,1.30
2018-02-23T09:47:45.683Z,1.20
2018-02-23T09:50:14.069Z,1.20
2018-02-23T09:52:42.447Z,1.10
2018-02-23T09:55:10.843Z,1.20
2018-02-23T09:57:38.475Z,1.10
2018-02-23T10:00:06.252Z,1.20
2018-02-23T10:02:33.894Z,1.20
2018-02-23T10:05:01.679Z,1.20
2018-02-23T10:07:32.082Z,1.30
2018-02-23T10:10:02.527Z,1.40
2018-02-23T10:12:30.102Z,1.50
2018-02-23T10:14:58.529Z,1.40
2018-02-23T10:17:26.146Z,1.40
2018-02-23T10:19:53.723Z,1.50
2018-02-23T10:22:21.298Z,1.50
2018-02-23T10:24:49.859Z,1.70
2018-02-23T10:27:17.493Z,1.90
2018-02-23T10:29:45.496Z,2.00
2018-02-23T10:32:13.107Z,2.20
2018-02-23T10:34:40.833Z,2.30
2018-02-23T10:37:08.483Z,2.40
2018-02-23T10:39:36.134Z,2.40
2018-02-23T10:42:03.783Z,2.40
2018-02-23T10:44:32.327Z,2.40
2018-02-23T10:46:59.970Z,2.40
2018-02-23T10:49:27.555Z,2.40
2018-02-23T10:51:55.270Z,2.40
2018-02-23T10:54:24.330Z,2.40
2018-02-23T10:56:52.291Z,2.50
2018-02-23T10:59:19.875Z,2.40
2018-02-23T11:01:49.994Z,2.50
2018-02-23T11:04:22.538Z,2.50
2018-02-23T11:06:50.119Z,2.50
2018-02-23T11:09:18.521Z,2.60
2018-02-23T11:11:46.158Z,2.60
2018-02-23T11:14:13.875Z,2.60
2018-02-23T11:16:41.610Z,2.60
2018-02-23T11:19:09.385Z,2.60
2018-02-23T11:21:37.018Z,2.60
2018-02-23T11:24:04.597Z,2.70
2018-02-23T11:26:32.251Z,2.60
2018-02-23T11:29:00.701Z,2.60
2018-02-23T11:31:28.519Z,2.60
2018-02-23T11:33:56.141Z,2.50
2018-02-23T11:36:23.765Z,2.40
2018-02-23T11:38:51.342Z,2.30
2018-02-23T11:41:18.982Z,2.40
2018-02-23T11:43:46.585Z,2.40
2018-02-23T11:46:14.374Z,2.40
2018-02-23T11:48:42.759Z,2.40
2018-02-23T11:51:11.155Z,2.30
2018-02-23T11:53:38.799Z,2.30
2018-02-23T11:56:06.610Z,2.30
2018-02-23T11:58:34.229Z,2.30
2018-02-23T12:01:01.891Z,2.30
2018-02-23T12:03:30.312Z,2.20
2018-02-23T12:05:58.062Z,2.20
2018-02-23T12:08:25.673Z,2.20
2018-02-23T12:10:53.811Z,2.10
2018-02-23T12:13:22.252Z,2.10
2018-02-23T12:15:50.682Z,2.10
2018-02-23T12:18:18.774Z,2.10
2018-02-23T12:20:46.535Z,2.20
2018-02-23T12:23:14.114Z,2.20
2018-02-23T12:25:41.935Z,2.20
2018-02-23T12:28:09.530Z,2.30
2018-02-23T12:30:37.986Z,2.40
2018-02-23T12:33:05.624Z,2.40
2018-02-23T12:35:33.339Z,2.50
2018-02-23T12:38:00.950Z,2.50
2018-02-23T12:40:28.567Z,2.50
2018-02-23T12:42:56.199Z,2.50
2018-02-23T12:45:23.807Z,2.50
2018-02-23T12:47:51.371Z,2.50
2018-02-23T12:50:19.014Z,2.50
2018-02-23T12:52:47.370Z,2.50
2018-02-23T12:55:14.992Z,2.50
2018-02-23T12:57:43.664Z,2.60
2018-02-23T13:00:11.358Z,2.60
2018-02-23T13:02:38.987Z,2.50
2018-02-23T13:05:06.586Z,2.50
2018-02-23T13:07:34.157Z,2.50
2018-02-23T13:10:05.775Z,2.60
2018-02-23T13:12:34.193Z,2.60
2018-02-23T13:15:07.592Z,2.60
2018-02-23T13:17:35.179Z,2.60
2018-02-23T13:20:02.887Z,2.50
2018-02-23T13:22:30.544Z,2.50
2018-02-23T13:24:58.222Z,2.50
2018-02-23T13:27:28.459Z,2.50
2018-02-23T13:29:56.202Z,2.40
2018-02-23T13:32:23.830Z,2.50
2018-02-23T13:34:51.469Z,2.50
2018-02-23T13:37:19.057Z,2.50
2018-02-23T13:39:52.359Z,2.40
2018-02-23T13:42:22.913Z,2.40
2018-02-23T13:44:50.509Z,2.40
2018-02-23T13:47:18.168Z,2.30
2018-02-23T13:49:46.276Z,2.30
2018-02-23T13:52:13.913Z,2.30
2018-02-23T13:54:41.497Z,2.20
2018-02-23T13:57:09.191Z,2.20
2018-02-23T13:59:37.134Z,2.10
2018-02-23T14:02:04.799Z,2.10
2018-02-23T14:04:33.264Z,2.00
2018-02-23T14:07:06.565Z,2.00
2018-02-23T14:09:34.385Z,2.00
2018-02-23T14:12:02.161Z,2.00
2018-02-23T14:14:29.905Z,2.10
2018-02-23T14:16:57.593Z,2.10
2018-02-23T14:19:25.513Z,2.20
2018-02-23T14:21:53.109Z,2.20
2018-02-23T14:24:20.677Z,2.20
2018-02-23T14:26:48.287Z,2.20
2018-02-23T14:29:16.826Z,2.20
2018-02-23T14:31:44.448Z,2.20
2018-02-23T14:34:13.087Z,2.10
2018-02-23T14:36:40.701Z,2.10
2018-02-23T14:39:08.363Z,2.10
2018-02-23T14:41:36.900Z,2.10
2018-02-23T14:44:05.375Z,2.10
2018-02-23T14:46:33.029Z,2.10
2018-02-23T14:49:12.531Z,2.00
2018-02-23T14:51:40.112Z,2.00
2018-02-23T14:54:07.749Z,1.90
2018-02-23T14:56:35.334Z,1.90
2018-02-23T14:59:03.066Z,1.90
2018-02-23T15:01:31.444Z,1.70
2018-02-23T15:03:59.833Z,1.60
2018-02-23T15:06:28.517Z,1.60
2018-02-23T15:08:56.966Z,1.50
2018-02-23T15:11:24.541Z,1.50
2018-02-23T15:13:52.163Z,1.50
2018-02-23T15:16:19.792Z,1.40
2018-02-23T15:18:47.451Z,1.40
2018-02-23T15:21:15.035Z,1.30
2018-02-23T15:23:42.629Z,1.30
2018-02-23T15:26:10.782Z,1.30
2018-02-23T15:28:38.346Z,1.20
2018-02-23T15:31:17.854Z,1.20
2018-02-23T15:33:45.468Z,1.20
2018-02-23T15:36:13.369Z,1.20
2018-02-23T15:38:41.977Z,1.10
2018-02-23T15:41:09.628Z,1.10
2018-02-23T15:43:37.262Z,1.10
2018-02-23T15:46:05.292Z,1.00
2018-02-23T15:51:39.631Z,0.80
2018-02-23T15:54:07.855Z,0.80
2018-02-23T15:56:35.542Z,0.70
2018-02-23T15:59:04.450Z,0.60
2018-02-23T16:01:32.035Z,0.50
2018-02-23T16:03:59.656Z,0.50
2018-02-23T16:06:27.274Z,0.40
2018-02-23T16:08:54.898Z,0.40
2018-02-23T16:11:22.494Z,0.40
2018-02-23T16:13:50.085Z,0.30
2018-02-23T16:16:18.598Z,0.30
2018-02-23T16:18:46.186Z,0.30
2018-02-23T16:21:13.815Z,0.20
2018-02-23T16:23:41.460Z,0.20
2018-02-23T16:26:09.073Z,0.10
2018-02-23T16:28:36.643Z,0.10
2018-02-23T16:31:04.298Z,0.10
2018-02-23T16:33:31.918Z,0.00
2018-02-23T16:35:59.700Z,0.00
2018-02-23T16:38:27.302Z,0.00
2018-02-23T16:40:55.716Z,-0.10
2018-02-23T16:43:25.556Z,-0.10
2018-02-23T16:45:54.463Z,-0.20
2018-02-23T16:48:24.394Z,-0.30
2018-02-23T16:50:52.049Z,-0.40
2018-02-23T16:53:19.663Z,-0.40
2018-02-23T16:55:47.333Z,-0.40
2018-02-23T16:58:14.963Z,-0.50
2018-02-23T17:00:42.609Z,-0.60
2018-02-23T17:03:10.323Z,-0.60
2018-02-23T17:05:37.974Z,-0.70
2018-02-23T17:08:05.623Z,-0.80
2018-02-23T17:10:33.228Z,-0.90
2018-02-23T17:13:01.042Z,-1.00
2018-02-23T17:15:29.589Z,-1.10
2018-02-23T17:17:57.234Z,-1.10
2018-02-23T17:20:25.099Z,-1.10
2018-02-23T17:22:52.714Z,-1.10
2018-02-23T17:25:20.510Z,-1.10
2018-02-23T17:27:48.969Z,-1.20
2018-02-23T17:30:17.033Z,-1.30
2018-02-23T17:32:44.702Z,-1.30
2018-02-23T17:35:12.325Z,-1.30
2018-02-23T17:37:39.989Z,-1.30
2018-02-23T17:40:07.599Z,-1.40
2018-02-23T17:42:35.285Z,-1.40
2018-02-23T17:45:02.888Z,-1.40
2018-02-23T17:47:30.502Z,-1.40
2018-02-23T17:49:58.300Z,-1.50
2018-02-23T17:52:25.991Z,-1.60
2018-02-23T17:54:54.470Z,-1.70
2018-02-23T17:57:22.165Z,-1.70
2018-02-23T17:59:50.589Z,-1.80
2018-02-23T18:02:18.476Z,-1.80
2018-02-23T18:04:46.525Z,-1.90
2018-02-23T18:07:14.526Z,-1.90
2018-02-23T18:09:42.277Z,-1.90
2018-02-23T18:12:09.960Z,-1.90
2018-02-23T18:14:37.556Z,-2.00
2018-02-23T18:17:05.233Z,-2.00
2018-02-23T18:19:32.839Z,-2.00
2018-02-23T18:22:00.488Z,-2.00
2018-02-23T18:24:28.129Z,-2.10
2018-02-23T18:26:55.847Z,-2.10
2018-02-23T18:29:24.222Z,-2.20
2018-02-23T18:31:52.043Z,-2.20
2018-02-23T18:34:19.668Z,-2.20
2018-02-23T18:36:47.481Z,-2.30
2018-02-23T18:39:15.204Z,-2.30
2018-02-23T18:41:43.057Z,-2.30
2018-02-23T18:44:11.679Z,-2.20
2018-02-23T18:46:39.606Z,-2.30
2018-02-23T18:49:07.317Z,-2.20
2018-02-23T18:51:35.170Z,-2.30
2018-02-23T18:54:02.758Z,-2.20
2018-02-23T18:56:30.393Z,-2.20
2018-02-23T18:58:57.989Z,-2.30
2018-02-23T19:01:25.700Z,-2.30
2018-02-23T19:03:53.321Z,-2.30
2018-02-23T19:06:21.031Z,-2.30
2018-02-23T19:08:48.692Z,-2.30
2018-02-23T19:11:16.289Z,-2.30
2018-02-23T19:13:43.917Z,-2.40
2018-02-23T19:16:11.545Z,-2.40
2018-02-23T19:18:39.251Z,-2.30
2018-02-23T19:21:06.881Z,-2.30
2018-02-23T19:23:34.740Z,-2.30
2018-02-23T19:26:02.337Z,-2.30
2018-02-23T19:28:29.961Z,-2.30
2018-02-23T19:30:58.768Z,-2.30
2018-02-23T19:33:26.405Z,-2.40
2018-02-23T19:35:54.011Z,-2.50
2018-02-23T19:38:21.616Z,-2.50
2018-02-23T19:40:49.256Z,-2.50
2018-02-23T19:43:16.839Z,-2.40
2018-02-23T19:48:17.397Z,-2.40
2018-02-23T19:50:45.099Z,-2.40
2018-02-23T19:53:13.447Z,-2.40
2018-02-23T19:55:41.074Z,-2.40
2018-02-23T19:58:08.670Z,-2.50
2018-02-23T20:00:36.311Z,-2.50
2018-02-23T20:03:03.991Z,-2.50
2018-02-23T20:05:31.590Z,-2.50
2018-02-23T20:07:59.408Z,-2.40
2018-02-23T20:10:27.021Z,-2.40
2018-02-23T20:12:54.792Z,-2.40
2018-02-23T20:15:22.381Z,-2.50
2018-02-23T20:17:50.006Z,-2.50
2018-02-23T20:20:17.719Z,-2.50
2018-02-23T20:22:45.374Z,-2.50
2018-02-23T20:25:13.009Z,-2.60
2018-02-23T20:27:40.634Z,-2.70
2018-02-23T20:30:08.227Z,-2.70
2018-02-23T20:32:35.881Z,-2.80
2018-02-23T20:35:03.485Z,-2.70
2018-02-23T20:37:31.109Z,-2.70
2018-02-23T20:39:58.764Z,-2.80
2018-02-23T20:42:26.399Z,-2.80
2018-02-23T20:44:54.128Z,-2.80
2018-02-23T20:47:21.720Z,-2.80
2018-02-23T20:49:49.404Z,-2.80
2018-02-23T20:52:16.995Z,-2.80
2018-02-23T20:54:44.678Z,-2.90
2018-02-23T20:57:12.264Z,-3.00
2018-02-23T20:59:39.916Z,-3.10
2018-02-23T21:02:07.524Z,-3.10
2018-02-23T21:04:35.936Z,-3.00
2018-02-23T21:07:03.520Z,-3.00
2018-02-23T21:09:31.140Z,-3.00
2018-02-23T21:11:58.936Z,-3.10
2018-02-23T21:14:26.562Z,-3.10
2018-02-23T21:16:54.230Z,-3.20
2018-02-23T21:19:21.822Z,-3.20
2018-02-23T21:21:49.459Z,-3.20
2018-02-23T21:24:17.063Z,-3.20
2018-02-23T21:26:44.785Z,-3.20
2018-02-23T21:29:12.430Z,-3.10
2018-02-23T21:31:40.090Z,-3.20
2018-02-23T21:34:08.465Z,-3.20
2018-02-23T21:36:36.926Z,-3.30
2018-02-23T21:39:05.303Z,-3.30
2018-02-23T21:41:45.330Z,-3.30
2018-02-23T21:44:12.940Z,-3.30
2018-02-23T21:46:40.600Z,-3.30
2018-02-23T21:49:08.234Z,-3.20
2018-02-23T21:51:35.851Z,-3.20
2018-02-23T21:54:03.487Z,-3.20
2018-02-23T21:56:31.843Z,-3.20
2018-02-23T21:58:59.496Z,-3.10
2018-02-23T22:01:27.120Z,-3.10
2018-02-23T22:03:54.734Z,-3.20
2018-02-23T22:06:22.327Z,-3.10
2018-02-23T22:08:49.951Z,-3.20
2018-02-23T22:11:17.566Z,-3.20
2018-02-23T22:13:45.222Z,-3.10
2018-02-23T22:16:12.840Z,-3.10
2018-02-23T22:18:40.631Z,-3.10
2018-02-23T22:21:08.210Z,-3.20
2018-02-23T22:23:36.047Z,-3.20
2018-02-23T22:26:04.396Z,-3.30
2018-02-23T22:28:32.030Z,-3.30
2018-02-23T22:30:59.652Z,-3.30
2018-02-23T22:33:28.004Z,-3.30
2018-02-23T22:35:55.940Z,-3.40
2018-02-23T22:38:23.626Z,-3.40
2018-02-23T22:40:52.748Z,-3.40
2018-02-23T22:43:20.444Z,-3.40
2018-02-23T22:45:48.073Z,-3.50
2018-02-23T22:48:15.680Z,-3.40
2018-02-23T22:50:43.278Z,-3.50
2018-02-23T22:53:10.937Z,-3.50
2018-02-23T22:55:38.588Z,-3.60
2018-02-23T22:58:06.179Z,-3.60
2018-02-23T23:00:33.797Z,-3.60
2018-02-23T23:03:01.412Z,-3.60
2018-02-23T23:05:29.000Z,-3.60
2018-02-23T23:07:56.637Z,-3.60
2018-02-23T23:10:24.837Z,-3.60
2018-02-23T23:12:52.479Z,-3.70
2018-02-23T23:15:20.664Z,-3.70
2018-02-23T23:17:49.082Z,-3.70
2018-02-23T23:20:16.665Z,-3.70
2018-02-23T23:22:44.332Z,-3.70
2018-02-23T23:25:13.526Z,-3.70
2018-02-23T23:27:41.298Z,-3.70
2018-02-23T23:30:08.921Z,-3.80
2018-02-23T23:32:36.567Z,-3.70
2018-02-23T23:35:04.977Z,-3.70
2018-02-23T23:37:34.104Z,-3.80
2018-02-23T23:40:01.769Z,-3.80
2018-02-23T23:42:30.620Z,-3.90
2018-02-23T23:45:00.110Z,-3.90
2018-02-23T23:47:28.450Z,-3.90
2018-02-23T23:49:56.056Z,-4.00
2018-02-23T23:52:23.712Z,-4.00
2018-02-23T23:54:51.304Z,-4.10
2018-02-23T23:57:20.909Z,-4.10
2018-02-23T23:59:48.527Z,-4.20
