createdAt,value
2022-12-27T00:00:46.660Z,0.00
2022-12-27T00:01:46.663Z,0.00
2022-12-27T00:02:46.602Z,0.00
2022-12-27T00:03:46.612Z,0.00
2022-12-27T00:04:46.566Z,0.00
2022-12-27T00:05:46.600Z,0.00
2022-12-27T00:06:46.537Z,0.00
2022-12-27T00:07:46.547Z,0.00
2022-12-27T00:08:46.528Z,0.00
2022-12-27T00:09:46.512Z,0.00
2022-12-27T00:10:46.517Z,0.00
2022-12-27T00:11:46.506Z,0.00
2022-12-27T00:12:46.479Z,0.00
2022-12-27T00:13:46.481Z,0.00
2022-12-27T00:14:46.459Z,0.00
2022-12-27T00:15:46.439Z,0.00
2022-12-27T00:16:46.522Z,0.00
2022-12-27T00:17:46.448Z,0.00
2022-12-27T00:18:46.423Z,0.00
2022-12-27T00:19:46.405Z,0.00
2022-12-27T00:20:46.393Z,0.00
2022-12-27T00:21:46.391Z,0.00
2022-12-27T00:22:46.384Z,0.00
2022-12-27T00:23:46.362Z,0.00
2022-12-27T00:24:46.350Z,0.00
2022-12-27T00:25:46.335Z,0.00
2022-12-27T00:26:46.329Z,0.00
2022-12-27T00:27:46.341Z,0.00
2022-12-27T00:28:46.306Z,0.00
2022-12-27T00:29:46.300Z,0.00
2022-12-27T00:30:46.305Z,0.00
2022-12-27T00:31:46.352Z,0.00
2022-12-27T00:32:46.267Z,0.00
2022-12-27T00:33:46.301Z,0.00
2022-12-27T00:34:46.234Z,0.00
2022-12-27T00:35:46.224Z,0.00
2022-12-27T00:36:46.219Z,0.00
2022-12-27T00:37:46.201Z,0.00
2022-12-27T00:38:46.195Z,0.00
2022-12-27T00:39:46.193Z,0.00
2022-12-27T00:40:46.178Z,0.00
2022-12-27T00:41:46.161Z,0.00
2022-12-27T00:42:46.168Z,0.00
2022-12-27T00:43:46.189Z,0.00
2022-12-27T00:44:46.136Z,0.00
2022-12-27T00:45:46.184Z,0.00
2022-12-27T00:46:46.113Z,0.00
2022-12-27T00:47:46.103Z,0.00
2022-12-27T00:48:46.122Z,0.00
2022-12-27T00:49:46.099Z,0.00
2022-12-27T00:50:46.064Z,0.00
2022-12-27T00:51:46.057Z,0.00
2022-12-27T00:52:46.042Z,0.00
2022-12-27T00:53:46.038Z,0.00
2022-12-27T00:54:46.044Z,0.00
2022-12-27T00:55:46.028Z,0.00
2022-12-27T00:56:45.998Z,0.00
2022-12-27T00:57:45.984Z,0.00
2022-12-27T00:58:45.993Z,0.00
2022-12-27T00:59:45.987Z,0.00
2022-12-27T01:00:46.024Z,0.00
2022-12-27T01:01:46.098Z,0.00
2022-12-27T01:02:45.941Z,0.00
2022-12-27T01:03:46.096Z,0.00
2022-12-27T01:04:45.920Z,0.00
2022-12-27T01:05:45.946Z,0.00
2022-12-27T01:06:45.882Z,0.00
2022-12-27T01:07:45.883Z,0.00
2022-12-27T01:08:45.884Z,0.00
2022-12-27T01:09:45.869Z,0.00
2022-12-27T01:10:45.841Z,0.00
2022-12-27T01:11:45.857Z,0.00
2022-12-27T01:12:45.841Z,0.00
2022-12-27T01:13:45.843Z,0.00
2022-12-27T01:14:45.821Z,0.00
2022-12-27T01:15:45.839Z,0.00
2022-12-27T01:16:45.835Z,0.00
2022-12-27T01:17:45.770Z,0.00
2022-12-27T01:18:45.761Z,0.00
2022-12-27T01:19:45.752Z,0.00
2022-12-27T01:20:45.746Z,0.00
2022-12-27T01:21:45.755Z,0.00
2022-12-27T01:22:45.741Z,0.00
2022-12-27T01:23:45.736Z,0.00
2022-12-27T01:24:45.693Z,0.00
2022-12-27T01:25:45.686Z,0.00
2022-12-27T01:26:45.680Z,0.00
2022-12-27T01:27:45.670Z,0.00
2022-12-27T01:28:45.648Z,0.00
2022-12-27T01:29:45.652Z,0.00
2022-12-27T01:30:45.654Z,0.00
2022-12-27T01:31:45.692Z,0.00
2022-12-27T01:32:45.624Z,0.00
2022-12-27T01:33:45.607Z,0.00
2022-12-27T01:34:45.615Z,0.00
2022-12-27T01:35:45.585Z,0.00
2022-12-27T01:36:45.585Z,0.00
2022-12-27T01:37:45.678Z,0.00
2022-12-27T01:38:45.549Z,0.00
2022-12-27T01:39:45.563Z,0.00
2022-12-27T01:40:45.535Z,0.00
2022-12-27T01:41:45.532Z,0.00
2022-12-27T01:42:45.517Z,0.00
2022-12-27T01:43:45.501Z,0.00
2022-12-27T01:44:45.494Z,0.00
2022-12-27T01:45:45.546Z,0.00
2022-12-27T01:46:45.467Z,0.00
2022-12-27T01:47:45.448Z,0.00
2022-12-27T01:48:45.441Z,0.00
2022-12-27T01:49:45.470Z,0.00
2022-12-27T01:50:45.412Z,0.00
2022-12-27T01:51:45.415Z,0.00
2022-12-27T01:52:45.403Z,0.00
2022-12-27T01:53:45.411Z,0.00
2022-12-27T01:54:45.380Z,0.00
2022-12-27T01:55:45.377Z,0.00
2022-12-27T01:56:45.369Z,0.00
2022-12-27T01:57:45.362Z,0.00
2022-12-27T01:58:45.339Z,0.00
2022-12-27T01:59:45.327Z,0.00
2022-12-27T02:00:45.434Z,0.00
2022-12-27T02:01:45.453Z,0.00
2022-12-27T02:02:45.453Z,0.00
2022-12-27T02:03:45.279Z,0.00
2022-12-27T02:04:45.267Z,0.00
2022-12-27T02:05:45.284Z,0.00
2022-12-27T02:06:45.256Z,0.00
2022-12-27T02:07:45.245Z,0.00
2022-12-27T02:08:45.257Z,0.00
2022-12-27T02:09:45.266Z,0.00
2022-12-27T02:10:45.205Z,0.00
2022-12-27T02:11:45.207Z,0.00
2022-12-27T02:12:45.187Z,0.00
2022-12-27T02:13:45.195Z,0.00
2022-12-27T02:14:45.156Z,0.00
2022-12-27T02:15:45.151Z,0.00
2022-12-27T02:16:45.161Z,0.00
2022-12-27T02:17:45.150Z,0.00
2022-12-27T02:18:45.134Z,0.00
2022-12-27T02:19:45.117Z,0.00
2022-12-27T02:20:45.112Z,0.00
2022-12-27T02:21:45.088Z,0.00
2022-12-27T02:22:45.098Z,0.00
2022-12-27T02:23:45.088Z,0.00
2022-12-27T02:24:45.060Z,0.00
2022-12-27T02:25:45.074Z,0.00
2022-12-27T02:26:45.047Z,0.00
2022-12-27T02:27:45.024Z,0.00
2022-12-27T02:28:45.035Z,0.00
2022-12-27T02:29:45.020Z,0.00
2022-12-27T02:30:45.021Z,0.00
2022-12-27T02:31:44.999Z,0.00
2022-12-27T02:32:44.974Z,0.00
2022-12-27T02:33:44.981Z,0.00
2022-12-27T02:34:44.987Z,0.00
2022-12-27T02:35:44.952Z,0.00
2022-12-27T02:36:44.935Z,0.00
2022-12-27T02:37:44.925Z,0.00
2022-12-27T02:38:44.909Z,0.00
2022-12-27T02:39:44.897Z,0.00
2022-12-27T02:40:44.903Z,0.00
2022-12-27T02:41:44.916Z,0.00
2022-12-27T02:42:44.874Z,0.00
2022-12-27T02:43:44.856Z,0.00
2022-12-27T02:44:44.852Z,0.00
2022-12-27T02:45:44.883Z,0.00
2022-12-27T02:46:44.850Z,0.00
2022-12-27T02:47:44.819Z,0.00
2022-12-27T02:48:44.808Z,0.00
2022-12-27T02:49:44.811Z,0.00
2022-12-27T02:50:44.795Z,0.00
2022-12-27T02:51:44.770Z,0.00
2022-12-27T02:52:44.787Z,0.00
2022-12-27T02:53:44.749Z,0.00
2022-12-27T02:54:44.744Z,0.00
2022-12-27T02:55:44.748Z,0.00
2022-12-27T02:56:44.741Z,0.00
2022-12-27T02:57:44.759Z,0.00
2022-12-27T02:58:44.701Z,0.00
2022-12-27T02:59:44.688Z,0.00
2022-12-27T03:00:44.680Z,0.00
2022-12-27T03:01:44.792Z,0.00
2022-12-27T03:02:44.770Z,0.00
2022-12-27T03:03:45.094Z,0.00
2022-12-27T03:04:44.643Z,0.00
2022-12-27T03:05:44.644Z,0.00
2022-12-27T03:06:44.617Z,0.00
2022-12-27T03:07:44.620Z,0.00
2022-12-27T03:08:44.591Z,0.00
2022-12-27T03:09:44.586Z,0.00
2022-12-27T03:10:44.590Z,0.00
2022-12-27T03:11:44.565Z,0.00
2022-12-27T03:12:44.572Z,0.00
2022-12-27T03:13:44.574Z,0.00
2022-12-27T03:14:44.527Z,0.00
2022-12-27T03:15:44.557Z,0.00
2022-12-27T03:16:44.513Z,0.00
2022-12-27T03:17:44.502Z,0.00
2022-12-27T03:18:44.506Z,0.00
2022-12-27T03:19:44.484Z,0.00
2022-12-27T03:20:44.484Z,0.00
2022-12-27T03:21:44.455Z,0.00
2022-12-27T03:22:44.464Z,0.00
2022-12-27T03:23:44.434Z,0.00
2022-12-27T03:24:44.418Z,0.00
2022-12-27T03:25:44.420Z,0.00
2022-12-27T03:26:44.418Z,0.00
2022-12-27T03:27:44.413Z,0.00
2022-12-27T03:28:44.386Z,0.00
2022-12-27T03:29:44.395Z,0.00
2022-12-27T03:30:44.398Z,0.00
2022-12-27T03:31:44.354Z,0.00
2022-12-27T03:32:44.340Z,0.00
2022-12-27T03:33:44.325Z,0.00
2022-12-27T03:34:44.310Z,0.00
2022-12-27T03:35:44.322Z,0.00
2022-12-27T03:36:44.315Z,0.00
2022-12-27T03:37:44.296Z,0.00
2022-12-27T03:38:44.270Z,0.00
2022-12-27T03:39:44.261Z,0.00
2022-12-27T03:40:44.249Z,0.00
2022-12-27T03:41:44.250Z,0.00
2022-12-27T03:42:44.225Z,0.00
2022-12-27T03:43:44.217Z,0.00
2022-12-27T03:44:44.216Z,0.00
2022-12-27T03:45:44.231Z,0.00
2022-12-27T03:46:44.219Z,0.00
2022-12-27T03:47:44.206Z,0.00
2022-12-27T03:48:44.171Z,0.00
2022-12-27T03:49:44.152Z,0.00
2022-12-27T03:50:44.163Z,0.00
2022-12-27T03:51:44.242Z,0.00
2022-12-27T03:52:44.146Z,0.00
2022-12-27T03:53:44.136Z,0.00
2022-12-27T03:54:44.124Z,0.00
2022-12-27T03:55:44.107Z,0.00
2022-12-27T03:56:44.079Z,0.00
2022-12-27T03:57:44.076Z,0.00
2022-12-27T03:58:44.084Z,0.00
2022-12-27T03:59:44.048Z,0.00
2022-12-27T04:00:44.040Z,0.00
2022-12-27T04:01:44.158Z,0.00
2022-12-27T04:02:44.312Z,0.00
2022-12-27T04:03:44.012Z,0.00
2022-12-27T04:04:44.024Z,0.00
2022-12-27T04:05:44.012Z,0.00
2022-12-27T04:06:43.980Z,0.00
2022-12-27T04:07:43.966Z,0.00
2022-12-27T04:08:43.955Z,0.00
2022-12-27T04:09:43.965Z,0.00
2022-12-27T04:10:43.944Z,0.00
2022-12-27T04:11:43.924Z,0.00
2022-12-27T04:12:43.917Z,0.00
2022-12-27T04:13:43.905Z,0.00
2022-12-27T04:14:43.902Z,0.00
2022-12-27T04:15:43.919Z,0.00
2022-12-27T04:16:43.886Z,0.00
2022-12-27T04:17:43.885Z,0.00
2022-12-27T04:18:43.848Z,0.00
2022-12-27T04:19:43.831Z,0.00
2022-12-27T04:20:43.833Z,0.00
2022-12-27T04:21:43.834Z,0.00
2022-12-27T04:22:43.799Z,0.00
2022-12-27T04:23:43.791Z,0.00
2022-12-27T04:24:43.798Z,0.00
2022-12-27T04:25:43.786Z,0.00
2022-12-27T04:26:43.762Z,0.00
2022-12-27T04:27:43.754Z,0.00
2022-12-27T04:28:43.759Z,0.00
2022-12-27T04:29:43.733Z,0.00
2022-12-27T04:30:43.755Z,0.00
2022-12-27T04:31:43.717Z,0.00
2022-12-27T04:32:43.703Z,0.00
2022-12-27T04:33:43.734Z,0.00
2022-12-27T04:34:43.796Z,0.00
2022-12-27T04:35:43.673Z,0.00
2022-12-27T04:36:43.672Z,0.00
2022-12-27T04:37:43.661Z,0.00
2022-12-27T04:38:43.650Z,0.00
2022-12-27T04:39:43.620Z,0.00
2022-12-27T04:40:43.620Z,0.00
2022-12-27T04:41:43.610Z,0.00
2022-12-27T04:42:43.599Z,0.00
2022-12-27T04:43:43.576Z,0.00
2022-12-27T04:44:43.576Z,0.00
2022-12-27T04:45:43.559Z,0.00
2022-12-27T04:46:43.616Z,0.00
2022-12-27T04:47:43.555Z,0.00
2022-12-27T04:48:43.536Z,0.00
2022-12-27T04:49:43.549Z,0.00
2022-12-27T04:50:43.526Z,0.00
2022-12-27T04:51:43.505Z,0.00
2022-12-27T04:52:43.502Z,0.00
2022-12-27T04:53:43.475Z,0.00
2022-12-27T04:54:43.471Z,0.00
2022-12-27T04:55:43.467Z,0.00
2022-12-27T04:56:43.446Z,0.00
2022-12-27T04:57:43.429Z,0.00
2022-12-27T04:58:43.449Z,0.00
2022-12-27T04:59:43.413Z,0.00
2022-12-27T05:00:43.401Z,0.00
2022-12-27T05:01:43.550Z,0.00
2022-12-27T05:02:43.588Z,0.00
2022-12-27T05:03:43.404Z,0.00
2022-12-27T05:04:43.371Z,0.00
2022-12-27T05:05:43.362Z,0.00
2022-12-27T05:06:43.348Z,0.00
2022-12-27T05:07:43.335Z,0.00
2022-12-27T05:08:43.313Z,0.00
2022-12-27T05:09:43.321Z,0.00
2022-12-27T05:10:43.295Z,0.00
2022-12-27T05:11:43.284Z,0.00
2022-12-27T05:12:43.263Z,0.00
2022-12-27T05:13:43.260Z,0.00
2022-12-27T05:14:43.291Z,0.00
2022-12-27T05:15:43.289Z,0.00
2022-12-27T05:16:43.230Z,0.00
2022-12-27T05:17:43.224Z,0.00
2022-12-27T05:18:43.200Z,0.00
2022-12-27T05:19:43.209Z,0.00
2022-12-27T05:20:43.203Z,0.00
2022-12-27T05:21:43.204Z,0.00
2022-12-27T05:22:43.168Z,0.00
2022-12-27T05:23:43.151Z,0.00
2022-12-27T05:24:43.142Z,0.00
2022-12-27T05:25:43.135Z,0.00
2022-12-27T05:26:43.158Z,0.00
2022-12-27T05:27:43.115Z,0.00
2022-12-27T05:28:43.095Z,0.00
2022-12-27T05:29:43.089Z,0.00
2022-12-27T05:30:43.088Z,0.00
2022-12-27T05:31:43.125Z,0.00
2022-12-27T05:32:43.067Z,0.00
2022-12-27T05:33:43.040Z,0.00
2022-12-27T05:34:43.032Z,0.00
2022-12-27T05:35:43.019Z,0.00
2022-12-27T05:36:43.020Z,0.00
2022-12-27T05:37:43.031Z,0.00
2022-12-27T05:38:42.998Z,0.00
2022-12-27T05:39:42.980Z,0.00
2022-12-27T05:40:42.968Z,0.00
2022-12-27T05:41:42.968Z,0.00
2022-12-27T05:42:42.972Z,0.00
2022-12-27T05:43:42.942Z,0.00
2022-12-27T05:44:42.957Z,0.00
2022-12-27T05:45:42.922Z,0.00
2022-12-27T05:46:42.984Z,0.00
2022-12-27T05:47:42.899Z,0.00
2022-12-27T05:48:42.889Z,0.00
2022-12-27T05:49:42.897Z,0.00
2022-12-27T05:50:42.864Z,0.00
2022-12-27T05:51:42.874Z,0.00
2022-12-27T05:52:42.859Z,0.00
2022-12-27T05:53:42.852Z,0.00
2022-12-27T05:54:42.824Z,0.00
2022-12-27T05:55:42.811Z,0.00
2022-12-27T05:56:42.807Z,0.00
2022-12-27T05:57:42.801Z,0.00
2022-12-27T05:58:42.784Z,0.00
2022-12-27T05:59:42.779Z,0.00
2022-12-27T06:00:42.760Z,0.00
2022-12-27T06:01:42.883Z,0.00
2022-12-27T06:02:42.996Z,0.00
2022-12-27T06:03:42.733Z,0.00
2022-12-27T06:04:42.734Z,0.00
2022-12-27T06:05:42.707Z,0.00
2022-12-27T06:06:42.713Z,0.00
2022-12-27T06:07:42.677Z,0.00
2022-12-27T06:08:42.691Z,0.00
2022-12-27T06:09:42.686Z,0.00
2022-12-27T06:10:42.652Z,0.00
2022-12-27T06:11:42.639Z,0.00
2022-12-27T06:12:42.628Z,0.00
2022-12-27T06:13:42.612Z,0.00
2022-12-27T06:14:42.616Z,0.00
2022-12-27T06:15:42.602Z,0.00
2022-12-27T06:16:42.649Z,0.00
2022-12-27T06:17:42.572Z,0.00
2022-12-27T06:18:42.571Z,0.00
2022-12-27T06:19:42.561Z,0.00
2022-12-27T06:20:42.571Z,0.00
2022-12-27T06:21:42.543Z,0.00
2022-12-27T06:22:42.532Z,0.00
2022-12-27T06:23:42.515Z,0.00
2022-12-27T06:24:42.495Z,0.00
2022-12-27T06:25:42.520Z,0.00
2022-12-27T06:26:42.500Z,0.00
2022-12-27T06:27:42.483Z,0.00
2022-12-27T06:28:42.484Z,0.00
2022-12-27T06:29:42.457Z,0.00
2022-12-27T06:30:42.438Z,0.00
2022-12-27T06:31:42.487Z,0.00
2022-12-27T06:32:42.410Z,0.00
2022-12-27T06:33:42.436Z,0.00
2022-12-27T06:34:42.391Z,0.00
2022-12-27T06:35:42.392Z,0.00
2022-12-27T06:36:42.380Z,0.00
2022-12-27T06:37:42.359Z,0.00
2022-12-27T06:38:42.357Z,0.00
2022-12-27T06:39:42.357Z,4.00
2022-12-27T06:40:42.328Z,0.00
2022-12-27T06:41:42.350Z,4.00
2022-12-27T06:42:42.308Z,0.00
2022-12-27T06:43:42.312Z,4.00
2022-12-27T06:44:42.290Z,4.00
2022-12-27T06:45:42.350Z,0.00
2022-12-27T06:46:42.290Z,4.00
2022-12-27T06:47:42.276Z,4.00
2022-12-27T06:48:42.245Z,4.00
2022-12-27T06:49:42.236Z,8.00
2022-12-27T06:50:42.219Z,4.00
2022-12-27T06:51:42.221Z,4.00
2022-12-27T06:52:42.223Z,8.00
2022-12-27T06:53:42.213Z,8.00
2022-12-27T06:54:42.175Z,8.00
2022-12-27T06:55:42.173Z,8.00
2022-12-27T06:56:42.168Z,12.00
2022-12-27T06:57:42.187Z,12.00
2022-12-27T06:58:42.143Z,16.00
2022-12-27T06:59:42.214Z,20.00
2022-12-27T07:00:42.123Z,24.00
2022-12-27T07:01:42.300Z,28.00
2022-12-27T07:02:42.250Z,32.00
2022-12-27T07:03:42.108Z,32.00
2022-12-27T07:04:42.068Z,32.00
2022-12-27T07:05:42.067Z,40.00
2022-12-27T07:06:42.060Z,44.00
2022-12-27T07:07:42.046Z,52.00
2022-12-27T07:08:42.042Z,56.00
2022-12-27T07:09:42.041Z,60.00
2022-12-27T07:10:42.017Z,64.00
2022-12-27T07:11:41.996Z,72.00
2022-12-27T07:12:41.999Z,88.00
2022-12-27T07:13:42.014Z,88.00
2022-12-27T07:14:41.982Z,96.00
2022-12-27T07:15:41.962Z,104.00
2022-12-27T07:16:42.020Z,88.00
2022-12-27T07:17:41.950Z,84.00
2022-12-27T07:18:41.935Z,88.00
2022-12-27T07:19:41.924Z,72.00
2022-12-27T07:20:41.900Z,84.00
2022-12-27T07:21:41.910Z,76.00
2022-12-27T07:22:41.886Z,68.00
2022-12-27T07:23:41.900Z,68.00
2022-12-27T07:24:41.856Z,72.00
2022-12-27T07:25:41.855Z,92.00
2022-12-27T07:26:41.842Z,92.00
2022-12-27T07:27:41.840Z,84.00
2022-12-27T07:28:41.810Z,116.00
2022-12-27T07:29:45.530Z,108.00
2022-12-27T07:30:41.815Z,132.00
2022-12-27T07:31:41.845Z,116.00
2022-12-27T07:32:41.794Z,148.00
2022-12-27T07:33:41.775Z,128.00
2022-12-27T07:34:41.752Z,140.00
2022-12-27T07:35:45.078Z,164.00
2022-12-27T07:36:41.762Z,224.00
2022-12-27T07:37:41.820Z,260.00
2022-12-27T07:38:41.752Z,300.00
2022-12-27T07:39:41.701Z,268.00
2022-12-27T07:40:41.693Z,188.00
2022-12-27T07:41:41.697Z,164.00
2022-12-27T07:42:41.665Z,156.00
2022-12-27T07:43:41.667Z,204.00
2022-12-27T07:44:41.654Z,204.00
2022-12-27T07:45:41.755Z,400.00
2022-12-27T07:46:41.628Z,768.00
2022-12-27T07:47:41.641Z,836.00
2022-12-27T07:48:41.625Z,736.00
2022-12-27T07:49:41.597Z,536.00
2022-12-27T07:50:41.593Z,500.00
2022-12-27T07:51:41.616Z,592.00
2022-12-27T07:52:41.571Z,588.00
2022-12-27T07:53:41.555Z,364.00
2022-12-27T07:54:41.540Z,304.00
2022-12-27T07:55:41.533Z,292.00
2022-12-27T07:56:41.528Z,260.00
2022-12-27T07:57:41.522Z,264.00
2022-12-27T07:58:41.506Z,268.00
2022-12-27T07:59:41.495Z,248.00
2022-12-27T08:00:41.495Z,252.00
2022-12-27T08:01:41.602Z,256.00
2022-12-27T08:02:41.453Z,276.00
2022-12-27T08:03:41.469Z,312.00
2022-12-27T08:04:41.508Z,336.00
2022-12-27T08:05:41.420Z,364.00
2022-12-27T08:06:41.439Z,372.00
2022-12-27T08:07:41.482Z,368.00
2022-12-27T08:08:41.389Z,372.00
2022-12-27T08:09:41.385Z,384.00
2022-12-27T08:10:41.371Z,556.00
2022-12-27T08:11:41.425Z,432.00
2022-12-27T08:12:41.353Z,328.00
2022-12-27T08:13:41.357Z,288.00
2022-12-27T08:14:41.329Z,252.00
2022-12-27T08:15:41.355Z,252.00
2022-12-27T08:16:41.347Z,272.00
2022-12-27T08:17:41.367Z,280.00
2022-12-27T08:18:41.333Z,288.00
2022-12-27T08:19:41.377Z,276.00
2022-12-27T08:20:41.327Z,272.00
2022-12-27T08:21:41.260Z,308.00
2022-12-27T08:22:41.253Z,380.00
2022-12-27T08:23:41.238Z,400.00
2022-12-27T08:24:41.227Z,356.00
2022-12-27T08:25:48.366Z,412.00
2022-12-27T08:26:42.202Z,316.00
2022-12-27T08:27:41.199Z,352.00
2022-12-27T08:28:41.227Z,436.00
2022-12-27T08:29:41.305Z,456.00
2022-12-27T08:30:41.205Z,504.00
2022-12-27T08:31:41.194Z,548.00
2022-12-27T08:32:41.139Z,640.00
2022-12-27T08:33:41.152Z,796.00
2022-12-27T08:34:41.129Z,892.00
2022-12-27T08:35:56.572Z,716.00
2022-12-27T08:36:57.562Z,756.00
2022-12-27T08:37:42.129Z,768.00
2022-12-27T08:38:41.077Z,960.00
2022-12-27T08:39:41.071Z,1016.00
2022-12-27T08:40:41.050Z,856.00
2022-12-27T08:41:41.046Z,848.00
2022-12-27T08:42:41.094Z,640.00
2022-12-27T08:43:41.206Z,680.00
2022-12-27T08:44:41.026Z,860.00
2022-12-27T08:45:41.065Z,868.00
2022-12-27T08:46:41.075Z,1004.00
2022-12-27T08:47:41.006Z,1136.00
2022-12-27T08:48:40.986Z,1036.00
2022-12-27T08:49:40.977Z,796.00
2022-12-27T08:50:40.947Z,716.00
2022-12-27T08:51:41.721Z,888.00
2022-12-27T08:52:40.935Z,784.00
2022-12-27T08:53:40.924Z,1036.00
2022-12-27T08:54:40.900Z,584.00
2022-12-27T08:55:40.909Z,564.00
2022-12-27T08:56:40.873Z,544.00
2022-12-27T08:57:40.877Z,388.00
2022-12-27T08:58:40.857Z,416.00
2022-12-27T08:59:40.890Z,480.00
2022-12-27T09:00:40.850Z,528.00
2022-12-27T09:01:40.943Z,588.00
2022-12-27T09:02:40.944Z,692.00
2022-12-27T09:03:40.809Z,640.00
2022-12-27T09:04:40.813Z,472.00
2022-12-27T09:05:42.140Z,468.00
2022-12-27T09:06:40.792Z,520.00
2022-12-27T09:07:40.800Z,632.00
2022-12-27T09:08:40.772Z,552.00
2022-12-27T09:09:40.740Z,744.00
2022-12-27T09:10:40.737Z,628.00
2022-12-27T09:11:40.726Z,888.00
2022-12-27T09:12:40.716Z,724.00
2022-12-27T09:13:40.694Z,492.00
2022-12-27T09:14:40.705Z,404.00
2022-12-27T09:15:40.720Z,444.00
2022-12-27T09:16:40.677Z,480.00
2022-12-27T09:17:40.673Z,544.00
2022-12-27T09:18:40.656Z,628.00
2022-12-27T09:19:40.645Z,948.00
2022-12-27T09:20:40.632Z,816.00
2022-12-27T09:21:40.692Z,952.00
2022-12-27T09:22:40.617Z,1596.00
2022-12-27T09:23:40.629Z,2348.00
2022-12-27T09:24:40.658Z,2176.00
2022-12-27T09:25:40.621Z,1760.00
2022-12-27T09:26:40.570Z,2164.00
2022-12-27T09:27:40.551Z,2532.00
2022-12-27T09:28:40.553Z,2656.00
2022-12-27T09:29:46.409Z,7268.00
2022-12-27T09:30:41.571Z,3280.00
2022-12-27T09:31:40.516Z,2100.00
2022-12-27T09:32:40.500Z,1760.00
2022-12-27T09:33:40.493Z,2052.00
2022-12-27T09:34:40.499Z,2280.00
2022-12-27T09:35:40.472Z,2472.00
2022-12-27T09:36:40.468Z,2188.00
2022-12-27T09:37:40.569Z,11216.00
2022-12-27T09:38:40.439Z,14432.00
2022-12-27T09:39:40.449Z,16160.00
2022-12-27T09:40:40.418Z,17792.00
2022-12-27T09:42:34.143Z,17856.00
2022-12-27T09:43:00.724Z,17408.00
2022-12-27T09:43:41.384Z,10640.00
2022-12-27T09:44:40.395Z,13088.00
2022-12-27T09:45:40.590Z,12200.00
2022-12-27T09:46:41.240Z,12524.00
2022-12-27T09:47:40.344Z,11968.00
2022-12-27T09:48:40.322Z,11716.00
2022-12-27T09:49:40.343Z,7344.00
2022-12-27T09:50:40.329Z,4048.00
2022-12-27T09:51:40.298Z,16192.00
2022-12-27T09:52:40.277Z,18016.00
2022-12-27T09:53:40.295Z,6208.00
2022-12-27T09:54:40.265Z,3484.00
2022-12-27T09:55:40.273Z,9480.00
2022-12-27T09:57:17.732Z,3556.00
2022-12-27T09:57:41.238Z,7752.00
2022-12-27T09:58:40.239Z,8088.00
2022-12-27T09:59:40.205Z,10316.00
2022-12-27T10:00:45.997Z,6508.00
2022-12-27T10:01:40.358Z,8840.00
2022-12-27T10:02:40.320Z,5480.00
2022-12-27T10:03:40.173Z,8832.00
2022-12-27T10:05:17.895Z,9096.00
2022-12-27T10:05:41.171Z,7996.00
2022-12-27T10:06:40.146Z,8620.00
2022-12-27T10:07:40.128Z,8488.00
2022-12-27T10:08:40.105Z,7500.00
2022-12-27T10:09:40.129Z,6320.00
2022-12-27T10:10:40.102Z,7024.00
2022-12-27T10:11:40.112Z,5872.00
2022-12-27T10:12:40.079Z,7136.00
2022-12-27T10:13:40.235Z,4592.00
2022-12-27T10:14:40.050Z,6800.00
2022-12-27T10:15:40.122Z,6640.00
2022-12-27T10:16:40.031Z,7672.00
2022-12-27T10:17:40.027Z,8180.00
2022-12-27T10:18:40.266Z,6540.00
2022-12-27T10:19:39.991Z,5756.00
2022-12-27T10:20:39.998Z,5308.00
2022-12-27T10:21:39.981Z,5900.00
2022-12-27T10:22:39.960Z,5828.00
2022-12-27T10:23:39.997Z,5344.00
2022-12-27T10:24:39.943Z,5424.00
2022-12-27T10:25:39.946Z,2592.00
2022-12-27T10:26:39.911Z,4984.00
2022-12-27T10:27:39.913Z,5260.00
2022-12-27T10:28:39.900Z,5236.00
2022-12-27T10:29:39.899Z,2408.00
2022-12-27T10:30:39.870Z,5116.00
2022-12-27T10:31:39.936Z,5292.00
2022-12-27T10:32:39.845Z,5732.00
2022-12-27T10:33:39.834Z,6296.00
2022-12-27T10:34:39.830Z,6376.00
2022-12-27T10:35:39.834Z,6788.00
2022-12-27T10:36:39.819Z,4456.00
2022-12-27T10:37:39.801Z,5460.00
2022-12-27T10:38:39.801Z,3372.00
2022-12-27T10:39:39.775Z,4088.00
2022-12-27T10:40:39.782Z,4448.00
2022-12-27T10:41:39.769Z,2948.00
2022-12-27T10:42:39.760Z,2244.00
2022-12-27T10:43:39.728Z,3060.00
2022-12-27T10:44:39.724Z,2272.00
2022-12-27T10:45:39.866Z,4144.00
2022-12-27T10:46:39.759Z,3440.00
2022-12-27T10:47:39.694Z,4964.00
2022-12-27T10:49:11.213Z,5576.00
2022-12-27T10:49:40.672Z,4572.00
2022-12-27T10:50:39.659Z,5128.00
2022-12-27T10:51:39.685Z,3808.00
2022-12-27T10:52:39.645Z,4012.00
2022-12-27T10:53:39.624Z,2832.00
2022-12-27T10:54:39.619Z,2928.00
2022-12-27T10:55:39.612Z,3916.00
2022-12-27T10:56:39.591Z,4416.00
2022-12-27T10:57:39.621Z,3516.00
2022-12-27T10:58:39.578Z,3788.00
2022-12-27T10:59:39.571Z,3952.00
2022-12-27T11:00:39.591Z,3492.00
2022-12-27T11:01:39.656Z,2996.00
2022-12-27T11:02:39.673Z,3100.00
2022-12-27T11:03:39.521Z,2700.00
2022-12-27T11:04:39.498Z,1980.00
2022-12-27T11:05:39.494Z,1916.00
2022-12-27T11:06:39.483Z,2040.00
2022-12-27T11:07:39.496Z,1392.00
2022-12-27T11:08:39.468Z,1224.00
2022-12-27T11:09:41.516Z,1176.00
2022-12-27T11:10:40.445Z,1200.00
2022-12-27T11:11:39.431Z,1556.00
2022-12-27T11:12:39.426Z,1048.00
2022-12-27T11:13:39.459Z,1164.00
2022-12-27T11:14:39.403Z,1048.00
2022-12-27T11:15:39.394Z,868.00
2022-12-27T11:16:39.476Z,772.00
2022-12-27T11:17:39.373Z,1060.00
2022-12-27T11:18:39.367Z,748.00
2022-12-27T11:19:39.366Z,556.00
2022-12-27T11:20:39.357Z,804.00
2022-12-27T11:21:39.339Z,1196.00
2022-12-27T11:22:39.360Z,696.00
2022-12-27T11:23:39.320Z,612.00
2022-12-27T11:24:39.300Z,456.00
2022-12-27T11:25:39.279Z,500.00
2022-12-27T11:26:39.305Z,792.00
2022-12-27T11:27:39.267Z,1032.00
2022-12-27T11:28:39.243Z,788.00
2022-12-27T11:29:39.273Z,608.00
2022-12-27T11:30:39.249Z,528.00
2022-12-27T11:31:39.270Z,716.00
2022-12-27T11:32:39.204Z,708.00
2022-12-27T11:33:39.216Z,892.00
2022-12-27T11:34:39.182Z,844.00
2022-12-27T11:35:39.190Z,716.00
2022-12-27T11:36:39.159Z,756.00
2022-12-27T11:37:39.155Z,844.00
2022-12-27T11:38:39.145Z,1004.00
2022-12-27T11:39:39.144Z,644.00
2022-12-27T11:40:39.115Z,952.00
2022-12-27T11:41:39.114Z,1012.00
2022-12-27T11:42:39.098Z,1000.00
2022-12-27T11:43:39.093Z,960.00
2022-12-27T11:44:39.090Z,1568.00
2022-12-27T11:45:39.140Z,1652.00
2022-12-27T11:46:39.116Z,2120.00
2022-12-27T11:47:39.050Z,1988.00
2022-12-27T11:48:39.028Z,1876.00
2022-12-27T11:49:39.025Z,1316.00
2022-12-27T11:50:39.008Z,1216.00
2022-12-27T11:51:39.010Z,1384.00
2022-12-27T11:52:39.008Z,1224.00
2022-12-27T11:53:38.993Z,1092.00
2022-12-27T11:54:38.964Z,1344.00
2022-12-27T11:55:38.965Z,1280.00
2022-12-27T11:56:38.947Z,1312.00
2022-12-27T11:57:38.931Z,1224.00
2022-12-27T11:58:38.963Z,1436.00
2022-12-27T11:59:38.916Z,1276.00
2022-12-27T12:00:38.899Z,1156.00
2022-12-27T12:01:39.004Z,1188.00
2022-12-27T12:02:38.912Z,1632.00
2022-12-27T12:03:38.907Z,2084.00
2022-12-27T12:04:38.880Z,1428.00
2022-12-27T12:05:38.849Z,1268.00
2022-12-27T12:06:38.832Z,1724.00
2022-12-27T12:07:38.833Z,1928.00
2022-12-27T12:08:38.812Z,1640.00
2022-12-27T12:09:38.813Z,1428.00
2022-12-27T12:10:38.799Z,1488.00
2022-12-27T12:11:38.787Z,1440.00
2022-12-27T12:12:38.788Z,1248.00
2022-12-27T12:13:38.766Z,1080.00
2022-12-27T12:14:38.763Z,1236.00
2022-12-27T12:15:38.740Z,1356.00
2022-12-27T12:16:38.765Z,1444.00
2022-12-27T12:17:38.727Z,1556.00
2022-12-27T12:18:38.696Z,1828.00
2022-12-27T12:19:38.718Z,1832.00
2022-12-27T12:20:38.690Z,2704.00
2022-12-27T12:21:47.745Z,2168.00
2022-12-27T12:22:38.681Z,2204.00
2022-12-27T12:23:38.678Z,2148.00
2022-12-27T12:24:38.651Z,2188.00
2022-12-27T12:25:38.648Z,1804.00
2022-12-27T12:26:38.618Z,1724.00
2022-12-27T12:27:38.610Z,1356.00
2022-12-27T12:28:57.682Z,1560.00
2022-12-27T12:29:39.598Z,1612.00
2022-12-27T12:30:38.581Z,1604.00
2022-12-27T12:31:38.619Z,1704.00
2022-12-27T12:32:38.557Z,1308.00
2022-12-27T12:33:38.568Z,1588.00
2022-12-27T12:34:39.259Z,1524.00
2022-12-27T12:35:38.528Z,2716.00
2022-12-27T12:36:38.529Z,1992.00
2022-12-27T12:37:38.500Z,1584.00
2022-12-27T12:38:38.487Z,2716.00
2022-12-27T12:39:38.475Z,2660.00
2022-12-27T12:40:38.471Z,1404.00
2022-12-27T12:41:38.466Z,2144.00
2022-12-27T12:42:38.456Z,1320.00
2022-12-27T12:43:38.437Z,1620.00
2022-12-27T12:44:41.798Z,2792.00
2022-12-27T12:45:38.487Z,2632.00
2022-12-27T12:46:38.407Z,2688.00
2022-12-27T12:47:38.405Z,2280.00
2022-12-27T12:48:38.390Z,2748.00
2022-12-27T12:49:38.397Z,2656.00