createdAt,value
2022-10-13T06:15:17.344Z,7.60
2022-10-13T06:25:17.122Z,8.23
2022-10-13T06:35:17.208Z,9.72
2022-10-13T06:45:17.235Z,7.88
2022-10-13T06:55:17.043Z,8.27
2022-10-13T07:05:17.254Z,8.30
2022-10-13T07:15:17.315Z,7.46
2022-10-13T07:25:17.456Z,8.02
2022-10-13T07:35:17.333Z,8.42
2022-10-13T07:45:17.295Z,7.86
2022-10-13T07:55:17.377Z,7.55
2022-10-13T08:05:17.157Z,9.39
2022-10-13T08:15:17.405Z,10.10
2022-10-13T08:25:17.344Z,10.18
2022-10-13T08:35:17.432Z,13.37
2022-10-13T08:45:41.679Z,10.99
2022-10-13T08:55:17.424Z,15.24
2022-10-13T09:05:17.623Z,14.90
2022-10-13T09:15:17.691Z,13.92
2022-10-13T09:25:17.614Z,12.37
2022-10-13T09:35:17.484Z,13.37
2022-10-13T09:45:17.563Z,17.24
2022-10-13T09:55:17.386Z,14.47
2022-10-13T10:05:17.394Z,12.55
2022-10-13T10:15:17.577Z,14.72
2022-10-13T10:25:17.654Z,16.06
2022-10-13T10:35:17.494Z,13.70
2022-10-13T10:45:17.704Z,14.45
2022-10-13T10:55:17.786Z,14.98
2022-10-13T11:05:17.746Z,13.91
2022-10-13T11:15:17.762Z,15.46
2022-10-13T11:25:17.833Z,13.70
2022-10-13T11:35:17.709Z,12.08
2022-10-13T11:45:17.716Z,11.72
2022-10-13T11:55:17.892Z,14.99
2022-10-13T12:05:18.084Z,15.67
2022-10-13T12:15:17.797Z,14.65
2022-10-13T12:25:17.759Z,13.66
2022-10-13T12:35:17.936Z,16.77
2022-10-13T12:45:17.997Z,13.94
2022-10-13T12:55:18.251Z,13.77
2022-10-13T13:05:18.143Z,13.83
2022-10-13T13:15:18.112Z,8.41
2022-10-13T13:25:18.137Z,13.05
2022-10-13T13:35:18.064Z,12.34
2022-10-13T13:45:18.200Z,10.92
2022-10-13T13:55:18.147Z,13.06
2022-10-13T14:05:18.223Z,12.04
2022-10-13T14:15:18.292Z,10.79
2022-10-13T14:25:18.091Z,12.26
2022-10-13T14:35:18.186Z,10.06
2022-10-13T14:45:18.212Z,10.97
2022-10-13T14:55:18.110Z,14.14
2022-10-13T15:05:18.273Z,11.62
2022-10-13T15:15:18.444Z,8.19
2022-10-13T15:25:18.425Z,8.95
2022-10-13T15:35:18.534Z,6.74
2022-10-13T15:45:18.463Z,6.68
2022-10-13T15:55:18.423Z,6.92
2022-10-13T16:05:18.441Z,6.74
2022-10-13T16:15:18.479Z,6.94
2022-10-13T16:25:18.524Z,5.61
2022-10-13T16:35:18.492Z,4.45
2022-10-13T16:45:19.760Z,6.00
2022-10-13T16:55:18.565Z,5.35
2022-10-13T17:05:18.433Z,6.49
2022-10-13T17:15:18.447Z,6.53
2022-10-13T17:25:18.523Z,8.21
2022-10-13T17:35:18.430Z,8.35
2022-10-13T17:45:18.534Z,5.63
2022-10-13T17:55:18.470Z,5.19
2022-10-13T18:05:18.472Z,5.72
2022-10-13T18:15:18.519Z,6.33
2022-10-13T18:25:18.479Z,5.31
2022-10-13T18:35:18.707Z,5.83
2022-10-13T18:45:18.743Z,6.89
2022-10-13T18:55:18.822Z,6.77
2022-10-13T19:05:19.036Z,8.05
2022-10-13T19:15:19.203Z,6.61
