createdAt,value
2023-03-03T00:00:38.354Z,939.41
2023-03-03T00:01:38.382Z,939.36
2023-03-03T00:02:38.473Z,939.40
2023-03-03T00:03:38.391Z,939.36
2023-03-03T00:04:38.334Z,939.35
2023-03-03T00:05:38.337Z,939.34
2023-03-03T00:06:38.290Z,939.34
2023-03-03T00:07:38.343Z,939.34
2023-03-03T00:08:38.281Z,939.35
2023-03-03T00:09:38.280Z,939.40
2023-03-03T00:10:38.300Z,939.37
2023-03-03T00:11:38.246Z,939.37
2023-03-03T00:12:38.237Z,939.39
2023-03-03T00:13:38.297Z,939.38
2023-03-03T00:14:38.212Z,939.36
2023-03-03T00:15:38.233Z,939.41
2023-03-03T00:16:38.222Z,939.39
2023-03-03T00:17:38.184Z,939.39
2023-03-03T00:18:38.170Z,939.34
2023-03-03T00:19:38.283Z,939.38
2023-03-03T00:20:38.185Z,939.44
2023-03-03T00:21:38.185Z,939.46
2023-03-03T00:22:38.207Z,939.44
2023-03-03T00:23:38.156Z,939.42
2023-03-03T00:24:38.131Z,939.49
2023-03-03T00:25:38.106Z,939.40
2023-03-03T00:26:38.118Z,939.43
2023-03-03T00:27:38.080Z,939.43
2023-03-03T00:28:38.081Z,939.44
2023-03-03T00:29:38.074Z,939.45
2023-03-03T00:30:38.060Z,939.49
2023-03-03T00:31:38.059Z,939.52
2023-03-03T00:32:38.025Z,939.52
2023-03-03T00:33:38.103Z,939.52
2023-03-03T00:34:38.005Z,939.45
2023-03-03T00:35:38.066Z,939.54
2023-03-03T00:36:38.014Z,939.47
2023-03-03T00:37:38.294Z,939.44
2023-03-03T00:38:38.018Z,939.46
2023-03-03T00:39:38.010Z,939.44
2023-03-03T00:40:38.008Z,939.44
2023-03-03T00:41:37.942Z,939.45
2023-03-03T00:42:37.942Z,939.46
2023-03-03T00:43:37.926Z,939.43
2023-03-03T00:44:37.931Z,939.46
2023-03-03T00:45:37.922Z,939.51
2023-03-03T00:46:37.889Z,939.46
2023-03-03T00:47:37.917Z,939.49
2023-03-03T00:48:37.868Z,939.50
2023-03-03T00:49:37.941Z,939.54
2023-03-03T00:50:37.873Z,939.51
2023-03-03T00:51:37.829Z,939.53
2023-03-03T00:52:37.819Z,939.54
2023-03-03T00:53:37.830Z,939.56
2023-03-03T00:54:37.805Z,939.61
2023-03-03T00:55:37.827Z,939.56
2023-03-03T00:56:37.847Z,939.55
2023-03-03T00:57:37.766Z,939.57
2023-03-03T00:58:37.752Z,939.56
2023-03-03T00:59:37.741Z,939.57
2023-03-03T01:00:37.730Z,939.54
2023-03-03T01:01:37.787Z,939.56
2023-03-03T01:02:37.872Z,939.56
2023-03-03T01:03:37.736Z,939.57
2023-03-03T01:04:37.695Z,939.53
2023-03-03T01:05:37.684Z,939.58
2023-03-03T01:06:37.680Z,939.61
2023-03-03T01:07:37.680Z,939.51
2023-03-03T01:08:37.772Z,939.55
2023-03-03T01:09:37.676Z,939.56
2023-03-03T01:10:37.660Z,939.53
2023-03-03T01:11:37.663Z,939.55
2023-03-03T01:12:37.608Z,939.52
2023-03-03T01:13:38.144Z,939.56
2023-03-03T01:14:37.655Z,939.52
2023-03-03T01:15:37.573Z,939.55
2023-03-03T01:16:42.293Z,939.55
2023-03-03T01:17:37.578Z,939.57
2023-03-03T01:18:37.568Z,939.57
2023-03-03T01:19:37.600Z,939.54
2023-03-03T01:20:37.584Z,939.53
2023-03-03T01:21:37.536Z,939.53
2023-03-03T01:22:37.535Z,939.54
2023-03-03T01:23:37.502Z,939.47
2023-03-03T01:24:37.507Z,939.51
2023-03-03T01:25:37.611Z,939.51
2023-03-03T01:26:37.497Z,939.48
2023-03-03T01:27:37.557Z,939.47
2023-03-03T01:28:37.440Z,939.51
2023-03-03T01:29:37.438Z,939.51
2023-03-03T01:30:37.432Z,939.51
2023-03-03T01:31:37.557Z,939.47
2023-03-03T01:32:37.401Z,939.51
2023-03-03T01:33:37.418Z,939.47
2023-03-03T01:34:37.379Z,939.50
2023-03-03T01:35:37.398Z,939.51
2023-03-03T01:36:37.373Z,939.47
2023-03-03T01:37:37.373Z,939.48
2023-03-03T01:38:37.335Z,939.41
2023-03-03T01:39:37.327Z,939.41
2023-03-03T01:40:37.325Z,939.41
2023-03-03T01:41:37.312Z,939.43
2023-03-03T01:42:37.302Z,939.42
2023-03-03T01:43:37.340Z,939.44
2023-03-03T01:44:37.274Z,939.40
2023-03-03T01:45:37.301Z,939.39
2023-03-03T01:46:37.321Z,939.39
2023-03-03T01:47:37.328Z,939.44
2023-03-03T01:48:37.774Z,939.42
2023-03-03T01:49:37.276Z,939.42
2023-03-03T01:50:37.218Z,939.41
2023-03-03T01:51:37.266Z,939.41
2023-03-03T01:52:37.337Z,939.44
2023-03-03T01:53:37.182Z,939.39
2023-03-03T01:54:37.171Z,939.37
2023-03-03T01:55:37.155Z,939.37
2023-03-03T01:56:37.153Z,939.40
2023-03-03T01:57:37.217Z,939.39
2023-03-03T01:58:37.132Z,939.34
2023-03-03T01:59:37.172Z,939.36
2023-03-03T02:00:37.122Z,939.35
2023-03-03T02:01:37.148Z,939.38
2023-03-03T02:02:37.102Z,939.42
2023-03-03T02:03:37.119Z,939.35
2023-03-03T02:04:37.086Z,939.36
2023-03-03T02:05:37.069Z,939.37
2023-03-03T02:06:37.046Z,939.36
2023-03-03T02:07:37.042Z,939.38
2023-03-03T02:08:37.078Z,939.37
2023-03-03T02:09:37.016Z,939.37
2023-03-03T02:10:37.070Z,939.38
2023-03-03T02:11:37.000Z,939.41
2023-03-03T02:12:36.990Z,939.39
2023-03-03T02:13:37.014Z,939.40
2023-03-03T02:14:36.968Z,939.40
2023-03-03T02:15:36.982Z,939.37
2023-03-03T02:16:36.950Z,939.40
2023-03-03T02:17:36.960Z,939.36
2023-03-03T02:18:36.931Z,939.33
2023-03-03T02:19:36.947Z,939.34
2023-03-03T02:20:36.909Z,939.34
2023-03-03T02:21:36.919Z,939.38
2023-03-03T02:22:36.972Z,939.36
2023-03-03T02:23:36.904Z,939.34
2023-03-03T02:24:36.876Z,939.38
2023-03-03T02:25:36.871Z,939.35
2023-03-03T02:26:36.937Z,939.39
2023-03-03T02:27:36.837Z,939.35
2023-03-03T02:28:36.826Z,939.34
2023-03-03T02:29:36.830Z,939.37
2023-03-03T02:30:36.803Z,939.39
2023-03-03T02:31:36.846Z,939.34
2023-03-03T02:32:36.840Z,939.38
2023-03-03T02:33:36.775Z,939.39
2023-03-03T02:34:36.769Z,939.41
2023-03-03T02:35:36.794Z,939.34
2023-03-03T02:36:36.752Z,939.35
2023-03-03T02:37:36.780Z,939.32
2023-03-03T02:38:36.759Z,939.31
2023-03-03T02:39:36.801Z,939.35
2023-03-03T02:40:36.734Z,939.34
2023-03-03T02:41:36.693Z,939.35
2023-03-03T02:42:36.707Z,939.30
2023-03-03T02:43:36.671Z,939.27
2023-03-03T02:44:36.665Z,939.28
2023-03-03T02:45:36.716Z,939.26
2023-03-03T02:46:36.669Z,939.25
2023-03-03T02:47:36.653Z,939.24
2023-03-03T02:48:36.612Z,939.24
2023-03-03T02:49:36.614Z,939.27
2023-03-03T02:50:36.623Z,939.25
2023-03-03T02:51:36.594Z,939.27
2023-03-03T02:52:36.588Z,939.27
2023-03-03T02:53:36.572Z,939.25
2023-03-03T02:54:36.550Z,939.20
2023-03-03T02:55:36.566Z,939.22
2023-03-03T02:56:36.541Z,939.22
2023-03-03T02:57:36.524Z,939.23
2023-03-03T02:58:36.540Z,939.27
2023-03-03T02:59:36.506Z,939.24
2023-03-03T03:00:36.558Z,939.22
2023-03-03T03:01:36.493Z,939.19
2023-03-03T03:02:36.469Z,939.17
2023-03-03T03:03:36.489Z,939.24
2023-03-03T03:04:36.544Z,939.20
2023-03-03T03:05:36.456Z,939.21
2023-03-03T03:06:36.503Z,939.20
2023-03-03T03:07:36.481Z,939.17
2023-03-03T03:08:36.462Z,939.19
2023-03-03T03:09:36.390Z,939.13
2023-03-03T03:10:36.387Z,939.13
2023-03-03T03:11:36.384Z,939.11
2023-03-03T03:12:36.377Z,939.09
2023-03-03T03:13:36.377Z,939.09
2023-03-03T03:14:36.388Z,939.11
2023-03-03T03:15:36.336Z,939.14
2023-03-03T03:16:36.398Z,939.09
2023-03-03T03:17:36.358Z,939.12
2023-03-03T03:18:36.332Z,939.14
2023-03-03T03:19:36.330Z,939.07
2023-03-03T03:20:36.299Z,939.12
2023-03-03T03:21:36.305Z,939.11
2023-03-03T03:22:36.283Z,939.08
2023-03-03T03:23:36.285Z,939.10
2023-03-03T03:24:36.306Z,939.09
2023-03-03T03:25:36.221Z,939.04
2023-03-03T03:26:36.246Z,939.06
2023-03-03T03:27:36.262Z,939.12
2023-03-03T03:28:36.286Z,939.07
2023-03-03T03:29:36.267Z,939.09
2023-03-03T03:30:36.252Z,939.09
2023-03-03T03:31:36.167Z,939.12
2023-03-03T03:32:37.182Z,939.12
2023-03-03T03:33:36.144Z,939.05
2023-03-03T03:34:36.176Z,939.09
2023-03-03T03:35:36.192Z,939.13
2023-03-03T03:36:36.118Z,939.07
2023-03-03T03:37:36.098Z,939.11
2023-03-03T03:38:36.099Z,939.07
2023-03-03T03:39:36.196Z,939.13
2023-03-03T03:40:36.102Z,939.12
2023-03-03T03:41:36.075Z,939.11
2023-03-03T03:42:36.083Z,939.12
2023-03-03T03:43:36.064Z,939.09
2023-03-03T03:44:36.045Z,939.12
2023-03-03T03:45:36.131Z,939.13
2023-03-03T03:46:36.014Z,939.15
2023-03-03T03:47:36.062Z,939.14
2023-03-03T03:48:35.999Z,939.12
2023-03-03T03:49:35.979Z,939.11
2023-03-03T03:50:35.968Z,939.10
2023-03-03T03:51:35.981Z,939.07
2023-03-03T03:52:35.941Z,939.07
2023-03-03T03:53:35.946Z,939.05
2023-03-03T03:54:35.940Z,939.03
2023-03-03T03:55:35.941Z,939.03
2023-03-03T03:56:35.920Z,939.04
2023-03-03T03:57:35.907Z,939.01
2023-03-03T03:58:35.944Z,939.02
2023-03-03T03:59:35.872Z,939.00
2023-03-03T04:00:35.888Z,939.03
2023-03-03T04:01:35.899Z,939.00
2023-03-03T04:02:35.966Z,938.99
2023-03-03T04:03:35.862Z,938.97
2023-03-03T04:04:35.826Z,938.97
2023-03-03T04:05:35.859Z,938.98
2023-03-03T04:06:35.878Z,939.00
2023-03-03T04:07:35.821Z,938.95
2023-03-03T04:08:35.795Z,938.97
2023-03-03T04:09:35.881Z,938.96
2023-03-03T04:10:35.774Z,938.97
2023-03-03T04:11:35.832Z,938.97
2023-03-03T04:12:35.772Z,938.93
2023-03-03T04:13:35.730Z,938.96
2023-03-03T04:14:35.765Z,938.99
2023-03-03T04:15:35.744Z,939.05
2023-03-03T04:16:35.709Z,939.06
2023-03-03T04:17:35.731Z,939.07
2023-03-03T04:18:35.718Z,939.11
2023-03-03T04:19:35.683Z,939.12
2023-03-03T04:20:43.242Z,939.09
2023-03-03T04:21:35.670Z,939.11
2023-03-03T04:22:35.665Z,939.08
2023-03-03T04:23:35.721Z,939.08
2023-03-03T04:24:35.619Z,939.09
2023-03-03T04:25:35.603Z,939.12
2023-03-03T04:26:35.664Z,939.08
2023-03-03T04:27:35.660Z,939.10
2023-03-03T04:28:35.592Z,939.13
2023-03-03T04:29:35.608Z,939.11
2023-03-03T04:30:35.667Z,939.10
2023-03-03T04:31:35.549Z,939.12
2023-03-03T04:32:35.531Z,939.17
2023-03-03T04:33:35.525Z,939.20
2023-03-03T04:34:35.512Z,939.17
2023-03-03T04:35:35.545Z,939.18
2023-03-03T04:36:35.547Z,939.12
2023-03-03T04:37:35.481Z,939.13
2023-03-03T04:38:35.516Z,939.14
2023-03-03T04:39:35.485Z,939.17
2023-03-03T04:40:35.472Z,939.19
2023-03-03T04:41:35.447Z,939.15
2023-03-03T04:42:35.451Z,939.12
2023-03-03T04:43:35.434Z,939.15
2023-03-03T04:44:35.482Z,939.15
2023-03-03T04:45:35.413Z,939.09
2023-03-03T04:46:35.496Z,939.12
2023-03-03T04:47:35.388Z,939.12
2023-03-03T04:48:35.487Z,939.11
2023-03-03T04:49:35.368Z,939.13
2023-03-03T04:50:35.366Z,939.11
2023-03-03T04:51:35.330Z,939.12
2023-03-03T04:52:35.345Z,939.09
2023-03-03T04:53:35.342Z,939.13
2023-03-03T04:54:35.318Z,939.17
2023-03-03T04:55:35.318Z,939.18
2023-03-03T04:56:35.323Z,939.22
2023-03-03T04:57:35.299Z,939.21
2023-03-03T04:58:35.273Z,939.24
2023-03-03T04:59:35.259Z,939.23
2023-03-03T05:00:35.282Z,939.20
2023-03-03T05:01:35.265Z,939.22
2023-03-03T05:02:35.230Z,939.23
2023-03-03T05:03:35.232Z,939.17
2023-03-03T05:04:35.247Z,939.16
2023-03-03T05:05:35.188Z,939.15
2023-03-03T05:06:35.231Z,939.17
2023-03-03T05:07:35.176Z,939.16
2023-03-03T05:08:35.184Z,939.18
2023-03-03T05:09:35.141Z,939.22
2023-03-03T05:10:35.284Z,939.19
2023-03-03T05:11:35.162Z,939.21
2023-03-03T05:12:35.193Z,939.20
2023-03-03T05:13:35.158Z,939.19
2023-03-03T05:14:35.132Z,939.25
2023-03-03T05:15:35.099Z,939.22
2023-03-03T05:16:39.873Z,939.20
2023-03-03T05:17:35.067Z,939.21
2023-03-03T05:18:35.061Z,939.24
2023-03-03T05:19:35.037Z,939.20
2023-03-03T05:20:35.028Z,939.25
2023-03-03T05:21:37.491Z,939.18
2023-03-03T05:22:35.033Z,939.23
2023-03-03T05:23:35.002Z,939.25
2023-03-03T05:24:35.024Z,939.23
2023-03-03T05:25:35.000Z,939.24
2023-03-03T05:26:34.990Z,939.25
2023-03-03T05:27:35.024Z,939.27
2023-03-03T05:28:34.969Z,939.22
2023-03-03T05:29:34.933Z,939.26
2023-03-03T05:30:34.918Z,939.25
2023-03-03T05:31:35.065Z,939.28
2023-03-03T05:32:34.974Z,939.32
2023-03-03T05:33:34.962Z,939.30
2023-03-03T05:34:34.891Z,939.29
2023-03-03T05:35:34.897Z,939.33
2023-03-03T05:36:34.859Z,939.34
2023-03-03T05:37:34.873Z,939.33
2023-03-03T05:38:34.900Z,939.32
2023-03-03T05:39:34.875Z,939.30
2023-03-03T05:40:34.827Z,939.35
2023-03-03T05:41:34.809Z,939.31
2023-03-03T05:42:34.912Z,939.33
2023-03-03T05:43:34.799Z,939.32
2023-03-03T05:44:34.784Z,939.35
2023-03-03T05:45:34.783Z,939.34
2023-03-03T05:46:34.820Z,939.36
2023-03-03T05:47:34.772Z,939.29
2023-03-03T05:48:34.726Z,939.34
2023-03-03T05:49:34.750Z,939.29
2023-03-03T05:50:34.730Z,939.27
2023-03-03T05:51:34.701Z,939.32
2023-03-03T05:52:34.749Z,939.33
2023-03-03T05:53:34.689Z,939.28
2023-03-03T05:54:34.860Z,939.30
2023-03-03T05:55:34.679Z,939.31
2023-03-03T05:56:34.691Z,939.31
2023-03-03T05:57:34.679Z,939.32
2023-03-03T05:58:34.724Z,939.34
2023-03-03T05:59:34.649Z,939.39
2023-03-03T06:00:34.604Z,939.36
2023-03-03T06:01:34.620Z,939.37
2023-03-03T06:02:34.761Z,939.37
2023-03-03T06:03:34.577Z,939.37
2023-03-03T06:04:34.588Z,939.37
2023-03-03T06:05:34.554Z,939.35
2023-03-03T06:06:34.559Z,939.37
2023-03-03T06:07:34.552Z,939.39
2023-03-03T06:08:34.556Z,939.43
2023-03-03T06:09:34.535Z,939.37
2023-03-03T06:10:34.540Z,939.46
2023-03-03T06:11:34.500Z,939.43
2023-03-03T06:12:34.527Z,939.44
2023-03-03T06:13:34.483Z,939.45
2023-03-03T06:14:34.461Z,939.45
2023-03-03T06:15:34.498Z,939.49
2023-03-03T06:16:34.472Z,939.47
2023-03-03T06:17:34.454Z,939.47
2023-03-03T06:18:34.455Z,939.48
2023-03-03T06:19:34.411Z,939.50
2023-03-03T06:20:34.403Z,939.49
2023-03-03T06:21:34.389Z,939.53
2023-03-03T06:22:34.411Z,939.50
2023-03-03T06:23:34.457Z,939.54
2023-03-03T06:24:34.380Z,939.52
2023-03-03T06:25:34.396Z,939.55
2023-03-03T06:26:34.339Z,939.55
2023-03-03T06:27:34.347Z,939.57
2023-03-03T06:28:34.342Z,939.63
2023-03-03T06:29:34.348Z,939.58
2023-03-03T06:30:34.305Z,939.64
2023-03-03T06:31:34.348Z,939.66
2023-03-03T06:32:34.310Z,939.70
2023-03-03T06:33:34.260Z,939.68
2023-03-03T06:34:34.284Z,939.75
2023-03-03T06:35:34.289Z,939.74
2023-03-03T06:36:34.242Z,939.74
2023-03-03T06:37:34.235Z,939.75
2023-03-03T06:38:34.288Z,939.73
2023-03-03T06:39:34.202Z,939.73
2023-03-03T06:40:34.188Z,939.72
2023-03-03T06:41:34.189Z,939.76
2023-03-03T06:42:34.187Z,939.77
2023-03-03T06:43:34.163Z,939.82
2023-03-03T06:44:34.363Z,939.82
2023-03-03T06:45:34.212Z,939.82
2023-03-03T06:46:34.139Z,939.85
2023-03-03T06:47:34.137Z,939.83
2023-03-03T06:48:34.126Z,939.87
2023-03-03T06:49:34.155Z,939.86
2023-03-03T06:50:34.106Z,939.88
2023-03-03T06:51:34.111Z,939.94
2023-03-03T06:52:34.117Z,939.93
2023-03-03T06:53:34.058Z,939.96
2023-03-03T06:54:34.044Z,940.01
2023-03-03T06:55:34.828Z,940.00
2023-03-03T06:56:34.021Z,940.03
2023-03-03T06:57:34.038Z,939.97
2023-03-03T06:58:34.016Z,939.98
2023-03-03T06:59:34.008Z,939.98
2023-03-03T07:00:33.989Z,940.04
2023-03-03T07:01:33.971Z,940.06
2023-03-03T07:02:33.971Z,940.05
2023-03-03T07:03:34.006Z,940.08
2023-03-03T07:04:34.070Z,940.09
2023-03-03T07:05:33.929Z,940.10
2023-03-03T07:06:33.925Z,940.11
2023-03-03T07:07:33.916Z,940.05
2023-03-03T07:08:33.910Z,940.06
2023-03-03T07:09:34.383Z,940.03
2023-03-03T07:10:33.890Z,940.09
2023-03-03T07:11:33.874Z,940.12
2023-03-03T07:12:33.862Z,940.16
2023-03-03T07:13:33.929Z,940.09
2023-03-03T07:14:33.913Z,940.12
2023-03-03T07:15:33.898Z,940.12
2023-03-03T07:16:33.869Z,940.14
2023-03-03T07:17:33.818Z,940.13
2023-03-03T07:18:33.879Z,940.13
2023-03-03T07:19:33.822Z,940.15
2023-03-03T07:20:33.811Z,940.15
2023-03-03T07:21:33.808Z,940.13
2023-03-03T07:22:33.788Z,940.09
2023-03-03T07:23:33.754Z,940.16
2023-03-03T07:24:33.780Z,940.16
2023-03-03T07:25:33.737Z,940.18
2023-03-03T07:26:33.767Z,940.21
2023-03-03T07:27:33.716Z,940.19
2023-03-03T07:28:33.741Z,940.20
2023-03-03T07:29:33.696Z,940.21
2023-03-03T07:30:33.799Z,940.21
2023-03-03T07:31:33.706Z,940.24
2023-03-03T07:32:33.715Z,940.26
2023-03-03T07:33:33.648Z,940.23
2023-03-03T07:34:33.680Z,940.22
2023-03-03T07:35:33.689Z,940.27
2023-03-03T07:36:33.624Z,940.22
2023-03-03T07:37:33.611Z,940.23
2023-03-03T07:38:33.629Z,940.26
2023-03-03T07:39:33.605Z,940.28
2023-03-03T07:40:33.606Z,940.29
2023-03-03T07:41:33.594Z,940.30
2023-03-03T07:42:33.559Z,940.29
2023-03-03T07:43:33.600Z,940.32
2023-03-03T07:44:33.548Z,940.30
2023-03-03T07:45:33.537Z,940.33
2023-03-03T07:46:33.676Z,940.36
2023-03-03T07:47:33.513Z,940.37
2023-03-03T07:48:33.502Z,940.35
2023-03-03T07:49:33.567Z,940.33
2023-03-03T07:50:33.485Z,940.37
2023-03-03T07:51:33.496Z,940.39
2023-03-03T07:52:33.465Z,940.39
2023-03-03T07:53:33.447Z,940.43
2023-03-03T07:54:33.468Z,940.48
2023-03-03T07:55:33.432Z,940.48
2023-03-03T07:56:33.466Z,940.49
2023-03-03T07:57:33.437Z,940.51
2023-03-03T07:58:33.398Z,940.55
2023-03-03T07:59:33.388Z,940.51
2023-03-03T08:00:33.439Z,940.50
2023-03-03T08:01:33.370Z,940.50
2023-03-03T08:02:33.395Z,940.47
2023-03-03T08:03:33.373Z,940.51
2023-03-03T08:04:33.437Z,940.48
2023-03-03T08:05:33.392Z,940.44
2023-03-03T08:06:33.308Z,940.46
2023-03-03T08:07:33.381Z,940.49
2023-03-03T08:08:33.345Z,940.51
2023-03-03T08:09:33.279Z,940.50
2023-03-03T08:10:33.892Z,940.56
2023-03-03T08:11:33.255Z,940.53
2023-03-03T08:12:33.273Z,940.55
2023-03-03T08:13:33.264Z,940.61
2023-03-03T08:14:33.242Z,940.64
2023-03-03T08:15:33.373Z,940.60
2023-03-03T08:16:33.209Z,940.63
2023-03-03T08:17:33.196Z,940.68
2023-03-03T08:18:33.183Z,940.68
2023-03-03T08:19:33.201Z,940.74
2023-03-03T08:20:33.184Z,940.74
2023-03-03T08:21:33.257Z,940.66
2023-03-03T08:22:33.161Z,940.64
2023-03-03T08:23:33.169Z,940.67
2023-03-03T08:24:33.126Z,940.65
2023-03-03T08:25:33.108Z,940.58
2023-03-03T08:26:33.089Z,940.60
2023-03-03T08:27:33.113Z,940.61
2023-03-03T08:28:33.074Z,940.59
2023-03-03T08:29:33.084Z,940.58
2023-03-03T08:30:33.046Z,940.59
2023-03-03T08:31:41.347Z,940.53
2023-03-03T08:32:34.246Z,940.53
2023-03-03T08:33:33.061Z,940.49
2023-03-03T08:34:32.994Z,940.50
2023-03-03T08:35:33.101Z,940.49
2023-03-03T08:36:34.700Z,940.51
2023-03-03T08:37:32.991Z,940.57
2023-03-03T08:38:32.969Z,940.57
2023-03-03T08:39:33.076Z,940.52
2023-03-03T08:40:32.957Z,940.53
2023-03-03T08:41:32.973Z,940.51
2023-03-03T08:42:32.912Z,940.50
2023-03-03T08:43:33.007Z,940.47
2023-03-03T08:44:32.937Z,940.46
2023-03-03T08:45:32.883Z,940.50
2023-03-03T08:46:32.895Z,940.46
2023-03-03T08:47:32.893Z,940.46
2023-03-03T08:48:32.852Z,940.51
2023-03-03T08:49:32.876Z,940.45
2023-03-03T08:50:32.862Z,940.46
2023-03-03T08:51:32.829Z,940.45
2023-03-03T08:52:32.918Z,940.47
2023-03-03T08:53:32.808Z,940.46
2023-03-03T08:54:32.830Z,940.40
2023-03-03T08:55:32.840Z,940.44
2023-03-03T08:56:32.776Z,940.44
2023-03-03T08:57:32.784Z,940.44
2023-03-03T08:58:35.445Z,940.52
2023-03-03T08:59:32.740Z,940.46
2023-03-03T09:00:32.751Z,940.50
2023-03-03T09:01:32.908Z,940.54
2023-03-03T09:02:32.718Z,940.48
2023-03-03T09:03:32.727Z,940.52
2023-03-03T09:04:32.727Z,940.53
2023-03-03T09:05:32.723Z,940.54
2023-03-03T09:06:32.657Z,940.53
2023-03-03T09:07:32.650Z,940.54
2023-03-03T09:08:32.687Z,940.53
2023-03-03T09:09:32.667Z,940.53
2023-03-03T09:10:32.617Z,940.60
2023-03-03T09:11:32.716Z,940.53
2023-03-03T09:12:32.611Z,940.61
2023-03-03T09:13:32.594Z,940.57
2023-03-03T09:14:32.600Z,940.60
2023-03-03T09:15:32.591Z,940.59
2023-03-03T09:16:47.357Z,940.59
2023-03-03T09:17:32.552Z,940.56
2023-03-03T09:18:32.550Z,940.58
2023-03-03T09:19:32.608Z,940.57
2023-03-03T09:20:32.600Z,940.67
2023-03-03T09:21:39.588Z,940.62
2023-03-03T09:22:32.522Z,940.65
2023-03-03T09:23:32.529Z,940.67
2023-03-03T09:24:32.487Z,940.67
2023-03-03T09:25:32.471Z,940.68
2023-03-03T09:26:32.471Z,940.68
2023-03-03T09:27:32.502Z,940.70
2023-03-03T09:28:32.450Z,940.69
2023-03-03T09:29:32.482Z,940.69
2023-03-03T09:30:32.427Z,940.64
2023-03-03T09:31:32.485Z,940.69
2023-03-03T09:32:32.461Z,940.65
2023-03-03T09:33:32.395Z,940.68
2023-03-03T09:34:32.440Z,940.65
2023-03-03T09:35:32.433Z,940.69
2023-03-03T09:36:32.357Z,940.70
2023-03-03T09:37:32.430Z,940.69
2023-03-03T09:38:32.337Z,940.65
2023-03-03T09:39:32.376Z,940.70
2023-03-03T09:40:32.340Z,940.68
2023-03-03T09:41:32.314Z,940.67
2023-03-03T09:42:32.341Z,940.71
2023-03-03T09:43:32.321Z,940.72
2023-03-03T09:44:32.416Z,940.69
2023-03-03T09:45:32.259Z,940.74
2023-03-03T09:46:32.377Z,940.75
2023-03-03T09:47:32.295Z,940.75
2023-03-03T09:48:32.241Z,940.78
2023-03-03T09:49:32.290Z,940.80
2023-03-03T09:50:32.293Z,940.78
2023-03-03T09:51:32.196Z,940.79
2023-03-03T09:52:32.254Z,940.77
2023-03-03T09:53:32.171Z,940.77
2023-03-03T09:54:32.245Z,940.75
2023-03-03T09:55:32.198Z,940.77
2023-03-03T09:56:32.272Z,940.80
2023-03-03T09:57:32.140Z,940.75
2023-03-03T09:58:32.191Z,940.77
2023-03-03T09:59:32.356Z,940.78
2023-03-03T10:00:32.128Z,940.77
2023-03-03T10:01:32.110Z,940.77
2023-03-03T10:02:32.090Z,940.77
2023-03-03T10:03:32.170Z,940.75
2023-03-03T10:04:32.106Z,940.79
2023-03-03T10:05:32.055Z,940.75
2023-03-03T10:06:32.045Z,940.76
2023-03-03T10:07:32.022Z,940.72
2023-03-03T10:08:32.033Z,940.78
2023-03-03T10:09:32.059Z,940.78
2023-03-03T10:10:31.988Z,940.79
2023-03-03T10:11:31.992Z,940.86
2023-03-03T10:12:32.010Z,940.86
2023-03-03T10:13:32.164Z,940.81
2023-03-03T10:14:31.964Z,940.87
2023-03-03T10:15:31.980Z,940.91
2023-03-03T10:16:36.942Z,940.96
2023-03-03T10:17:31.970Z,940.88
2023-03-03T10:18:33.326Z,940.91
2023-03-03T10:19:31.919Z,940.88
2023-03-03T10:20:40.485Z,940.86
2023-03-03T10:21:32.904Z,940.83
2023-03-03T10:22:31.882Z,940.85
2023-03-03T10:23:31.883Z,940.76
2023-03-03T10:24:31.905Z,940.76
2023-03-03T10:25:32.023Z,940.73
2023-03-03T10:26:44.402Z,940.71
2023-03-03T10:27:32.821Z,940.75
2023-03-03T10:28:31.837Z,940.72
2023-03-03T10:29:31.933Z,940.78
2023-03-03T10:30:42.554Z,940.77
2023-03-03T10:31:32.863Z,940.78
2023-03-03T10:32:32.093Z,940.81
2023-03-03T10:33:31.884Z,940.81
2023-03-03T10:34:31.770Z,940.85
2023-03-03T10:35:31.761Z,940.85
2023-03-03T10:36:31.781Z,940.89
2023-03-03T10:37:31.777Z,940.86
2023-03-03T10:38:32.074Z,940.87
2023-03-03T10:39:31.702Z,940.93
2023-03-03T10:40:31.724Z,940.86
2023-03-03T10:41:31.766Z,940.94
2023-03-03T10:42:31.670Z,940.94
2023-03-03T10:43:32.654Z,940.97
2023-03-03T10:44:31.633Z,940.93
2023-03-03T10:45:31.633Z,940.96
2023-03-03T10:46:31.627Z,940.90
2023-03-03T10:47:31.624Z,940.92
2023-03-03T10:48:31.611Z,940.95
2023-03-03T10:49:31.627Z,940.90
2023-03-03T10:50:31.589Z,940.90
2023-03-03T10:51:31.579Z,940.88
2023-03-03T10:52:31.617Z,940.90
2023-03-03T10:53:31.775Z,940.91
2023-03-03T10:54:31.512Z,940.95
2023-03-03T10:55:31.538Z,940.92
2023-03-03T10:56:35.384Z,940.93
2023-03-03T10:57:32.483Z,940.94
2023-03-03T10:58:31.555Z,940.89
2023-03-03T10:59:31.491Z,940.93
2023-03-03T11:00:31.930Z,940.93
2023-03-03T11:01:31.552Z,940.93
2023-03-03T11:02:31.511Z,940.96
2023-03-03T11:03:31.482Z,940.93
2023-03-03T11:04:31.462Z,940.88
2023-03-03T11:05:31.408Z,940.89
2023-03-03T11:06:31.403Z,940.89
2023-03-03T11:07:31.413Z,940.92
2023-03-03T11:08:31.417Z,940.88
2023-03-03T11:09:31.389Z,940.87
2023-03-03T11:10:31.380Z,940.87
2023-03-03T11:11:31.341Z,940.86
2023-03-03T11:12:31.318Z,940.86
2023-03-03T11:13:31.357Z,940.89
2023-03-03T11:14:31.529Z,940.90
2023-03-03T11:15:31.355Z,940.91
2023-03-03T11:16:35.975Z,940.85
2023-03-03T11:17:31.279Z,940.86
2023-03-03T11:18:31.358Z,940.82
2023-03-03T11:19:31.282Z,940.84
2023-03-03T11:20:31.257Z,940.82
2023-03-03T11:21:31.229Z,940.83
2023-03-03T11:22:31.276Z,940.80
2023-03-03T11:23:31.216Z,940.78
2023-03-03T11:24:31.332Z,940.76
2023-03-03T11:25:31.249Z,940.77
2023-03-03T11:26:31.188Z,940.75
2023-03-03T11:27:31.203Z,940.71
2023-03-03T11:28:31.920Z,940.71
2023-03-03T11:29:31.149Z,940.73
2023-03-03T11:30:31.393Z,940.70
2023-03-03T11:31:32.057Z,940.68
2023-03-03T11:32:31.167Z,940.70
2023-03-03T11:33:31.436Z,940.76
2023-03-03T11:34:31.385Z,940.71
2023-03-03T11:35:31.305Z,940.72
2023-03-03T11:36:32.814Z,940.73
2023-03-03T11:37:31.243Z,940.73
2023-03-03T11:38:31.204Z,940.71
2023-03-03T11:39:31.045Z,940.71
2023-03-03T11:40:31.324Z,940.68
2023-03-03T11:41:31.193Z,940.64
2023-03-03T11:42:31.034Z,940.66
2023-03-03T11:43:36.976Z,940.66
2023-03-03T11:44:32.041Z,940.69
2023-03-03T11:45:31.007Z,940.64
2023-03-03T11:46:31.058Z,940.62
2023-03-03T11:47:31.978Z,940.61
2023-03-03T11:48:30.940Z,940.56
2023-03-03T11:49:31.087Z,940.57
2023-03-03T11:50:31.090Z,940.55
2023-03-03T11:51:30.955Z,940.60
2023-03-03T11:52:30.943Z,940.55
2023-03-03T11:53:30.887Z,940.50
2023-03-03T11:54:30.897Z,940.53
2023-03-03T11:55:30.949Z,940.53
2023-03-03T11:56:30.858Z,940.53
2023-03-03T11:57:30.905Z,940.55
2023-03-03T11:58:30.920Z,940.58
2023-03-03T11:59:30.830Z,940.53
2023-03-03T12:00:30.821Z,940.54
2023-03-03T12:01:30.853Z,940.53
2023-03-03T12:02:30.961Z,940.56
2023-03-03T12:03:30.826Z,940.53
2023-03-03T12:04:30.826Z,940.53
2023-03-03T12:05:30.783Z,940.51
2023-03-03T12:06:30.781Z,940.49
2023-03-03T12:07:30.758Z,940.48
2023-03-03T12:08:30.759Z,940.47
2023-03-03T12:09:30.735Z,940.48
2023-03-03T12:10:30.722Z,940.47
2023-03-03T12:11:30.725Z,940.49
2023-03-03T12:12:30.770Z,940.39
2023-03-03T12:13:30.680Z,940.49
2023-03-03T12:14:30.687Z,940.51
2023-03-03T12:15:30.685Z,940.50
2023-03-03T12:16:30.751Z,940.50
2023-03-03T12:17:30.655Z,940.57
2023-03-03T12:18:30.681Z,940.57
2023-03-03T12:19:30.622Z,940.57
2023-03-03T12:20:30.621Z,940.56
2023-03-03T12:21:30.588Z,940.54
2023-03-03T12:22:30.610Z,940.55
2023-03-03T12:23:30.704Z,940.55
2023-03-03T12:24:30.557Z,940.52
2023-03-03T12:25:30.628Z,940.50
2023-03-03T12:26:30.546Z,940.51
2023-03-03T12:27:30.535Z,940.51
2023-03-03T12:28:30.593Z,940.51