createdAt,value
2023-04-11T00:01:19.381Z,91.60
2023-04-11T00:06:21.054Z,91.60
2023-04-11T00:11:22.909Z,91.70
2023-04-11T00:16:26.647Z,92.40
2023-04-11T00:21:28.582Z,92.80
2023-04-11T00:26:30.329Z,93.00
2023-04-11T00:31:32.436Z,93.70
2023-04-11T00:36:34.275Z,93.90
2023-04-11T00:41:36.062Z,93.80
2023-04-11T00:46:39.520Z,94.20
2023-04-11T00:51:41.228Z,94.90
2023-04-11T00:56:43.446Z,95.80
2023-04-11T01:01:45.222Z,96.20
2023-04-11T01:06:51.346Z,96.90
2023-04-11T01:11:53.831Z,97.60
2023-04-11T01:16:56.737Z,97.90
2023-04-11T01:21:59.668Z,97.90
2023-04-11T01:27:02.226Z,99.00
2023-04-11T01:32:04.124Z,99.70
2023-04-11T01:37:06.233Z,99.90
2023-04-11T01:42:09.137Z,99.90
2023-04-11T01:47:11.289Z,99.90
2023-04-11T01:52:13.016Z,99.90
2023-04-11T01:57:14.692Z,99.90
2023-04-11T02:02:16.545Z,99.90
2023-04-11T02:07:18.648Z,99.90
2023-04-11T02:12:20.609Z,99.90
2023-04-11T02:17:25.865Z,99.90
2023-04-11T02:22:27.615Z,99.90
2023-04-11T02:27:29.355Z,99.90
2023-04-11T02:32:32.255Z,99.90
2023-04-11T02:37:34.842Z,99.90
2023-04-11T02:42:36.939Z,99.90
2023-04-11T02:47:39.594Z,99.90
2023-04-11T02:52:42.197Z,99.90
2023-04-11T02:57:43.866Z,99.90
2023-04-11T03:02:46.004Z,99.90
2023-04-11T03:07:47.863Z,99.90
2023-04-11T03:12:49.603Z,99.90
2023-04-11T03:17:51.397Z,99.90
2023-04-11T03:22:53.123Z,99.90
2023-04-11T03:27:54.930Z,99.90
2023-04-11T03:33:00.954Z,99.90
2023-04-11T03:38:03.187Z,99.90
2023-04-11T03:43:05.072Z,99.90
2023-04-11T03:48:06.965Z,99.90
2023-04-11T03:53:08.711Z,99.90
2023-04-11T03:58:11.809Z,99.90
2023-04-11T04:03:13.905Z,99.90
2023-04-11T04:08:15.774Z,99.90
2023-04-11T04:13:17.543Z,99.90
2023-04-11T04:18:19.190Z,99.90
2023-04-11T04:23:20.884Z,99.90
2023-04-11T04:28:22.837Z,99.90
2023-04-11T04:33:25.806Z,99.90
2023-04-11T04:38:29.600Z,99.90
2023-04-11T04:43:32.896Z,99.90
2023-04-11T04:48:34.531Z,99.90
2023-04-11T04:53:38.825Z,99.90
2023-04-11T04:58:40.759Z,99.90
2023-04-11T05:03:42.477Z,99.90
2023-04-11T05:08:44.324Z,99.90
2023-04-11T05:13:45.996Z,99.90
2023-04-11T05:18:47.926Z,99.90
2023-04-11T05:23:49.698Z,99.90
2023-04-11T05:28:51.683Z,99.90
2023-04-11T05:33:53.511Z,99.90
2023-04-11T05:38:55.676Z,99.90
2023-04-11T05:43:57.611Z,99.90
2023-04-11T05:49:00.922Z,99.90
2023-04-11T05:54:02.617Z,99.90
2023-04-11T05:59:04.917Z,99.90
2023-04-11T06:04:06.705Z,99.90
2023-04-11T06:09:09.093Z,99.90
2023-04-11T06:14:10.761Z,99.90
2023-04-11T06:19:12.545Z,99.90
2023-04-11T06:24:18.172Z,99.90
2023-04-11T06:29:19.836Z,99.90
2023-04-11T06:34:21.563Z,99.90
2023-04-11T06:39:23.206Z,99.90
2023-04-11T06:44:25.162Z,99.90
2023-04-11T06:49:28.289Z,99.90
2023-04-11T06:54:29.985Z,99.90
2023-04-11T06:59:32.371Z,99.90
2023-04-11T07:04:34.270Z,99.90
2023-04-11T07:09:36.658Z,99.90
2023-04-11T07:14:38.338Z,99.90
2023-04-11T07:19:40.617Z,99.90
2023-04-11T07:24:43.590Z,99.90
2023-04-11T07:29:45.768Z,99.90
2023-04-11T07:34:47.445Z,99.90
2023-04-11T07:39:49.259Z,99.90
2023-04-11T07:44:50.975Z,99.90
2023-04-11T07:49:52.751Z,99.90
2023-04-11T07:54:54.520Z,99.90
2023-04-11T07:59:59.164Z,99.90
2023-04-11T08:05:01.161Z,99.90
2023-04-11T08:10:02.942Z,99.90
2023-04-11T08:15:05.050Z,99.90
2023-04-11T08:20:12.025Z,99.90
2023-04-11T08:25:14.937Z,99.90
2023-04-11T08:30:17.391Z,99.90
2023-04-11T08:35:19.055Z,99.90
2023-04-11T08:40:20.780Z,99.90
2023-04-11T08:45:23.812Z,99.90
2023-04-11T08:50:26.257Z,99.90
2023-04-11T08:55:28.271Z,99.90
2023-04-11T09:00:32.362Z,99.90
2023-04-11T09:05:39.637Z,99.90
2023-04-11T09:10:45.407Z,99.90
2023-04-11T09:15:47.835Z,99.90
2023-04-11T09:21:00.967Z,99.90
2023-04-11T09:26:04.675Z,99.90
2023-04-11T09:31:06.942Z,99.90
2023-04-11T09:36:20.179Z,99.90
2023-04-11T09:41:32.638Z,99.90
2023-04-11T09:46:34.394Z,99.90
2023-04-11T09:51:37.384Z,99.90
2023-04-11T09:56:39.884Z,99.90
2023-04-11T10:01:42.365Z,99.90
2023-04-11T10:06:54.033Z,99.90
2023-04-11T10:11:55.817Z,99.90
2023-04-11T10:17:22.131Z,99.90
2023-04-11T10:22:43.932Z,99.90
2023-04-11T10:27:53.670Z,99.90
2023-04-11T10:33:11.519Z,99.90
2023-04-11T10:38:48.898Z,99.90
2023-04-11T10:43:51.679Z,99.90
2023-04-11T10:49:05.813Z,99.90
2023-04-11T10:54:26.059Z,99.90
2023-04-11T10:59:34.434Z,99.90
2023-04-11T11:04:40.071Z,99.90
2023-04-11T11:09:47.303Z,99.90
2023-04-11T11:14:48.987Z,99.90
2023-04-11T11:19:50.779Z,99.90
2023-04-11T11:24:52.785Z,99.90
2023-04-11T11:29:54.495Z,99.90
2023-04-11T11:34:57.538Z,99.90
2023-04-11T11:39:59.606Z,99.90
2023-04-11T11:45:21.741Z,99.90
2023-04-11T11:50:31.121Z,99.90
2023-04-11T11:55:33.302Z,99.90
2023-04-11T12:00:41.429Z,99.90
2023-04-11T12:05:44.220Z,99.90
2023-04-11T12:10:47.211Z,99.90
2023-04-11T12:15:54.726Z,99.90
2023-04-11T12:20:56.575Z,99.90
2023-04-11T12:25:58.455Z,99.80
2023-04-11T12:31:00.198Z,99.90
2023-04-11T12:36:02.282Z,99.90
2023-04-11T12:41:19.855Z,99.90
2023-04-11T12:46:26.323Z,99.90
2023-04-11T12:51:28.110Z,99.80
2023-04-11T12:56:29.988Z,98.80
2023-04-11T13:01:31.745Z,98.80
2023-04-11T13:06:33.490Z,97.70
2023-04-11T13:11:35.343Z,96.50
2023-04-11T13:16:37.112Z,96.30
2023-04-11T13:21:38.796Z,96.40
2023-04-11T13:26:40.678Z,96.70
2023-04-11T13:31:42.436Z,97.30
2023-04-11T13:36:44.343Z,96.70
2023-04-11T13:41:46.116Z,95.40
2023-04-11T13:46:47.755Z,96.00
2023-04-11T13:51:49.457Z,96.20
2023-04-11T13:56:51.137Z,95.10
2023-04-11T14:01:52.961Z,95.50
2023-04-11T14:06:55.379Z,94.90
2023-04-11T14:11:57.732Z,95.20
2023-04-11T14:16:59.417Z,94.30
2023-04-11T14:22:01.577Z,94.80
2023-04-11T14:27:04.152Z,95.40
2023-04-11T14:32:07.078Z,93.50
2023-04-11T14:37:08.909Z,93.00
2023-04-11T14:42:10.712Z,92.90
2023-04-11T14:47:12.420Z,92.10
2023-04-11T14:52:14.267Z,92.30
2023-04-11T14:57:16.309Z,91.20
2023-04-11T15:02:18.163Z,91.80
2023-04-11T15:07:19.977Z,91.30
2023-04-11T15:12:21.627Z,90.00
2023-04-11T15:17:23.364Z,90.60
2023-04-11T15:22:26.308Z,89.30
2023-04-11T15:27:28.043Z,90.10
2023-04-11T15:32:30.069Z,89.00
2023-04-11T15:37:32.751Z,88.60
2023-04-11T15:42:35.445Z,90.60
2023-04-11T15:47:37.299Z,90.10
2023-04-11T15:52:38.998Z,90.20
2023-04-11T15:57:40.935Z,90.00
2023-04-11T16:02:46.689Z,90.30
2023-04-11T16:07:49.070Z,89.00
2023-04-11T16:12:50.879Z,90.00
2023-04-11T16:17:52.577Z,90.70
2023-04-11T16:22:54.247Z,90.40
2023-04-11T16:27:55.901Z,91.00
2023-04-11T16:32:57.836Z,90.70
2023-04-11T16:37:59.570Z,90.90
2023-04-11T16:43:01.937Z,91.70
2023-04-11T16:48:03.841Z,91.50
2023-04-11T16:53:06.452Z,91.70
2023-04-11T16:58:08.888Z,91.50
2023-04-11T17:03:10.705Z,92.10
2023-04-11T17:08:13.378Z,92.20
2023-04-11T17:13:15.986Z,92.30
2023-04-11T17:18:17.755Z,92.50
2023-04-11T17:23:23.961Z,92.90
2023-04-11T17:28:30.914Z,93.10
2023-04-11T17:33:32.578Z,93.60
2023-04-11T17:38:34.293Z,93.60
2023-04-11T17:43:36.006Z,93.80
2023-04-11T17:48:37.767Z,94.20
2023-04-11T17:53:39.506Z,94.40
2023-04-11T17:58:44.696Z,94.60
2023-04-11T18:03:47.004Z,94.70
2023-04-11T18:08:51.371Z,95.50
2023-04-11T18:13:53.657Z,95.70
2023-04-11T18:18:55.410Z,96.60
2023-04-11T18:23:57.253Z,96.90
2023-04-11T18:29:00.394Z,97.90
2023-04-11T18:34:03.361Z,98.80
2023-04-11T18:39:05.778Z,99.50
2023-04-11T18:44:09.785Z,99.90
2023-04-11T18:49:13.436Z,99.90
2023-04-11T18:54:15.847Z,99.90
2023-04-11T18:59:21.342Z,99.90
2023-04-11T19:04:24.726Z,99.90
2023-04-11T19:09:27.910Z,99.90
2023-04-11T19:14:29.596Z,99.90
2023-04-11T19:19:31.359Z,99.90
2023-04-11T19:24:33.074Z,99.90
2023-04-11T19:29:34.768Z,99.90
2023-04-11T19:34:36.437Z,99.90
2023-04-11T19:39:39.031Z,99.90
2023-04-11T19:44:40.926Z,99.90
2023-04-11T19:49:42.659Z,99.90
2023-04-11T19:54:44.906Z,99.90
2023-04-11T19:59:46.541Z,99.90
2023-04-11T20:04:49.412Z,99.90
2023-04-11T20:09:51.689Z,99.90
2023-04-11T20:14:53.420Z,99.90
2023-04-11T20:19:55.678Z,99.90
2023-04-11T20:24:57.353Z,99.90
2023-04-11T20:29:59.123Z,99.90
2023-04-11T20:35:01.739Z,99.90
2023-04-11T20:40:06.995Z,99.90
2023-04-11T20:45:10.873Z,99.90
2023-04-11T20:50:14.689Z,99.90
2023-04-11T20:55:16.519Z,99.90
2023-04-11T21:00:19.676Z,99.90
2023-04-11T21:05:25.101Z,99.90
2023-04-11T21:10:26.974Z,99.90
2023-04-11T21:15:28.724Z,99.90
2023-04-11T21:20:30.493Z,99.90
2023-04-11T21:25:32.270Z,99.90
2023-04-11T21:30:33.955Z,99.90
2023-04-11T21:35:35.664Z,99.90
2023-04-11T21:40:37.343Z,99.90
2023-04-11T21:45:39.165Z,99.90
2023-04-11T21:50:40.971Z,99.90
2023-04-11T21:55:46.693Z,99.90
2023-04-11T22:00:48.415Z,99.90
2023-04-11T22:05:50.695Z,99.90
2023-04-11T22:10:52.548Z,99.90
2023-04-11T22:16:05.165Z,99.90
2023-04-11T22:21:09.387Z,99.90
2023-04-11T22:26:11.144Z,99.90
2023-04-11T22:31:13.616Z,99.90
2023-04-11T22:36:16.100Z,99.90
2023-04-11T22:41:17.937Z,99.90
2023-04-11T22:46:19.976Z,99.90
2023-04-11T22:51:25.378Z,99.90
2023-04-11T22:56:27.042Z,99.90
2023-04-11T23:01:28.969Z,99.90
2023-04-11T23:06:30.655Z,99.90
2023-04-11T23:11:32.521Z,99.90
2023-04-11T23:16:34.280Z,99.90
2023-04-11T23:21:37.735Z,99.90
2023-04-11T23:26:39.441Z,99.90
2023-04-11T23:31:41.079Z,99.90
2023-04-11T23:36:43.368Z,99.90
2023-04-11T23:41:45.196Z,99.90
2023-04-11T23:46:46.865Z,99.90
2023-04-11T23:51:48.590Z,99.90
2023-04-11T23:56:50.815Z,99.90
