createdAt,value
2023-05-08T00:02:44.178Z,102126.69
2023-05-08T00:05:45.758Z,102117.97
2023-05-08T00:08:47.369Z,102118.97
2023-05-08T00:11:49.005Z,102122.69
2023-05-08T00:14:50.519Z,102110.38
2023-05-08T00:17:52.135Z,102115.88
2023-05-08T00:20:53.964Z,102108.88
2023-05-08T00:23:55.544Z,102102.75
2023-05-08T00:26:57.079Z,102110.78
2023-05-08T00:29:58.861Z,102111.78
2023-05-08T00:33:00.511Z,102117.22
2023-05-08T00:36:02.860Z,102114.63
2023-05-08T00:39:04.442Z,102112.91
2023-05-08T00:42:06.024Z,102106.78
2023-05-08T00:45:08.547Z,102116.63
2023-05-08T00:48:10.118Z,102119.34
2023-05-08T00:51:12.042Z,102121.19
2023-05-08T00:54:14.417Z,102117.72
2023-05-08T00:57:16.859Z,102113.28
2023-05-08T01:00:19.510Z,102108.94
2023-05-08T01:03:22.222Z,102122.31
2023-05-08T01:06:23.864Z,102109.94
2023-05-08T01:09:25.514Z,102118.84
2023-05-08T01:12:48.244Z,102120.69
2023-05-08T01:16:23.506Z,102114.56
2023-05-08T01:19:43.004Z,102116.44
2023-05-08T01:22:53.477Z,102115.69
2023-05-08T01:26:01.061Z,102116.63
2023-05-08T01:29:27.745Z,102112.31
2023-05-08T01:32:39.261Z,102109.84
2023-05-08T01:35:49.744Z,102106.34
2023-05-08T01:39:07.157Z,102105.50
2023-05-08T01:42:23.414Z,102106.53
2023-05-08T01:45:34.689Z,102103.09
2023-05-08T01:48:41.958Z,102094.34
2023-05-08T01:51:46.088Z,102099.81
2023-05-08T01:54:58.976Z,102107.78
2023-05-08T01:58:04.285Z,102102.50
2023-05-08T02:01:06.241Z,102105.28
2023-05-08T02:04:09.912Z,102110.72
2023-05-08T02:07:11.684Z,102109.91
2023-05-08T02:10:15.699Z,102105.53
2023-05-08T02:13:20.296Z,102110.03
2023-05-08T02:16:22.961Z,102107.50
2023-05-08T02:19:26.386Z,102112.00
2023-05-08T02:22:28.690Z,102110.34
2023-05-08T02:25:31.834Z,102116.56
2023-05-08T02:28:34.688Z,102108.66
2023-05-08T02:31:37.659Z,102113.16
2023-05-08T02:34:45.224Z,102114.94
2023-05-08T02:37:55.615Z,102118.63
2023-05-08T02:41:01.083Z,102118.69
2023-05-08T02:44:02.863Z,102120.59
2023-05-08T02:47:20.203Z,102109.13
2023-05-08T02:50:32.507Z,102111.03
2023-05-08T02:53:52.221Z,102113.84
2023-05-08T02:57:00.200Z,102109.56
2023-05-08T03:00:14.839Z,102102.66
2023-05-08T03:03:36.313Z,102100.09
2023-05-08T03:06:45.591Z,102098.50
2023-05-08T03:09:51.006Z,102089.84
2023-05-08T03:12:55.137Z,102086.41
2023-05-08T03:16:01.186Z,102077.75
2023-05-08T03:19:07.673Z,102067.38
2023-05-08T03:22:10.313Z,102068.41
2023-05-08T03:25:14.391Z,102062.34
2023-05-08T03:28:17.744Z,102059.91
2023-05-08T03:31:23.255Z,102062.72
2023-05-08T03:34:25.673Z,102068.19
2023-05-08T03:37:28.743Z,102067.38
2023-05-08T03:40:30.474Z,102079.78
2023-05-08T03:43:32.928Z,102079.84
2023-05-08T03:46:35.991Z,102079.00
2023-05-08T03:49:38.834Z,102081.78
2023-05-08T03:52:40.442Z,102074.72
2023-05-08T03:55:42.083Z,102066.78
2023-05-08T03:59:02.634Z,102070.34
2023-05-08T04:02:42.403Z,102069.53
2023-05-08T04:06:10.186Z,102071.34
2023-05-08T04:09:24.829Z,102077.56
2023-05-08T04:12:39.781Z,102076.75
2023-05-08T04:16:06.740Z,102074.91
2023-05-08T04:19:27.464Z,102077.47
2023-05-08T04:22:30.494Z,102074.84
2023-05-08T04:25:36.166Z,102080.09
2023-05-08T04:28:38.027Z,102080.03
2023-05-08T04:31:40.350Z,102093.19
2023-05-08T04:34:42.084Z,102093.03
2023-05-08T04:37:44.085Z,102098.22
2023-05-08T04:40:45.744Z,102103.47
2023-05-08T04:43:47.468Z,102103.44
2023-05-08T04:46:50.242Z,102105.03
2023-05-08T04:49:52.214Z,102107.75
2023-05-08T04:52:53.823Z,102110.41
2023-05-08T04:55:55.436Z,102109.47
2023-05-08T04:58:56.939Z,102107.63
2023-05-08T05:01:58.717Z,102103.16
2023-05-08T05:05:01.438Z,102110.97
2023-05-08T05:08:04.261Z,102101.13
2023-05-08T05:11:05.823Z,102116.88
2023-05-08T05:14:07.557Z,102111.41
2023-05-08T05:17:09.115Z,102116.66
2023-05-08T05:20:11.334Z,102115.66
2023-05-08T05:23:12.881Z,102112.13
2023-05-08T05:26:14.464Z,102116.47
2023-05-08T05:29:16.006Z,102120.78
2023-05-08T05:32:17.735Z,102117.06
2023-05-08T05:35:19.336Z,102118.75
2023-05-08T05:38:20.969Z,102120.31
2023-05-08T05:41:22.548Z,102120.94
2023-05-08T05:44:24.275Z,102115.53
2023-05-08T05:47:26.091Z,102116.22
2023-05-08T05:50:28.333Z,102111.50
2023-05-08T05:53:29.874Z,102115.53
2023-05-08T05:56:31.481Z,102109.88
2023-05-08T05:59:33.241Z,102123.63
2023-05-08T06:02:36.941Z,102122.47
2023-05-08T06:05:38.580Z,102134.59
2023-05-08T06:08:40.132Z,102127.09
2023-05-08T06:11:42.169Z,102124.22
2023-05-08T06:14:43.878Z,102118.91
2023-05-08T06:17:45.509Z,102127.78
2023-05-08T06:20:47.094Z,102120.69
2023-05-08T06:23:48.737Z,102122.53
2023-05-08T06:26:50.282Z,102119.81
2023-05-08T06:29:53.270Z,102120.66
2023-05-08T06:32:54.931Z,102122.34
2023-05-08T06:35:56.532Z,102120.69
2023-05-08T06:38:58.123Z,102118.22
2023-05-08T06:41:59.702Z,102116.44
2023-05-08T06:45:01.549Z,102118.22
2023-05-08T06:48:03.291Z,102118.22
2023-05-08T06:51:04.863Z,102113.72
2023-05-08T06:54:08.306Z,102110.94
2023-05-08T06:57:11.482Z,102106.53
2023-05-08T07:00:15.024Z,102101.97
2023-05-08T07:03:16.541Z,102108.09
2023-05-08T07:06:18.093Z,102099.13
2023-05-08T07:09:19.713Z,102097.22
2023-05-08T07:12:21.304Z,102094.28
2023-05-08T07:15:26.522Z,102080.75
2023-05-08T07:18:28.728Z,102077.63
2023-05-08T07:21:30.706Z,102081.63
2023-05-08T07:24:33.122Z,102079.50
2023-05-08T07:27:35.906Z,102085.59
2023-05-08T07:30:37.570Z,102083.75
2023-05-08T07:33:39.128Z,102080.09
2023-05-08T07:36:40.749Z,102085.00
2023-05-08T07:39:42.334Z,102082.66
2023-05-08T07:42:45.071Z,102080.06
2023-05-08T07:45:46.613Z,102083.53
2023-05-08T07:48:48.944Z,102074.47
2023-05-08T07:51:50.450Z,102079.75
2023-05-08T07:54:52.582Z,102072.03
2023-05-08T07:57:54.159Z,102076.72
2023-05-08T08:00:55.739Z,102076.97
2023-05-08T08:03:57.505Z,102074.41
2023-05-08T08:06:59.420Z,102077.25
2023-05-08T08:10:03.588Z,102079.44
2023-05-08T08:13:05.498Z,102084.25
2023-05-08T08:16:07.255Z,102084.22
2023-05-08T08:19:10.935Z,102082.50
2023-05-08T08:22:12.605Z,102076.28
2023-05-08T08:25:14.466Z,102073.88
2023-05-08T08:28:17.997Z,102069.63
2023-05-08T08:31:20.151Z,102081.44
2023-05-08T08:34:22.271Z,102081.50
2023-05-08T08:37:24.363Z,102081.97
2023-05-08T08:40:26.194Z,102080.75
2023-05-08T08:43:28.665Z,102088.25
2023-05-08T08:46:33.291Z,102091.50
2023-05-08T08:49:36.398Z,102077.94
2023-05-08T08:53:00.810Z,102083.09
2023-05-08T08:56:06.314Z,102081.81
2023-05-08T08:59:08.777Z,102088.34
2023-05-08T09:02:13.751Z,102078.84
2023-05-08T09:05:15.831Z,102077.47
2023-05-08T09:08:18.765Z,102066.31
2023-05-08T09:11:21.110Z,102074.53
2023-05-08T09:14:24.521Z,102067.03
2023-05-08T09:17:26.136Z,102073.63
2023-05-08T09:20:28.733Z,102061.81
2023-05-08T09:23:30.256Z,102061.34
2023-05-08T09:26:36.073Z,102060.09
2023-05-08T09:29:37.646Z,102052.06
2023-05-08T09:32:42.907Z,102056.47
2023-05-08T09:35:44.522Z,102051.72
2023-05-08T09:38:46.069Z,102049.22
2023-05-08T09:42:00.803Z,102053.44
2023-05-08T09:45:02.424Z,102051.31
2023-05-08T09:48:04.237Z,102054.56
2023-05-08T09:51:07.055Z,102048.13
2023-05-08T09:54:18.187Z,102053.72
2023-05-08T09:57:19.840Z,102061.41
2023-05-08T10:00:22.262Z,102053.09
2023-05-08T10:03:23.858Z,102056.75
2023-05-08T10:06:26.079Z,102046.56
2023-05-08T10:09:35.613Z,102043.47
2023-05-08T10:12:44.665Z,102049.81
2023-05-08T10:15:53.907Z,102045.72
2023-05-08T10:19:06.015Z,102041.69
2023-05-08T10:22:11.423Z,102037.31
2023-05-08T10:25:17.109Z,102026.31
2023-05-08T10:28:29.238Z,102029.84
2023-05-08T10:31:44.027Z,102029.47
2023-05-08T10:34:49.407Z,102032.91
2023-05-08T10:37:53.000Z,102028.34
2023-05-08T10:40:58.089Z,102041.41
2023-05-08T10:44:02.527Z,102040.91
2023-05-08T10:47:45.882Z,102046.31
2023-05-08T10:51:10.219Z,102039.75
2023-05-08T10:54:47.239Z,102043.50
2023-05-08T10:58:29.451Z,102033.09
2023-05-08T11:01:31.063Z,102031.19
2023-05-08T11:04:33.602Z,102032.53
2023-05-08T11:07:59.571Z,102020.44
2023-05-08T11:11:02.425Z,102021.66
2023-05-08T11:14:06.697Z,102017.25
2023-05-08T11:17:09.504Z,102022.28
2023-05-08T11:20:11.348Z,102032.47
2023-05-08T11:23:23.720Z,102017.25
2023-05-08T11:26:40.486Z,102025.97
2023-05-08T11:29:42.638Z,102012.13
2023-05-08T11:33:07.627Z,102026.19
2023-05-08T11:36:17.173Z,102017.34
2023-05-08T11:39:18.723Z,102020.03
2023-05-08T11:42:29.182Z,102030.06
2023-05-08T11:45:32.461Z,102026.47
2023-05-08T11:48:35.962Z,102019.09
2023-05-08T11:51:38.472Z,102018.72
2023-05-08T11:54:40.194Z,102010.63
2023-05-08T11:57:41.779Z,102009.41
2023-05-08T12:00:45.419Z,102008.41
2023-05-08T12:03:47.468Z,102008.00
2023-05-08T12:06:51.475Z,102005.09
2023-05-08T12:09:53.118Z,101998.53
2023-05-08T12:12:54.659Z,102004.31
2023-05-08T12:15:58.188Z,101997.09
2023-05-08T12:18:59.868Z,101989.59
2023-05-08T12:22:01.390Z,101984.91
2023-05-08T12:25:05.250Z,101985.75
2023-05-08T12:28:07.951Z,101983.47
2023-05-08T12:31:10.401Z,101986.78
2023-05-08T12:34:12.781Z,101974.03
2023-05-08T12:37:24.379Z,101986.41
2023-05-08T12:40:33.825Z,101968.94
2023-05-08T12:43:36.394Z,101978.22
2023-05-08T12:46:46.614Z,101975.09
2023-05-08T12:49:52.748Z,101968.97
2023-05-08T12:52:55.048Z,101975.78
2023-05-08T12:56:03.515Z,101968.38
2023-05-08T12:59:05.114Z,101966.94
2023-05-08T13:02:24.247Z,101966.50
2023-05-08T13:05:26.118Z,101960.22
2023-05-08T13:08:37.107Z,101959.97
2023-05-08T13:11:39.644Z,101959.56
2023-05-08T13:14:41.178Z,101960.72
2023-05-08T13:17:43.404Z,101942.78
2023-05-08T13:20:46.580Z,101941.66
2023-05-08T13:23:48.549Z,101940.13
2023-05-08T13:26:50.110Z,101943.97
2023-05-08T13:29:51.746Z,101938.81
2023-05-08T13:32:53.958Z,101930.13
2023-05-08T13:35:56.389Z,101927.16
2023-05-08T13:38:57.940Z,101929.16
2023-05-08T13:41:59.525Z,101924.28
2023-05-08T13:45:01.711Z,101922.34
2023-05-08T13:48:03.457Z,101922.47
2023-05-08T13:51:05.343Z,101923.78
2023-05-08T13:54:06.976Z,101925.66
2023-05-08T13:57:11.930Z,101930.06
2023-05-08T14:00:14.339Z,101926.06
2023-05-08T14:03:15.975Z,101919.69
2023-05-08T14:06:17.590Z,101914.28
2023-05-08T14:09:19.204Z,101916.69
2023-05-08T14:12:20.776Z,101911.84
2023-05-08T14:15:26.850Z,101913.00
2023-05-08T14:18:33.270Z,101909.91
2023-05-08T14:21:35.153Z,101906.44
2023-05-08T14:24:36.749Z,101900.06
2023-05-08T14:27:38.673Z,101893.13
2023-05-08T14:30:40.227Z,101897.13
2023-05-08T14:33:41.802Z,101888.56
2023-05-08T14:36:43.424Z,101888.84
2023-05-08T14:39:45.574Z,101891.28
2023-05-08T14:42:47.085Z,101885.44
2023-05-08T14:45:49.226Z,101879.16
2023-05-08T14:48:51.339Z,101873.75
2023-05-08T14:51:52.855Z,101874.75
2023-05-08T14:54:54.649Z,101873.75
2023-05-08T14:57:56.549Z,101869.91
2023-05-08T15:00:58.197Z,101873.19
2023-05-08T15:03:59.830Z,101864.81
2023-05-08T15:07:01.473Z,101877.03
2023-05-08T15:10:03.945Z,101873.19
2023-05-08T15:13:05.654Z,101871.19
2023-05-08T15:16:07.357Z,101865.06
2023-05-08T15:19:09.590Z,101864.53
2023-05-08T15:22:11.903Z,101862.81
2023-05-08T15:25:13.607Z,101861.50
2023-05-08T15:28:15.330Z,101873.06
2023-05-08T15:31:17.600Z,101865.78
2023-05-08T15:34:19.208Z,101872.91
2023-05-08T15:37:23.619Z,101867.22
2023-05-08T15:40:25.119Z,101868.91
2023-05-08T15:43:26.846Z,101863.22
2023-05-08T15:46:28.490Z,101862.78
2023-05-08T15:49:30.011Z,101857.34
2023-05-08T15:52:31.602Z,101854.81
2023-05-08T15:55:33.146Z,101858.66
2023-05-08T15:58:36.801Z,101856.94
2023-05-08T16:01:42.322Z,101860.66
2023-05-08T16:04:44.112Z,101855.94
2023-05-08T16:07:45.801Z,101869.03
2023-05-08T16:10:48.473Z,101870.91
2023-05-08T16:13:50.303Z,101863.22
2023-05-08T16:16:51.834Z,101866.63
2023-05-08T16:19:53.398Z,101864.66
2023-05-08T16:22:56.016Z,101853.81
2023-05-08T16:25:57.637Z,101863.78
2023-05-08T16:28:59.170Z,101855.69
2023-05-08T16:32:00.906Z,101862.34
2023-05-08T16:35:02.663Z,101852.94
2023-05-08T16:38:04.780Z,101860.34
2023-05-08T16:41:09.137Z,101851.38
2023-05-08T16:44:10.658Z,101848.09
2023-05-08T16:47:12.255Z,101841.41
2023-05-08T16:50:13.919Z,101836.69
2023-05-08T16:53:15.553Z,101835.41
2023-05-08T16:56:17.069Z,101840.09
2023-05-08T16:59:18.623Z,101833.41
2023-05-08T17:02:20.363Z,101831.94
2023-05-08T17:05:22.209Z,101826.09
2023-05-08T17:08:23.767Z,101824.69
2023-05-08T17:11:25.870Z,101817.28
2023-05-08T17:14:27.446Z,101823.25
2023-05-08T17:17:29.145Z,101825.03
2023-05-08T17:20:31.136Z,101830.09
2023-05-08T17:23:32.809Z,101825.97
2023-05-08T17:26:34.551Z,101824.41
2023-05-08T17:29:36.241Z,101823.53
2023-05-08T17:32:38.010Z,101830.50
2023-05-08T17:35:43.013Z,101830.50
2023-05-08T17:38:46.077Z,101824.25
2023-05-08T17:41:49.344Z,101828.94
2023-05-08T17:44:51.045Z,101832.78
2023-05-08T17:47:52.828Z,101829.78
2023-05-08T17:50:54.578Z,101835.84
2023-05-08T17:53:56.991Z,101825.00
2023-05-08T17:56:58.507Z,101827.50
2023-05-08T18:00:00.201Z,101823.75
2023-05-08T18:03:02.118Z,101832.66
2023-05-08T18:06:06.772Z,101831.59
2023-05-08T18:09:09.117Z,101830.38
2023-05-08T18:12:11.048Z,101827.22
2023-05-08T18:15:13.038Z,101831.44
2023-05-08T18:18:14.580Z,101826.44
2023-05-08T18:21:16.365Z,101834.22
2023-05-08T18:24:18.000Z,101824.78
2023-05-08T18:27:19.548Z,101837.94
2023-05-08T18:30:21.175Z,101836.63
2023-05-08T18:33:22.761Z,101846.94
2023-05-08T18:36:24.456Z,101846.56
2023-05-08T18:39:26.318Z,101844.53
2023-05-08T18:42:28.118Z,101847.22
2023-05-08T18:45:29.651Z,101845.72
2023-05-08T18:48:31.460Z,101852.47
2023-05-08T18:51:33.018Z,101854.09
2023-05-08T18:54:34.591Z,101852.63
2023-05-08T18:57:36.324Z,101850.31
2023-05-08T19:00:37.966Z,101856.22
2023-05-08T19:03:39.604Z,101849.81
2023-05-08T19:06:41.395Z,101847.13
2023-05-08T19:09:43.038Z,101852.41
2023-05-08T19:12:45.513Z,101836.38
2023-05-08T19:15:47.174Z,101840.81
2023-05-08T19:18:48.879Z,101833.63
2023-05-08T19:21:50.475Z,101840.53
2023-05-08T19:24:52.069Z,101840.19
2023-05-08T19:27:53.678Z,101837.84
2023-05-08T19:30:55.349Z,101842.84
2023-05-08T19:33:57.456Z,101841.38
2023-05-08T19:36:59.099Z,101843.69
2023-05-08T19:40:00.785Z,101850.28
2023-05-08T19:43:02.313Z,101844.41
2023-05-08T19:46:03.929Z,101847.69
2023-05-08T19:49:05.958Z,101851.72
2023-05-08T19:52:07.563Z,101844.22
2023-05-08T19:55:09.351Z,101845.59
2023-05-08T19:58:10.924Z,101852.38
2023-05-08T20:01:12.585Z,101851.91
2023-05-08T20:04:14.170Z,101847.72
2023-05-08T20:07:16.085Z,101844.28
2023-05-08T20:10:18.341Z,101835.69
2023-05-08T20:13:21.474Z,101833.72
2023-05-08T20:16:24.721Z,101845.88
2023-05-08T20:19:27.572Z,101831.09
2023-05-08T20:22:30.857Z,101828.97
2023-05-08T20:25:32.746Z,101827.94
2023-05-08T20:28:35.804Z,101827.50
2023-05-08T20:31:37.619Z,101833.25
2023-05-08T20:34:39.690Z,101827.47
2023-05-08T20:37:46.058Z,101829.63
2023-05-08T20:40:48.580Z,101834.63
2023-05-08T20:43:50.274Z,101820.88
2023-05-08T20:46:51.992Z,101822.34
2023-05-08T20:49:54.199Z,101816.81
2023-05-08T20:52:57.024Z,101820.03
2023-05-08T20:56:03.982Z,101813.28
2023-05-08T20:59:05.618Z,101810.31
2023-05-08T21:02:07.574Z,101814.41
2023-05-08T21:05:09.597Z,101809.47
2023-05-08T21:08:12.066Z,101804.41
2023-05-08T21:11:16.876Z,101812.78
2023-05-08T21:14:19.114Z,101806.03
2023-05-08T21:17:21.609Z,101807.31
2023-05-08T21:20:24.212Z,101794.22
2023-05-08T21:23:26.260Z,101798.84
2023-05-08T21:26:27.837Z,101797.31
2023-05-08T21:29:29.485Z,101793.28
2023-05-08T21:32:31.071Z,101789.19
2023-05-08T21:35:32.656Z,101782.50
2023-05-08T21:38:34.260Z,101784.66
2023-05-08T21:41:35.861Z,101777.75
2023-05-08T21:44:37.433Z,101783.25
2023-05-08T21:47:39.049Z,101778.84
2023-05-08T21:50:40.620Z,101772.94
2023-05-08T21:53:42.162Z,101769.72
2023-05-08T21:56:43.701Z,101769.16
2023-05-08T21:59:45.297Z,101756.94
2023-05-08T22:02:47.276Z,101756.31
2023-05-08T22:05:48.967Z,101755.66
2023-05-08T22:08:50.607Z,101764.66
2023-05-08T22:11:52.166Z,101756.72
2023-05-08T22:14:53.808Z,101758.66
2023-05-08T22:17:56.154Z,101746.91
2023-05-08T22:20:57.772Z,101751.81
2023-05-08T22:23:59.364Z,101756.41
2023-05-08T22:27:00.981Z,101748.78
2023-05-08T22:30:02.780Z,101748.38
2023-05-08T22:33:04.373Z,101749.75
2023-05-08T22:36:06.367Z,101744.91
2023-05-08T22:39:10.176Z,101747.16
2023-05-08T22:42:11.811Z,101744.69
2023-05-08T22:45:14.830Z,101738.66
2023-05-08T22:48:16.796Z,101733.53
2023-05-08T22:51:18.795Z,101732.88
2023-05-08T22:54:20.382Z,101736.72
2023-05-08T22:57:22.003Z,101739.59
2023-05-08T23:00:24.870Z,101728.97
2023-05-08T23:03:26.734Z,101722.13
2023-05-08T23:06:28.234Z,101716.22
2023-05-08T23:09:30.918Z,101705.78
2023-05-08T23:12:32.602Z,101712.28
2023-05-08T23:15:34.178Z,101708.03
2023-05-08T23:18:35.901Z,101709.06
2023-05-08T23:21:37.468Z,101701.25
2023-05-08T23:24:39.026Z,101698.00
2023-05-08T23:27:41.049Z,101695.72
2023-05-08T23:30:42.639Z,101699.66
2023-05-08T23:33:44.226Z,101702.63
2023-05-08T23:36:45.927Z,101696.66
2023-05-08T23:39:47.486Z,101698.66
2023-05-08T23:42:49.043Z,101689.13
2023-05-08T23:45:50.615Z,101691.13
2023-05-08T23:48:52.428Z,101686.06
2023-05-08T23:51:53.940Z,101691.72
2023-05-08T23:54:55.552Z,101688.38
2023-05-08T23:57:57.424Z,101686.69
