createdAt,value
2023-02-14T00:01:30.758Z,15.07
2023-02-14T00:04:00.942Z,15.65
2023-02-14T00:06:29.712Z,16.08
2023-02-14T00:08:57.613Z,17.80
2023-02-14T00:11:25.301Z,17.23
2023-02-14T00:14:11.926Z,17.83
2023-02-14T00:16:39.792Z,17.83
2023-02-14T00:19:08.872Z,17.13
2023-02-14T00:21:38.879Z,16.70
2023-02-14T00:24:23.989Z,17.00
2023-02-14T00:26:52.931Z,16.48
2023-02-14T00:29:27.539Z,16.08
2023-02-14T00:31:55.825Z,16.38
2023-02-14T00:34:25.600Z,15.90
2023-02-14T00:36:53.961Z,16.33
2023-02-14T00:39:21.785Z,15.82
2023-02-14T00:41:49.653Z,15.32
2023-02-14T00:44:18.012Z,16.92
2023-02-14T00:46:46.206Z,15.93
2023-02-14T00:49:14.028Z,15.98
2023-02-14T00:51:42.190Z,15.60
2023-02-14T00:54:10.028Z,15.13
2023-02-14T00:56:37.859Z,15.38
2023-02-14T00:59:05.761Z,15.10
2023-02-14T01:01:33.940Z,13.15
2023-02-14T01:04:01.701Z,13.48
2023-02-14T01:06:29.512Z,13.38
2023-02-14T01:08:58.031Z,14.20
2023-02-14T01:11:27.486Z,14.88
2023-02-14T01:13:58.630Z,14.80
2023-02-14T01:16:29.472Z,12.70
2023-02-14T01:19:00.729Z,9.60
2023-02-14T01:21:33.161Z,12.57
2023-02-14T01:24:06.561Z,12.63
2023-02-14T01:26:36.318Z,12.63
2023-02-14T01:29:05.493Z,12.25
2023-02-14T01:31:35.488Z,12.20
2023-02-14T01:34:04.396Z,13.30
2023-02-14T01:36:39.927Z,12.85
2023-02-14T01:39:13.930Z,13.10
2023-02-14T01:41:48.366Z,13.43
2023-02-14T01:44:17.036Z,13.25
2023-02-14T01:46:46.516Z,13.15
2023-02-14T01:49:16.020Z,13.43
2023-02-14T01:51:52.836Z,13.85
2023-02-14T01:54:25.872Z,13.43
2023-02-14T01:57:08.580Z,13.00
2023-02-14T01:59:48.000Z,13.40
2023-02-14T02:02:16.014Z,13.68
2023-02-14T02:04:46.755Z,14.13
2023-02-14T02:07:20.581Z,13.73
2023-02-14T02:09:53.598Z,13.65
2023-02-14T02:12:24.686Z,12.93
2023-02-14T02:14:56.784Z,13.30
2023-02-14T02:17:37.010Z,13.40
2023-02-14T02:20:41.618Z,13.70
2023-02-14T02:23:43.161Z,13.95
2023-02-14T02:26:35.698Z,14.25
2023-02-14T02:29:31.477Z,14.18
2023-02-14T02:32:23.460Z,14.32
2023-02-14T02:35:13.251Z,13.73
2023-02-14T02:38:14.969Z,13.27
2023-02-14T02:43:57.740Z,12.27
2023-02-14T02:46:48.468Z,13.43
2023-02-14T02:50:19.919Z,13.38
2023-02-14T02:53:07.720Z,13.15
2023-02-14T02:56:25.147Z,12.95
2023-02-14T02:59:30.936Z,11.90
2023-02-14T03:02:21.872Z,11.35
2023-02-14T03:04:58.474Z,11.25
2023-02-14T03:07:38.987Z,11.38
2023-02-14T03:10:14.403Z,12.25
2023-02-14T03:13:22.470Z,11.73
2023-02-14T03:16:01.818Z,12.15
2023-02-14T03:19:05.739Z,11.93
2023-02-14T03:21:48.638Z,13.13
2023-02-14T03:24:35.592Z,12.55
2023-02-14T03:27:14.063Z,12.15
2023-02-14T03:30:06.786Z,12.07
2023-02-14T03:33:03.647Z,12.30
2023-02-14T03:36:04.221Z,12.05
2023-02-14T03:38:55.080Z,10.88
2023-02-14T03:41:29.009Z,11.05
2023-02-14T03:44:02.958Z,10.75
2023-02-14T03:46:42.764Z,10.23
2023-02-14T03:49:17.836Z,9.68
2023-02-14T03:51:50.812Z,10.50
2023-02-14T03:54:20.818Z,10.38
2023-02-14T03:56:59.858Z,9.93
2023-02-14T03:59:29.453Z,10.38
2023-02-14T04:02:10.774Z,11.52
2023-02-14T04:04:45.478Z,11.30
2023-02-14T04:07:18.131Z,11.63
2023-02-14T04:09:46.369Z,11.20
2023-02-14T04:12:15.101Z,11.32
2023-02-14T04:14:42.888Z,11.40
2023-02-14T04:17:29.644Z,13.98
2023-02-14T04:19:57.419Z,15.43
2023-02-14T04:22:25.281Z,16.63
2023-02-14T04:24:53.074Z,17.02
2023-02-14T04:27:20.853Z,16.88
2023-02-14T04:29:50.252Z,17.30
2023-02-14T04:32:22.838Z,17.60
2023-02-14T04:34:50.545Z,17.23
2023-02-14T04:37:19.840Z,17.33
2023-02-14T04:39:47.577Z,17.35
2023-02-14T04:42:15.860Z,17.55
2023-02-14T04:44:43.638Z,17.52
2023-02-14T04:47:11.459Z,17.90
2023-02-14T04:49:39.323Z,16.90
2023-02-14T04:52:07.743Z,17.13
2023-02-14T04:54:35.537Z,16.73
2023-02-14T04:57:05.466Z,17.17
2023-02-14T04:59:33.205Z,17.27
2023-02-14T05:02:01.134Z,18.13
2023-02-14T05:04:29.222Z,18.20
2023-02-14T05:06:57.222Z,18.55
2023-02-14T05:09:25.243Z,17.23
2023-02-14T05:11:53.074Z,17.92
2023-02-14T05:14:21.148Z,18.52
2023-02-14T05:16:48.889Z,18.30
2023-02-14T05:19:16.782Z,18.52
2023-02-14T05:21:44.790Z,18.40
2023-02-14T05:24:13.355Z,17.15
2023-02-14T05:26:41.110Z,17.58
2023-02-14T05:29:08.809Z,17.90
2023-02-14T05:31:36.786Z,17.48
2023-02-14T05:34:04.590Z,17.42
2023-02-14T05:36:32.488Z,17.88
2023-02-14T05:39:00.164Z,17.58
2023-02-14T05:41:28.066Z,18.25
2023-02-14T05:43:55.981Z,17.98
2023-02-14T05:46:24.023Z,17.35
2023-02-14T05:48:52.121Z,18.08
2023-02-14T05:51:20.304Z,18.48
2023-02-14T05:53:48.288Z,17.77
2023-02-14T05:56:16.236Z,17.33
2023-02-14T05:58:44.393Z,17.50
2023-02-14T06:01:12.323Z,18.42
2023-02-14T06:03:40.053Z,18.50
2023-02-14T06:06:07.859Z,17.98
2023-02-14T06:08:35.613Z,18.33
2023-02-14T06:11:03.379Z,17.63
2023-02-14T06:13:31.214Z,17.17
2023-02-14T06:15:58.933Z,17.73
2023-02-14T06:18:29.618Z,17.27
2023-02-14T06:20:57.788Z,17.45
2023-02-14T06:23:26.097Z,18.88
2023-02-14T06:25:54.035Z,17.90
2023-02-14T06:28:21.750Z,17.52
2023-02-14T06:30:49.610Z,17.60
2023-02-14T06:33:18.673Z,18.27
2023-02-14T06:35:46.425Z,18.05
2023-02-14T06:38:14.215Z,18.42
2023-02-14T06:40:42.136Z,17.75
2023-02-14T06:43:10.267Z,17.90
2023-02-14T06:45:38.437Z,18.85
2023-02-14T06:48:06.330Z,18.48
2023-02-14T06:50:35.036Z,17.60
2023-02-14T06:53:03.214Z,17.75
2023-02-14T06:55:30.898Z,17.45
2023-02-14T06:57:58.761Z,18.38
2023-02-14T07:00:26.507Z,18.13
2023-02-14T07:02:54.777Z,18.98
2023-02-14T07:05:22.663Z,18.90
2023-02-14T07:07:50.796Z,18.42
2023-02-14T07:10:18.901Z,18.90
2023-02-14T07:12:46.617Z,19.45
2023-02-14T07:15:14.839Z,18.48
2023-02-14T07:17:43.400Z,18.80
2023-02-14T07:20:13.208Z,18.42
2023-02-14T07:22:41.537Z,18.27
2023-02-14T07:25:10.677Z,18.48
2023-02-14T07:27:38.719Z,19.60
2023-02-14T07:30:08.647Z,18.73
2023-02-14T07:32:40.010Z,17.98
2023-02-14T07:37:39.750Z,13.02
2023-02-14T07:40:14.302Z,19.10
2023-02-14T07:42:43.703Z,20.15
2023-02-14T07:45:21.297Z,19.63
2023-02-14T07:47:55.364Z,19.08
2023-02-14T07:50:23.900Z,19.55
2023-02-14T07:52:51.785Z,19.17
2023-02-14T07:55:21.977Z,18.58
2023-02-14T07:57:52.683Z,19.05
2023-02-14T08:00:21.381Z,18.92
2023-02-14T08:02:49.491Z,18.48
2023-02-14T08:05:17.864Z,18.52
2023-02-14T08:07:49.406Z,18.42
2023-02-14T08:10:23.629Z,19.05
2023-02-14T08:13:00.690Z,18.08
2023-02-14T08:15:51.978Z,18.73
2023-02-14T08:18:23.154Z,18.92
2023-02-14T08:20:51.504Z,18.70
2023-02-14T08:23:21.296Z,18.77
2023-02-14T08:25:50.174Z,18.52
2023-02-14T08:28:21.966Z,18.33
2023-02-14T08:30:50.920Z,18.30
2023-02-14T08:33:19.776Z,18.00
2023-02-14T08:35:47.699Z,18.52
2023-02-14T08:38:15.533Z,19.17
2023-02-14T08:40:43.937Z,17.88
2023-02-14T08:43:12.321Z,17.95
2023-02-14T08:45:42.097Z,18.30
2023-02-14T08:48:12.769Z,18.20
2023-02-14T08:50:40.938Z,14.60
2023-02-14T08:53:28.640Z,18.15
2023-02-14T08:56:09.685Z,18.75
2023-02-14T08:58:59.881Z,18.50
2023-02-14T09:01:29.089Z,18.55
2023-02-14T09:03:57.945Z,18.55
2023-02-14T09:06:26.295Z,18.30
2023-02-14T09:08:55.141Z,17.90
2023-02-14T09:11:25.324Z,18.60
2023-02-14T09:13:54.467Z,18.38
2023-02-14T09:16:26.255Z,18.05
2023-02-14T09:18:55.050Z,17.63
2023-02-14T09:21:27.268Z,18.58
2023-02-14T09:23:55.440Z,19.10
2023-02-14T09:26:23.449Z,19.15
2023-02-14T09:28:51.314Z,18.38
2023-02-14T09:31:24.301Z,17.73
2023-02-14T09:33:54.629Z,18.55
2023-02-14T09:36:41.164Z,18.00
2023-02-14T09:39:08.923Z,17.85
2023-02-14T09:42:15.585Z,19.13
2023-02-14T09:44:56.919Z,17.92
2023-02-14T09:47:41.142Z,18.13
2023-02-14T09:50:25.746Z,17.83
2023-02-14T09:53:03.330Z,18.35
2023-02-14T09:55:43.549Z,18.17
2023-02-14T09:58:22.987Z,18.33
2023-02-14T10:01:14.597Z,18.08
2023-02-14T10:07:12.092Z,16.67
2023-02-14T10:09:45.700Z,17.55
2023-02-14T10:12:38.064Z,20.27
2023-02-14T10:15:18.334Z,18.45
2023-02-14T10:18:02.692Z,17.83
2023-02-14T10:20:57.892Z,19.05
2023-02-14T10:23:37.895Z,19.13
2023-02-14T10:26:28.139Z,18.75
2023-02-14T10:28:56.581Z,18.02
2023-02-14T10:31:41.808Z,18.48
2023-02-14T10:34:31.418Z,18.10
2023-02-14T10:37:29.743Z,18.55
2023-02-14T10:40:16.052Z,17.70
2023-02-14T10:43:12.235Z,18.20
2023-02-14T10:46:06.841Z,18.27
2023-02-14T10:49:01.883Z,17.52
2023-02-14T10:51:45.960Z,18.50
2023-02-14T10:54:25.890Z,18.13
2023-02-14T10:57:09.590Z,18.70
2023-02-14T11:00:21.669Z,21.25
2023-02-14T11:02:56.588Z,17.88
2023-02-14T11:05:46.670Z,18.40
2023-02-14T11:08:37.985Z,18.63
2023-02-14T11:11:39.890Z,18.35
2023-02-14T11:14:33.412Z,18.63
2023-02-14T11:17:32.330Z,19.60
2023-02-14T11:20:29.945Z,19.05
2023-02-14T11:22:57.710Z,18.25
2023-02-14T11:25:31.896Z,17.88
2023-02-14T11:28:18.267Z,18.83
2023-02-14T11:30:49.235Z,19.17
2023-02-14T11:33:30.867Z,14.10
2023-02-14T11:35:59.832Z,18.80
2023-02-14T11:38:36.677Z,19.33
2023-02-14T11:41:09.044Z,17.77
2023-02-14T11:43:44.530Z,18.08
2023-02-14T11:46:20.206Z,17.90
2023-02-14T11:49:02.028Z,18.45
2023-02-14T11:51:52.648Z,18.15
2023-02-14T11:54:41.593Z,18.63
2023-02-14T11:57:22.680Z,19.30
2023-02-14T11:59:59.066Z,19.55
2023-02-14T12:02:49.586Z,19.27
2023-02-14T12:05:34.600Z,17.92
2023-02-14T12:08:08.098Z,18.40
2023-02-14T12:10:39.024Z,18.60
2023-02-14T12:13:09.798Z,19.33
2023-02-14T12:15:44.769Z,15.57
2023-02-14T12:18:56.949Z,19.98
2023-02-14T12:21:58.271Z,19.05
2023-02-14T12:24:38.025Z,19.45
2023-02-14T12:27:30.369Z,20.52
2023-02-14T12:30:31.195Z,20.60
2023-02-14T12:33:02.077Z,19.58
2023-02-14T12:36:21.032Z,19.52
2023-02-14T12:39:13.200Z,18.60
2023-02-14T12:42:05.147Z,20.08
2023-02-14T12:45:24.131Z,20.42
2023-02-14T12:48:01.111Z,18.58
2023-02-14T12:50:40.949Z,19.35
2023-02-14T12:53:29.669Z,18.95
2023-02-14T12:56:47.737Z,18.27
2023-02-14T12:59:48.956Z,18.10
2023-02-14T13:02:43.988Z,19.08
2023-02-14T13:05:58.011Z,18.95
2023-02-14T13:09:07.301Z,20.50
2023-02-14T13:12:04.408Z,18.40
2023-02-14T13:15:11.655Z,18.75
2023-02-14T13:18:00.366Z,17.75
2023-02-14T13:20:56.935Z,19.23
2023-02-14T13:23:40.217Z,18.92
2023-02-14T13:26:38.475Z,19.20
2023-02-14T13:29:18.206Z,18.58
2023-02-14T13:31:47.610Z,18.02
2023-02-14T13:34:41.684Z,19.63
2023-02-14T13:37:13.818Z,19.45
2023-02-14T13:39:54.839Z,19.30
2023-02-14T13:42:49.881Z,18.38
2023-02-14T13:45:30.286Z,18.40
2023-02-14T13:48:21.682Z,18.33
2023-02-14T13:51:04.041Z,18.77
2023-02-14T13:53:35.471Z,19.05
2023-02-14T13:56:29.334Z,18.92
2023-02-14T13:59:06.444Z,17.92
2023-02-14T14:01:42.790Z,17.65
2023-02-14T14:04:31.029Z,18.10
2023-02-14T14:07:04.859Z,17.85
2023-02-14T14:09:45.527Z,18.35
2023-02-14T14:12:28.524Z,18.63
2023-02-14T14:15:05.277Z,18.13
2023-02-14T14:17:50.063Z,18.25
2023-02-14T14:20:20.301Z,18.10
2023-02-14T14:22:56.325Z,18.30
2023-02-14T14:25:41.116Z,19.13
2023-02-14T14:28:21.888Z,18.20
2023-02-14T14:30:50.379Z,17.03
2023-02-14T14:33:32.942Z,19.25
2023-02-14T14:36:08.587Z,18.38
2023-02-14T14:38:51.312Z,18.83
2023-02-14T14:41:19.830Z,17.85
2023-02-14T14:43:50.391Z,19.13
2023-02-14T14:46:19.017Z,19.13
2023-02-14T14:48:55.527Z,18.55
2023-02-14T14:51:35.606Z,17.85
2023-02-14T14:54:19.012Z,17.67
2023-02-14T14:56:57.149Z,18.00
2023-02-14T14:59:35.537Z,19.63
2023-02-14T15:02:31.965Z,26.83
2023-02-14T15:05:26.862Z,23.23
2023-02-14T15:07:54.714Z,22.98
2023-02-14T15:10:26.368Z,21.20
2023-02-14T15:13:18.077Z,18.23
2023-02-14T15:15:51.221Z,18.83
2023-02-14T15:18:23.449Z,18.13
2023-02-14T15:20:52.991Z,18.08
2023-02-14T15:23:24.056Z,18.23
2023-02-14T15:25:52.719Z,13.40
2023-02-14T15:28:38.525Z,18.90
2023-02-14T15:31:07.843Z,20.05
2023-02-14T15:33:36.601Z,18.83
2023-02-14T15:36:20.352Z,19.50
2023-02-14T15:38:48.426Z,17.88
2023-02-14T15:41:17.606Z,18.38
2023-02-14T15:43:53.948Z,18.30
2023-02-14T15:46:27.817Z,18.50
2023-02-14T15:48:58.727Z,18.63
2023-02-14T15:51:32.141Z,17.60
2023-02-14T15:54:07.117Z,17.83
2023-02-14T15:56:46.689Z,18.33
2023-02-14T15:59:26.293Z,19.02
2023-02-14T16:02:15.266Z,18.33
2023-02-14T16:04:43.410Z,17.27
2023-02-14T16:07:29.970Z,17.65
2023-02-14T16:10:27.436Z,19.13
2023-02-14T16:13:20.441Z,18.00
2023-02-14T16:16:01.696Z,18.10
2023-02-14T16:18:42.601Z,18.63
2023-02-14T16:21:27.523Z,19.63
2023-02-14T16:24:24.733Z,19.48
2023-02-14T16:26:54.603Z,19.27
2023-02-14T16:29:25.512Z,19.27
2023-02-14T16:32:15.640Z,20.20
2023-02-14T16:34:49.492Z,21.13
2023-02-14T16:37:33.878Z,20.55
2023-02-14T16:40:02.381Z,19.60
2023-02-14T16:42:31.456Z,20.00
2023-02-14T16:44:59.235Z,20.45
2023-02-14T16:47:27.780Z,20.75
2023-02-14T16:49:55.646Z,20.48
2023-02-14T16:52:26.928Z,20.52
2023-02-14T16:54:54.811Z,20.65
2023-02-14T16:57:36.761Z,21.13
2023-02-14T17:00:06.536Z,21.17
2023-02-14T17:02:35.264Z,20.50
2023-02-14T17:05:03.394Z,18.95
2023-02-14T17:07:33.748Z,19.05
2023-02-14T17:10:07.386Z,18.98
2023-02-14T17:12:40.884Z,20.33
2023-02-14T17:15:17.420Z,19.30
2023-02-14T17:17:49.537Z,19.60
2023-02-14T17:20:20.038Z,19.17
2023-02-14T17:22:48.080Z,19.60
2023-02-14T17:25:15.980Z,19.60
2023-02-14T17:27:44.495Z,20.02
2023-02-14T17:30:14.549Z,19.75
2023-02-14T17:32:43.156Z,20.05
2023-02-14T17:35:14.447Z,19.05
2023-02-14T17:37:42.806Z,17.92
2023-02-14T17:40:12.086Z,19.88
2023-02-14T17:42:40.464Z,19.00
2023-02-14T17:45:11.720Z,19.25
2023-02-14T17:47:40.957Z,19.55
2023-02-14T17:50:09.203Z,19.70
2023-02-14T17:52:38.741Z,20.08
2023-02-14T17:55:08.996Z,19.27
2023-02-14T17:57:39.122Z,18.30
2023-02-14T18:00:11.362Z,18.98
2023-02-14T18:02:42.486Z,18.77
2023-02-14T18:05:12.107Z,19.80
2023-02-14T18:07:40.055Z,20.25
2023-02-14T18:10:08.343Z,20.80
2023-02-14T18:12:36.567Z,20.33
2023-02-14T18:15:05.669Z,20.83
2023-02-14T18:17:33.412Z,20.05
2023-02-14T18:20:01.364Z,21.55
2023-02-14T18:22:29.207Z,20.52
2023-02-14T18:24:58.762Z,20.67
2023-02-14T18:27:27.038Z,22.13
2023-02-14T18:29:54.821Z,22.35
2023-02-14T18:32:22.539Z,21.88
2023-02-14T18:34:51.172Z,21.08
2023-02-14T18:37:19.123Z,22.65
2023-02-14T18:39:46.887Z,23.23
2023-02-14T18:42:14.895Z,22.83
2023-02-14T18:44:42.621Z,22.40
2023-02-14T18:47:12.708Z,23.55
2023-02-14T18:49:40.653Z,22.92
2023-02-14T18:52:08.528Z,22.58
2023-02-14T18:54:36.308Z,22.45
2023-02-14T18:57:04.146Z,23.08
2023-02-14T18:59:32.197Z,23.42
2023-02-14T19:02:01.453Z,26.65
2023-02-14T19:04:29.344Z,24.25
2023-02-14T19:06:57.279Z,23.20
2023-02-14T19:09:27.392Z,24.08
2023-02-14T19:11:59.933Z,25.58
2023-02-14T19:14:27.821Z,24.95
2023-02-14T19:16:55.753Z,23.58
2023-02-14T19:19:24.013Z,24.20
2023-02-14T19:21:52.225Z,24.13
2023-02-14T19:24:21.782Z,24.30
2023-02-14T19:26:49.527Z,24.73
2023-02-14T19:29:20.578Z,24.05
2023-02-14T19:31:54.639Z,23.65
2023-02-14T19:34:29.270Z,23.42
2023-02-14T19:37:00.565Z,23.80
2023-02-14T19:39:30.661Z,25.08
2023-02-14T19:41:59.418Z,26.83
2023-02-14T19:44:29.231Z,25.95
2023-02-14T19:46:59.937Z,23.77
2023-02-14T19:49:28.842Z,25.48
2023-02-14T19:51:57.993Z,24.00
2023-02-14T19:54:25.895Z,26.05
2023-02-14T19:56:56.172Z,24.30
2023-02-14T19:59:25.751Z,24.45
2023-02-14T20:01:54.966Z,25.13
2023-02-14T20:06:56.356Z,23.48
2023-02-14T20:09:25.540Z,23.65
2023-02-14T20:11:57.834Z,24.23
2023-02-14T20:14:40.803Z,25.70
2023-02-14T20:17:16.638Z,24.98
2023-02-14T20:19:44.597Z,27.13
2023-02-14T20:22:12.434Z,25.48
2023-02-14T20:24:40.420Z,28.17
2023-02-14T20:27:11.115Z,27.15
2023-02-14T20:29:42.977Z,28.05
2023-02-14T20:32:15.925Z,27.02
2023-02-14T20:34:45.087Z,28.08
2023-02-14T20:37:12.956Z,28.10
2023-02-14T20:39:40.677Z,28.55
2023-02-14T20:42:08.642Z,27.70
2023-02-14T20:44:36.886Z,25.98
2023-02-14T20:47:06.662Z,27.70
2023-02-14T20:49:36.005Z,26.98
2023-02-14T20:52:04.805Z,27.08
2023-02-14T20:54:32.667Z,26.02
2023-02-14T20:57:00.486Z,29.80
2023-02-14T20:59:28.840Z,27.88
2023-02-14T21:01:59.784Z,27.65
2023-02-14T21:04:28.488Z,19.50
2023-02-14T21:06:57.931Z,23.75
2023-02-14T21:09:25.949Z,23.88
2023-02-14T21:11:54.984Z,23.42
2023-02-14T21:14:22.940Z,23.40
2023-02-14T21:16:51.236Z,21.67
2023-02-14T21:19:19.822Z,22.25
2023-02-14T21:21:47.790Z,21.42
2023-02-14T21:24:16.479Z,20.40
2023-02-14T21:26:45.163Z,20.55
2023-02-14T21:29:13.091Z,20.02
2023-02-14T21:31:42.358Z,19.30
2023-02-14T21:34:11.014Z,20.08
2023-02-14T21:36:38.798Z,19.73
2023-02-14T21:39:07.173Z,21.75
2023-02-14T21:41:36.616Z,20.85
2023-02-14T21:44:05.577Z,21.70
2023-02-14T21:46:38.543Z,19.23
2023-02-14T21:49:25.646Z,20.10
2023-02-14T21:51:53.470Z,17.65
2023-02-14T21:54:21.844Z,18.55
2023-02-14T21:56:49.980Z,18.60
2023-02-14T21:59:18.123Z,19.70
2023-02-14T22:01:46.014Z,20.60
2023-02-14T22:04:13.919Z,19.25
2023-02-14T22:06:42.597Z,20.38
2023-02-14T22:09:13.794Z,20.60
2023-02-14T22:11:42.053Z,21.00
2023-02-14T22:14:11.183Z,20.67
2023-02-14T22:16:39.030Z,22.48
2023-02-14T22:19:07.995Z,21.73
2023-02-14T22:21:35.724Z,21.75
2023-02-14T22:24:04.442Z,21.65
2023-02-14T22:26:40.582Z,22.20
2023-02-14T22:29:11.824Z,19.80
2023-02-14T22:31:42.906Z,21.52
2023-02-14T22:34:14.779Z,20.45
2023-02-14T22:36:42.625Z,21.15
2023-02-14T22:39:14.875Z,21.17
2023-02-14T22:41:43.615Z,21.00
2023-02-14T22:44:12.984Z,20.80
2023-02-14T22:46:40.998Z,20.83
2023-02-14T22:49:08.968Z,21.38
2023-02-14T22:51:42.206Z,21.02
2023-02-14T22:54:15.638Z,20.80
2023-02-14T22:56:47.051Z,21.45
2023-02-14T23:01:50.964Z,18.95
2023-02-14T23:04:21.702Z,20.45
2023-02-14T23:06:52.661Z,20.17
2023-02-14T23:09:21.176Z,19.17
2023-02-14T23:11:50.789Z,19.33
2023-02-14T23:14:37.924Z,20.15
2023-02-14T23:17:18.705Z,19.73
2023-02-14T23:20:06.208Z,19.10
2023-02-14T23:22:40.726Z,20.02
2023-02-14T23:25:12.659Z,21.15
2023-02-14T23:27:47.430Z,20.58
2023-02-14T23:30:18.221Z,19.42
2023-02-14T23:32:46.405Z,20.20
2023-02-14T23:35:15.573Z,20.65
2023-02-14T23:37:44.177Z,18.77
2023-02-14T23:40:12.301Z,19.23
2023-02-14T23:42:40.071Z,19.23
2023-02-14T23:45:27.808Z,19.92
2023-02-14T23:47:55.727Z,18.13
2023-02-14T23:50:23.394Z,19.27
2023-02-14T23:52:51.166Z,20.65
2023-02-14T23:55:19.002Z,19.98
2023-02-14T23:57:46.749Z,19.90
