createdAt,value
2019-05-01T00:01:32.343Z,33.07
2019-05-01T00:04:24.277Z,31.97
2019-05-01T00:06:56.659Z,32.90
2019-05-01T00:09:27.396Z,35.30
2019-05-01T00:11:58.088Z,34.43
2019-05-01T00:14:28.583Z,35.20
2019-05-01T00:16:59.686Z,37.03
2019-05-01T00:19:30.099Z,36.17
2019-05-01T00:22:00.544Z,35.10
2019-05-01T00:24:30.891Z,33.93
2019-05-01T00:27:01.604Z,32.30
2019-05-01T00:29:32.415Z,31.80
2019-05-01T00:32:02.972Z,40.10
2019-05-01T00:34:33.622Z,32.93
2019-05-01T00:37:04.075Z,32.87
2019-05-01T00:39:34.459Z,31.80
2019-05-01T00:42:04.952Z,31.93
2019-05-01T00:44:35.373Z,34.13
2019-05-01T00:47:05.776Z,30.60
2019-05-01T00:49:36.128Z,30.50
2019-05-01T00:52:06.490Z,32.73
2019-05-01T00:54:38.516Z,32.97
2019-05-01T00:57:19.258Z,29.80
2019-05-01T01:00:08.285Z,30.23
2019-05-01T01:02:42.185Z,30.80
2019-05-01T01:05:13.724Z,38.17
2019-05-01T01:07:44.526Z,29.20
2019-05-01T01:10:15.328Z,30.53
2019-05-01T01:12:46.544Z,32.20
2019-05-01T01:15:17.160Z,30.23
2019-05-01T01:17:47.483Z,32.87
2019-05-01T01:20:17.810Z,30.93
2019-05-01T01:22:48.113Z,31.97
2019-05-01T01:25:18.520Z,31.33
2019-05-01T01:27:48.844Z,30.60
2019-05-01T01:30:19.835Z,29.53
2019-05-01T01:32:50.184Z,30.13
2019-05-01T01:35:20.786Z,29.37
2019-05-01T01:37:51.133Z,30.30
2019-05-01T01:40:21.561Z,30.37
2019-05-01T01:42:53.953Z,30.60
2019-05-01T01:45:34.372Z,30.50
2019-05-01T01:48:12.152Z,31.17
2019-05-01T01:50:45.938Z,32.67
2019-05-01T01:53:20.730Z,31.73
2019-05-01T01:55:52.367Z,30.43
2019-05-01T01:58:24.073Z,31.67
2019-05-01T02:01:21.245Z,32.00
2019-05-01T02:03:56.881Z,31.57
2019-05-01T02:06:27.383Z,32.30
2019-05-01T02:08:58.076Z,32.53
2019-05-01T02:11:28.607Z,32.03
2019-05-01T02:13:59.587Z,31.13
2019-05-01T02:16:29.909Z,32.40
2019-05-01T02:19:00.444Z,31.60
2019-05-01T02:21:31.096Z,30.90
2019-05-01T02:24:01.474Z,30.40
2019-05-01T02:26:35.366Z,28.63
2019-05-01T02:29:14.503Z,30.13
2019-05-01T02:31:48.324Z,36.17
2019-05-01T02:34:19.572Z,29.97
2019-05-01T02:36:52.696Z,28.80
2019-05-01T02:39:25.140Z,27.60
2019-05-01T02:42:00.185Z,28.60
2019-05-01T02:44:40.042Z,27.13
2019-05-01T02:47:15.431Z,26.77
2019-05-01T02:49:55.497Z,26.50
2019-05-01T02:52:31.568Z,25.77
2019-05-01T02:55:07.746Z,24.83
2019-05-01T02:57:41.255Z,25.43
2019-05-01T03:00:11.993Z,24.93
2019-05-01T03:02:42.862Z,23.43
2019-05-01T03:05:13.784Z,25.33
2019-05-01T03:07:44.959Z,25.27
2019-05-01T03:10:16.864Z,25.03
2019-05-01T03:12:51.137Z,24.10
2019-05-01T03:15:24.892Z,24.50
2019-05-01T03:18:03.254Z,23.37
2019-05-01T03:20:59.273Z,23.67
2019-05-01T03:23:39.589Z,23.50
2019-05-01T03:26:10.084Z,23.43
2019-05-01T03:28:40.674Z,23.90
2019-05-01T03:31:12.037Z,23.37
2019-05-01T03:33:42.818Z,23.90
2019-05-01T03:36:14.380Z,23.63
2019-05-01T03:38:45.883Z,25.13
2019-05-01T03:41:16.984Z,23.47
2019-05-01T03:43:47.822Z,23.00
2019-05-01T03:46:19.743Z,24.80
2019-05-01T03:48:50.850Z,22.37
2019-05-01T03:51:21.149Z,23.83
2019-05-01T03:53:51.870Z,24.57
2019-05-01T03:56:22.912Z,24.20
2019-05-01T03:58:53.344Z,23.77
2019-05-01T04:01:46.419Z,23.93
2019-05-01T04:04:20.311Z,23.70
2019-05-01T04:06:50.906Z,25.43
2019-05-01T04:09:21.275Z,25.63
2019-05-01T04:11:52.202Z,25.00
2019-05-01T04:14:22.921Z,25.13
2019-05-01T04:16:59.724Z,25.77
2019-05-01T04:19:30.825Z,25.37
2019-05-01T04:22:08.349Z,24.53
2019-05-01T04:24:42.144Z,23.07
2019-05-01T04:27:18.366Z,25.27
2019-05-01T04:29:56.261Z,25.03
2019-05-01T04:32:50.778Z,25.70
2019-05-01T04:35:26.519Z,25.17
2019-05-01T04:37:59.470Z,26.80
2019-05-01T04:40:30.020Z,24.77
2019-05-01T04:43:00.401Z,23.97
2019-05-01T04:45:31.422Z,25.83
2019-05-01T04:48:02.121Z,25.83
2019-05-01T04:50:32.908Z,26.10
2019-05-01T04:53:03.396Z,27.50
2019-05-01T04:55:34.168Z,26.23
2019-05-01T04:58:05.373Z,26.57
2019-05-01T05:00:36.118Z,26.73
2019-05-01T05:03:10.859Z,25.50
2019-05-01T05:05:41.190Z,26.47
2019-05-01T05:08:12.533Z,27.57
2019-05-01T05:10:43.559Z,27.63
2019-05-01T05:13:31.321Z,26.13
2019-05-01T05:16:07.926Z,24.83
2019-05-01T05:18:39.174Z,27.13
2019-05-01T05:21:10.262Z,28.07
2019-05-01T05:23:40.579Z,27.93
2019-05-01T05:26:10.929Z,28.73
2019-05-01T05:28:43.432Z,27.67
2019-05-01T05:31:14.955Z,27.33
2019-05-01T05:33:48.866Z,28.03
2019-05-01T05:36:22.909Z,28.13
2019-05-01T05:39:02.621Z,27.50
2019-05-01T05:41:36.910Z,25.90
2019-05-01T05:44:07.513Z,26.00
2019-05-01T05:46:37.795Z,28.20
2019-05-01T05:49:08.553Z,27.10
2019-05-01T05:52:07.272Z,27.23
2019-05-01T05:54:53.279Z,31.27
2019-05-01T05:57:37.553Z,27.77
2019-05-01T06:00:21.865Z,28.33
2019-05-01T06:03:01.756Z,26.30
2019-05-01T06:05:57.624Z,27.23
2019-05-01T06:08:32.077Z,27.07
2019-05-01T06:11:29.796Z,26.40
2019-05-01T06:14:19.060Z,26.70
2019-05-01T06:17:05.703Z,27.60
2019-05-01T06:19:50.958Z,26.70
2019-05-01T06:22:45.164Z,26.07
2019-05-01T06:25:25.084Z,27.57
2019-05-01T06:27:54.790Z,28.10
2019-05-01T06:30:25.397Z,26.70
2019-05-01T06:32:55.812Z,26.73
2019-05-01T06:35:26.887Z,26.50
2019-05-01T06:38:06.868Z,26.63
2019-05-01T06:40:42.430Z,25.93
2019-05-01T06:43:43.501Z,27.37
2019-05-01T06:46:42.237Z,27.37
2019-05-01T06:49:33.222Z,26.90
2019-05-01T06:52:06.476Z,28.23
2019-05-01T06:54:37.823Z,28.20
2019-05-01T06:57:12.597Z,26.23
2019-05-01T06:59:46.730Z,24.93
2019-05-01T07:02:19.497Z,27.00
2019-05-01T07:04:52.347Z,26.93
2019-05-01T07:07:25.467Z,25.07
2019-05-01T07:09:58.857Z,26.13
2019-05-01T07:12:32.521Z,27.00
2019-05-01T07:15:05.324Z,26.20
2019-05-01T07:17:36.918Z,27.23
2019-05-01T07:20:16.926Z,27.10
2019-05-01T07:22:49.317Z,26.00
2019-05-01T07:25:19.702Z,25.97
2019-05-01T07:27:53.974Z,25.93
2019-05-01T07:30:45.141Z,25.17
2019-05-01T07:33:16.693Z,26.17
2019-05-01T07:35:53.855Z,27.37
2019-05-01T07:38:23.593Z,26.73
2019-05-01T07:40:54.359Z,25.63
2019-05-01T07:43:43.316Z,26.87
2019-05-01T07:46:35.944Z,26.77
2019-05-01T07:49:07.058Z,25.73
2019-05-01T07:51:42.398Z,25.03
2019-05-01T07:54:11.259Z,25.07
2019-05-01T07:56:41.716Z,25.20
2019-05-01T07:59:12.216Z,25.60
2019-05-01T08:01:49.800Z,23.80
2019-05-01T08:04:35.246Z,24.83
2019-05-01T08:06:57.111Z,25.67
2019-05-01T08:09:29.059Z,27.00
2019-05-01T08:11:59.471Z,27.37
2019-05-01T08:14:30.259Z,27.00
2019-05-01T08:17:02.153Z,26.43
2019-05-01T08:19:56.213Z,26.73
2019-05-01T08:22:37.092Z,29.57
2019-05-01T08:25:08.786Z,30.13
2019-05-01T08:27:51.211Z,30.37
2019-05-01T08:30:47.968Z,31.23
2019-05-01T08:33:54.920Z,30.03
2019-05-01T08:36:25.733Z,32.27
2019-05-01T08:38:56.081Z,31.33
2019-05-01T08:41:31.304Z,32.10
2019-05-01T08:43:59.115Z,33.57
2019-05-01T08:46:50.965Z,33.73
2019-05-01T08:49:26.409Z,36.00
2019-05-01T08:51:56.741Z,35.90
2019-05-01T08:54:28.827Z,36.77
2019-05-01T08:56:59.966Z,35.03
2019-05-01T08:59:30.380Z,36.47
2019-05-01T09:02:09.517Z,36.20
2019-05-01T09:04:33.072Z,35.60
2019-05-01T09:07:03.397Z,34.70
2019-05-01T09:09:33.839Z,37.03
2019-05-01T09:12:07.000Z,34.17
2019-05-01T09:14:36.886Z,36.53
2019-05-01T09:17:07.520Z,36.03
2019-05-01T09:19:40.049Z,36.90
2019-05-01T09:22:11.625Z,35.57
2019-05-01T09:24:46.549Z,34.90
2019-05-01T09:27:31.326Z,34.70
2019-05-01T09:30:05.268Z,36.63
2019-05-01T09:32:35.617Z,35.90
2019-05-01T09:35:15.374Z,33.83
2019-05-01T09:37:38.698Z,35.07
2019-05-01T09:40:10.402Z,35.27
2019-05-01T09:42:40.815Z,36.07
2019-05-01T09:45:11.420Z,34.80
2019-05-01T09:47:41.835Z,32.47
2019-05-01T09:50:12.318Z,30.73
2019-05-01T09:53:05.690Z,31.13
2019-05-01T09:55:42.085Z,30.10
2019-05-01T09:58:12.744Z,29.90
2019-05-01T10:00:43.110Z,28.30
2019-05-01T10:03:16.955Z,27.67
2019-05-01T10:05:45.864Z,27.83
2019-05-01T10:08:16.117Z,29.10
2019-05-01T10:10:46.457Z,28.20
2019-05-01T10:13:17.649Z,27.63
2019-05-01T10:15:48.755Z,22.87
2019-05-01T10:18:19.183Z,17.83
2019-05-01T10:20:49.813Z,18.60
2019-05-01T10:23:20.519Z,18.93
2019-05-01T10:25:54.380Z,19.07
2019-05-01T10:28:40.009Z,16.53
2019-05-01T10:31:32.300Z,19.33
2019-05-01T10:34:12.804Z,19.53
2019-05-01T10:36:49.841Z,17.00
2019-05-01T10:39:21.092Z,21.53
2019-05-01T10:41:53.087Z,22.73
2019-05-01T10:44:26.684Z,19.10
2019-05-01T10:47:01.951Z,21.10
2019-05-01T10:49:32.607Z,23.03
2019-05-01T10:52:14.029Z,21.80
2019-05-01T10:54:38.514Z,23.17
2019-05-01T10:57:09.662Z,22.60
2019-05-01T10:59:45.955Z,23.93
2019-05-01T11:02:18.056Z,22.73
2019-05-01T11:04:48.446Z,22.40
2019-05-01T11:07:19.122Z,22.90
2019-05-01T11:09:49.929Z,20.53
2019-05-01T11:12:25.376Z,23.10
2019-05-01T11:14:58.589Z,22.33
2019-05-01T11:17:29.282Z,22.73
2019-05-01T11:19:59.604Z,20.73
2019-05-01T11:22:29.979Z,18.87
2019-05-01T11:25:00.475Z,17.83
2019-05-01T11:27:31.257Z,17.27
2019-05-01T11:30:01.677Z,16.67
2019-05-01T11:32:49.753Z,17.47
2019-05-01T11:35:48.204Z,18.10
2019-05-01T11:38:49.859Z,18.43
2019-05-01T11:41:43.490Z,17.23
2019-05-01T11:44:16.237Z,16.20
2019-05-01T11:46:49.456Z,18.10
2019-05-01T11:49:21.142Z,17.67
2019-05-01T11:51:54.531Z,17.93
2019-05-01T11:54:27.628Z,19.50
2019-05-01T11:56:59.141Z,17.90
2019-05-01T11:59:29.492Z,15.83
2019-05-01T12:02:02.661Z,16.73
2019-05-01T12:04:33.511Z,18.20
2019-05-01T12:07:03.858Z,18.23
2019-05-01T12:09:34.269Z,16.30
2019-05-01T12:12:08.158Z,17.43
2019-05-01T12:14:38.455Z,16.73
2019-05-01T12:17:26.015Z,18.03
2019-05-01T12:19:57.616Z,17.43
2019-05-01T12:22:28.091Z,16.47
2019-05-01T12:24:59.867Z,15.23
2019-05-01T12:27:30.241Z,16.17
2019-05-01T12:30:01.768Z,16.37
2019-05-01T12:32:32.461Z,16.33
2019-05-01T12:35:06.311Z,14.90
2019-05-01T12:37:50.319Z,12.47
2019-05-01T12:40:21.956Z,11.47
2019-05-01T12:42:52.338Z,9.33
2019-05-01T12:45:23.229Z,10.77
2019-05-01T12:47:55.486Z,11.60
2019-05-01T12:50:26.547Z,12.00
2019-05-01T12:53:14.685Z,12.03
2019-05-01T12:56:25.054Z,10.93
2019-05-01T12:58:51.638Z,10.90
2019-05-01T13:01:33.559Z,11.60
2019-05-01T13:04:04.131Z,11.37
2019-05-01T13:06:34.562Z,11.07
2019-05-01T13:09:06.286Z,9.33
2019-05-01T13:11:39.815Z,10.03
2019-05-01T13:14:13.248Z,10.03
2019-05-01T13:16:44.826Z,10.57
2019-05-01T13:19:17.880Z,10.87
2019-05-01T13:21:51.231Z,10.93
2019-05-01T13:24:26.780Z,11.30
2019-05-01T13:27:07.183Z,10.43
2019-05-01T13:29:53.147Z,11.07
2019-05-01T13:32:57.493Z,10.80
2019-05-01T13:35:30.481Z,11.33
2019-05-01T13:38:01.318Z,12.27
2019-05-01T13:40:34.396Z,13.10
2019-05-01T13:43:04.975Z,12.83
2019-05-01T13:45:35.367Z,12.27
2019-05-01T13:48:07.809Z,12.03
2019-05-01T13:50:39.761Z,12.13
2019-05-01T13:53:10.658Z,12.03
2019-05-01T13:55:42.473Z,12.23
2019-05-01T13:58:15.542Z,12.57
2019-05-01T14:00:46.363Z,11.70
2019-05-01T14:03:18.564Z,12.27
2019-05-01T14:05:50.997Z,11.90
2019-05-01T14:08:22.523Z,11.53
2019-05-01T14:10:54.033Z,11.33
2019-05-01T14:13:24.419Z,10.27
2019-05-01T14:15:57.520Z,10.50
2019-05-01T14:18:29.662Z,9.60
2019-05-01T14:21:09.883Z,9.63
2019-05-01T14:23:59.216Z,10.20
2019-05-01T14:26:30.334Z,10.60
2019-05-01T14:29:01.024Z,12.87
2019-05-01T14:31:34.330Z,10.63
2019-05-01T14:34:04.729Z,10.37
2019-05-01T14:36:35.055Z,9.90
2019-05-01T14:39:06.896Z,10.07
2019-05-01T14:41:37.440Z,9.87
2019-05-01T14:44:08.453Z,10.03
2019-05-01T14:46:39.041Z,10.37
2019-05-01T14:49:12.254Z,10.27
2019-05-01T14:51:44.418Z,9.77
2019-05-01T14:54:14.738Z,9.93
2019-05-01T14:56:45.112Z,9.57
2019-05-01T14:59:17.639Z,9.90
2019-05-01T15:01:50.087Z,10.50
2019-05-01T15:04:23.603Z,10.70
2019-05-01T15:06:58.466Z,11.17
2019-05-01T15:09:28.971Z,9.80
2019-05-01T15:12:00.174Z,10.07
2019-05-01T15:15:01.924Z,10.23
2019-05-01T15:17:37.721Z,10.73
2019-05-01T15:20:08.751Z,10.40
2019-05-01T15:22:39.136Z,9.83
2019-05-01T15:25:11.374Z,9.53
2019-05-01T15:27:42.078Z,10.00
2019-05-01T15:30:16.437Z,8.60
2019-05-01T15:32:46.806Z,9.03
2019-05-01T15:35:17.141Z,9.10
2019-05-01T15:37:56.616Z,9.87
2019-05-01T15:40:37.648Z,9.33
2019-05-01T15:43:33.039Z,8.07
2019-05-01T15:46:03.733Z,8.20
2019-05-01T15:48:34.869Z,8.80
2019-05-01T15:51:05.225Z,8.23
2019-05-01T15:53:35.760Z,8.17
2019-05-01T15:56:06.484Z,8.57
2019-05-01T15:58:36.844Z,8.70
2019-05-01T16:01:07.133Z,8.67
2019-05-01T16:03:38.189Z,9.20
2019-05-01T16:06:08.593Z,9.00
2019-05-01T16:08:38.915Z,8.33
2019-05-01T16:11:34.069Z,8.83
2019-05-01T16:14:04.449Z,8.33
2019-05-01T16:16:35.158Z,8.10
2019-05-01T16:19:05.761Z,8.67
2019-05-01T16:21:36.053Z,9.37
2019-05-01T16:24:06.446Z,8.03
2019-05-01T16:26:36.864Z,9.07
2019-05-01T16:29:07.432Z,8.50
2019-05-01T16:31:38.150Z,7.40
2019-05-01T16:34:08.509Z,9.10
2019-05-01T16:36:39.228Z,8.83
2019-05-01T16:39:28.802Z,8.20
2019-05-01T16:41:59.218Z,9.97
2019-05-01T16:44:29.893Z,8.73
2019-05-01T16:47:03.167Z,9.27
2019-05-01T16:49:33.693Z,9.17
2019-05-01T16:52:04.313Z,9.07
2019-05-01T16:54:34.636Z,9.70
2019-05-01T16:57:06.568Z,8.63
2019-05-01T16:59:43.545Z,9.73
2019-05-01T17:02:25.078Z,10.20
2019-05-01T17:05:29.590Z,9.37
2019-05-01T17:08:35.578Z,10.10
2019-05-01T17:10:57.001Z,10.10
2019-05-01T17:13:29.697Z,11.10
2019-05-01T17:16:00.912Z,10.33
2019-05-01T17:18:33.423Z,10.20
2019-05-01T17:21:04.126Z,10.27
2019-05-01T17:23:34.524Z,10.10
2019-05-01T17:26:12.700Z,10.97
2019-05-01T17:28:43.386Z,10.40
2019-05-01T17:31:13.735Z,9.83
2019-05-01T17:33:44.871Z,10.20
2019-05-01T17:36:15.287Z,10.87
2019-05-01T17:38:49.622Z,11.57
2019-05-01T17:41:18.300Z,10.77
2019-05-01T17:43:49.309Z,11.80
2019-05-01T17:46:20.918Z,11.67
2019-05-01T17:48:51.669Z,12.03
2019-05-01T17:51:22.012Z,11.87
2019-05-01T17:53:52.439Z,12.87
2019-05-01T17:56:28.130Z,12.17
2019-05-01T17:58:55.343Z,13.47
2019-05-01T18:01:56.934Z,14.07
2019-05-01T18:08:07.833Z,16.43
2019-05-01T18:10:39.733Z,13.83
2019-05-01T18:13:10.151Z,12.70
2019-05-01T18:15:40.646Z,12.90
2019-05-01T18:18:15.277Z,13.97
2019-05-01T18:20:44.447Z,12.40
2019-05-01T18:23:32.642Z,13.73
2019-05-01T18:26:27.957Z,13.43
2019-05-01T18:29:23.400Z,12.50
2019-05-01T18:31:53.897Z,12.63
2019-05-01T18:34:24.238Z,13.53
2019-05-01T18:37:03.482Z,14.17
2019-05-01T18:39:36.956Z,13.90
2019-05-01T18:42:10.559Z,14.37
2019-05-01T18:44:42.423Z,14.57
2019-05-01T18:47:17.934Z,14.53
2019-05-01T18:49:48.238Z,15.13
2019-05-01T18:52:19.329Z,15.90
2019-05-01T18:54:49.821Z,15.33
2019-05-01T18:57:20.360Z,15.43
2019-05-01T18:59:51.004Z,15.43
2019-05-01T19:02:25.108Z,15.67
2019-05-01T19:04:53.635Z,15.93
2019-05-01T19:07:24.059Z,15.97
2019-05-01T19:09:54.425Z,16.80
2019-05-01T19:12:27.108Z,16.47
2019-05-01T19:15:00.260Z,15.40
2019-05-01T19:17:29.793Z,16.20
2019-05-01T19:20:00.501Z,16.57
2019-05-01T19:22:30.875Z,16.63
2019-05-01T19:25:01.477Z,16.87
2019-05-01T19:27:31.846Z,15.63
2019-05-01T19:30:02.203Z,17.40
2019-05-01T19:32:33.024Z,17.00
2019-05-01T19:35:03.320Z,17.03
2019-05-01T19:37:34.339Z,18.20
2019-05-01T19:40:05.274Z,17.50
2019-05-01T19:42:35.622Z,18.20
2019-05-01T19:45:06.701Z,18.03
2019-05-01T19:47:37.058Z,18.87
2019-05-01T19:50:11.294Z,18.50
2019-05-01T19:52:41.834Z,18.90
2019-05-01T19:55:12.248Z,18.37
2019-05-01T19:57:42.991Z,18.27
2019-05-01T20:00:15.989Z,19.07
2019-05-01T20:02:46.288Z,18.23
2019-05-01T20:05:16.615Z,19.30
2019-05-01T20:07:51.195Z,19.90
2019-05-01T20:10:19.440Z,20.87
2019-05-01T20:12:50.096Z,21.77
2019-05-01T20:15:25.086Z,20.00
2019-05-01T20:17:59.157Z,20.43
2019-05-01T20:20:30.364Z,22.10
2019-05-01T20:23:01.193Z,22.73
2019-05-01T20:25:34.064Z,22.50
2019-05-01T20:28:04.423Z,21.50
2019-05-01T20:30:35.309Z,22.33
2019-05-01T20:33:09.832Z,22.60
2019-05-01T20:35:40.400Z,22.57
2019-05-01T20:38:10.769Z,22.57
2019-05-01T20:40:41.171Z,22.20
2019-05-01T20:43:11.819Z,23.93
2019-05-01T20:45:44.951Z,24.67
2019-05-01T20:48:18.420Z,23.33
2019-05-01T20:50:46.664Z,24.47
2019-05-01T20:53:17.056Z,24.27
2019-05-01T20:55:55.028Z,24.20
2019-05-01T20:58:25.451Z,24.23
2019-05-01T21:00:59.629Z,24.80
2019-05-01T21:03:29.990Z,24.77
2019-05-01T21:06:10.784Z,24.87
2019-05-01T21:08:48.683Z,25.73
2019-05-01T21:11:24.750Z,23.87
2019-05-01T21:14:15.662Z,25.50
2019-05-01T21:16:32.883Z,25.13
2019-05-01T21:19:02.514Z,24.93
2019-05-01T21:21:34.374Z,25.13
2019-05-01T21:24:05.694Z,25.77
2019-05-01T21:26:36.940Z,25.57
2019-05-01T21:29:07.674Z,25.43
2019-05-01T21:31:38.052Z,25.30
2019-05-01T21:34:08.694Z,25.77
2019-05-01T21:36:39.378Z,28.33
2019-05-01T21:39:10.121Z,26.93
2019-05-01T21:41:43.169Z,26.90
2019-05-01T21:44:13.359Z,26.10
2019-05-01T21:46:43.881Z,26.90
2019-05-01T21:49:16.021Z,26.27
2019-05-01T21:51:47.133Z,28.70
2019-05-01T21:54:20.652Z,27.27
2019-05-01T21:56:51.702Z,26.90
2019-05-01T21:59:22.027Z,26.77
2019-05-01T22:01:52.737Z,26.97
2019-05-01T22:04:32.063Z,26.63
2019-05-01T22:06:59.276Z,26.80
2019-05-01T22:09:30.606Z,27.63
2019-05-01T22:12:01.084Z,26.23
2019-05-01T22:14:43.747Z,26.93
2019-05-01T22:17:35.004Z,27.00
2019-05-01T22:20:11.565Z,27.77
2019-05-01T22:22:51.414Z,29.03
2019-05-01T22:25:46.683Z,29.83
2019-05-01T22:28:25.248Z,27.50
2019-05-01T22:31:32.911Z,29.00
2019-05-01T22:34:15.248Z,28.47
2019-05-01T22:36:55.504Z,27.87
2019-05-01T22:39:28.937Z,28.83
2019-05-01T22:41:59.613Z,28.70
2019-05-01T22:44:30.166Z,28.00
2019-05-01T22:47:00.516Z,29.47
2019-05-01T22:49:30.877Z,28.37
2019-05-01T22:52:01.256Z,29.67
2019-05-01T22:54:31.800Z,30.47
2019-05-01T22:57:02.134Z,30.23
2019-05-01T22:59:32.932Z,29.23
2019-05-01T23:02:13.347Z,29.53
2019-05-01T23:04:43.710Z,29.97
2019-05-01T23:07:16.849Z,29.00
2019-05-01T23:09:47.114Z,28.97
2019-05-01T23:12:17.457Z,29.73
2019-05-01T23:14:50.485Z,29.57
2019-05-01T23:17:39.490Z,29.73
2019-05-01T23:20:09.981Z,28.33
2019-05-01T23:22:41.139Z,28.80
2019-05-01T23:25:11.862Z,30.10
2019-05-01T23:27:42.513Z,28.77
2019-05-01T23:30:18.080Z,26.63
2019-05-01T23:32:48.506Z,28.23
2019-05-01T23:35:18.835Z,27.90
2019-05-01T23:37:49.413Z,26.07
2019-05-01T23:40:19.911Z,29.40
2019-05-01T23:42:53.679Z,29.27
2019-05-01T23:45:23.123Z,29.40
2019-05-01T23:47:53.777Z,28.73
2019-05-01T23:50:24.244Z,28.73
2019-05-01T23:52:56.273Z,29.17
2019-05-01T23:55:29.803Z,28.90
2019-05-01T23:58:00.128Z,28.97
