createdAt,value
2017-11-11T00:00:01.968Z,70.10
2017-11-11T00:02:30.409Z,70.30
2017-11-11T00:04:59.468Z,70.40
2017-11-11T00:07:28.660Z,70.40
2017-11-11T00:09:57.023Z,70.50
2017-11-11T00:12:25.302Z,70.60
2017-11-11T00:14:53.716Z,70.50
2017-11-11T00:17:22.360Z,70.70
2017-11-11T00:19:51.434Z,70.80
2017-11-11T00:22:19.764Z,70.70
2017-11-11T00:24:48.912Z,70.90
2017-11-11T00:27:17.226Z,70.90
2017-11-11T00:29:45.557Z,71.00
2017-11-11T00:32:14.692Z,71.10
2017-11-11T00:34:43.062Z,71.10
2017-11-11T00:37:11.563Z,71.10
2017-11-11T00:39:39.973Z,71.30
2017-11-11T00:42:09.233Z,71.30
2017-11-11T00:44:37.580Z,71.40
2017-11-11T00:47:06.693Z,71.30
2017-11-11T00:49:35.055Z,71.30
2017-11-11T00:52:04.783Z,71.50
2017-11-11T00:54:33.957Z,71.80
2017-11-11T00:57:02.319Z,71.40
2017-11-11T00:59:31.465Z,71.70
2017-11-11T01:01:59.829Z,71.50
2017-11-11T01:04:28.129Z,71.90
2017-11-11T01:06:56.439Z,71.60
2017-11-11T01:09:25.564Z,71.80
2017-11-11T01:11:53.966Z,71.70
2017-11-11T01:14:22.284Z,71.80
2017-11-11T01:16:50.584Z,71.80
2017-11-11T01:19:19.670Z,72.00
2017-11-11T01:21:47.977Z,71.90
2017-11-11T01:24:16.379Z,71.90
2017-11-11T01:26:44.657Z,71.90
2017-11-11T01:29:12.995Z,72.00
2017-11-11T01:31:41.349Z,72.00
2017-11-11T01:34:09.991Z,72.20
2017-11-11T01:36:38.304Z,72.20
2017-11-11T01:39:06.652Z,72.20
2017-11-11T01:41:34.924Z,72.20
2017-11-11T01:44:03.202Z,72.40
2017-11-11T01:46:31.535Z,72.30
2017-11-11T01:49:00.631Z,72.40
2017-11-11T01:51:29.017Z,72.30
2017-11-11T01:53:57.362Z,72.30
2017-11-11T01:56:25.657Z,72.60
2017-11-11T01:58:53.798Z,72.60
2017-11-11T02:01:22.104Z,72.60
2017-11-11T02:03:51.440Z,72.70
2017-11-11T02:06:20.430Z,72.60
2017-11-11T02:08:48.560Z,72.70
2017-11-11T02:11:16.913Z,72.70
2017-11-11T02:13:45.218Z,72.80
2017-11-11T02:16:14.326Z,72.90
2017-11-11T02:18:42.804Z,59.30
2017-11-11T02:21:11.989Z,51.40
2017-11-11T02:23:41.485Z,50.60
2017-11-11T02:26:12.265Z,49.10
2017-11-11T02:28:40.751Z,49.00
2017-11-11T02:31:09.232Z,48.60
2017-11-11T02:33:37.642Z,48.10
2017-11-11T02:36:05.984Z,47.70
2017-11-11T02:38:35.480Z,47.40
2017-11-11T02:41:03.712Z,47.40
2017-11-11T02:43:31.873Z,46.80
2017-11-11T02:46:00.693Z,49.10
2017-11-11T02:48:29.025Z,50.80
2017-11-11T02:50:57.347Z,51.50
2017-11-11T02:53:25.651Z,51.80
2017-11-11T02:55:54.776Z,51.80
2017-11-11T02:58:23.106Z,51.80
2017-11-11T03:00:51.487Z,51.30
2017-11-11T03:03:19.810Z,51.30
2017-11-11T03:05:48.168Z,52.30
2017-11-11T03:08:16.521Z,52.20
2017-11-11T03:10:44.875Z,52.70
2017-11-11T03:13:13.199Z,53.50
2017-11-11T03:15:41.542Z,54.30
2017-11-11T03:18:09.822Z,55.20
2017-11-11T03:20:38.166Z,55.00
2017-11-11T03:23:06.510Z,55.30
2017-11-11T03:25:34.853Z,55.60
2017-11-11T03:28:03.172Z,55.00
2017-11-11T03:30:32.278Z,56.30
2017-11-11T03:33:00.588Z,55.60
2017-11-11T03:35:28.885Z,55.80
2017-11-11T03:37:57.261Z,55.90
2017-11-11T03:40:26.205Z,56.90
2017-11-11T03:42:54.560Z,57.50
2017-11-11T03:45:22.885Z,57.90
2017-11-11T03:47:51.221Z,57.90
2017-11-11T03:50:19.567Z,57.70
2017-11-11T03:52:47.880Z,58.00
2017-11-11T03:55:16.977Z,58.40
2017-11-11T03:57:45.340Z,59.00
2017-11-11T04:00:14.446Z,58.60
2017-11-11T04:02:42.737Z,58.60
2017-11-11T04:05:11.101Z,58.40
2017-11-11T04:07:39.969Z,58.60
2017-11-11T04:10:08.332Z,58.60
2017-11-11T04:12:36.664Z,58.80
2017-11-11T04:15:05.044Z,59.10
2017-11-11T04:17:33.163Z,59.50
2017-11-11T04:20:01.282Z,59.70
2017-11-11T04:22:29.698Z,59.80
2017-11-11T04:24:58.044Z,60.00
2017-11-11T04:27:26.151Z,60.20
2017-11-11T04:29:54.441Z,60.30
2017-11-11T04:32:23.383Z,60.50
2017-11-11T04:34:51.695Z,60.50
2017-11-11T04:37:20.056Z,60.70
2017-11-11T04:39:48.392Z,60.90
2017-11-11T04:42:16.704Z,61.00
2017-11-11T04:44:45.061Z,61.30
2017-11-11T04:47:13.384Z,61.30
2017-11-11T04:49:41.561Z,61.30
2017-11-11T04:52:09.677Z,61.70
2017-11-11T04:54:37.794Z,61.70
2017-11-11T04:57:05.954Z,61.70
2017-11-11T04:59:34.572Z,62.00
2017-11-11T05:02:02.929Z,62.20
2017-11-11T05:04:31.213Z,62.30
2017-11-11T05:06:59.565Z,62.30
2017-11-11T05:09:28.644Z,62.70
2017-11-11T05:11:56.765Z,62.70
2017-11-11T05:14:24.932Z,62.80
2017-11-11T05:16:53.900Z,62.90
2017-11-11T05:19:22.272Z,62.80
2017-11-11T05:21:50.616Z,62.90
2017-11-11T05:24:18.811Z,62.90
2017-11-11T05:26:47.885Z,63.30
2017-11-11T05:29:16.171Z,63.20
2017-11-11T05:31:44.559Z,63.40
2017-11-11T05:34:12.934Z,63.90
2017-11-11T05:36:41.265Z,64.00
2017-11-11T05:39:09.644Z,64.10
2017-11-11T05:41:38.536Z,64.20
2017-11-11T05:44:06.911Z,64.20
2017-11-11T05:46:35.218Z,64.30
2017-11-11T05:49:03.840Z,64.40
2017-11-11T05:51:32.158Z,64.40
2017-11-11T05:54:00.763Z,64.50
2017-11-11T05:56:29.118Z,64.60
2017-11-11T05:58:57.505Z,64.70
2017-11-11T06:01:25.847Z,64.90
2017-11-11T06:03:54.150Z,64.90
2017-11-11T06:06:22.518Z,65.00
2017-11-11T06:08:50.861Z,65.10
2017-11-11T06:11:19.309Z,65.20
2017-11-11T06:13:47.624Z,65.30
2017-11-11T06:16:16.168Z,66.10
2017-11-11T06:18:44.486Z,65.40
2017-11-11T06:21:13.623Z,66.40
2017-11-11T06:23:41.993Z,65.40
2017-11-11T06:26:10.380Z,65.70
2017-11-11T06:28:38.784Z,65.70
2017-11-11T06:31:07.120Z,65.70
2017-11-11T06:33:35.461Z,65.90
2017-11-11T06:36:03.817Z,66.00
2017-11-11T06:38:32.172Z,66.00
2017-11-11T06:41:00.527Z,66.00
2017-11-11T06:43:28.851Z,66.00
2017-11-11T06:45:57.230Z,66.20
2017-11-11T06:48:25.562Z,66.10
2017-11-11T06:50:54.702Z,66.20
2017-11-11T06:53:23.087Z,66.00
2017-11-11T06:55:51.435Z,66.90
2017-11-11T06:58:19.815Z,66.30
2017-11-11T07:00:48.152Z,66.50
2017-11-11T07:03:16.495Z,66.60
2017-11-11T07:05:45.487Z,66.90
2017-11-11T07:08:13.793Z,66.80
2017-11-11T07:10:42.720Z,66.40
2017-11-11T07:13:11.103Z,67.00
2017-11-11T07:15:39.738Z,67.10
2017-11-11T07:18:08.712Z,67.00
2017-11-11T07:20:37.015Z,67.10
2017-11-11T07:23:05.394Z,67.00
2017-11-11T07:25:34.491Z,67.00
2017-11-11T07:28:02.876Z,67.00
2017-11-11T07:30:32.820Z,67.20
2017-11-11T07:33:01.234Z,67.10
2017-11-11T07:35:29.602Z,67.20
2017-11-11T07:37:57.920Z,67.30
2017-11-11T07:40:26.301Z,67.40
2017-11-11T07:42:54.770Z,67.50
2017-11-11T07:45:23.832Z,67.60
2017-11-11T07:47:52.159Z,67.50
2017-11-11T07:50:20.538Z,67.50
2017-11-11T07:52:48.914Z,67.50
2017-11-11T07:55:17.269Z,67.60
2017-11-11T07:57:45.643Z,67.70
2017-11-11T08:00:14.004Z,68.20
2017-11-11T08:02:42.445Z,67.50
2017-11-11T08:05:10.787Z,67.60
2017-11-11T08:07:39.188Z,67.60
2017-11-11T08:10:07.640Z,67.70
2017-11-11T08:12:36.017Z,67.70
2017-11-11T08:15:04.184Z,67.80
2017-11-11T08:17:32.551Z,67.60
2017-11-11T08:20:00.925Z,67.70
2017-11-11T08:22:29.240Z,67.80
2017-11-11T08:24:59.504Z,67.70
2017-11-11T08:27:27.723Z,67.80
2017-11-11T08:29:55.914Z,67.70
2017-11-11T08:32:24.097Z,67.70
2017-11-11T08:34:52.350Z,67.70
2017-11-11T08:37:20.543Z,67.70
2017-11-11T08:39:48.718Z,67.80
2017-11-11T08:42:16.896Z,67.90
2017-11-11T08:44:45.498Z,67.80
2017-11-11T08:47:14.023Z,67.90
2017-11-11T08:49:42.214Z,67.80
2017-11-11T08:52:10.596Z,67.70
2017-11-11T08:54:38.992Z,67.80
2017-11-11T08:57:07.339Z,67.80
2017-11-11T08:59:36.003Z,67.70
2017-11-11T09:02:04.508Z,67.80
2017-11-11T09:04:33.099Z,67.90
2017-11-11T09:07:01.427Z,67.80
2017-11-11T09:09:30.199Z,67.80
2017-11-11T09:11:58.616Z,68.00
2017-11-11T09:14:27.140Z,68.00
2017-11-11T09:16:55.502Z,68.00
2017-11-11T09:19:23.903Z,68.00
2017-11-11T09:21:52.281Z,68.00
2017-11-11T09:24:20.618Z,67.90
2017-11-11T09:26:48.992Z,67.90
2017-11-11T09:29:17.375Z,67.80
2017-11-11T09:31:45.748Z,67.80
2017-11-11T09:34:14.847Z,67.80
2017-11-11T09:36:43.318Z,67.80
2017-11-11T09:39:11.724Z,67.80
2017-11-11T09:41:40.070Z,68.10
2017-11-11T09:44:08.463Z,68.10
2017-11-11T09:46:37.804Z,68.10
2017-11-11T09:49:06.137Z,68.00
2017-11-11T09:51:34.325Z,68.00
2017-11-11T09:54:02.530Z,68.00
2017-11-11T09:56:31.780Z,68.80
2017-11-11T09:59:00.129Z,68.10
2017-11-11T10:01:28.522Z,68.20
2017-11-11T10:03:56.869Z,68.10
2017-11-11T10:06:25.256Z,68.20
2017-11-11T10:08:53.613Z,67.60
2017-11-11T10:11:21.961Z,67.20
2017-11-11T10:13:51.205Z,66.20
2017-11-11T10:16:21.198Z,66.20
2017-11-11T10:18:50.313Z,62.50
2017-11-11T10:21:19.343Z,60.90
2017-11-11T10:23:47.786Z,59.60
2017-11-11T10:26:16.214Z,59.50
2017-11-11T10:28:44.387Z,58.90
2017-11-11T10:31:13.592Z,57.30
2017-11-11T10:33:41.931Z,57.20
2017-11-11T10:36:10.996Z,56.60
2017-11-11T10:38:39.435Z,56.20
2017-11-11T10:41:08.572Z,54.90
2017-11-11T10:43:36.912Z,54.80
2017-11-11T10:46:05.272Z,56.30
2017-11-11T10:48:33.656Z,56.40
2017-11-11T10:51:01.980Z,56.00
2017-11-11T10:53:30.332Z,54.60
2017-11-11T10:55:58.688Z,53.80
2017-11-11T10:58:27.023Z,55.00
2017-11-11T11:00:55.396Z,55.90
2017-11-11T11:03:23.536Z,57.70
2017-11-11T11:05:52.704Z,58.00
2017-11-11T11:08:21.582Z,58.00
2017-11-11T11:10:49.962Z,58.00
2017-11-11T11:13:18.347Z,58.40
2017-11-11T11:15:46.674Z,58.50
2017-11-11T11:18:15.809Z,58.70
2017-11-11T11:20:44.171Z,58.70
2017-11-11T11:23:12.483Z,58.80
2017-11-11T11:25:45.113Z,58.80
2017-11-11T11:28:16.844Z,59.40
2017-11-11T11:30:45.190Z,58.90
2017-11-11T11:33:13.660Z,59.20
2017-11-11T11:35:42.001Z,59.20
2017-11-11T11:38:10.359Z,59.10
2017-11-11T11:40:38.783Z,59.40
2017-11-11T11:43:07.148Z,59.50
2017-11-11T11:45:35.554Z,59.70
2017-11-11T11:48:04.117Z,59.60
2017-11-11T11:50:32.527Z,59.60
2017-11-11T11:53:00.984Z,59.50
2017-11-11T11:55:29.387Z,59.40
2017-11-11T11:57:57.732Z,59.40
2017-11-11T12:00:26.144Z,59.40
2017-11-11T12:02:54.552Z,59.50
2017-11-11T12:05:22.946Z,59.40
2017-11-11T12:07:51.277Z,59.50
2017-11-11T12:10:19.626Z,59.60
2017-11-11T12:12:48.143Z,59.60
2017-11-11T12:15:16.537Z,59.60
2017-11-11T12:17:45.672Z,59.70
2017-11-11T12:20:14.056Z,59.80
2017-11-11T12:22:42.472Z,59.80
2017-11-11T12:25:10.852Z,59.80
2017-11-11T12:27:39.198Z,59.80
2017-11-11T12:30:08.862Z,60.00
2017-11-11T12:32:37.131Z,59.80
2017-11-11T12:35:05.456Z,59.90
2017-11-11T12:37:33.661Z,60.00
2017-11-11T12:40:02.146Z,60.70
2017-11-11T12:42:30.488Z,59.90
2017-11-11T12:44:58.867Z,60.00
2017-11-11T12:47:27.428Z,59.90
2017-11-11T12:49:56.676Z,60.00
2017-11-11T12:52:25.759Z,60.00
2017-11-11T12:54:53.963Z,60.00
2017-11-11T12:57:22.174Z,60.00
2017-11-11T12:59:51.352Z,60.00
2017-11-11T13:02:19.700Z,60.10
2017-11-11T13:04:48.078Z,60.20
2017-11-11T13:07:16.413Z,60.20
2017-11-11T13:09:44.796Z,60.40
2017-11-11T13:12:13.929Z,60.60
2017-11-11T13:14:42.278Z,60.60
2017-11-11T13:17:11.452Z,60.70
2017-11-11T13:19:39.809Z,60.70
2017-11-11T13:22:08.163Z,60.80
2017-11-11T13:24:36.363Z,60.90
2017-11-11T13:27:04.805Z,60.90
2017-11-11T13:29:33.126Z,61.00
2017-11-11T13:32:01.603Z,61.00
2017-11-11T13:34:29.952Z,60.70
2017-11-11T13:36:58.325Z,60.70
2017-11-11T13:39:26.652Z,60.50
2017-11-11T13:41:55.049Z,60.60
2017-11-11T13:44:24.462Z,60.80
2017-11-11T13:46:52.636Z,60.60
2017-11-11T13:49:21.069Z,60.90
2017-11-11T13:51:49.467Z,61.00
2017-11-11T13:54:17.823Z,61.00
2017-11-11T13:56:46.211Z,60.90
2017-11-11T13:59:14.582Z,60.90
2017-11-11T14:01:42.904Z,60.80
2017-11-11T14:04:11.461Z,60.90
2017-11-11T14:06:39.853Z,60.80
2017-11-11T14:09:08.959Z,60.80
2017-11-11T14:11:38.193Z,60.90
2017-11-11T14:14:06.557Z,60.90
2017-11-11T14:16:35.682Z,61.10
2017-11-11T14:19:04.190Z,61.00
2017-11-11T14:21:32.647Z,60.90
2017-11-11T14:24:01.148Z,61.00
2017-11-11T14:26:29.522Z,61.00
2017-11-11T14:28:57.887Z,60.90
2017-11-11T14:31:26.986Z,61.00
2017-11-11T14:33:55.359Z,60.90
2017-11-11T14:36:23.792Z,61.00
2017-11-11T14:38:52.113Z,60.90
2017-11-11T14:41:21.191Z,60.90
2017-11-11T14:43:51.068Z,61.00
2017-11-11T14:46:19.440Z,61.00
2017-11-11T14:48:47.788Z,61.20
2017-11-11T14:51:16.209Z,61.30
2017-11-11T14:53:44.534Z,62.10
2017-11-11T14:56:12.860Z,61.40
2017-11-11T14:58:41.320Z,61.40
2017-11-11T15:01:10.292Z,61.50
2017-11-11T15:03:39.260Z,61.40
2017-11-11T15:06:07.585Z,61.50
2017-11-11T15:08:35.960Z,61.60
2017-11-11T15:11:04.404Z,61.70
2017-11-11T15:13:32.596Z,62.20
2017-11-11T15:16:00.893Z,61.70
2017-11-11T15:18:30.196Z,61.80
2017-11-11T15:20:58.677Z,61.70
2017-11-11T15:23:27.982Z,61.80
2017-11-11T15:25:56.460Z,61.80
2017-11-11T15:28:28.418Z,61.90
2017-11-11T15:30:56.907Z,61.90
2017-11-11T15:33:25.285Z,61.70
2017-11-11T15:35:53.658Z,61.70
2017-11-11T15:38:22.028Z,61.70
2017-11-11T15:40:50.380Z,61.70
2017-11-11T15:43:19.608Z,61.40
2017-11-11T15:45:52.478Z,61.40
2017-11-11T15:48:20.959Z,61.40
2017-11-11T15:50:49.327Z,61.30
2017-11-11T15:53:17.700Z,61.20
2017-11-11T15:55:45.984Z,61.20
2017-11-11T15:58:14.469Z,61.10
2017-11-11T16:00:42.742Z,61.20
2017-11-11T16:03:11.057Z,60.90
2017-11-11T16:05:39.290Z,60.20
2017-11-11T16:08:08.207Z,59.00
2017-11-11T16:10:38.718Z,58.90
2017-11-11T16:13:07.702Z,58.20
2017-11-11T16:15:35.920Z,57.70
2017-11-11T16:18:04.276Z,56.60
2017-11-11T16:20:32.666Z,56.20
2017-11-11T16:23:00.908Z,55.10
2017-11-11T16:25:30.056Z,53.10
2017-11-11T16:27:58.455Z,53.00
2017-11-11T16:30:26.843Z,52.40
2017-11-11T16:32:56.749Z,50.70
2017-11-11T16:35:25.071Z,50.70
2017-11-11T16:37:53.433Z,49.80
2017-11-11T16:40:22.682Z,49.20
2017-11-11T16:42:51.017Z,49.20
2017-11-11T16:45:20.216Z,48.70
2017-11-11T16:47:50.054Z,49.00
2017-11-11T16:50:18.205Z,48.80
2017-11-11T16:52:47.361Z,48.60
2017-11-11T16:55:15.719Z,48.50
2017-11-11T16:57:44.107Z,48.60
2017-11-11T17:00:12.466Z,48.30
2017-11-11T17:02:40.811Z,47.60
2017-11-11T17:05:09.935Z,48.10
2017-11-11T17:07:38.852Z,48.10
2017-11-11T17:10:07.197Z,47.60
2017-11-11T17:12:37.637Z,47.40
2017-11-11T17:15:06.425Z,47.50
2017-11-11T17:17:34.753Z,47.20
2017-11-11T17:20:03.156Z,47.30
2017-11-11T17:22:31.349Z,47.10
2017-11-11T17:24:59.749Z,47.60
2017-11-11T17:27:28.086Z,47.60
2017-11-11T17:29:57.223Z,49.40
2017-11-11T17:32:25.465Z,49.90
2017-11-11T17:34:53.774Z,49.30
2017-11-11T17:37:21.906Z,48.90
2017-11-11T17:39:50.820Z,49.10
2017-11-11T17:42:19.223Z,49.10
2017-11-11T17:44:47.345Z,49.30
2017-11-11T17:47:15.542Z,49.40
2017-11-11T17:49:43.691Z,49.60
2017-11-11T17:52:12.970Z,49.40
2017-11-11T17:54:41.322Z,39.40
2017-11-11T17:57:09.633Z,39.40
2017-11-11T17:59:38.004Z,39.80
2017-11-11T18:02:06.300Z,40.10
2017-11-11T18:04:34.667Z,41.10
2017-11-11T18:07:03.096Z,40.20
2017-11-11T18:09:31.403Z,38.90
2017-11-11T18:11:59.692Z,38.80
2017-11-11T18:14:28.046Z,38.70
2017-11-11T18:16:56.378Z,38.90
2017-11-11T18:19:25.463Z,38.50
2017-11-11T18:21:53.805Z,38.90
2017-11-11T18:24:22.129Z,39.40
2017-11-11T18:26:50.461Z,38.80
2017-11-11T18:29:18.885Z,37.50
2017-11-11T18:31:47.255Z,38.10
2017-11-11T18:34:15.548Z,39.00
2017-11-11T18:36:43.902Z,38.10
2017-11-11T18:39:12.403Z,38.50
2017-11-11T18:41:40.758Z,40.70
2017-11-11T18:44:09.037Z,40.70
2017-11-11T18:46:37.343Z,40.40
2017-11-11T18:49:05.693Z,40.50
2017-11-11T18:51:34.049Z,41.20
2017-11-11T18:54:02.362Z,41.60
2017-11-11T18:56:30.676Z,41.50
2017-11-11T18:58:58.991Z,41.60
2017-11-11T19:01:27.420Z,42.10
2017-11-11T19:03:55.555Z,42.60
2017-11-11T19:06:23.893Z,42.90
2017-11-11T19:08:52.224Z,43.30
2017-11-11T19:11:20.372Z,43.60
2017-11-11T19:13:48.671Z,43.90
2017-11-11T19:16:17.628Z,44.20
2017-11-11T19:18:45.941Z,44.30
2017-11-11T19:21:14.273Z,44.60
2017-11-11T19:23:42.676Z,45.20
2017-11-11T19:26:10.991Z,45.50
2017-11-11T19:28:39.338Z,45.50
2017-11-11T19:31:07.725Z,45.90
2017-11-11T19:33:36.812Z,46.30
2017-11-11T19:36:07.443Z,46.60
2017-11-11T19:38:36.279Z,46.50
2017-11-11T19:41:05.402Z,46.80
2017-11-11T19:43:33.753Z,46.90
2017-11-11T19:46:02.088Z,47.20
2017-11-11T19:48:30.461Z,47.30
2017-11-11T19:50:58.914Z,47.70
2017-11-11T19:53:27.260Z,47.80
2017-11-11T19:55:55.578Z,48.00
2017-11-11T19:58:23.927Z,48.20
2017-11-11T20:00:53.045Z,48.60
2017-11-11T20:03:21.373Z,48.60
2017-11-11T20:05:49.742Z,48.70
2017-11-11T20:08:18.281Z,48.80
2017-11-11T20:10:46.589Z,49.00
2017-11-11T20:13:14.935Z,49.20
2017-11-11T20:15:43.247Z,49.40
2017-11-11T20:18:12.414Z,49.60
2017-11-11T20:20:40.740Z,49.60
2017-11-11T20:23:09.093Z,49.80
2017-11-11T20:25:37.422Z,50.00
2017-11-11T20:28:06.777Z,50.40
2017-11-11T20:30:36.114Z,50.40
2017-11-11T20:33:04.660Z,50.70
2017-11-11T20:35:35.901Z,50.90
2017-11-11T20:38:04.217Z,51.30
2017-11-11T20:40:32.539Z,51.30
2017-11-11T20:43:00.876Z,51.50
2017-11-11T20:45:30.030Z,51.90
2017-11-11T20:47:58.329Z,51.90
2017-11-11T20:50:26.517Z,52.10
2017-11-11T20:52:55.211Z,52.30
2017-11-11T20:55:23.460Z,52.50
2017-11-11T20:57:53.318Z,52.70
2017-11-11T21:00:24.197Z,53.10
2017-11-11T21:02:52.654Z,53.00
2017-11-11T21:05:21.950Z,53.20
2017-11-11T21:07:51.155Z,53.40
2017-11-11T21:10:19.971Z,53.50
2017-11-11T21:12:49.652Z,53.70
2017-11-11T21:15:18.682Z,53.80
2017-11-11T21:17:47.051Z,53.90
2017-11-11T21:20:15.528Z,54.60
2017-11-11T21:22:43.883Z,54.10
2017-11-11T21:25:12.290Z,54.10
2017-11-11T21:27:40.435Z,54.10
2017-11-11T21:30:08.571Z,54.30
2017-11-11T21:32:36.895Z,54.40
2017-11-11T21:35:05.189Z,54.40
2017-11-11T21:37:33.521Z,54.40
2017-11-11T21:40:02.670Z,54.00
2017-11-11T21:42:31.017Z,54.40
2017-11-11T21:45:00.108Z,54.60
2017-11-11T21:47:28.599Z,54.60
2017-11-11T21:49:56.947Z,54.60
2017-11-11T21:52:26.104Z,54.70
2017-11-11T21:54:54.959Z,54.70
2017-11-11T21:57:24.064Z,54.90
2017-11-11T21:59:52.424Z,54.80
2017-11-11T22:02:21.581Z,55.10
2017-11-11T22:04:50.038Z,55.00
2017-11-11T22:07:18.396Z,55.30
2017-11-11T22:09:46.740Z,55.30
2017-11-11T22:12:15.268Z,55.30
2017-11-11T22:14:44.495Z,55.60
2017-11-11T22:17:12.967Z,55.50
2017-11-11T22:19:41.326Z,55.60
2017-11-11T22:22:09.831Z,55.70
2017-11-11T22:24:38.167Z,55.90
2017-11-11T22:27:06.537Z,55.90
2017-11-11T22:29:34.829Z,55.90
2017-11-11T22:32:03.647Z,56.10
2017-11-11T22:34:31.846Z,56.10
2017-11-11T22:37:00.220Z,56.10
2017-11-11T22:39:28.523Z,56.20
2017-11-11T22:41:57.058Z,56.20
2017-11-11T22:44:25.354Z,56.40
2017-11-11T22:46:53.684Z,57.00
2017-11-11T22:49:22.796Z,56.50
2017-11-11T22:51:51.118Z,56.40
2017-11-11T22:54:20.219Z,56.60
2017-11-11T22:56:48.615Z,56.70
2017-11-11T22:59:16.957Z,56.80
2017-11-11T23:01:47.252Z,56.80
2017-11-11T23:04:15.560Z,56.90
2017-11-11T23:06:43.907Z,56.90
2017-11-11T23:09:12.246Z,57.00
2017-11-11T23:11:40.562Z,57.10
2017-11-11T23:14:08.906Z,57.20
2017-11-11T23:16:38.009Z,57.60
2017-11-11T23:19:07.128Z,57.40
2017-11-11T23:21:35.301Z,57.40
2017-11-11T23:24:03.652Z,57.50
2017-11-11T23:26:31.991Z,57.60
2017-11-11T23:29:00.347Z,57.70
2017-11-11T23:31:28.690Z,57.70
2017-11-11T23:33:57.812Z,57.90
2017-11-11T23:36:26.235Z,57.80
2017-11-11T23:38:54.596Z,57.90
2017-11-11T23:41:22.956Z,58.00
2017-11-11T23:43:51.304Z,58.00
2017-11-11T23:46:19.703Z,58.10
2017-11-11T23:48:48.824Z,58.30
2017-11-11T23:51:17.217Z,58.20
2017-11-11T23:53:46.154Z,58.20
2017-11-11T23:56:14.820Z,58.30
2017-11-11T23:58:42.969Z,58.30
