createdAt,value
2019-03-19T00:00:41.543Z,8.80
2019-03-19T00:01:41.537Z,8.00
2019-03-19T00:02:41.529Z,7.80
2019-03-19T00:03:41.518Z,8.00
2019-03-19T00:04:41.496Z,8.30
2019-03-19T00:05:41.508Z,7.90
2019-03-19T00:06:41.487Z,8.60
2019-03-19T00:07:41.471Z,8.30
2019-03-19T00:08:41.473Z,8.70
2019-03-19T00:09:41.437Z,8.30
2019-03-19T00:10:41.434Z,9.30
2019-03-19T00:11:41.427Z,8.60
2019-03-19T00:12:41.442Z,9.20
2019-03-19T00:13:41.421Z,8.60
2019-03-19T00:14:41.388Z,8.10
2019-03-19T00:15:41.393Z,8.60
2019-03-19T00:16:41.429Z,8.00
2019-03-19T00:17:41.409Z,7.80
2019-03-19T00:18:41.428Z,8.50
2019-03-19T00:19:41.398Z,8.40
2019-03-19T00:20:41.410Z,9.30
2019-03-19T00:21:41.329Z,8.30
2019-03-19T00:22:41.300Z,9.00
2019-03-19T00:23:41.317Z,8.40
2019-03-19T00:24:41.290Z,9.70
2019-03-19T00:25:41.303Z,8.40
2019-03-19T00:26:41.257Z,10.30
2019-03-19T00:27:41.284Z,9.90
2019-03-19T00:28:41.240Z,9.20
2019-03-19T00:29:41.251Z,9.70
2019-03-19T00:30:41.227Z,10.60
2019-03-19T00:31:41.227Z,10.80
2019-03-19T00:32:41.192Z,10.70
2019-03-19T00:33:41.183Z,11.20
2019-03-19T00:34:41.177Z,10.30
2019-03-19T00:35:41.182Z,11.20
2019-03-19T00:36:41.179Z,9.30
2019-03-19T00:37:41.139Z,10.30
2019-03-19T00:38:41.138Z,11.00
2019-03-19T00:39:41.121Z,10.10
2019-03-19T00:40:41.122Z,10.90
2019-03-19T00:41:41.106Z,11.40
2019-03-19T00:42:41.086Z,10.70
2019-03-19T00:43:41.089Z,10.70
2019-03-19T00:44:41.068Z,10.00
2019-03-19T00:45:41.054Z,10.40
2019-03-19T00:46:41.043Z,10.60
2019-03-19T00:47:41.045Z,10.50
2019-03-19T00:48:41.033Z,11.30
2019-03-19T00:49:40.998Z,10.70
2019-03-19T00:50:40.997Z,11.30
2019-03-19T00:51:40.996Z,10.40
2019-03-19T00:52:41.013Z,11.60
2019-03-19T00:53:40.988Z,10.10
2019-03-19T00:54:40.956Z,11.80
2019-03-19T00:55:41.242Z,11.50
2019-03-19T00:56:40.994Z,11.50
2019-03-19T00:57:40.929Z,11.20
2019-03-19T00:58:40.908Z,11.00
2019-03-19T00:59:40.923Z,12.20
2019-03-19T01:00:40.887Z,12.50
2019-03-19T01:01:40.886Z,12.20
2019-03-19T01:02:40.880Z,14.30
2019-03-19T01:03:40.885Z,15.00
2019-03-19T01:04:40.857Z,14.00
2019-03-19T01:05:40.888Z,13.70
2019-03-19T01:06:40.822Z,14.30
2019-03-19T01:07:40.802Z,13.70
2019-03-19T01:08:40.802Z,12.00
2019-03-19T01:09:40.797Z,14.40
2019-03-19T01:10:40.775Z,13.80
2019-03-19T01:11:40.824Z,14.50
2019-03-19T01:12:40.765Z,12.60
2019-03-19T01:13:40.742Z,14.90
2019-03-19T01:14:40.730Z,14.80
2019-03-19T01:15:40.720Z,13.50
2019-03-19T01:16:40.716Z,13.40
2019-03-19T01:17:40.753Z,12.60
2019-03-19T01:18:40.708Z,15.10
2019-03-19T01:19:40.732Z,14.40
2019-03-19T01:20:40.695Z,12.60
2019-03-19T01:21:40.660Z,13.00
2019-03-19T01:22:40.658Z,14.30
2019-03-19T01:23:40.640Z,13.30
2019-03-19T01:24:40.614Z,14.60
2019-03-19T01:25:54.502Z,14.50
2019-03-19T01:26:41.604Z,13.70
2019-03-19T01:27:40.596Z,12.80
2019-03-19T01:28:40.572Z,14.50
2019-03-19T01:29:40.625Z,15.20
2019-03-19T01:30:40.551Z,14.20
2019-03-19T01:31:40.611Z,17.20
2019-03-19T01:32:40.552Z,15.10
2019-03-19T01:33:40.537Z,17.10
2019-03-19T01:34:40.518Z,14.90
2019-03-19T01:35:40.504Z,16.30
2019-03-19T01:36:40.494Z,15.10
2019-03-19T01:37:40.472Z,17.20
2019-03-19T01:38:40.517Z,16.30
2019-03-19T01:39:40.453Z,17.70
2019-03-19T01:40:40.446Z,17.30
2019-03-19T01:41:40.432Z,16.60
2019-03-19T01:42:40.414Z,16.80
2019-03-19T01:43:40.414Z,16.40
2019-03-19T01:44:40.408Z,16.70
2019-03-19T01:45:40.381Z,16.00
2019-03-19T01:46:40.381Z,15.40
2019-03-19T01:47:40.398Z,15.20
2019-03-19T01:48:40.352Z,16.50
2019-03-19T01:49:40.372Z,16.50
2019-03-19T01:50:40.350Z,15.60
2019-03-19T01:51:40.319Z,17.20
2019-03-19T01:52:40.321Z,15.30
2019-03-19T01:53:40.318Z,16.10
2019-03-19T01:54:40.315Z,17.00
2019-03-19T01:55:40.290Z,16.50
2019-03-19T01:56:40.293Z,17.80
2019-03-19T01:57:40.250Z,19.00
2019-03-19T01:58:40.251Z,17.20
2019-03-19T01:59:40.250Z,17.40
2019-03-19T02:00:40.250Z,16.40
2019-03-19T02:01:40.221Z,18.00
2019-03-19T02:02:40.222Z,17.50
2019-03-19T02:03:40.223Z,18.40
2019-03-19T02:04:40.184Z,18.20
2019-03-19T02:05:40.175Z,17.70
2019-03-19T02:06:40.217Z,17.70
2019-03-19T02:07:40.150Z,17.80
2019-03-19T02:08:40.139Z,18.20
2019-03-19T02:09:40.134Z,20.10
2019-03-19T02:10:40.112Z,20.20
2019-03-19T02:11:40.125Z,19.10
2019-03-19T02:12:40.121Z,19.00
2019-03-19T02:13:40.098Z,18.80
2019-03-19T02:14:40.085Z,20.30
2019-03-19T02:15:40.064Z,19.70
2019-03-19T02:16:40.076Z,18.70
2019-03-19T02:17:40.043Z,17.60
2019-03-19T02:18:40.033Z,18.60
2019-03-19T02:19:40.037Z,17.10
2019-03-19T02:20:40.019Z,17.80
2019-03-19T02:21:39.995Z,18.90
2019-03-19T02:22:39.992Z,17.90
2019-03-19T02:23:39.978Z,17.90
2019-03-19T02:24:39.970Z,17.30
2019-03-19T02:25:39.947Z,18.10
2019-03-19T02:26:39.934Z,16.60
2019-03-19T02:27:39.934Z,17.00
2019-03-19T02:28:39.926Z,16.20
2019-03-19T02:29:39.899Z,18.70
2019-03-19T02:30:39.920Z,17.70
2019-03-19T02:31:39.885Z,21.70
2019-03-19T02:32:39.869Z,21.00
2019-03-19T02:33:39.860Z,24.80
2019-03-19T02:34:39.865Z,22.90
2019-03-19T02:35:39.858Z,24.40
2019-03-19T02:36:39.865Z,21.10
2019-03-19T02:37:39.887Z,21.10
2019-03-19T02:38:39.798Z,19.60
2019-03-19T02:39:39.799Z,19.70
2019-03-19T02:40:39.785Z,20.40
2019-03-19T02:41:39.799Z,20.50
2019-03-19T02:42:39.764Z,19.00
2019-03-19T02:43:39.763Z,19.00
2019-03-19T02:44:39.754Z,17.70
2019-03-19T02:45:39.737Z,18.20
2019-03-19T02:46:39.722Z,18.80
2019-03-19T02:47:39.785Z,17.50
2019-03-19T02:48:39.722Z,16.90
2019-03-19T02:49:39.729Z,18.50
2019-03-19T02:50:39.665Z,16.20
2019-03-19T02:51:39.678Z,17.60
2019-03-19T02:52:39.688Z,18.70
2019-03-19T02:53:39.633Z,17.70
2019-03-19T02:54:39.671Z,19.70
2019-03-19T02:55:39.616Z,18.70
2019-03-19T02:56:39.606Z,18.30
2019-03-19T02:57:39.621Z,18.30
2019-03-19T02:58:39.591Z,20.20
2019-03-19T02:59:39.592Z,18.50
2019-03-19T03:00:39.602Z,17.90
2019-03-19T03:01:39.556Z,16.90
2019-03-19T03:02:39.553Z,18.10
2019-03-19T03:03:39.569Z,16.70
2019-03-19T03:04:39.524Z,17.70
2019-03-19T03:05:39.511Z,17.30
2019-03-19T03:06:39.506Z,20.30
2019-03-19T03:07:39.503Z,18.90
2019-03-19T03:08:39.513Z,19.40
2019-03-19T03:09:39.500Z,17.60
2019-03-19T03:10:39.467Z,17.30
2019-03-19T03:11:39.455Z,18.40
2019-03-19T03:12:39.440Z,18.20
2019-03-19T03:13:39.449Z,19.20
2019-03-19T03:14:39.420Z,19.20
2019-03-19T03:15:39.401Z,19.40
2019-03-19T03:16:39.391Z,20.90
2019-03-19T03:17:39.383Z,18.60
2019-03-19T03:18:39.373Z,19.60
2019-03-19T03:19:39.389Z,19.70
2019-03-19T03:20:39.364Z,20.80
2019-03-19T03:21:39.345Z,21.20
2019-03-19T03:22:39.369Z,21.20
2019-03-19T03:23:39.326Z,20.00
2019-03-19T03:24:39.346Z,21.60
2019-03-19T03:25:39.328Z,20.90
2019-03-19T03:26:47.817Z,21.10
2019-03-19T03:27:40.280Z,21.60
2019-03-19T03:28:39.265Z,23.90
2019-03-19T03:29:39.268Z,23.50
2019-03-19T03:30:39.272Z,24.10
2019-03-19T03:31:39.234Z,21.80
2019-03-19T03:32:39.236Z,23.00
2019-03-19T03:33:39.216Z,23.80
2019-03-19T03:34:39.210Z,24.30
2019-03-19T03:35:39.204Z,24.10
2019-03-19T03:36:39.245Z,24.70
2019-03-19T03:37:39.229Z,27.50
2019-03-19T03:38:39.154Z,24.00
2019-03-19T03:39:39.187Z,25.00
2019-03-19T03:40:39.165Z,25.20
2019-03-19T03:41:39.148Z,23.60
2019-03-19T03:42:39.114Z,24.40
2019-03-19T03:43:39.130Z,24.00
2019-03-19T03:44:39.080Z,22.70
2019-03-19T03:45:39.157Z,24.20
2019-03-19T03:46:39.075Z,25.10
2019-03-19T03:47:39.060Z,24.80
2019-03-19T03:48:39.045Z,24.90
2019-03-19T03:49:39.058Z,24.20
2019-03-19T03:50:39.025Z,24.60
2019-03-19T03:51:39.049Z,25.40
2019-03-19T03:52:39.015Z,26.90
2019-03-19T03:53:39.017Z,25.90
2019-03-19T03:54:39.021Z,25.90
2019-03-19T03:55:38.975Z,26.90
2019-03-19T03:56:38.997Z,27.30
2019-03-19T03:57:38.948Z,26.70
2019-03-19T03:58:38.939Z,25.10
2019-03-19T03:59:38.924Z,25.40
2019-03-19T04:00:38.971Z,25.70
2019-03-19T04:01:38.902Z,25.90
2019-03-19T04:02:38.917Z,25.80
2019-03-19T04:03:38.878Z,25.90
2019-03-19T04:04:38.917Z,25.30
2019-03-19T04:05:38.865Z,25.10
2019-03-19T04:06:38.846Z,25.50
2019-03-19T04:07:38.833Z,25.30
2019-03-19T04:08:38.837Z,24.20
2019-03-19T04:09:38.820Z,27.00
2019-03-19T04:10:38.809Z,25.60
2019-03-19T04:11:38.788Z,24.90
2019-03-19T04:12:38.792Z,24.60
2019-03-19T04:13:38.790Z,24.60
2019-03-19T04:14:38.755Z,24.50
2019-03-19T04:15:38.775Z,26.70
2019-03-19T04:16:38.733Z,25.80
2019-03-19T04:17:38.730Z,25.70
2019-03-19T04:18:38.720Z,25.80
2019-03-19T04:19:38.710Z,25.40
2019-03-19T04:20:38.685Z,26.00
2019-03-19T04:21:38.689Z,27.40
2019-03-19T04:22:38.674Z,25.70
2019-03-19T04:23:38.661Z,25.50
2019-03-19T04:24:38.679Z,26.00
2019-03-19T04:25:38.648Z,26.80
2019-03-19T04:26:38.634Z,27.50
2019-03-19T04:27:40.310Z,26.90
2019-03-19T04:28:38.607Z,25.50
2019-03-19T04:29:39.116Z,27.80
2019-03-19T04:30:38.594Z,27.10
2019-03-19T04:31:38.597Z,27.20
2019-03-19T04:32:38.554Z,26.60
2019-03-19T04:33:38.560Z,29.00
2019-03-19T04:34:38.549Z,26.40
2019-03-19T04:35:38.556Z,29.60
2019-03-19T04:36:38.525Z,30.40
2019-03-19T04:37:38.514Z,28.80
2019-03-19T04:38:38.491Z,27.50
2019-03-19T04:39:38.481Z,28.00
2019-03-19T04:40:38.508Z,27.00
2019-03-19T04:41:38.468Z,28.60
2019-03-19T04:42:38.480Z,28.90
2019-03-19T04:43:38.431Z,27.70
2019-03-19T04:44:38.423Z,29.10
2019-03-19T04:45:38.429Z,29.30
2019-03-19T04:46:38.412Z,28.10
2019-03-19T04:47:38.386Z,29.20
2019-03-19T04:48:38.381Z,27.70
2019-03-19T04:49:38.385Z,29.70
2019-03-19T04:50:38.406Z,26.90
2019-03-19T04:51:38.372Z,28.10
2019-03-19T04:52:38.423Z,28.50
2019-03-19T04:53:38.425Z,28.40
2019-03-19T04:54:38.369Z,27.10
2019-03-19T04:55:38.424Z,28.60
2019-03-19T04:56:38.318Z,27.50
2019-03-19T04:57:38.301Z,27.40
2019-03-19T04:58:38.277Z,29.00
2019-03-19T04:59:38.261Z,27.30
2019-03-19T05:00:38.264Z,27.40
2019-03-19T05:01:38.254Z,27.60
2019-03-19T05:02:38.289Z,28.40
2019-03-19T05:03:38.217Z,26.50
2019-03-19T05:04:38.224Z,28.20
2019-03-19T05:05:38.190Z,26.00
2019-03-19T05:06:38.186Z,27.20
2019-03-19T05:07:38.164Z,27.00
2019-03-19T05:08:38.183Z,25.00
2019-03-19T05:09:38.153Z,26.00
2019-03-19T05:10:38.135Z,24.80
2019-03-19T05:11:38.126Z,25.00
2019-03-19T05:12:38.119Z,23.80
2019-03-19T05:13:38.130Z,26.20
2019-03-19T05:14:38.103Z,25.90
2019-03-19T05:15:38.099Z,27.50
2019-03-19T05:16:38.077Z,26.90
2019-03-19T05:17:38.064Z,28.50
2019-03-19T05:18:38.078Z,26.10
2019-03-19T05:19:38.050Z,28.60
2019-03-19T05:20:38.030Z,27.70
2019-03-19T05:21:38.029Z,27.40
2019-03-19T05:22:38.022Z,29.10
2019-03-19T05:23:37.999Z,27.00
2019-03-19T05:24:38.015Z,28.10
2019-03-19T05:25:37.985Z,27.60
2019-03-19T05:26:37.967Z,28.70
2019-03-19T05:27:38.050Z,28.20
2019-03-19T05:28:37.946Z,28.30
2019-03-19T05:29:37.943Z,28.60
2019-03-19T05:30:37.972Z,28.20
2019-03-19T05:31:37.909Z,27.30
2019-03-19T05:32:37.897Z,26.90
2019-03-19T05:33:37.882Z,29.30
2019-03-19T05:34:37.884Z,29.30
2019-03-19T05:35:37.953Z,29.30
2019-03-19T05:36:37.858Z,26.90
2019-03-19T05:37:37.850Z,27.20
2019-03-19T05:38:37.847Z,25.60
2019-03-19T05:39:37.827Z,28.00
2019-03-19T05:40:37.828Z,28.10
2019-03-19T05:41:37.810Z,32.10
2019-03-19T05:42:37.807Z,32.80
2019-03-19T05:43:37.795Z,29.50
2019-03-19T05:44:37.778Z,28.20
2019-03-19T05:45:37.773Z,29.20
2019-03-19T05:46:37.768Z,30.00
2019-03-19T05:47:40.342Z,31.00
2019-03-19T05:48:37.728Z,28.90
2019-03-19T05:49:37.725Z,31.80
2019-03-19T05:50:37.703Z,27.80
2019-03-19T05:51:37.703Z,29.20
2019-03-19T05:52:37.686Z,28.50
2019-03-19T05:53:37.663Z,25.70
2019-03-19T05:54:37.693Z,28.60
2019-03-19T05:55:37.675Z,30.90
2019-03-19T05:56:37.666Z,31.00
2019-03-19T05:57:48.458Z,29.30
2019-03-19T05:58:38.629Z,30.10
2019-03-19T05:59:39.943Z,29.20
2019-03-19T06:00:37.575Z,30.10
2019-03-19T06:01:37.595Z,29.30
2019-03-19T06:02:37.611Z,28.40
2019-03-19T06:03:37.559Z,27.90
2019-03-19T06:04:37.537Z,30.00
2019-03-19T06:05:37.536Z,30.60
2019-03-19T06:06:37.570Z,31.60
2019-03-19T06:07:37.530Z,32.80
2019-03-19T06:08:37.525Z,29.80
2019-03-19T06:09:37.531Z,29.30
2019-03-19T06:10:37.496Z,29.00
2019-03-19T06:11:37.452Z,29.50
2019-03-19T06:12:37.460Z,30.00
2019-03-19T06:13:37.464Z,27.50
2019-03-19T06:14:37.423Z,27.10
2019-03-19T06:15:37.439Z,29.80
2019-03-19T06:16:37.426Z,30.40
2019-03-19T06:17:37.422Z,28.30
2019-03-19T06:18:37.393Z,31.20
2019-03-19T06:19:37.398Z,30.90
2019-03-19T06:20:37.374Z,30.60
2019-03-19T06:21:37.372Z,29.10
2019-03-19T06:22:37.368Z,30.10
2019-03-19T06:23:37.353Z,31.90
2019-03-19T06:24:37.429Z,31.80
2019-03-19T06:25:37.335Z,38.60
2019-03-19T06:26:37.297Z,37.60
2019-03-19T06:27:37.287Z,35.50
2019-03-19T06:28:37.296Z,33.90
2019-03-19T06:29:37.339Z,32.10
2019-03-19T06:30:37.291Z,28.30
2019-03-19T06:31:37.284Z,29.50
2019-03-19T06:32:37.226Z,28.70
2019-03-19T06:33:37.257Z,27.40
2019-03-19T06:34:37.216Z,29.30
2019-03-19T06:35:37.190Z,29.90
2019-03-19T06:36:37.189Z,28.00
2019-03-19T06:37:37.183Z,31.40
2019-03-19T06:38:37.159Z,32.20
2019-03-19T06:39:37.167Z,29.80
2019-03-19T06:40:37.152Z,25.60
2019-03-19T06:41:37.138Z,28.40
2019-03-19T06:42:37.143Z,26.70
2019-03-19T06:43:37.140Z,28.20
2019-03-19T06:44:37.100Z,27.50
2019-03-19T06:45:37.105Z,27.60
2019-03-19T06:46:37.081Z,22.70
2019-03-19T06:47:37.166Z,23.10
2019-03-19T06:48:37.083Z,21.90
2019-03-19T06:49:37.050Z,21.60
2019-03-19T06:50:45.185Z,22.80
2019-03-19T06:51:38.044Z,23.30
2019-03-19T06:52:37.015Z,20.70
2019-03-19T06:53:37.024Z,22.50
2019-03-19T06:54:36.986Z,19.80
2019-03-19T06:55:36.971Z,22.30
2019-03-19T06:56:36.992Z,23.10
2019-03-19T06:57:39.382Z,21.50
2019-03-19T06:58:36.961Z,22.80
2019-03-19T06:59:36.963Z,23.20
2019-03-19T07:00:36.960Z,23.30
2019-03-19T07:01:36.904Z,23.00
2019-03-19T07:02:36.924Z,22.20
2019-03-19T07:03:36.880Z,22.20
2019-03-19T07:04:36.971Z,24.60
2019-03-19T07:05:36.865Z,24.40
2019-03-19T07:06:36.849Z,24.20
2019-03-19T07:07:36.847Z,29.20
2019-03-19T07:08:36.846Z,27.90
2019-03-19T07:09:36.839Z,26.30
2019-03-19T07:10:36.808Z,25.70
2019-03-19T07:11:36.795Z,23.70
2019-03-19T07:12:36.794Z,23.20
2019-03-19T07:13:36.793Z,24.80
2019-03-19T07:14:36.758Z,22.40
2019-03-19T07:15:36.788Z,22.90
2019-03-19T07:16:36.744Z,24.50
2019-03-19T07:17:36.727Z,24.10
2019-03-19T07:18:36.829Z,22.70
2019-03-19T07:19:36.720Z,20.90
2019-03-19T07:20:36.703Z,21.30
2019-03-19T07:21:36.687Z,21.60
2019-03-19T07:22:36.701Z,20.70
2019-03-19T07:23:36.659Z,23.00
2019-03-19T07:24:36.659Z,20.70
2019-03-19T07:25:36.669Z,21.70
2019-03-19T07:26:36.639Z,23.10
2019-03-19T07:27:36.683Z,20.60
2019-03-19T07:28:36.648Z,22.20
2019-03-19T07:29:36.602Z,21.50
2019-03-19T07:30:36.587Z,20.00
2019-03-19T07:31:36.585Z,21.70
2019-03-19T07:32:36.610Z,21.20
2019-03-19T07:33:36.657Z,21.20
2019-03-19T07:34:36.546Z,19.80
2019-03-19T07:35:36.537Z,21.10
2019-03-19T07:36:36.532Z,23.00
2019-03-19T07:37:36.525Z,20.50
2019-03-19T07:38:37.747Z,20.60
2019-03-19T07:39:36.487Z,21.20
2019-03-19T07:40:36.506Z,23.60
2019-03-19T07:41:36.466Z,24.40
2019-03-19T07:42:36.490Z,22.30
2019-03-19T07:43:36.449Z,23.30
2019-03-19T07:44:36.472Z,23.20
2019-03-19T07:45:36.473Z,24.60
2019-03-19T07:46:36.449Z,23.70
2019-03-19T07:47:36.395Z,24.70
2019-03-19T07:48:36.394Z,24.80
2019-03-19T07:49:36.376Z,25.10
2019-03-19T07:50:36.376Z,23.60
2019-03-19T07:51:36.368Z,25.60
2019-03-19T07:52:36.399Z,22.70
2019-03-19T07:53:36.355Z,24.30
2019-03-19T07:54:36.360Z,23.30
2019-03-19T07:55:36.368Z,23.60
2019-03-19T07:56:36.299Z,23.60
2019-03-19T07:57:36.291Z,23.20
2019-03-19T07:58:45.165Z,23.00
2019-03-19T07:59:37.329Z,22.80
2019-03-19T08:00:36.257Z,23.50
2019-03-19T08:01:36.353Z,22.30
2019-03-19T08:02:36.259Z,24.80
2019-03-19T08:03:36.223Z,25.60
2019-03-19T08:04:36.241Z,23.90
2019-03-19T08:05:36.218Z,23.00
2019-03-19T08:06:36.249Z,26.80
2019-03-19T08:07:36.215Z,38.70
2019-03-19T08:08:36.202Z,34.10
2019-03-19T08:09:36.258Z,22.10
2019-03-19T08:10:36.166Z,23.20
2019-03-19T08:11:36.140Z,22.30
2019-03-19T08:12:36.136Z,22.20
2019-03-19T08:13:36.161Z,22.70
2019-03-19T08:14:36.104Z,23.50
2019-03-19T08:15:36.120Z,23.90
2019-03-19T08:16:36.114Z,23.60
2019-03-19T08:17:36.101Z,21.60
2019-03-19T08:18:36.319Z,23.80
2019-03-19T08:19:36.192Z,20.90
2019-03-19T08:20:36.064Z,21.10
2019-03-19T08:21:36.037Z,20.60
2019-03-19T08:22:36.031Z,19.90
2019-03-19T08:23:36.029Z,20.50
2019-03-19T08:24:36.026Z,19.90
2019-03-19T08:25:35.978Z,20.60
2019-03-19T08:26:35.973Z,20.80
2019-03-19T08:27:35.965Z,20.20
2019-03-19T08:28:35.961Z,21.30
2019-03-19T08:29:35.936Z,21.10
2019-03-19T08:30:35.932Z,21.90
2019-03-19T08:31:35.929Z,22.90
2019-03-19T08:32:35.919Z,21.20
2019-03-19T08:33:36.001Z,20.10
2019-03-19T08:34:36.366Z,19.30
2019-03-19T08:35:37.934Z,20.40
2019-03-19T08:36:35.875Z,21.20
2019-03-19T08:37:35.887Z,19.60
2019-03-19T08:38:35.847Z,19.90
2019-03-19T08:39:36.698Z,19.60
2019-03-19T08:40:35.833Z,20.10
2019-03-19T08:41:35.830Z,19.70
2019-03-19T08:42:35.815Z,21.80
2019-03-19T08:43:35.797Z,18.80
2019-03-19T08:44:35.777Z,20.30
2019-03-19T08:45:35.762Z,19.40
2019-03-19T08:46:35.764Z,19.50
2019-03-19T08:47:35.746Z,19.60
2019-03-19T08:48:37.452Z,20.00
2019-03-19T08:49:35.735Z,19.90
2019-03-19T08:50:35.708Z,20.30
2019-03-19T08:51:35.708Z,23.50
2019-03-19T08:52:35.763Z,22.50
2019-03-19T08:53:35.697Z,19.90
2019-03-19T08:54:35.716Z,20.30
2019-03-19T08:55:35.655Z,19.00
2019-03-19T08:56:35.715Z,21.40
2019-03-19T08:57:35.676Z,19.10
2019-03-19T08:58:35.678Z,34.90
2019-03-19T08:59:35.603Z,17.80
2019-03-19T09:00:35.624Z,22.50
2019-03-19T09:01:35.589Z,22.00
2019-03-19T09:02:35.584Z,17.80
2019-03-19T09:03:35.563Z,50.60
2019-03-19T09:04:35.593Z,25.40
2019-03-19T09:05:35.560Z,16.60
2019-03-19T09:06:35.546Z,15.30
2019-03-19T09:07:35.539Z,16.70
2019-03-19T09:08:35.519Z,17.40
2019-03-19T09:09:35.517Z,18.50
2019-03-19T09:10:35.525Z,20.40
2019-03-19T09:11:36.612Z,19.80
2019-03-19T09:12:35.503Z,16.40
2019-03-19T09:13:35.451Z,14.60
2019-03-19T09:14:35.453Z,14.10
2019-03-19T09:15:35.489Z,14.70
2019-03-19T09:16:35.427Z,15.30
2019-03-19T09:17:35.414Z,16.00
2019-03-19T09:18:35.427Z,16.00
2019-03-19T09:19:35.396Z,19.30
2019-03-19T09:20:35.375Z,18.90
2019-03-19T09:21:35.372Z,14.20
2019-03-19T09:22:35.371Z,14.00
2019-03-19T09:23:35.338Z,15.20
2019-03-19T09:24:35.329Z,14.90
2019-03-19T09:25:35.331Z,18.90
2019-03-19T09:26:35.351Z,16.30
2019-03-19T09:27:35.303Z,15.90
2019-03-19T09:28:35.301Z,16.30
2019-03-19T09:29:35.330Z,15.30
2019-03-19T09:30:35.275Z,15.20
2019-03-19T09:31:35.261Z,14.80
2019-03-19T09:32:35.695Z,14.40
2019-03-19T09:33:35.251Z,14.60
2019-03-19T09:34:35.229Z,14.90
2019-03-19T09:35:35.217Z,14.90
2019-03-19T09:36:35.223Z,15.30
2019-03-19T09:37:35.235Z,16.00
2019-03-19T09:38:35.191Z,13.90
2019-03-19T09:39:35.226Z,13.70
2019-03-19T09:40:35.156Z,14.00
2019-03-19T09:41:35.145Z,15.60
2019-03-19T09:42:35.143Z,14.60
2019-03-19T09:43:35.158Z,14.30
2019-03-19T09:44:35.113Z,14.70
2019-03-19T09:45:35.118Z,14.20
2019-03-19T09:46:35.100Z,13.90
2019-03-19T09:47:35.088Z,14.80
2019-03-19T09:48:35.074Z,13.70
2019-03-19T09:49:35.097Z,12.90
2019-03-19T09:50:35.037Z,11.90
2019-03-19T09:51:35.171Z,17.30
2019-03-19T09:52:35.033Z,15.40
2019-03-19T09:53:35.045Z,13.30
2019-03-19T09:54:35.028Z,11.60
2019-03-19T09:55:34.988Z,13.00
2019-03-19T09:56:34.991Z,13.70
2019-03-19T09:57:34.999Z,13.20
2019-03-19T09:58:34.951Z,13.40
2019-03-19T09:59:34.962Z,14.20
2019-03-19T10:00:34.944Z,12.40
2019-03-19T10:01:34.914Z,13.30
2019-03-19T10:02:34.970Z,13.20
2019-03-19T10:03:34.915Z,12.70
2019-03-19T10:04:34.879Z,11.70
2019-03-19T10:05:34.896Z,12.60
2019-03-19T10:06:34.906Z,11.70
2019-03-19T10:07:34.896Z,11.40
2019-03-19T10:08:34.838Z,10.20
2019-03-19T10:09:34.836Z,11.90
2019-03-19T10:10:34.936Z,10.70
2019-03-19T10:11:34.846Z,10.00
2019-03-19T10:12:34.797Z,8.90
2019-03-19T10:13:34.807Z,9.70
2019-03-19T10:14:34.773Z,8.90
2019-03-19T10:15:34.772Z,9.10
2019-03-19T10:16:34.760Z,9.50
2019-03-19T10:17:34.797Z,11.00
2019-03-19T10:18:34.762Z,9.40
2019-03-19T10:19:34.726Z,8.70
2019-03-19T10:20:34.721Z,8.30
2019-03-19T10:21:34.703Z,7.40
2019-03-19T10:22:34.710Z,6.80
2019-03-19T10:23:34.721Z,8.10
2019-03-19T10:24:34.667Z,7.10
2019-03-19T10:25:34.650Z,7.40
2019-03-19T10:26:34.687Z,7.10
2019-03-19T10:27:34.637Z,8.00
2019-03-19T10:28:34.620Z,7.80
2019-03-19T10:29:38.631Z,8.70
2019-03-19T10:30:34.599Z,9.40
2019-03-19T10:31:34.636Z,8.70
2019-03-19T10:32:34.617Z,8.70
2019-03-19T10:33:34.575Z,7.20
2019-03-19T10:34:34.549Z,7.40
2019-03-19T10:35:34.553Z,6.90
2019-03-19T10:36:34.529Z,7.80
2019-03-19T10:37:34.532Z,7.40
2019-03-19T10:38:34.544Z,9.00
2019-03-19T10:39:34.504Z,7.50
2019-03-19T10:40:34.540Z,7.60
2019-03-19T10:41:34.485Z,8.70
2019-03-19T10:42:34.487Z,7.90
2019-03-19T10:43:34.453Z,8.80
2019-03-19T10:44:34.467Z,9.20
2019-03-19T10:45:34.488Z,9.10
2019-03-19T10:46:34.416Z,7.30
2019-03-19T10:47:34.470Z,7.60
2019-03-19T10:48:34.390Z,7.70
2019-03-19T10:49:34.388Z,8.80
2019-03-19T10:50:34.385Z,9.20
2019-03-19T10:51:35.283Z,8.40
2019-03-19T10:52:34.410Z,7.90
2019-03-19T10:53:34.350Z,7.90
2019-03-19T10:54:34.335Z,9.40
2019-03-19T10:55:34.322Z,7.40
2019-03-19T10:56:34.312Z,8.30
2019-03-19T10:57:34.338Z,8.50
2019-03-19T10:58:34.280Z,7.70
2019-03-19T10:59:34.302Z,6.20
2019-03-19T11:00:34.262Z,7.60
2019-03-19T11:01:34.288Z,6.90
2019-03-19T11:02:34.332Z,7.50
2019-03-19T11:03:34.272Z,8.00
2019-03-19T11:04:34.248Z,7.30
2019-03-19T11:05:34.240Z,7.40
2019-03-19T11:06:34.205Z,8.30
2019-03-19T11:07:34.215Z,8.30
2019-03-19T11:08:34.205Z,6.80
2019-03-19T11:09:34.187Z,9.00
2019-03-19T11:10:34.185Z,8.20
2019-03-19T11:11:34.152Z,6.00
2019-03-19T11:12:34.211Z,8.20
2019-03-19T11:13:34.206Z,7.20
2019-03-19T11:14:34.140Z,8.30
2019-03-19T11:15:34.106Z,9.70
2019-03-19T11:16:34.087Z,7.00
2019-03-19T11:17:34.131Z,7.30
2019-03-19T11:18:34.676Z,6.70
2019-03-19T11:19:34.071Z,6.80
2019-03-19T11:20:34.062Z,7.80
2019-03-19T11:21:34.062Z,6.50
2019-03-19T11:22:34.064Z,7.40
2019-03-19T11:23:34.016Z,6.80
2019-03-19T11:24:34.037Z,6.20
2019-03-19T11:25:34.001Z,7.20
2019-03-19T11:26:33.995Z,6.60
2019-03-19T11:27:34.245Z,5.80
2019-03-19T11:28:33.958Z,7.10
2019-03-19T11:29:33.966Z,6.70
2019-03-19T11:30:33.926Z,6.20
2019-03-19T11:31:34.042Z,6.80
2019-03-19T11:32:33.935Z,6.20
2019-03-19T11:33:33.943Z,6.40
2019-03-19T11:34:33.887Z,8.80
2019-03-19T11:35:33.893Z,7.60
2019-03-19T11:36:33.871Z,7.90
2019-03-19T11:37:33.912Z,7.60
2019-03-19T11:38:33.858Z,8.20
2019-03-19T11:39:33.827Z,7.70
2019-03-19T11:40:33.835Z,7.00
2019-03-19T11:41:33.811Z,7.30
2019-03-19T11:42:33.798Z,7.60
2019-03-19T11:43:33.805Z,7.80
2019-03-19T11:44:33.786Z,6.90
2019-03-19T11:45:33.765Z,8.20
2019-03-19T11:46:33.806Z,5.90
2019-03-19T11:47:33.771Z,6.20
2019-03-19T11:48:33.807Z,7.60
2019-03-19T11:49:33.756Z,7.60
2019-03-19T11:50:33.785Z,6.90
2019-03-19T11:51:33.725Z,9.00
2019-03-19T11:52:33.687Z,7.20
2019-03-19T11:53:33.712Z,7.80
2019-03-19T11:54:33.744Z,7.10
2019-03-19T11:55:33.689Z,6.60
2019-03-19T11:56:33.747Z,7.70
2019-03-19T11:57:33.667Z,6.80
2019-03-19T11:58:33.660Z,8.00
2019-03-19T11:59:33.651Z,6.00
2019-03-19T12:00:33.756Z,8.00
2019-03-19T12:01:33.620Z,7.40
2019-03-19T12:02:33.648Z,11.80
2019-03-19T12:03:33.572Z,12.90
2019-03-19T12:04:33.569Z,8.00
2019-03-19T12:05:33.543Z,6.50
2019-03-19T12:06:33.586Z,8.40
2019-03-19T12:07:33.589Z,6.40
2019-03-19T12:08:33.585Z,5.80
2019-03-19T12:09:33.522Z,6.70
2019-03-19T12:10:33.485Z,4.90
2019-03-19T12:11:33.538Z,6.50
2019-03-19T12:12:33.464Z,5.20
2019-03-19T12:13:33.458Z,6.30
2019-03-19T12:14:33.466Z,6.00
2019-03-19T12:15:33.431Z,4.50
2019-03-19T12:16:33.484Z,7.10
2019-03-19T12:17:33.406Z,10.30
2019-03-19T12:18:33.392Z,7.10
2019-03-19T12:19:33.454Z,6.00
2019-03-19T12:20:33.372Z,6.00
2019-03-19T12:21:33.433Z,7.20
2019-03-19T12:22:33.390Z,5.70
2019-03-19T12:23:33.430Z,6.20
2019-03-19T12:24:33.404Z,5.90
2019-03-19T12:25:33.355Z,7.20
2019-03-19T12:26:33.309Z,7.70
2019-03-19T12:27:33.298Z,6.40
2019-03-19T12:28:39.581Z,4.80
2019-03-19T12:29:34.321Z,6.20
2019-03-19T12:30:33.267Z,5.00
2019-03-19T12:31:33.260Z,6.00
2019-03-19T12:32:33.244Z,5.00
2019-03-19T12:33:40.756Z,6.30
2019-03-19T12:34:34.261Z,5.20
2019-03-19T12:35:33.210Z,5.20
2019-03-19T12:36:33.207Z,6.20
2019-03-19T12:37:33.226Z,5.20
2019-03-19T12:38:33.183Z,5.00
2019-03-19T12:39:33.219Z,5.80
2019-03-19T12:40:37.224Z,6.80
2019-03-19T12:41:33.147Z,5.00
2019-03-19T12:42:33.139Z,5.10
2019-03-19T12:43:33.139Z,7.40
2019-03-19T12:44:33.154Z,24.40
2019-03-19T12:45:33.107Z,12.30
2019-03-19T12:46:33.114Z,30.50
2019-03-19T12:47:33.091Z,10.70
2019-03-19T12:48:33.065Z,12.60
2019-03-19T12:49:33.053Z,12.00
2019-03-19T12:50:33.081Z,9.10
2019-03-19T12:51:33.048Z,5.90
2019-03-19T12:52:33.021Z,8.60
2019-03-19T12:53:33.016Z,8.20
2019-03-19T12:54:33.081Z,6.60
2019-03-19T12:55:33.868Z,10.30
2019-03-19T12:56:33.005Z,14.30
2019-03-19T12:57:33.006Z,9.10
2019-03-19T12:58:33.004Z,7.70