createdAt,value
2018-10-12T00:01:16.581Z,18.20
2018-10-12T00:03:45.014Z,18.20
2018-10-12T00:06:13.301Z,18.20
2018-10-12T00:08:41.598Z,18.20
2018-10-12T00:11:09.961Z,18.20
2018-10-12T00:13:38.528Z,18.10
2018-10-12T00:16:06.804Z,18.10
2018-10-12T00:18:35.065Z,18.10
2018-10-12T00:21:13.135Z,18.10
2018-10-12T00:23:41.437Z,18.10
2018-10-12T00:26:09.736Z,18.10
2018-10-12T00:28:38.033Z,18.10
2018-10-12T00:31:06.503Z,18.10
2018-10-12T00:33:34.758Z,18.00
2018-10-12T00:36:03.005Z,18.00
2018-10-12T00:38:31.283Z,18.00
2018-10-12T00:40:59.540Z,18.00
2018-10-12T00:43:27.814Z,18.00
2018-10-12T00:45:56.099Z,18.00
2018-10-12T00:48:24.366Z,18.00
2018-10-12T00:50:52.637Z,18.00
2018-10-12T00:53:20.918Z,17.90
2018-10-12T00:55:49.198Z,17.90
2018-10-12T00:58:17.507Z,17.90
2018-10-12T01:00:45.791Z,17.90
2018-10-12T01:03:14.124Z,17.90
2018-10-12T01:05:42.437Z,17.90
2018-10-12T01:08:10.793Z,17.90
2018-10-12T01:10:39.115Z,17.90
2018-10-12T01:13:07.415Z,17.80
2018-10-12T01:15:35.719Z,17.80
2018-10-12T01:18:04.025Z,17.80
2018-10-12T01:20:32.363Z,17.80
2018-10-12T01:23:00.660Z,17.80
2018-10-12T01:25:28.981Z,17.80
2018-10-12T01:27:57.279Z,17.80
2018-10-12T01:30:25.884Z,17.70
2018-10-12T01:32:59.588Z,17.70
2018-10-12T01:35:27.915Z,17.70
2018-10-12T01:37:56.176Z,17.70
2018-10-12T01:40:24.463Z,17.70
2018-10-12T01:42:52.804Z,17.70
2018-10-12T01:45:21.107Z,17.70
2018-10-12T01:47:49.396Z,17.60
2018-10-12T01:50:17.689Z,17.60
2018-10-12T01:52:45.973Z,17.60
2018-10-12T01:55:14.303Z,17.60
2018-10-12T01:57:42.573Z,17.60
2018-10-12T02:00:10.896Z,17.60
2018-10-12T02:02:39.302Z,17.60
2018-10-12T02:05:08.008Z,17.60
2018-10-12T02:07:36.346Z,17.50
2018-10-12T02:10:04.750Z,17.50
2018-10-12T02:12:33.011Z,17.50
2018-10-12T02:15:01.297Z,17.50
2018-10-12T02:17:29.557Z,17.50
2018-10-12T02:19:57.873Z,17.50
2018-10-12T02:22:26.209Z,17.50
2018-10-12T02:24:54.548Z,17.50
2018-10-12T02:27:22.798Z,17.50
2018-10-12T02:29:51.186Z,17.50
2018-10-12T02:32:19.497Z,17.50
2018-10-12T02:34:47.752Z,17.40
2018-10-12T02:37:16.037Z,17.40
2018-10-12T02:39:44.318Z,17.40
2018-10-12T02:42:12.612Z,17.40
2018-10-12T02:44:40.931Z,17.40
2018-10-12T02:47:09.189Z,17.40
2018-10-12T02:49:37.498Z,17.40
2018-10-12T02:52:05.761Z,17.40
2018-10-12T02:54:34.023Z,17.40
2018-10-12T02:57:02.338Z,17.40
2018-10-12T02:59:30.604Z,17.30
2018-10-12T03:01:58.923Z,17.30
2018-10-12T03:04:27.178Z,17.30
2018-10-12T03:06:55.454Z,17.30
2018-10-12T03:09:23.741Z,17.30
2018-10-12T03:11:52.000Z,17.30
2018-10-12T03:14:20.261Z,17.30
2018-10-12T03:16:48.561Z,17.30
2018-10-12T03:19:16.862Z,17.30
2018-10-12T03:21:45.147Z,17.30
2018-10-12T03:24:13.405Z,17.30
2018-10-12T03:26:41.733Z,17.20
2018-10-12T03:29:09.970Z,17.20
2018-10-12T03:31:38.254Z,17.20
2018-10-12T03:34:06.594Z,17.20
2018-10-12T03:36:34.940Z,17.20
2018-10-12T03:39:03.510Z,17.20
2018-10-12T03:41:31.799Z,17.20
2018-10-12T03:44:00.067Z,17.20
2018-10-12T03:46:28.342Z,17.10
2018-10-12T03:48:56.646Z,17.10
2018-10-12T03:51:24.930Z,17.10
2018-10-12T03:53:53.228Z,17.10
2018-10-12T03:56:21.518Z,17.10
2018-10-12T03:58:49.812Z,17.10
2018-10-12T04:01:18.101Z,17.10
2018-10-12T04:03:46.391Z,17.00
2018-10-12T04:06:14.676Z,17.00
2018-10-12T04:08:42.971Z,17.00
2018-10-12T04:11:11.248Z,17.00
2018-10-12T04:13:39.534Z,17.00
2018-10-12T04:16:07.823Z,17.00
2018-10-12T04:18:36.065Z,17.00
2018-10-12T04:21:04.333Z,17.00
2018-10-12T04:23:32.668Z,17.00
2018-10-12T04:26:00.993Z,16.90
2018-10-12T04:28:29.585Z,16.90
2018-10-12T04:30:57.881Z,17.00
2018-10-12T04:33:26.188Z,16.90
2018-10-12T04:35:54.536Z,16.90
2018-10-12T04:38:22.900Z,16.90
2018-10-12T04:41:01.717Z,16.90
2018-10-12T04:43:30.618Z,16.90
2018-10-12T04:45:59.482Z,16.90
2018-10-12T04:48:27.960Z,16.90
2018-10-12T04:50:56.513Z,16.80
2018-10-12T04:53:25.065Z,16.80
2018-10-12T04:55:53.740Z,16.80
2018-10-12T04:58:22.041Z,16.80
2018-10-12T05:00:50.684Z,16.80
2018-10-12T05:03:18.953Z,16.80
2018-10-12T05:05:47.240Z,16.80
2018-10-12T05:08:15.618Z,16.80
2018-10-12T05:10:43.901Z,16.80
2018-10-12T05:13:12.203Z,16.70
2018-10-12T05:18:15.625Z,16.70
2018-10-12T05:20:45.967Z,16.70
2018-10-12T05:23:14.285Z,16.70
2018-10-12T05:25:42.913Z,16.70
2018-10-12T05:28:11.186Z,16.70
2018-10-12T05:30:39.516Z,16.70
2018-10-12T05:33:07.827Z,16.70
2018-10-12T05:35:36.120Z,16.70
2018-10-12T05:38:04.678Z,16.60
2018-10-12T05:40:33.017Z,16.70
2018-10-12T05:43:01.810Z,16.70
2018-10-12T05:45:30.069Z,16.70
2018-10-12T05:48:09.793Z,16.60
2018-10-12T05:50:38.078Z,16.60
2018-10-12T05:53:06.610Z,16.60
2018-10-12T05:55:34.933Z,16.60
2018-10-12T05:58:03.309Z,16.60
2018-10-12T06:00:31.602Z,16.60
2018-10-12T06:02:59.897Z,16.60
2018-10-12T06:05:28.364Z,16.60
2018-10-12T06:07:56.678Z,16.60
2018-10-12T06:10:24.967Z,16.50
2018-10-12T06:12:53.253Z,16.60
2018-10-12T06:15:21.590Z,16.60
2018-10-12T06:17:49.873Z,16.60
2018-10-12T06:20:18.165Z,16.60
2018-10-12T06:22:46.465Z,16.60
2018-10-12T06:25:14.721Z,16.60
2018-10-12T06:27:43.047Z,16.60
2018-10-12T06:30:11.371Z,16.60
2018-10-12T06:32:39.645Z,16.60
2018-10-12T06:35:07.869Z,16.60
2018-10-12T06:37:36.154Z,16.60
2018-10-12T06:40:04.825Z,16.60
2018-10-12T06:42:33.092Z,16.60
2018-10-12T06:45:01.583Z,16.60
2018-10-12T06:47:30.064Z,16.60
2018-10-12T06:49:58.364Z,16.60
2018-10-12T06:52:26.643Z,16.70
2018-10-12T06:54:54.941Z,16.70
2018-10-12T06:57:23.210Z,16.60
2018-10-12T06:59:51.574Z,16.50
2018-10-12T07:02:20.558Z,16.60
2018-10-12T07:04:49.989Z,16.60
2018-10-12T07:07:18.459Z,16.70
2018-10-12T07:09:46.853Z,16.70
2018-10-12T07:12:15.524Z,16.80
2018-10-12T07:14:44.039Z,16.90
2018-10-12T07:17:12.361Z,16.90
2018-10-12T07:19:40.733Z,17.00
2018-10-12T07:22:08.943Z,17.00
2018-10-12T07:24:37.231Z,17.00
2018-10-12T07:27:05.793Z,17.10
2018-10-12T07:29:34.129Z,17.20
2018-10-12T07:32:02.420Z,17.20
2018-10-12T07:34:30.749Z,17.30
2018-10-12T07:36:59.055Z,17.30
2018-10-12T07:39:27.294Z,17.30
2018-10-12T07:41:55.581Z,17.40
2018-10-12T07:44:23.882Z,17.40
2018-10-12T07:46:52.195Z,17.50
2018-10-12T07:49:20.485Z,17.60
2018-10-12T07:51:48.761Z,17.70
2018-10-12T07:54:17.045Z,17.70
2018-10-12T07:56:45.301Z,17.80
2018-10-12T07:59:13.606Z,17.80
2018-10-12T08:01:41.989Z,17.90
2018-10-12T08:04:10.262Z,17.90
2018-10-12T08:06:38.586Z,18.00
2018-10-12T08:09:07.703Z,18.00
2018-10-12T08:11:36.424Z,18.10
2018-10-12T08:14:04.771Z,18.20
2018-10-12T08:16:33.033Z,18.30
2018-10-12T08:19:01.357Z,18.30
2018-10-12T08:21:30.325Z,18.40
2018-10-12T08:23:58.620Z,18.40
2018-10-12T08:26:26.946Z,18.50
2018-10-12T08:28:55.226Z,18.60
2018-10-12T08:31:23.537Z,18.60
2018-10-12T08:33:51.796Z,18.70
2018-10-12T08:36:20.132Z,18.60
2018-10-12T08:38:48.363Z,18.70
2018-10-12T08:41:16.629Z,18.70
2018-10-12T08:43:44.931Z,18.70
2018-10-12T08:46:13.210Z,18.80
2018-10-12T08:48:41.484Z,18.90
2018-10-12T08:51:09.784Z,18.80
2018-10-12T08:53:38.094Z,18.90
2018-10-12T08:56:06.590Z,18.90
2018-10-12T08:58:34.846Z,18.80
2018-10-12T09:01:03.113Z,18.90
2018-10-12T09:03:31.377Z,18.80
2018-10-12T09:05:59.658Z,18.90
2018-10-12T09:08:27.956Z,19.10
2018-10-12T09:10:56.355Z,19.20
2018-10-12T09:13:24.633Z,19.30
2018-10-12T09:15:52.909Z,19.30
2018-10-12T09:18:21.192Z,19.40
2018-10-12T09:20:49.592Z,19.50
2018-10-12T09:23:17.832Z,19.70
2018-10-12T09:25:46.214Z,19.80
2018-10-12T09:28:14.543Z,19.80
2018-10-12T09:30:42.985Z,19.80
2018-10-12T09:33:11.283Z,19.90
2018-10-12T09:35:39.521Z,20.10
2018-10-12T09:38:07.816Z,20.10
2018-10-12T09:40:36.410Z,20.30
2018-10-12T09:43:04.792Z,20.30
2018-10-12T09:45:32.986Z,20.40
2018-10-12T09:48:01.245Z,20.40
2018-10-12T09:50:29.638Z,20.60
2018-10-12T09:52:57.790Z,20.70
2018-10-12T09:55:26.104Z,20.80
2018-10-12T09:57:54.440Z,20.90
2018-10-12T10:00:28.148Z,21.00
2018-10-12T10:03:01.933Z,21.10
2018-10-12T10:05:30.600Z,21.10
2018-10-12T10:07:59.060Z,21.20
2018-10-12T10:10:27.237Z,21.30
2018-10-12T10:12:55.560Z,21.40
2018-10-12T10:15:24.045Z,21.50
2018-10-12T10:17:52.112Z,21.60
2018-10-12T10:20:20.365Z,21.70
2018-10-12T10:22:48.637Z,21.70
2018-10-12T10:25:16.944Z,21.80
2018-10-12T10:27:45.232Z,21.80
2018-10-12T10:30:13.510Z,22.20
2018-10-12T10:32:41.821Z,22.60
2018-10-12T10:35:10.099Z,22.70
2018-10-12T10:37:38.426Z,23.10
2018-10-12T10:40:06.704Z,23.20
2018-10-12T10:42:35.026Z,23.40
2018-10-12T10:45:03.322Z,23.60
2018-10-12T10:47:31.656Z,23.90
2018-10-12T10:49:59.989Z,23.90
2018-10-12T10:52:28.287Z,24.10
2018-10-12T10:54:56.537Z,24.30
2018-10-12T10:57:24.806Z,24.30
2018-10-12T10:59:53.056Z,24.50
2018-10-12T11:02:21.593Z,24.50
2018-10-12T11:04:49.868Z,24.60
2018-10-12T11:07:18.148Z,24.40
2018-10-12T11:09:46.402Z,24.60
2018-10-12T11:12:14.697Z,24.60
2018-10-12T11:14:42.939Z,24.80
2018-10-12T11:17:11.212Z,24.70
2018-10-12T11:19:39.554Z,24.70
2018-10-12T11:22:07.776Z,24.90
2018-10-12T11:24:36.091Z,24.90
2018-10-12T11:27:04.319Z,25.10
2018-10-12T11:29:32.603Z,25.30
2018-10-12T11:32:00.876Z,25.30
2018-10-12T11:34:29.171Z,25.40
2018-10-12T11:36:57.587Z,25.40
2018-10-12T11:39:25.898Z,25.50
2018-10-12T11:41:54.187Z,25.60
2018-10-12T11:44:22.486Z,25.60
2018-10-12T11:46:50.792Z,25.50
2018-10-12T11:49:19.077Z,25.70
2018-10-12T11:51:47.318Z,25.90
2018-10-12T11:54:15.581Z,26.00
2018-10-12T11:56:43.856Z,26.10
2018-10-12T11:59:12.120Z,26.10
2018-10-12T12:01:40.437Z,26.20
2018-10-12T12:04:08.892Z,26.30
2018-10-12T12:06:37.184Z,26.20
2018-10-12T12:09:06.433Z,26.20
2018-10-12T12:11:34.737Z,26.00
2018-10-12T12:14:03.052Z,26.20
2018-10-12T12:16:31.361Z,26.20
2018-10-12T12:18:59.696Z,26.20
2018-10-12T12:21:27.990Z,26.20
2018-10-12T12:23:56.265Z,26.20
2018-10-12T12:26:24.597Z,26.40
2018-10-12T12:28:52.930Z,26.30
2018-10-12T12:31:21.219Z,26.30
2018-10-12T12:33:49.499Z,26.30
2018-10-12T12:36:17.872Z,26.30
2018-10-12T12:38:46.081Z,26.30
2018-10-12T12:41:14.389Z,26.60
2018-10-12T12:43:43.774Z,26.80
2018-10-12T12:46:12.058Z,26.80
2018-10-12T12:48:40.961Z,26.80
2018-10-12T12:51:09.893Z,26.80
2018-10-12T12:53:38.197Z,26.80
2018-10-12T12:56:06.516Z,26.80
2018-10-12T12:58:34.784Z,26.90
2018-10-12T13:01:03.070Z,27.00
2018-10-12T13:03:31.352Z,27.00
2018-10-12T13:05:59.595Z,27.00
2018-10-12T13:08:27.881Z,26.70
2018-10-12T13:10:56.234Z,27.00
2018-10-12T13:13:24.511Z,27.20
2018-10-12T13:15:52.829Z,27.00
2018-10-12T13:18:21.056Z,27.00
2018-10-12T13:20:49.364Z,27.20
2018-10-12T13:23:17.733Z,27.20
2018-10-12T13:25:46.068Z,27.30
2018-10-12T13:28:14.285Z,27.30
2018-10-12T13:30:42.580Z,27.30
2018-10-12T13:33:10.861Z,27.10
2018-10-12T13:35:39.214Z,27.20
2018-10-12T13:38:07.494Z,27.20
2018-10-12T13:40:35.771Z,27.30
2018-10-12T13:43:04.105Z,27.30
2018-10-12T13:45:32.358Z,27.30
2018-10-12T13:48:00.633Z,27.40
2018-10-12T13:50:28.953Z,27.30
2018-10-12T13:52:57.212Z,27.40
2018-10-12T13:55:25.517Z,27.40
2018-10-12T13:57:53.781Z,27.50
2018-10-12T14:00:22.418Z,27.40
2018-10-12T14:02:50.657Z,27.50
2018-10-12T14:05:18.952Z,27.50
2018-10-12T14:07:48.163Z,27.50
2018-10-12T14:10:16.459Z,27.60
2018-10-12T14:12:44.713Z,27.50
2018-10-12T14:15:13.142Z,27.50
2018-10-12T14:17:41.451Z,27.50
2018-10-12T14:20:09.887Z,27.50
2018-10-12T14:22:38.243Z,27.50
2018-10-12T14:25:06.919Z,27.50
2018-10-12T14:27:35.128Z,27.40
2018-10-12T14:30:04.125Z,27.40
2018-10-12T14:32:32.526Z,27.40
2018-10-12T14:35:00.841Z,27.50
2018-10-12T14:37:29.129Z,27.50
2018-10-12T14:39:57.423Z,27.50
2018-10-12T14:42:25.708Z,27.40
2018-10-12T14:44:54.158Z,27.30
2018-10-12T14:47:22.382Z,27.30
2018-10-12T14:49:50.693Z,27.20
2018-10-12T14:52:18.969Z,27.20
2018-10-12T14:54:47.309Z,27.20
2018-10-12T14:57:19.762Z,27.00
2018-10-12T14:59:49.374Z,26.90
2018-10-12T15:02:18.481Z,26.90
2018-10-12T15:04:46.848Z,26.80
2018-10-12T15:07:15.166Z,26.80
2018-10-12T15:09:43.471Z,26.80
2018-10-12T15:12:11.753Z,26.80
2018-10-12T15:14:51.169Z,26.70
2018-10-12T15:17:19.432Z,26.70
2018-10-12T15:19:47.720Z,26.60
2018-10-12T15:22:16.033Z,26.50
2018-10-12T15:24:44.305Z,26.50
2018-10-12T15:27:12.597Z,26.50
2018-10-12T15:29:40.873Z,26.50
2018-10-12T15:32:09.163Z,26.40
2018-10-12T15:34:37.608Z,26.30
2018-10-12T15:37:05.930Z,26.30
2018-10-12T15:39:34.165Z,26.30
2018-10-12T15:42:02.473Z,26.20
2018-10-12T15:44:31.090Z,26.20
2018-10-12T15:46:59.393Z,26.10
2018-10-12T15:49:28.078Z,26.10
2018-10-12T15:51:56.419Z,26.00
2018-10-12T15:54:24.686Z,26.00
2018-10-12T15:56:52.987Z,25.90
2018-10-12T15:59:21.241Z,25.90
2018-10-12T16:01:49.540Z,25.80
2018-10-12T16:04:17.820Z,25.90
2018-10-12T16:06:46.161Z,25.80
2018-10-12T16:09:14.485Z,25.70
2018-10-12T16:11:42.809Z,25.70
2018-10-12T16:14:11.130Z,25.70
2018-10-12T16:16:39.406Z,25.60
2018-10-12T16:19:07.683Z,25.60
2018-10-12T16:21:35.978Z,25.60
2018-10-12T16:24:09.081Z,25.60
2018-10-12T16:26:37.383Z,25.50
2018-10-12T16:29:05.930Z,25.50
2018-10-12T16:31:34.174Z,25.50
2018-10-12T16:34:02.437Z,25.40
2018-10-12T16:36:30.724Z,25.40
2018-10-12T16:38:59.027Z,25.30
2018-10-12T16:41:27.340Z,25.30
2018-10-12T16:43:55.662Z,25.30
2018-10-12T16:46:23.994Z,25.30
2018-10-12T16:48:52.346Z,25.20
2018-10-12T16:51:20.549Z,25.20
2018-10-12T16:53:48.840Z,25.20
2018-10-12T16:56:17.127Z,25.10
2018-10-12T16:58:45.451Z,25.10
2018-10-12T17:01:13.750Z,25.10
2018-10-12T17:03:42.019Z,25.00
2018-10-12T17:06:10.340Z,25.00
2018-10-12T17:08:38.629Z,25.00
2018-10-12T17:11:07.182Z,25.00
2018-10-12T17:13:35.462Z,24.90
2018-10-12T17:16:03.758Z,24.90
2018-10-12T17:18:32.090Z,24.80
2018-10-12T17:21:00.326Z,24.80
2018-10-12T17:23:28.601Z,24.80
2018-10-12T17:25:56.918Z,24.70
2018-10-12T17:28:25.221Z,24.70
2018-10-12T17:30:53.529Z,24.60
2018-10-12T17:33:21.784Z,24.60
2018-10-12T17:35:50.097Z,24.60
2018-10-12T17:38:18.355Z,24.60
2018-10-12T17:40:46.655Z,24.50
2018-10-12T17:43:14.893Z,24.50
2018-10-12T17:45:43.236Z,24.40
2018-10-12T17:48:11.498Z,24.40
2018-10-12T17:50:39.796Z,24.00
2018-10-12T17:53:08.070Z,23.90
2018-10-12T17:55:36.361Z,23.90
2018-10-12T17:58:04.634Z,23.80
2018-10-12T18:00:33.002Z,23.60
2018-10-12T18:03:01.262Z,23.60
2018-10-12T18:05:29.565Z,23.80
2018-10-12T18:07:58.023Z,23.80
2018-10-12T18:10:26.302Z,23.90
2018-10-12T18:12:54.565Z,24.00
2018-10-12T18:15:23.013Z,24.10
2018-10-12T18:17:51.286Z,24.10
2018-10-12T18:20:19.572Z,24.10
2018-10-12T18:22:48.110Z,24.20
2018-10-12T18:25:16.407Z,24.20
2018-10-12T18:27:44.750Z,24.20
2018-10-12T18:30:13.061Z,24.20
2018-10-12T18:32:41.545Z,24.20
2018-10-12T18:35:09.861Z,24.20
2018-10-12T18:37:38.139Z,24.20
2018-10-12T18:40:06.393Z,24.20
2018-10-12T18:42:34.677Z,24.20
2018-10-12T18:45:03.058Z,24.20
2018-10-12T18:47:31.346Z,24.20
2018-10-12T18:49:59.616Z,24.20
2018-10-12T18:52:27.933Z,24.20
2018-10-12T18:54:56.220Z,24.10
2018-10-12T18:57:24.513Z,24.10
2018-10-12T18:59:52.876Z,24.10
2018-10-12T19:02:21.193Z,24.00
2018-10-12T19:04:49.480Z,24.00
2018-10-12T19:07:17.757Z,24.00
2018-10-12T19:09:46.060Z,24.00
2018-10-12T19:12:14.361Z,24.00
2018-10-12T19:14:42.617Z,23.90
2018-10-12T19:17:11.017Z,24.00
2018-10-12T19:19:39.469Z,23.90
2018-10-12T19:22:07.834Z,23.90
2018-10-12T19:24:36.122Z,23.90
2018-10-12T19:27:04.397Z,23.80
2018-10-12T19:29:32.685Z,23.80
2018-10-12T19:32:01.010Z,23.80
2018-10-12T19:34:29.310Z,23.80
2018-10-12T19:36:57.620Z,23.70
2018-10-12T19:39:25.921Z,23.70
2018-10-12T19:41:54.222Z,23.70
2018-10-12T19:44:22.514Z,23.60
2018-10-12T19:46:50.798Z,23.60
2018-10-12T19:49:19.082Z,23.60
2018-10-12T19:51:47.404Z,23.60
2018-10-12T19:54:15.685Z,23.50
2018-10-12T19:56:43.961Z,23.50
2018-10-12T19:59:12.305Z,23.40
2018-10-12T20:01:40.950Z,23.40
2018-10-12T20:04:09.238Z,23.40
2018-10-12T20:06:37.522Z,23.40
2018-10-12T20:09:08.805Z,23.40
2018-10-12T20:11:37.181Z,23.30
2018-10-12T20:14:05.541Z,23.30
2018-10-12T20:16:33.814Z,23.30
2018-10-12T20:19:02.079Z,23.20
2018-10-12T20:21:30.585Z,23.20
2018-10-12T20:23:58.963Z,23.20
2018-10-12T20:26:27.199Z,23.20
2018-10-12T20:28:55.509Z,23.10
2018-10-12T20:31:24.045Z,23.10
2018-10-12T20:33:52.329Z,23.10
2018-10-12T20:36:20.669Z,23.10
2018-10-12T20:38:48.933Z,23.00
2018-10-12T20:41:17.205Z,23.00
2018-10-12T20:43:45.504Z,22.90
2018-10-12T20:46:13.793Z,22.90
2018-10-12T20:48:42.069Z,22.90
2018-10-12T20:51:10.355Z,22.50
2018-10-12T20:53:38.701Z,21.70
2018-10-12T20:56:07.207Z,21.20
2018-10-12T20:58:35.437Z,21.30
2018-10-12T21:01:03.770Z,21.60
2018-10-12T21:03:32.041Z,21.80
2018-10-12T21:06:00.352Z,21.90
2018-10-12T21:08:28.646Z,22.00
2018-10-12T21:10:56.946Z,22.10
2018-10-12T21:13:25.273Z,22.10
2018-10-12T21:15:53.577Z,22.10
2018-10-12T21:18:21.873Z,22.10
2018-10-12T21:20:50.148Z,22.10
2018-10-12T21:23:18.421Z,22.10
2018-10-12T21:25:46.729Z,22.10
2018-10-12T21:28:15.117Z,22.10
2018-10-12T21:30:43.333Z,22.10
2018-10-12T21:33:11.625Z,22.00
2018-10-12T21:35:39.897Z,22.00
2018-10-12T21:38:08.221Z,22.00
2018-10-12T21:40:36.502Z,22.00
2018-10-12T21:43:04.922Z,22.00
2018-10-12T21:45:33.199Z,21.90
2018-10-12T21:48:01.492Z,21.90
2018-10-12T21:50:29.818Z,21.90
2018-10-12T21:52:58.073Z,21.90
2018-10-12T21:55:26.353Z,21.90
2018-10-12T21:57:54.658Z,21.80
2018-10-12T22:00:22.935Z,21.90
2018-10-12T22:02:51.233Z,21.90
2018-10-12T22:05:19.530Z,21.80
2018-10-12T22:07:47.786Z,21.80
2018-10-12T22:10:16.061Z,21.70
2018-10-12T22:12:44.381Z,21.80
2018-10-12T22:15:12.757Z,21.70
2018-10-12T22:17:41.091Z,21.70
2018-10-12T22:20:09.390Z,21.70
2018-10-12T22:22:37.641Z,21.70
2018-10-12T22:25:06.074Z,21.60
2018-10-12T22:27:34.373Z,21.60
2018-10-12T22:30:02.662Z,21.60
2018-10-12T22:32:30.945Z,21.50
2018-10-12T22:34:59.247Z,21.50
2018-10-12T22:37:27.513Z,21.50
2018-10-12T22:39:55.767Z,21.50
2018-10-12T22:42:24.045Z,21.50
2018-10-12T22:44:52.288Z,21.40
2018-10-12T22:47:20.601Z,21.40
2018-10-12T22:49:48.926Z,21.40
2018-10-12T22:52:17.185Z,21.30
2018-10-12T22:54:45.482Z,21.30
2018-10-12T22:57:13.709Z,21.40
2018-10-12T22:59:41.994Z,21.30
2018-10-12T23:02:10.247Z,21.30
2018-10-12T23:04:38.736Z,21.30
2018-10-12T23:07:07.008Z,21.20
2018-10-12T23:09:35.290Z,21.20
2018-10-12T23:12:03.569Z,21.10
2018-10-12T23:14:31.837Z,21.20
2018-10-12T23:17:00.138Z,21.20
2018-10-12T23:19:28.430Z,21.10
2018-10-12T23:21:56.721Z,21.10
2018-10-12T23:24:24.985Z,21.10
2018-10-12T23:26:53.266Z,21.00
2018-10-12T23:29:21.537Z,21.00
2018-10-12T23:31:49.810Z,21.00
2018-10-12T23:34:18.098Z,21.00
2018-10-12T23:36:46.401Z,20.90
2018-10-12T23:39:14.733Z,20.90
2018-10-12T23:41:43.069Z,20.90
2018-10-12T23:44:11.349Z,20.90
2018-10-12T23:46:39.637Z,20.80
2018-10-12T23:49:07.893Z,20.80
2018-10-12T23:51:36.215Z,20.80
2018-10-12T23:54:04.501Z,20.80
2018-10-12T23:56:32.769Z,20.70
2018-10-12T23:59:01.051Z,20.70
