createdAt,value
2023-04-01T00:00:00.705Z,80.51
2023-04-01T00:01:00.974Z,80.51
2023-04-01T00:02:00.821Z,80.51
2023-04-01T00:03:00.834Z,80.51
2023-04-01T00:04:00.818Z,80.51
2023-04-01T00:05:00.935Z,80.62
2023-04-01T00:06:01.362Z,80.62
2023-04-01T00:07:00.771Z,80.62
2023-04-01T00:08:00.719Z,80.62
2023-04-01T00:09:00.697Z,80.62
2023-04-01T00:10:00.731Z,80.48
2023-04-01T00:11:00.691Z,80.48
2023-04-01T00:12:01.033Z,80.48
2023-04-01T00:13:00.780Z,80.48
2023-04-01T00:14:00.772Z,80.48
2023-04-01T00:15:01.047Z,80.75
2023-04-01T00:16:01.361Z,80.75
2023-04-01T00:17:00.723Z,80.75
2023-04-01T00:18:00.749Z,80.75
2023-04-01T00:19:00.690Z,80.75
2023-04-01T00:20:00.912Z,80.49
2023-04-01T00:21:00.685Z,80.49
2023-04-01T00:22:00.741Z,80.49
2023-04-01T00:23:00.745Z,80.49
2023-04-01T00:24:00.685Z,80.49
2023-04-01T00:25:00.742Z,80.49
2023-04-01T00:26:01.773Z,80.49
2023-04-01T00:27:00.690Z,80.49
2023-04-01T00:28:00.697Z,80.49
2023-04-01T00:29:00.747Z,80.49
2023-04-01T00:30:00.780Z,80.89
2023-04-01T00:31:04.673Z,80.89
2023-04-01T00:32:00.713Z,80.89
2023-04-01T00:33:00.771Z,80.89
2023-04-01T00:34:00.684Z,80.89
2023-04-01T00:35:00.991Z,81.19
2023-04-01T00:36:08.140Z,81.19
2023-04-01T00:37:00.772Z,81.19
2023-04-01T00:38:00.738Z,81.19
2023-04-01T00:39:00.697Z,81.19
2023-04-01T00:40:00.862Z,81.26
2023-04-01T00:41:00.689Z,81.26
2023-04-01T00:42:01.350Z,81.26
2023-04-01T00:43:01.127Z,81.26
2023-04-01T00:44:10.641Z,81.26
2023-04-01T00:45:10.631Z,81.31
2023-04-01T00:46:01.051Z,81.31
2023-04-01T00:47:00.987Z,81.31
2023-04-01T00:48:04.616Z,81.31
2023-04-01T00:49:00.724Z,81.31
2023-04-01T00:50:00.911Z,81.33
2023-04-01T00:51:03.708Z,81.33
2023-04-01T00:52:01.537Z,81.33
2023-04-01T00:53:01.221Z,81.33
2023-04-01T00:54:00.994Z,81.33
2023-04-01T00:55:02.913Z,81.42
2023-04-01T00:56:09.289Z,81.42
2023-04-01T00:57:03.853Z,81.42
2023-04-01T00:58:01.744Z,81.42
2023-04-01T00:59:04.055Z,81.42
2023-04-01T01:00:00.742Z,81.60
2023-04-01T01:01:00.994Z,81.60
2023-04-01T01:02:02.791Z,81.60
2023-04-01T01:03:00.783Z,81.60
2023-04-01T01:04:00.896Z,81.60
2023-04-01T01:05:01.114Z,81.43
2023-04-01T01:06:00.682Z,81.43
2023-04-01T01:07:08.092Z,81.43
2023-04-01T01:08:00.671Z,81.43
2023-04-01T01:09:05.577Z,81.43
2023-04-01T01:10:08.446Z,81.30
2023-04-01T01:11:01.357Z,81.30
2023-04-01T01:12:03.602Z,81.30
2023-04-01T01:13:03.982Z,81.30
2023-04-01T01:14:06.387Z,81.30
2023-04-01T01:15:07.462Z,81.26
2023-04-01T01:16:00.675Z,81.26
2023-04-01T01:17:06.476Z,81.26
2023-04-01T01:18:10.614Z,81.26
2023-04-01T01:19:08.776Z,81.26
2023-04-01T01:20:05.920Z,81.26
2023-04-01T01:21:10.614Z,81.26
2023-04-01T01:22:10.615Z,81.26
2023-04-01T01:23:10.612Z,81.26
2023-04-01T01:24:10.617Z,81.26
2023-04-01T01:25:10.607Z,81.26
2023-04-01T01:26:10.625Z,81.26
2023-04-01T01:27:02.602Z,81.26
2023-04-01T01:28:10.618Z,81.26
2023-04-01T01:29:09.799Z,81.26
2023-04-01T01:30:08.141Z,81.33
2023-04-01T01:31:00.682Z,81.33
2023-04-01T01:32:01.691Z,81.33
2023-04-01T01:33:06.539Z,81.33
2023-04-01T01:34:03.980Z,81.33
2023-04-01T01:35:10.596Z,81.52
2023-04-01T01:36:04.218Z,81.52
2023-04-01T01:37:05.808Z,81.52
2023-04-01T01:38:03.430Z,81.52
2023-04-01T01:39:01.571Z,81.52
2023-04-01T01:40:03.254Z,81.57
2023-04-01T01:41:02.010Z,81.57
2023-04-01T01:42:04.056Z,81.57
2023-04-01T01:43:08.381Z,81.57
2023-04-01T01:44:03.192Z,81.57
2023-04-01T01:45:03.453Z,81.65
2023-04-01T01:46:02.613Z,81.65
2023-04-01T01:47:00.991Z,81.65
2023-04-01T01:48:02.495Z,81.65
2023-04-01T01:49:02.645Z,81.65
2023-04-01T01:50:01.130Z,81.96
2023-04-01T01:51:01.128Z,81.96
2023-04-01T01:52:00.903Z,81.96
2023-04-01T01:53:02.683Z,81.96
2023-04-01T01:54:00.685Z,81.96
2023-04-01T01:55:02.295Z,81.84
2023-04-01T01:56:01.080Z,81.84
2023-04-01T01:57:06.276Z,81.84
2023-04-01T01:58:05.110Z,81.84
2023-04-01T01:59:03.556Z,81.84
2023-04-01T02:00:04.835Z,81.69
2023-04-01T02:01:03.136Z,81.69
2023-04-01T02:02:01.943Z,81.69
2023-04-01T02:03:01.132Z,81.69
2023-04-01T02:04:00.940Z,81.69
2023-04-01T02:05:01.395Z,81.69
2023-04-01T02:06:02.372Z,81.69
2023-04-01T02:07:03.380Z,81.69
2023-04-01T02:08:10.616Z,81.69
2023-04-01T02:09:02.431Z,81.69
2023-04-01T02:10:01.016Z,81.59
2023-04-01T02:11:04.687Z,81.59
2023-04-01T02:12:03.751Z,81.59
2023-04-01T02:13:04.496Z,81.59
2023-04-01T02:14:06.262Z,81.59
2023-04-01T02:15:09.065Z,81.44
2023-04-01T02:16:04.597Z,81.44
2023-04-01T02:17:04.248Z,81.44
2023-04-01T02:18:01.269Z,81.44
2023-04-01T02:19:02.677Z,81.44
2023-04-01T02:20:05.722Z,81.35
2023-04-01T02:21:00.810Z,81.35
2023-04-01T02:22:02.298Z,81.35
2023-04-01T02:23:01.923Z,81.35
2023-04-01T02:24:02.819Z,81.35
2023-04-01T02:25:03.865Z,81.27
2023-04-01T02:26:01.437Z,81.27
2023-04-01T02:27:00.761Z,81.27
2023-04-01T02:28:01.993Z,81.27
2023-04-01T02:29:01.354Z,81.27
2023-04-01T02:30:00.867Z,81.15
2023-04-01T02:31:00.976Z,81.15
2023-04-01T02:32:01.993Z,81.15
2023-04-01T02:33:01.357Z,81.15
2023-04-01T02:34:01.947Z,81.15
2023-04-01T02:35:01.110Z,81.03
2023-04-01T02:36:00.855Z,81.03
2023-04-01T02:37:01.155Z,81.03
2023-04-01T02:38:01.121Z,81.03
2023-04-01T02:39:01.064Z,81.03
2023-04-01T02:40:01.689Z,81.01
2023-04-01T02:41:00.743Z,81.01
2023-04-01T02:42:00.706Z,81.01
2023-04-01T02:43:00.724Z,81.01
2023-04-01T02:44:00.733Z,81.01
2023-04-01T02:45:00.835Z,80.36
2023-04-01T02:46:00.823Z,80.36
2023-04-01T02:47:00.774Z,80.36
2023-04-01T02:48:00.751Z,80.36
2023-04-01T02:49:00.694Z,80.36
2023-04-01T02:50:00.870Z,80.07
2023-04-01T02:51:00.944Z,80.07
2023-04-01T02:52:00.715Z,80.07
2023-04-01T02:53:01.033Z,80.07
2023-04-01T02:54:00.896Z,80.07
2023-04-01T02:55:01.083Z,79.78
2023-04-01T02:56:00.700Z,79.78
2023-04-01T02:57:00.768Z,79.78
2023-04-01T02:58:00.725Z,79.78
2023-04-01T02:59:00.706Z,79.78
2023-04-01T03:00:00.709Z,79.68
2023-04-01T03:01:00.735Z,79.68
2023-04-01T03:02:00.804Z,79.68
2023-04-01T03:03:01.154Z,79.68
2023-04-01T03:04:00.705Z,79.68
2023-04-01T03:05:00.702Z,79.80
2023-04-01T03:06:10.613Z,79.80
2023-04-01T03:07:01.034Z,79.80
2023-04-01T03:08:00.982Z,79.80
2023-04-01T03:09:00.686Z,79.80
2023-04-01T03:10:00.770Z,80.02
2023-04-01T03:11:00.798Z,80.02
2023-04-01T03:12:00.693Z,80.02
2023-04-01T03:13:00.764Z,80.02
2023-04-01T03:14:00.697Z,80.02
2023-04-01T03:15:10.677Z,80.16
2023-04-01T03:16:00.973Z,80.16
2023-04-01T03:17:00.815Z,80.16
2023-04-01T03:18:00.769Z,80.16
2023-04-01T03:19:00.758Z,80.16
2023-04-01T03:20:00.697Z,80.51
2023-04-01T03:21:10.611Z,80.51
2023-04-01T03:22:00.699Z,80.51
2023-04-01T03:23:00.709Z,80.51
2023-04-01T03:24:00.918Z,80.51
2023-04-01T03:25:01.347Z,80.20
2023-04-01T03:26:00.683Z,80.20
2023-04-01T03:27:00.695Z,80.20
2023-04-01T03:28:00.691Z,80.20
2023-04-01T03:29:00.708Z,80.20
2023-04-01T03:30:01.113Z,80.16
2023-04-01T03:31:00.785Z,80.16
2023-04-01T03:32:00.727Z,80.16
2023-04-01T03:33:00.832Z,80.16
2023-04-01T03:34:00.725Z,80.16
2023-04-01T03:35:00.762Z,80.01
2023-04-01T03:36:00.809Z,80.01
2023-04-01T03:37:00.710Z,80.01
2023-04-01T03:38:00.720Z,80.01
2023-04-01T03:39:00.708Z,80.01
2023-04-01T03:40:00.867Z,80.22
2023-04-01T03:41:00.944Z,80.22
2023-04-01T03:42:00.731Z,80.22
2023-04-01T03:43:00.798Z,80.22
2023-04-01T03:44:00.703Z,80.22
2023-04-01T03:45:00.878Z,80.50
2023-04-01T03:46:00.727Z,80.50
2023-04-01T03:47:00.987Z,80.50
2023-04-01T03:48:00.826Z,80.50
2023-04-01T03:49:00.744Z,80.50
2023-04-01T03:50:00.897Z,80.66
2023-04-01T03:51:00.774Z,80.66
2023-04-01T03:52:00.727Z,80.66
2023-04-01T03:53:00.700Z,80.66
2023-04-01T03:54:00.682Z,80.66
2023-04-01T03:55:01.107Z,80.56
2023-04-01T03:56:04.851Z,80.56
2023-04-01T03:57:00.729Z,80.56
2023-04-01T03:58:00.732Z,80.56
2023-04-01T03:59:02.725Z,80.56
2023-04-01T04:00:00.724Z,80.68
2023-04-01T04:01:00.684Z,80.68
2023-04-01T04:02:00.733Z,80.68
2023-04-01T04:03:00.918Z,80.68
2023-04-01T04:04:00.925Z,80.68
2023-04-01T04:05:00.913Z,80.85
2023-04-01T04:06:00.693Z,80.85
2023-04-01T04:07:00.768Z,80.85
2023-04-01T04:08:00.923Z,80.85
2023-04-01T04:09:00.710Z,80.85
2023-04-01T04:10:00.715Z,81.21
2023-04-01T04:11:00.728Z,81.21
2023-04-01T04:12:01.009Z,81.21
2023-04-01T04:13:00.684Z,81.21
2023-04-01T04:14:00.696Z,81.21
2023-04-01T04:15:00.956Z,81.43
2023-04-01T04:16:00.743Z,81.43
2023-04-01T04:17:00.685Z,81.43
2023-04-01T04:18:00.751Z,81.43
2023-04-01T04:19:00.695Z,81.43
2023-04-01T04:20:00.830Z,81.05
2023-04-01T04:21:00.754Z,81.05
2023-04-01T04:22:00.712Z,81.05
2023-04-01T04:23:00.691Z,81.05
2023-04-01T04:24:00.764Z,81.05
2023-04-01T04:25:00.713Z,80.92
2023-04-01T04:26:01.850Z,80.92
2023-04-01T04:27:01.173Z,80.92
2023-04-01T04:28:00.685Z,80.92
2023-04-01T04:29:00.716Z,80.92
2023-04-01T04:30:00.760Z,80.51
2023-04-01T04:31:01.104Z,80.51
2023-04-01T04:32:00.827Z,80.51
2023-04-01T04:33:00.785Z,80.51
2023-04-01T04:34:00.911Z,80.51
2023-04-01T04:35:00.714Z,80.59
2023-04-01T04:36:00.961Z,80.59
2023-04-01T04:37:00.775Z,80.59
2023-04-01T04:38:00.725Z,80.59
2023-04-01T04:39:00.693Z,80.59
2023-04-01T04:40:00.699Z,80.59
2023-04-01T04:41:00.703Z,80.59
2023-04-01T04:42:00.753Z,80.59
2023-04-01T04:43:00.715Z,80.59
2023-04-01T04:44:00.703Z,80.59
2023-04-01T04:45:00.696Z,80.60
2023-04-01T04:46:03.907Z,80.60
2023-04-01T04:47:01.191Z,80.60
2023-04-01T04:48:00.779Z,80.60
2023-04-01T04:49:00.734Z,80.60
2023-04-01T04:50:00.682Z,80.75
2023-04-01T04:51:01.118Z,80.75
2023-04-01T04:52:00.715Z,80.75
2023-04-01T04:53:00.921Z,80.75
2023-04-01T04:54:00.692Z,80.75
2023-04-01T04:55:00.687Z,80.75
2023-04-01T04:56:00.725Z,80.75
2023-04-01T04:57:00.757Z,80.75
2023-04-01T04:58:00.697Z,80.75
2023-04-01T04:59:00.703Z,80.75
2023-04-01T05:00:00.745Z,80.62
2023-04-01T05:01:09.492Z,80.62
2023-04-01T05:02:00.998Z,80.62
2023-04-01T05:03:00.817Z,80.62
2023-04-01T05:04:00.909Z,80.62
2023-04-01T05:05:00.717Z,80.56
2023-04-01T05:06:00.743Z,80.56
2023-04-01T05:07:00.689Z,80.56
2023-04-01T05:08:01.057Z,80.56
2023-04-01T05:09:00.681Z,80.56
2023-04-01T05:10:00.692Z,81.08
2023-04-01T05:11:01.493Z,81.08
2023-04-01T05:12:00.704Z,81.08
2023-04-01T05:13:00.688Z,81.08
2023-04-01T05:14:00.681Z,81.08
2023-04-01T05:15:00.717Z,81.16
2023-04-01T05:16:00.699Z,81.16
2023-04-01T05:17:00.721Z,81.16
2023-04-01T05:18:00.753Z,81.16
2023-04-01T05:19:00.731Z,81.16
2023-04-01T05:20:00.935Z,81.05
2023-04-01T05:21:00.690Z,81.05
2023-04-01T05:22:00.704Z,81.05
2023-04-01T05:23:00.747Z,81.05
2023-04-01T05:24:00.694Z,81.05
2023-04-01T05:25:00.698Z,81.63
2023-04-01T05:26:09.496Z,81.63
2023-04-01T05:27:00.696Z,81.63
2023-04-01T05:28:00.691Z,81.63
2023-04-01T05:29:00.693Z,81.63
2023-04-01T05:30:00.913Z,81.91
2023-04-01T05:31:01.489Z,81.91
2023-04-01T05:32:00.711Z,81.91
2023-04-01T05:33:00.800Z,81.91
2023-04-01T05:34:00.692Z,81.91
2023-04-01T05:35:00.697Z,81.40
2023-04-01T05:36:09.666Z,81.40
2023-04-01T05:37:00.690Z,81.40
2023-04-01T05:38:00.936Z,81.40
2023-04-01T05:39:00.698Z,81.40
2023-04-01T05:40:01.092Z,81.08
2023-04-01T05:41:01.924Z,81.08
2023-04-01T05:42:00.701Z,81.08
2023-04-01T05:43:00.698Z,81.08
2023-04-01T05:44:00.771Z,81.08
2023-04-01T05:45:00.711Z,80.97
2023-04-01T05:46:00.709Z,80.97
2023-04-01T05:47:00.831Z,80.97
2023-04-01T05:48:00.843Z,80.97
2023-04-01T05:49:00.730Z,80.97
2023-04-01T05:50:00.719Z,81.29
2023-04-01T05:51:01.362Z,81.29
2023-04-01T05:52:00.691Z,81.29
2023-04-01T05:53:00.690Z,81.29
2023-04-01T05:54:00.674Z,81.29
2023-04-01T05:55:00.721Z,80.72
2023-04-01T05:56:02.378Z,80.72
2023-04-01T05:57:00.797Z,80.72
2023-04-01T05:58:00.690Z,80.72
2023-04-01T05:59:00.716Z,80.72
2023-04-01T06:00:00.748Z,80.66
2023-04-01T06:01:09.413Z,80.66
2023-04-01T06:02:00.878Z,80.66
2023-04-01T06:03:00.811Z,80.66
2023-04-01T06:04:00.888Z,80.66
2023-04-01T06:05:10.608Z,80.75
2023-04-01T06:06:00.706Z,80.75
2023-04-01T06:07:00.930Z,80.75
2023-04-01T06:08:06.133Z,80.75
2023-04-01T06:09:07.999Z,80.75
2023-04-01T06:10:00.698Z,81.20
2023-04-01T06:11:10.635Z,81.20
2023-04-01T06:12:00.672Z,81.20
2023-04-01T06:13:10.611Z,81.20
2023-04-01T06:14:10.609Z,81.20
2023-04-01T06:15:06.287Z,81.15
2023-04-01T06:16:01.744Z,81.15
2023-04-01T06:17:10.625Z,81.15
2023-04-01T06:18:01.708Z,81.15
2023-04-01T06:19:10.955Z,81.15
2023-04-01T06:20:00.679Z,81.06
2023-04-01T06:21:01.723Z,81.06
2023-04-01T06:22:08.106Z,81.06
2023-04-01T06:23:00.704Z,81.06
2023-04-01T06:24:00.705Z,81.06
2023-04-01T06:25:08.078Z,81.09
2023-04-01T06:26:10.606Z,81.09
2023-04-01T06:27:01.702Z,81.09
2023-04-01T06:28:00.678Z,81.09
2023-04-01T06:29:06.371Z,81.09
2023-04-01T06:30:10.635Z,81.07
2023-04-01T06:31:10.405Z,81.07
2023-04-01T06:32:09.371Z,81.07
2023-04-01T06:33:06.450Z,81.07
2023-04-01T06:34:00.683Z,81.07
2023-04-01T06:35:03.932Z,81.17
2023-04-01T06:36:10.711Z,81.17
2023-04-01T06:37:10.658Z,81.17
2023-04-01T06:38:03.956Z,81.17
2023-04-01T06:39:03.955Z,81.17
2023-04-01T06:40:03.940Z,80.83
2023-04-01T06:41:10.634Z,80.83
2023-04-01T06:42:10.608Z,80.83
2023-04-01T06:43:01.696Z,80.83
2023-04-01T06:44:00.667Z,80.83
2023-04-01T06:45:00.694Z,81.06
2023-04-01T06:46:10.692Z,81.06
2023-04-01T06:47:01.819Z,81.06
2023-04-01T06:48:10.658Z,81.06
2023-04-01T06:49:00.678Z,81.06
2023-04-01T06:50:07.850Z,80.72
2023-04-01T06:51:06.413Z,80.72
2023-04-01T06:52:10.616Z,80.72
2023-04-01T06:53:00.677Z,80.72
2023-04-01T06:54:10.622Z,80.72
2023-04-01T06:55:09.370Z,80.55
2023-04-01T06:56:05.563Z,80.55
2023-04-01T06:57:03.524Z,80.55
2023-04-01T06:58:03.541Z,80.55
2023-04-01T06:59:01.747Z,80.55
2023-04-01T07:00:02.461Z,80.80
2023-04-01T07:01:04.324Z,80.80
2023-04-01T07:02:05.582Z,80.80
2023-04-01T07:03:06.918Z,80.80
2023-04-01T07:04:04.997Z,80.80
2023-04-01T07:05:01.813Z,80.44
2023-04-01T07:06:03.305Z,80.44
2023-04-01T07:07:04.079Z,80.44
2023-04-01T07:08:03.055Z,80.44
2023-04-01T07:09:06.163Z,80.44
2023-04-01T07:10:03.750Z,80.37
2023-04-01T07:11:03.682Z,80.37
2023-04-01T07:12:02.819Z,80.37
2023-04-01T07:13:03.226Z,80.37
2023-04-01T07:14:04.245Z,80.37
2023-04-01T07:15:05.698Z,80.46
2023-04-01T07:16:01.697Z,80.46
2023-04-01T07:17:06.112Z,80.46
2023-04-01T07:18:10.760Z,80.46
2023-04-01T07:19:01.704Z,80.46
2023-04-01T07:20:05.397Z,80.35
2023-04-01T07:21:01.499Z,80.35
2023-04-01T07:22:00.674Z,80.35
2023-04-01T07:23:03.013Z,80.35
2023-04-01T07:24:04.121Z,80.35
2023-04-01T07:25:05.262Z,80.35
2023-04-01T07:26:05.149Z,80.35
2023-04-01T07:27:00.771Z,80.35
2023-04-01T07:28:03.115Z,80.35
2023-04-01T07:29:00.833Z,80.35
2023-04-01T07:30:01.052Z,80.53
2023-04-01T07:31:10.652Z,80.53
2023-04-01T07:32:00.674Z,80.53
2023-04-01T07:33:10.726Z,80.53
2023-04-01T07:34:08.158Z,80.53
2023-04-01T07:35:08.107Z,80.48
2023-04-01T07:36:10.663Z,80.48
2023-04-01T07:37:07.861Z,80.48
2023-04-01T07:38:00.688Z,80.48
2023-04-01T07:39:01.759Z,80.48
2023-04-01T07:40:10.612Z,80.54
2023-04-01T07:41:01.690Z,80.54
2023-04-01T07:42:05.457Z,80.54
2023-04-01T07:43:10.605Z,80.54
2023-04-01T07:44:03.997Z,80.54
2023-04-01T07:45:10.623Z,80.85
2023-04-01T07:46:10.647Z,80.85
2023-04-01T07:47:01.689Z,80.85
2023-04-01T07:48:01.762Z,80.85
2023-04-01T07:49:10.624Z,80.85
2023-04-01T07:50:03.963Z,80.94
2023-04-01T07:51:00.673Z,80.94
2023-04-01T07:52:06.275Z,80.94
2023-04-01T07:53:08.087Z,80.94
2023-04-01T07:54:00.671Z,80.94
2023-04-01T07:55:10.615Z,80.87
2023-04-01T07:56:11.683Z,80.87
2023-04-01T07:57:00.686Z,80.87
2023-04-01T07:58:10.614Z,80.87
2023-04-01T07:59:00.690Z,80.87
2023-04-01T08:00:04.210Z,80.52
2023-04-01T08:01:05.631Z,80.52
2023-04-01T08:02:10.623Z,80.52
2023-04-01T08:03:10.749Z,80.52
2023-04-01T08:04:10.955Z,80.52
2023-04-01T08:05:08.216Z,80.86
2023-04-01T08:06:07.597Z,80.86
2023-04-01T08:07:10.616Z,80.86
2023-04-01T08:08:01.901Z,80.86
2023-04-01T08:09:01.707Z,80.86
2023-04-01T08:10:08.390Z,80.61
2023-04-01T08:11:00.698Z,80.61
2023-04-01T08:12:10.620Z,80.61
2023-04-01T08:13:10.658Z,80.61
2023-04-01T08:14:08.121Z,80.61
2023-04-01T08:15:01.722Z,79.99
2023-04-01T08:16:10.725Z,79.99
2023-04-01T08:17:10.632Z,79.99
2023-04-01T08:18:10.631Z,79.99
2023-04-01T08:19:10.616Z,79.99
2023-04-01T08:20:10.141Z,79.96
2023-04-01T08:21:02.276Z,79.96
2023-04-01T08:22:03.644Z,79.96
2023-04-01T08:23:05.465Z,79.96
2023-04-01T08:24:06.359Z,79.96
2023-04-01T08:25:02.209Z,79.60
2023-04-01T08:26:10.609Z,79.60
2023-04-01T08:27:03.869Z,79.60
2023-04-01T08:28:09.515Z,79.60
2023-04-01T08:29:10.604Z,79.60
2023-04-01T08:30:01.768Z,79.53
2023-04-01T08:31:06.293Z,79.53
2023-04-01T08:32:06.031Z,79.53
2023-04-01T08:33:10.363Z,79.53
2023-04-01T08:34:03.056Z,79.53
2023-04-01T08:35:07.843Z,79.50
2023-04-01T08:36:05.731Z,79.50
2023-04-01T08:37:04.632Z,79.50
2023-04-01T08:38:05.939Z,79.50
2023-04-01T08:39:04.364Z,79.50
2023-04-01T08:40:10.587Z,78.84
2023-04-01T08:41:07.626Z,78.84
2023-04-01T08:42:10.617Z,78.84
2023-04-01T08:43:08.426Z,78.84
2023-04-01T08:44:10.608Z,78.84
2023-04-01T08:45:01.718Z,78.77
2023-04-01T08:46:00.702Z,78.77
2023-04-01T08:47:07.167Z,78.77
2023-04-01T08:48:10.676Z,78.77
2023-04-01T08:49:00.677Z,78.77
2023-04-01T08:50:10.596Z,78.93
2023-04-01T08:51:10.593Z,78.93
2023-04-01T08:52:10.605Z,78.93
2023-04-01T08:53:03.935Z,78.93
2023-04-01T08:54:00.672Z,78.93
2023-04-01T08:55:10.609Z,78.35
2023-04-01T08:56:10.622Z,78.35
2023-04-01T08:57:10.659Z,78.35
2023-04-01T08:58:10.615Z,78.35
2023-04-01T08:59:01.738Z,78.35
2023-04-01T09:00:00.686Z,77.94
2023-04-01T09:01:10.601Z,77.94
2023-04-01T09:02:01.754Z,77.94
2023-04-01T09:03:10.947Z,77.94
2023-04-01T09:04:00.873Z,77.94
2023-04-01T09:05:03.944Z,78.05
2023-04-01T09:06:10.605Z,78.05
2023-04-01T09:07:00.673Z,78.05
2023-04-01T09:08:01.705Z,78.05
2023-04-01T09:09:00.771Z,78.05
2023-04-01T09:10:00.685Z,77.96
2023-04-01T09:11:10.617Z,77.96
2023-04-01T09:12:00.740Z,77.96
2023-04-01T09:13:10.626Z,77.96
2023-04-01T09:14:03.942Z,77.96
2023-04-01T09:15:10.594Z,77.85
2023-04-01T09:16:10.710Z,77.85
2023-04-01T09:17:08.211Z,77.85
2023-04-01T09:18:10.678Z,77.85
2023-04-01T09:19:00.681Z,77.85
2023-04-01T09:20:08.160Z,77.99
2023-04-01T09:21:01.684Z,77.99
2023-04-01T09:22:01.741Z,77.99
2023-04-01T09:23:10.615Z,77.99
2023-04-01T09:24:10.609Z,77.99
2023-04-01T09:25:00.676Z,77.72
2023-04-01T09:26:10.634Z,77.72
2023-04-01T09:27:10.618Z,77.72
2023-04-01T09:28:08.125Z,77.72
2023-04-01T09:29:10.621Z,77.72
2023-04-01T09:30:03.938Z,77.87
2023-04-01T09:31:00.737Z,77.87
2023-04-01T09:32:01.723Z,77.87
2023-04-01T09:33:10.627Z,77.87
2023-04-01T09:34:01.697Z,77.87
2023-04-01T09:35:10.608Z,77.47
2023-04-01T09:36:10.669Z,77.47
2023-04-01T09:37:10.644Z,77.47
2023-04-01T09:38:10.616Z,77.47
2023-04-01T09:39:10.607Z,77.47
2023-04-01T09:40:10.638Z,77.50
2023-04-01T09:41:00.688Z,77.50
2023-04-01T09:42:00.725Z,77.50
2023-04-01T09:43:06.401Z,77.50
2023-04-01T09:44:01.934Z,77.50
2023-04-01T09:45:04.885Z,77.46
2023-04-01T09:46:10.660Z,77.46
2023-04-01T09:47:10.612Z,77.46
2023-04-01T09:48:10.682Z,77.46
2023-04-01T09:49:00.678Z,77.46
2023-04-01T09:50:10.616Z,77.29
2023-04-01T09:51:04.033Z,77.29
2023-04-01T09:52:10.620Z,77.29
2023-04-01T09:53:10.624Z,77.29
2023-04-01T09:54:09.037Z,77.29
2023-04-01T09:55:10.624Z,77.03
2023-04-01T09:56:00.905Z,77.03
2023-04-01T09:57:10.671Z,77.03
2023-04-01T09:58:10.632Z,77.03
2023-04-01T09:59:10.598Z,77.03
2023-04-01T10:00:10.618Z,77.11
2023-04-01T10:01:02.382Z,77.11
2023-04-01T10:02:10.654Z,77.11
2023-04-01T10:03:10.679Z,77.11
2023-04-01T10:04:10.639Z,77.11
2023-04-01T10:05:10.676Z,76.50
2023-04-01T10:06:10.756Z,76.50
2023-04-01T10:07:10.607Z,76.50
2023-04-01T10:08:10.617Z,76.50
2023-04-01T10:09:00.689Z,76.50
2023-04-01T10:10:10.630Z,74.66
2023-04-01T10:11:10.613Z,74.66
2023-04-01T10:12:01.690Z,74.66
2023-04-01T10:13:10.632Z,74.66
2023-04-01T10:14:10.612Z,74.66
2023-04-01T10:15:03.955Z,73.07
2023-04-01T10:16:10.663Z,73.07
2023-04-01T10:17:10.620Z,73.07
2023-04-01T10:18:01.705Z,73.07
2023-04-01T10:19:00.730Z,73.07
2023-04-01T10:20:00.686Z,72.99
2023-04-01T10:21:01.688Z,72.99
2023-04-01T10:22:10.625Z,72.99
2023-04-01T10:23:01.693Z,72.99
2023-04-01T10:24:01.747Z,72.99
2023-04-01T10:25:06.190Z,72.53
2023-04-01T10:26:10.601Z,72.53
2023-04-01T10:27:10.605Z,72.53
2023-04-01T10:28:10.605Z,72.53
2023-04-01T10:29:10.663Z,72.53
2023-04-01T10:30:03.952Z,72.92
2023-04-01T10:31:10.610Z,72.92
2023-04-01T10:32:10.635Z,72.92
2023-04-01T10:33:01.774Z,72.92
2023-04-01T10:34:00.678Z,72.92
2023-04-01T10:35:03.955Z,72.64
2023-04-01T10:36:10.635Z,72.64
2023-04-01T10:37:10.607Z,72.64
2023-04-01T10:38:01.682Z,72.64
2023-04-01T10:39:00.668Z,72.64
2023-04-01T10:40:00.675Z,73.00
2023-04-01T10:41:10.628Z,73.00
2023-04-01T10:42:10.607Z,73.00
2023-04-01T10:43:00.672Z,73.00
2023-04-01T10:44:08.072Z,73.00
2023-04-01T10:45:10.601Z,72.65
2023-04-01T10:46:08.171Z,72.65
2023-04-01T10:47:10.609Z,72.65
2023-04-01T10:48:10.609Z,72.65
2023-04-01T10:49:10.610Z,72.65
2023-04-01T10:50:01.705Z,72.56
2023-04-01T10:51:10.542Z,72.56
2023-04-01T10:52:10.602Z,72.56
2023-04-01T10:53:01.703Z,72.56
2023-04-01T10:54:10.624Z,72.56
2023-04-01T10:55:10.604Z,72.56
2023-04-01T10:56:01.686Z,72.56
2023-04-01T10:57:10.676Z,72.56
2023-04-01T10:58:03.960Z,72.56
2023-04-01T10:59:10.678Z,72.56
2023-04-01T11:00:10.604Z,72.97
2023-04-01T11:01:00.735Z,72.97
2023-04-01T11:02:10.065Z,72.97
2023-04-01T11:03:10.689Z,72.97
2023-04-01T11:04:03.955Z,72.97
2023-04-01T11:05:10.617Z,73.44
2023-04-01T11:06:03.945Z,73.44
2023-04-01T11:07:08.157Z,73.44
2023-04-01T11:08:10.604Z,73.44
2023-04-01T11:09:10.617Z,73.44
2023-04-01T11:10:10.607Z,73.12
2023-04-01T11:11:10.831Z,73.12
2023-04-01T11:12:10.628Z,73.12
2023-04-01T11:13:10.612Z,73.12
2023-04-01T11:14:10.635Z,73.12
2023-04-01T11:15:10.626Z,73.10
2023-04-01T11:16:00.826Z,73.10
2023-04-01T11:17:10.608Z,73.10
2023-04-01T11:18:01.753Z,73.10
2023-04-01T11:19:10.605Z,73.10
2023-04-01T11:20:00.672Z,73.26
2023-04-01T11:21:10.839Z,73.26
2023-04-01T11:22:01.698Z,73.26
2023-04-01T11:23:03.941Z,73.26
2023-04-01T11:25:03.938Z,73.93
2023-04-01T11:26:01.699Z,73.93
2023-04-01T11:27:10.680Z,73.93
2023-04-01T11:28:10.619Z,73.93
2023-04-01T11:29:01.689Z,73.93
2023-04-01T11:30:03.970Z,74.16
2023-04-01T11:31:04.025Z,74.16
2023-04-01T11:32:01.690Z,74.16
2023-04-01T11:33:08.858Z,74.16
2023-04-01T11:34:00.687Z,74.16
2023-04-01T11:35:10.596Z,74.22
2023-04-01T11:36:09.252Z,74.22
2023-04-01T11:37:10.599Z,74.22
2023-04-01T11:38:10.621Z,74.22
2023-04-01T11:39:10.607Z,74.22
2023-04-01T11:40:03.940Z,73.87
2023-04-01T11:41:12.176Z,73.87
2023-04-01T11:42:00.674Z,73.87
2023-04-01T11:43:17.281Z,73.87
2023-04-01T11:44:10.605Z,73.87
2023-04-01T11:45:10.596Z,73.69
2023-04-01T11:46:03.987Z,73.69
2023-04-01T11:47:01.700Z,73.69
2023-04-01T11:48:08.121Z,73.69
2023-04-01T11:49:10.607Z,73.69
2023-04-01T11:50:10.608Z,73.53
2023-04-01T11:51:10.605Z,73.53
2023-04-01T11:52:01.691Z,73.53
2023-04-01T11:53:03.938Z,73.53
2023-04-01T11:54:06.105Z,73.53
2023-04-01T11:55:01.702Z,73.21
2023-04-01T11:56:10.624Z,73.21
2023-04-01T11:57:09.791Z,73.21
2023-04-01T11:58:10.608Z,73.21
2023-04-01T11:59:10.613Z,73.21
2023-04-01T12:00:10.587Z,73.88
2023-04-01T12:01:03.937Z,73.88
2023-04-01T12:02:10.635Z,73.88
2023-04-01T12:03:10.737Z,73.88
2023-04-01T12:04:10.750Z,73.88
2023-04-01T12:05:00.741Z,74.97
2023-04-01T12:06:10.636Z,74.97
2023-04-01T12:07:01.734Z,74.97
2023-04-01T12:08:10.606Z,74.97
2023-04-01T12:09:08.276Z,74.97
2023-04-01T12:10:01.689Z,75.11
2023-04-01T12:11:00.718Z,75.11
2023-04-01T12:12:01.727Z,75.11
2023-04-01T12:13:10.639Z,75.11
2023-04-01T12:14:03.939Z,75.11
2023-04-01T12:15:03.976Z,74.66
2023-04-01T12:16:08.772Z,74.66
2023-04-01T12:17:09.382Z,74.66
2023-04-01T12:18:10.656Z,74.66
2023-04-01T12:19:09.184Z,74.66
2023-04-01T12:20:10.698Z,74.20
2023-04-01T12:21:08.248Z,74.20
2023-04-01T12:22:00.714Z,74.20
2023-04-01T12:23:08.728Z,74.20
2023-04-01T12:24:10.626Z,74.20
2023-04-01T12:25:10.624Z,74.36
2023-04-01T12:26:09.430Z,74.36
2023-04-01T12:27:10.680Z,74.36
2023-04-01T12:28:06.296Z,74.36
2023-04-01T12:29:03.964Z,74.36
2023-04-01T12:30:10.630Z,74.32
2023-04-01T12:31:10.628Z,74.32
2023-04-01T12:32:10.670Z,74.32
2023-04-01T12:33:00.721Z,74.32
2023-04-01T12:34:01.750Z,74.32
2023-04-01T12:35:10.616Z,75.30
2023-04-01T12:36:00.777Z,75.30
2023-04-01T12:37:10.630Z,75.30
2023-04-01T12:38:01.721Z,75.30
2023-04-01T12:39:10.613Z,75.30
2023-04-01T12:40:10.654Z,75.67
2023-04-01T12:41:08.058Z,75.67
2023-04-01T12:42:03.961Z,75.67
2023-04-01T12:43:10.620Z,75.67
2023-04-01T12:44:10.615Z,75.67
2023-04-01T12:45:08.218Z,76.69
2023-04-01T12:46:05.816Z,76.69
2023-04-01T12:47:08.365Z,76.69
2023-04-01T12:48:08.419Z,76.69
2023-04-01T12:49:05.228Z,76.69
2023-04-01T12:50:00.682Z,77.06
2023-04-01T12:51:00.728Z,77.06
2023-04-01T12:52:04.354Z,77.06
2023-04-01T12:53:10.617Z,77.06