createdAt,value
2023-04-02T00:00:26.841Z,99.99
2023-04-02T00:01:26.810Z,99.99
2023-04-02T00:02:27.068Z,99.99
2023-04-02T00:03:26.840Z,99.99
2023-04-02T00:04:26.952Z,99.99
2023-04-02T00:05:26.858Z,99.99
2023-04-02T00:06:26.843Z,99.99
2023-04-02T00:07:26.915Z,99.99
2023-04-02T00:08:26.918Z,99.99
2023-04-02T00:09:26.716Z,99.99
2023-04-02T00:10:26.742Z,99.99
2023-04-02T00:11:26.684Z,99.99
2023-04-02T00:12:26.955Z,99.99
2023-04-02T00:13:26.695Z,99.99
2023-04-02T00:14:26.725Z,99.99
2023-04-02T00:15:26.796Z,99.99
2023-04-02T00:16:26.658Z,99.99
2023-04-02T00:17:26.636Z,99.99
2023-04-02T00:18:26.819Z,99.99
2023-04-02T00:19:26.765Z,99.99
2023-04-02T00:20:26.634Z,99.99
2023-04-02T00:21:26.578Z,99.99
2023-04-02T00:22:26.718Z,99.99
2023-04-02T00:23:26.760Z,99.99
2023-04-02T00:24:26.598Z,99.99
2023-04-02T00:25:26.730Z,99.99
2023-04-02T00:26:26.645Z,99.99
2023-04-02T00:27:26.516Z,99.99
2023-04-02T00:28:26.798Z,99.99
2023-04-02T00:29:26.614Z,99.99
2023-04-02T00:30:26.734Z,99.99
2023-04-02T00:31:26.516Z,99.99
2023-04-02T00:32:26.517Z,99.99
2023-04-02T00:33:26.682Z,99.99
2023-04-02T00:34:26.479Z,99.99
2023-04-02T00:35:26.468Z,99.99
2023-04-02T00:36:26.745Z,99.99
2023-04-02T00:37:26.775Z,99.99
2023-04-02T00:38:26.441Z,99.99
2023-04-02T00:39:26.645Z,99.99
2023-04-02T00:40:26.449Z,99.99
2023-04-02T00:41:26.695Z,99.99
2023-04-02T00:42:26.481Z,99.99
2023-04-02T00:43:26.477Z,99.99
2023-04-02T00:44:26.413Z,99.99
2023-04-02T00:45:26.475Z,99.99
2023-04-02T00:46:26.516Z,99.99
2023-04-02T00:47:26.740Z,99.99
2023-04-02T00:48:26.374Z,99.99
2023-04-02T00:49:26.670Z,99.99
2023-04-02T00:50:26.406Z,99.99
2023-04-02T00:51:26.430Z,99.99
2023-04-02T00:52:26.515Z,99.99
2023-04-02T00:53:26.262Z,99.99
2023-04-02T00:54:26.415Z,99.99
2023-04-02T00:55:26.258Z,99.99
2023-04-02T00:56:26.197Z,99.99
2023-04-02T00:57:26.486Z,99.99
2023-04-02T00:58:26.225Z,99.99
2023-04-02T00:59:26.380Z,99.99
2023-04-02T01:00:26.299Z,99.99
2023-04-02T01:01:26.212Z,99.99
2023-04-02T01:02:26.766Z,99.99
2023-04-02T01:03:26.352Z,99.99
2023-04-02T01:04:26.312Z,99.99
2023-04-02T01:05:26.146Z,99.99
2023-04-02T01:06:26.153Z,99.99
2023-04-02T01:07:26.280Z,99.99
2023-04-02T01:08:26.167Z,99.99
2023-04-02T01:09:26.092Z,99.99
2023-04-02T01:10:26.110Z,99.99
2023-04-02T01:11:26.398Z,99.99
2023-04-02T01:12:26.329Z,99.99
2023-04-02T01:13:26.365Z,99.99
2023-04-02T01:14:26.171Z,99.99
2023-04-02T01:15:26.279Z,99.99
2023-04-02T01:16:26.549Z,99.99
2023-04-02T01:17:26.379Z,99.99
2023-04-02T01:18:26.150Z,99.99
2023-04-02T01:19:26.665Z,99.99
2023-04-02T01:20:26.310Z,99.99
2023-04-02T01:21:26.268Z,99.99
2023-04-02T01:22:26.062Z,99.99
2023-04-02T01:23:26.118Z,99.99
2023-04-02T01:24:26.105Z,99.99
2023-04-02T01:25:26.019Z,99.99
2023-04-02T01:26:26.086Z,99.99
2023-04-02T01:27:26.056Z,99.99
2023-04-02T01:28:25.905Z,99.99
2023-04-02T01:29:26.143Z,99.99
2023-04-02T01:30:26.030Z,99.99
2023-04-02T01:31:26.107Z,99.99
2023-04-02T01:32:25.959Z,99.99
2023-04-02T01:33:25.880Z,99.99
2023-04-02T01:34:26.661Z,99.99
2023-04-02T01:35:25.870Z,99.99
2023-04-02T01:36:26.152Z,99.99
2023-04-02T01:37:25.877Z,99.99
2023-04-02T01:38:25.869Z,99.99
2023-04-02T01:39:25.836Z,99.99
2023-04-02T01:40:25.795Z,99.99
2023-04-02T01:41:25.809Z,99.99
2023-04-02T01:42:25.893Z,99.99
2023-04-02T01:43:25.761Z,99.99
2023-04-02T01:44:25.765Z,99.99
2023-04-02T01:45:25.737Z,99.99
2023-04-02T01:46:25.877Z,99.99
2023-04-02T01:47:25.816Z,99.99
2023-04-02T01:48:25.760Z,99.99
2023-04-02T01:49:25.727Z,99.99
2023-04-02T01:50:25.701Z,99.99
2023-04-02T01:51:25.693Z,99.99
2023-04-02T01:52:25.685Z,99.99
2023-04-02T01:53:25.673Z,99.99
2023-04-02T01:54:25.712Z,99.99
2023-04-02T01:55:25.686Z,99.99
2023-04-02T01:56:25.633Z,99.99
2023-04-02T01:57:25.673Z,99.99
2023-04-02T01:58:25.801Z,99.99
2023-04-02T01:59:25.719Z,99.99
2023-04-02T02:00:25.623Z,99.99
2023-04-02T02:01:25.691Z,99.99
2023-04-02T02:02:25.692Z,99.99
2023-04-02T02:03:25.598Z,99.99
2023-04-02T02:04:25.900Z,99.99
2023-04-02T02:05:25.710Z,99.99
2023-04-02T02:06:26.289Z,99.99
2023-04-02T02:07:25.630Z,99.99
2023-04-02T02:08:25.597Z,99.99
2023-04-02T02:09:25.597Z,99.99
2023-04-02T02:10:25.514Z,99.99
2023-04-02T02:11:25.481Z,99.99
2023-04-02T02:12:25.500Z,99.99
2023-04-02T02:13:25.680Z,99.99
2023-04-02T02:14:25.672Z,99.99
2023-04-02T02:15:25.488Z,99.99
2023-04-02T02:16:25.630Z,99.99
2023-04-02T02:17:25.668Z,99.99
2023-04-02T02:18:25.588Z,99.99
2023-04-02T02:19:25.454Z,99.99
2023-04-02T02:20:25.440Z,99.99
2023-04-02T02:21:26.186Z,99.99
2023-04-02T02:22:25.449Z,99.99
2023-04-02T02:23:25.430Z,99.99
2023-04-02T02:24:26.526Z,99.99
2023-04-02T02:25:25.438Z,99.99
2023-04-02T02:26:25.822Z,99.99
2023-04-02T02:27:25.464Z,99.99
2023-04-02T02:28:25.319Z,99.99
2023-04-02T02:29:25.352Z,99.99
2023-04-02T02:30:25.325Z,99.99
2023-04-02T02:31:25.497Z,99.99
2023-04-02T02:32:25.376Z,99.99
2023-04-02T02:33:25.487Z,99.99
2023-04-02T02:34:25.467Z,99.99
2023-04-02T02:35:25.490Z,99.99
2023-04-02T02:36:26.366Z,99.99
2023-04-02T02:37:25.267Z,99.99
2023-04-02T02:38:25.213Z,99.99
2023-04-02T02:39:25.418Z,99.99
2023-04-02T02:40:25.259Z,99.99
2023-04-02T02:41:25.217Z,99.99
2023-04-02T02:42:25.242Z,99.99
2023-04-02T02:43:25.631Z,99.99
2023-04-02T02:44:25.290Z,99.99
2023-04-02T02:45:25.270Z,99.99
2023-04-02T02:46:25.449Z,99.99
2023-04-02T02:47:25.200Z,99.99
2023-04-02T02:48:25.545Z,99.99
2023-04-02T02:49:25.232Z,99.99
2023-04-02T02:50:25.122Z,99.99
2023-04-02T02:51:25.299Z,99.99
2023-04-02T02:52:25.101Z,99.99
2023-04-02T02:53:25.089Z,99.99
2023-04-02T02:54:25.218Z,99.99
2023-04-02T02:55:25.080Z,99.99
2023-04-02T02:56:25.029Z,99.99
2023-04-02T02:57:25.147Z,99.99
2023-04-02T02:58:25.018Z,99.99
2023-04-02T02:59:25.233Z,99.99
2023-04-02T03:00:25.202Z,99.99
2023-04-02T03:01:25.061Z,99.99
2023-04-02T03:02:25.204Z,99.99
2023-04-02T03:03:25.235Z,99.99
2023-04-02T03:04:25.583Z,99.99
2023-04-02T03:05:25.352Z,99.99
2023-04-02T03:06:25.497Z,99.99
2023-04-02T03:07:24.948Z,99.99
2023-04-02T03:08:24.996Z,99.99
2023-04-02T03:09:25.303Z,99.99
2023-04-02T03:10:25.221Z,99.99
2023-04-02T03:11:25.126Z,99.99
2023-04-02T03:12:25.470Z,99.99
2023-04-02T03:13:25.322Z,99.99
2023-04-02T03:14:24.887Z,99.99
2023-04-02T03:15:24.878Z,99.99
2023-04-02T03:16:24.900Z,99.99
2023-04-02T03:17:24.862Z,99.99
2023-04-02T03:18:24.900Z,99.99
2023-04-02T03:19:24.853Z,99.99
2023-04-02T03:20:25.051Z,99.99
2023-04-02T03:21:24.844Z,99.99
2023-04-02T03:22:24.824Z,99.99
2023-04-02T03:23:24.917Z,99.99
2023-04-02T03:24:25.086Z,99.99
2023-04-02T03:25:24.872Z,99.99
2023-04-02T03:26:24.810Z,99.99
2023-04-02T03:27:25.461Z,99.99
2023-04-02T03:28:24.918Z,99.99
2023-04-02T03:29:25.005Z,99.99
2023-04-02T03:30:24.962Z,99.99
2023-04-02T03:31:24.881Z,99.99
2023-04-02T03:32:24.901Z,99.99
2023-04-02T03:33:25.038Z,99.99
2023-04-02T03:34:24.698Z,99.99
2023-04-02T03:35:24.911Z,99.99
2023-04-02T03:36:24.732Z,99.99
2023-04-02T03:37:24.645Z,99.99
2023-04-02T03:38:24.664Z,99.99
2023-04-02T03:39:24.951Z,99.99
2023-04-02T03:40:25.120Z,99.99
2023-04-02T03:41:24.592Z,99.99
2023-04-02T03:42:24.639Z,99.99
2023-04-02T03:43:24.690Z,99.99
2023-04-02T03:44:24.607Z,99.99
2023-04-02T03:45:24.618Z,99.99
2023-04-02T03:46:24.933Z,99.99
2023-04-02T03:47:24.605Z,99.99
2023-04-02T03:48:24.694Z,99.99
2023-04-02T03:49:24.799Z,99.99
2023-04-02T03:50:24.870Z,99.99
2023-04-02T03:51:24.677Z,99.99
2023-04-02T03:52:24.730Z,99.99
2023-04-02T03:53:25.061Z,99.99
2023-04-02T03:54:24.828Z,99.99
2023-04-02T03:55:25.119Z,99.99
2023-04-02T03:56:24.642Z,99.99
2023-04-02T03:57:24.529Z,99.99
2023-04-02T03:58:24.448Z,99.99
2023-04-02T03:59:24.580Z,99.99
2023-04-02T04:00:24.474Z,99.99
2023-04-02T04:01:25.067Z,99.99
2023-04-02T04:02:24.606Z,99.99
2023-04-02T04:03:24.437Z,99.99
2023-04-02T04:04:24.410Z,99.99
2023-04-02T04:05:24.700Z,99.99
2023-04-02T04:06:24.872Z,99.99
2023-04-02T04:07:24.608Z,99.99
2023-04-02T04:08:24.619Z,99.99
2023-04-02T04:09:24.899Z,99.99
2023-04-02T04:10:24.584Z,99.99
2023-04-02T04:11:24.545Z,99.99
2023-04-02T04:12:24.813Z,99.99
2023-04-02T04:13:24.826Z,99.99
2023-04-02T04:14:24.678Z,99.99
2023-04-02T04:15:24.950Z,99.99
2023-04-02T04:16:24.908Z,99.99
2023-04-02T04:17:25.200Z,99.99
2023-04-02T04:18:24.584Z,99.99
2023-04-02T04:19:24.287Z,99.99
2023-04-02T04:20:24.360Z,99.99
2023-04-02T04:21:24.460Z,99.99
2023-04-02T04:22:24.528Z,99.99
2023-04-02T04:23:24.379Z,99.99
2023-04-02T04:24:24.352Z,99.99
2023-04-02T04:25:24.399Z,99.99
2023-04-02T04:26:24.158Z,99.99
2023-04-02T04:27:24.151Z,99.99
2023-04-02T04:28:24.501Z,99.99
2023-04-02T04:29:24.230Z,99.99
2023-04-02T04:30:24.175Z,99.99
2023-04-02T04:31:25.982Z,99.99
2023-04-02T04:32:24.296Z,99.99
2023-04-02T04:33:24.353Z,99.99
2023-04-02T04:34:24.334Z,99.99
2023-04-02T04:35:24.113Z,99.99
2023-04-02T04:36:24.085Z,99.99
2023-04-02T04:37:24.096Z,99.99
2023-04-02T04:38:24.038Z,99.99
2023-04-02T04:39:24.660Z,99.99
2023-04-02T04:40:24.086Z,99.99
2023-04-02T04:41:24.036Z,99.99
2023-04-02T04:42:24.081Z,99.99
2023-04-02T04:43:24.130Z,99.99
2023-04-02T04:44:23.993Z,99.99
2023-04-02T04:45:24.007Z,99.99
2023-04-02T04:46:24.034Z,99.99
2023-04-02T04:47:24.015Z,99.99
2023-04-02T04:48:23.998Z,99.99
2023-04-02T04:49:23.949Z,99.99
2023-04-02T04:50:23.932Z,99.99
2023-04-02T04:51:23.978Z,99.99
2023-04-02T04:52:23.978Z,99.99
2023-04-02T04:53:23.971Z,99.99
2023-04-02T04:54:23.963Z,99.99
2023-04-02T04:55:23.978Z,99.99
2023-04-02T04:56:24.156Z,99.99
2023-04-02T04:57:24.023Z,99.99
2023-04-02T04:58:23.904Z,99.99
2023-04-02T04:59:24.039Z,99.99
2023-04-02T05:00:23.879Z,99.99
2023-04-02T05:01:23.907Z,99.99
2023-04-02T05:02:23.914Z,99.99
2023-04-02T05:03:24.061Z,99.99
2023-04-02T05:04:23.910Z,99.99
2023-04-02T05:05:23.810Z,99.99
2023-04-02T05:06:23.968Z,99.99
2023-04-02T05:07:23.912Z,99.99
2023-04-02T05:08:23.817Z,99.99
2023-04-02T05:09:23.991Z,99.99
2023-04-02T05:10:23.824Z,99.99
2023-04-02T05:11:23.750Z,99.99
2023-04-02T05:12:23.953Z,99.99
2023-04-02T05:13:23.739Z,99.99
2023-04-02T05:14:23.711Z,99.99
2023-04-02T05:15:23.771Z,99.99
2023-04-02T05:16:23.983Z,99.99
2023-04-02T05:17:24.050Z,99.99
2023-04-02T05:18:23.850Z,99.99
2023-04-02T05:19:23.706Z,99.99
2023-04-02T05:20:23.823Z,99.99
2023-04-02T05:21:23.816Z,99.99
2023-04-02T05:22:23.984Z,99.99
2023-04-02T05:23:24.215Z,99.99
2023-04-02T05:24:24.139Z,99.99
2023-04-02T05:25:23.720Z,99.99
2023-04-02T05:26:23.745Z,99.99
2023-04-02T05:27:24.053Z,99.99
2023-04-02T05:28:23.661Z,99.99
2023-04-02T05:29:23.987Z,99.99
2023-04-02T05:30:23.926Z,99.99
2023-04-02T05:31:23.580Z,99.99
2023-04-02T05:32:23.654Z,99.99
2023-04-02T05:33:23.964Z,99.99
2023-04-02T05:34:24.089Z,99.99
2023-04-02T05:35:23.696Z,99.99
2023-04-02T05:36:23.761Z,99.99
2023-04-02T05:37:23.748Z,99.99
2023-04-02T05:38:23.822Z,99.99
2023-04-02T05:39:23.722Z,99.99
2023-04-02T05:40:23.623Z,99.99
2023-04-02T05:41:23.539Z,99.99
2023-04-02T05:42:23.515Z,99.99
2023-04-02T05:43:23.740Z,99.99
2023-04-02T05:44:23.540Z,99.99
2023-04-02T05:45:23.684Z,99.99
2023-04-02T05:46:23.762Z,99.99
2023-04-02T05:47:23.441Z,99.99
2023-04-02T05:48:23.633Z,99.99
2023-04-02T05:49:23.404Z,99.99
2023-04-02T05:50:23.395Z,99.99
2023-04-02T05:51:23.461Z,99.99
2023-04-02T05:52:23.382Z,99.99
2023-04-02T05:53:23.374Z,99.99
2023-04-02T05:54:23.429Z,99.99
2023-04-02T05:55:23.378Z,99.99
2023-04-02T05:56:23.296Z,99.99
2023-04-02T05:57:39.454Z,99.99
2023-04-02T05:58:35.483Z,99.99
2023-04-02T05:59:23.361Z,99.99
2023-04-02T06:00:23.315Z,99.99
2023-04-02T06:01:23.289Z,99.99
2023-04-02T06:02:23.383Z,99.99
2023-04-02T06:03:23.328Z,99.99
2023-04-02T06:04:23.253Z,99.99
2023-04-02T06:05:23.229Z,99.99
2023-04-02T06:06:23.243Z,99.99
2023-04-02T06:07:23.393Z,99.99
2023-04-02T06:08:23.185Z,99.99
2023-04-02T06:09:23.299Z,99.99
2023-04-02T06:10:24.763Z,99.99
2023-04-02T06:11:23.190Z,99.99
2023-04-02T06:12:23.208Z,99.99
2023-04-02T06:13:23.188Z,99.99
2023-04-02T06:14:23.313Z,99.99
2023-04-02T06:15:23.178Z,99.99
2023-04-02T06:16:23.209Z,99.99
2023-04-02T06:17:23.333Z,99.99
2023-04-02T06:18:23.172Z,99.99
2023-04-02T06:19:23.375Z,99.99
2023-04-02T06:20:23.114Z,99.99
2023-04-02T06:21:23.261Z,99.99
2023-04-02T06:22:23.088Z,99.99
2023-04-02T06:23:23.150Z,99.99
2023-04-02T06:24:23.313Z,99.99
2023-04-02T06:25:23.522Z,99.99
2023-04-02T06:26:23.092Z,99.99
2023-04-02T06:27:23.025Z,99.99
2023-04-02T06:28:23.060Z,99.99
2023-04-02T06:29:22.992Z,99.99
2023-04-02T06:30:23.004Z,99.99
2023-04-02T06:31:23.501Z,99.99
2023-04-02T06:32:23.532Z,99.99
2023-04-02T06:33:22.969Z,99.99
2023-04-02T06:34:23.653Z,99.99
2023-04-02T06:35:23.155Z,99.99
2023-04-02T06:36:23.129Z,99.99
2023-04-02T06:37:22.941Z,99.99
2023-04-02T06:38:22.951Z,99.99
2023-04-02T06:39:23.008Z,99.99
2023-04-02T06:40:23.092Z,99.99
2023-04-02T06:41:22.872Z,99.99
2023-04-02T06:42:22.883Z,99.99
2023-04-02T06:43:22.913Z,99.99
2023-04-02T06:44:22.852Z,99.99
2023-04-02T06:45:23.236Z,99.99
2023-04-02T06:46:22.904Z,99.99
2023-04-02T06:47:22.926Z,99.99
2023-04-02T06:48:22.944Z,99.99
2023-04-02T06:49:22.801Z,99.99
2023-04-02T06:50:23.166Z,99.99
2023-04-02T06:51:22.806Z,99.99
2023-04-02T06:52:22.834Z,99.99
2023-04-02T06:53:22.767Z,99.99
2023-04-02T06:54:22.797Z,99.99
2023-04-02T06:55:22.968Z,99.99
2023-04-02T06:56:22.941Z,99.99
2023-04-02T06:57:22.864Z,99.99
2023-04-02T06:58:22.948Z,99.99
2023-04-02T06:59:22.793Z,99.99
2023-04-02T07:00:22.733Z,99.99
2023-04-02T07:01:22.719Z,99.99
2023-04-02T07:02:22.731Z,99.99
2023-04-02T07:03:22.677Z,99.99
2023-04-02T07:04:22.771Z,99.99
2023-04-02T07:05:22.647Z,99.99
2023-04-02T07:06:22.735Z,99.99
2023-04-02T07:07:22.665Z,99.99
2023-04-02T07:08:22.632Z,99.99
2023-04-02T07:09:22.676Z,99.99
2023-04-02T07:10:22.585Z,99.99
2023-04-02T07:11:22.609Z,99.99
2023-04-02T07:12:22.615Z,99.99
2023-04-02T07:13:22.591Z,99.99
2023-04-02T07:14:22.587Z,99.99
2023-04-02T07:15:22.537Z,99.99
2023-04-02T07:16:22.681Z,99.99
2023-04-02T07:17:22.802Z,99.99
2023-04-02T07:18:22.997Z,99.99
2023-04-02T07:19:22.539Z,99.99
2023-04-02T07:20:22.603Z,99.99
2023-04-02T07:21:22.758Z,99.99
2023-04-02T07:22:22.629Z,99.99
2023-04-02T07:23:22.601Z,99.99
2023-04-02T07:24:22.478Z,99.99
2023-04-02T07:25:22.618Z,99.99
2023-04-02T07:26:22.482Z,99.99
2023-04-02T07:27:22.611Z,99.99
2023-04-02T07:28:23.114Z,99.99
2023-04-02T07:29:22.449Z,99.99
2023-04-02T07:30:22.427Z,99.82
2023-04-02T07:31:22.405Z,99.99
2023-04-02T07:32:22.410Z,99.99
2023-04-02T07:33:22.647Z,99.52
2023-04-02T07:34:22.594Z,99.62
2023-04-02T07:35:22.465Z,99.99
2023-04-02T07:36:22.457Z,99.99
2023-04-02T07:37:22.355Z,99.99
2023-04-02T07:38:22.527Z,99.99
2023-04-02T07:39:22.423Z,99.99
2023-04-02T07:40:22.485Z,99.99
2023-04-02T07:41:22.617Z,99.72
2023-04-02T07:42:22.536Z,98.69
2023-04-02T07:43:22.444Z,97.96
2023-04-02T07:44:22.296Z,98.48
2023-04-02T07:45:22.280Z,99.10
2023-04-02T07:46:22.315Z,99.31
2023-04-02T07:47:22.338Z,99.41
2023-04-02T07:48:22.297Z,99.31
2023-04-02T07:49:22.270Z,98.48
2023-04-02T07:50:22.365Z,97.75
2023-04-02T07:51:22.356Z,98.79
2023-04-02T07:52:22.265Z,98.90
2023-04-02T07:53:22.209Z,98.79
2023-04-02T07:54:22.291Z,99.62
2023-04-02T07:55:22.386Z,99.41
2023-04-02T07:56:22.156Z,99.31
2023-04-02T07:57:22.220Z,97.86
2023-04-02T07:58:22.175Z,98.27
2023-04-02T07:59:22.244Z,98.48
2023-04-02T08:00:22.422Z,97.24
2023-04-02T08:01:22.103Z,98.07
2023-04-02T08:02:22.402Z,98.90
2023-04-02T08:03:22.205Z,98.58
2023-04-02T08:04:22.312Z,98.69
2023-04-02T08:05:22.072Z,98.27
2023-04-02T08:06:22.564Z,96.41
2023-04-02T08:07:22.204Z,97.65
2023-04-02T08:08:22.084Z,98.17
2023-04-02T08:09:22.607Z,97.91
2023-04-02T08:10:22.040Z,96.20
2023-04-02T08:11:22.258Z,96.82
2023-04-02T08:12:22.377Z,97.44
2023-04-02T08:13:22.173Z,97.55
2023-04-02T08:14:21.973Z,98.22
2023-04-02T08:15:22.328Z,97.29
2023-04-02T08:16:22.123Z,97.71
2023-04-02T08:17:21.927Z,97.91
2023-04-02T08:18:22.100Z,96.15
2023-04-02T08:19:22.064Z,96.36
2023-04-02T08:20:22.232Z,95.95
2023-04-02T08:21:22.132Z,96.98
2023-04-02T08:22:21.936Z,96.15
2023-04-02T08:23:21.929Z,95.22
2023-04-02T08:24:22.060Z,95.95
2023-04-02T08:25:21.931Z,96.78
2023-04-02T08:26:21.887Z,96.36
2023-04-02T08:27:21.901Z,97.09
2023-04-02T08:28:22.131Z,96.47
2023-04-02T08:29:21.909Z,95.70
2023-04-02T08:30:21.890Z,96.11
2023-04-02T08:31:22.073Z,97.04
2023-04-02T08:32:21.872Z,95.07
2023-04-02T08:33:21.875Z,95.34
2023-04-02T08:34:21.938Z,95.75
2023-04-02T08:35:21.933Z,96.17
2023-04-02T08:36:21.842Z,95.96
2023-04-02T08:37:22.035Z,94.93
2023-04-02T08:38:21.940Z,95.03
2023-04-02T08:39:21.760Z,93.99
2023-04-02T08:40:21.866Z,93.27
2023-04-02T08:41:21.927Z,93.99
2023-04-02T08:42:21.812Z,93.37
2023-04-02T08:43:23.535Z,93.68
2023-04-02T08:44:21.715Z,94.06
2023-04-02T08:45:25.469Z,94.68
2023-04-02T08:46:21.740Z,93.54
2023-04-02T08:47:21.711Z,93.95
2023-04-02T08:48:21.823Z,93.33
2023-04-02T08:49:21.830Z,93.23
2023-04-02T08:50:21.828Z,92.09
2023-04-02T08:51:21.638Z,92.77
2023-04-02T08:52:21.795Z,93.29
2023-04-02T08:53:21.787Z,93.08
2023-04-02T08:54:21.683Z,93.18
2023-04-02T08:55:21.601Z,93.80
2023-04-02T08:56:21.727Z,93.45
2023-04-02T08:57:21.773Z,92.77
2023-04-02T08:58:21.698Z,91.53
2023-04-02T08:59:21.558Z,92.63
2023-04-02T09:00:21.846Z,94.79
2023-04-02T09:01:21.598Z,93.14
2023-04-02T09:02:21.676Z,92.72
2023-04-02T09:03:21.489Z,92.11
2023-04-02T09:04:21.639Z,90.45
2023-04-02T09:05:21.511Z,91.07
2023-04-02T09:06:21.706Z,90.87
2023-04-02T09:07:21.502Z,90.87
2023-04-02T09:08:21.502Z,91.49
2023-04-02T09:09:21.667Z,91.86
2023-04-02T09:10:21.564Z,89.42
2023-04-02T09:11:21.489Z,89.32
2023-04-02T09:12:21.516Z,90.56
2023-04-02T09:13:21.878Z,90.04
2023-04-02T09:14:21.901Z,90.87
2023-04-02T09:15:21.422Z,92.11
2023-04-02T09:16:21.519Z,91.59
2023-04-02T09:17:21.380Z,90.77
2023-04-02T09:18:21.423Z,89.94
2023-04-02T09:19:21.367Z,91.69
2023-04-02T09:20:21.497Z,91.90
2023-04-02T09:21:21.354Z,90.14
2023-04-02T09:22:21.412Z,90.04
2023-04-02T09:23:21.711Z,88.90
2023-04-02T09:24:21.648Z,90.45
2023-04-02T09:25:21.402Z,90.45
2023-04-02T09:26:21.337Z,88.70
2023-04-02T09:27:21.351Z,90.04
2023-04-02T09:28:21.366Z,90.52
2023-04-02T09:29:21.285Z,91.34
2023-04-02T09:30:21.297Z,89.95
2023-04-02T09:31:21.360Z,90.68
2023-04-02T09:32:21.246Z,89.09
2023-04-02T09:33:21.332Z,87.85
2023-04-02T09:34:21.430Z,87.48
2023-04-02T09:35:26.466Z,87.79
2023-04-02T09:36:21.416Z,87.99
2023-04-02T09:37:21.301Z,88.26
2023-04-02T09:38:21.352Z,89.13
2023-04-02T09:39:21.260Z,88.20
2023-04-02T09:40:21.468Z,87.48
2023-04-02T09:41:21.311Z,88.57
2023-04-02T09:42:21.209Z,89.77
2023-04-02T09:43:21.268Z,91.79
2023-04-02T09:44:21.298Z,89.11
2023-04-02T09:45:21.117Z,88.18
2023-04-02T09:46:21.421Z,86.32
2023-04-02T09:47:21.312Z,86.26
2023-04-02T09:48:21.290Z,87.60
2023-04-02T09:49:21.096Z,86.16
2023-04-02T09:50:21.081Z,87.34
2023-04-02T09:51:21.504Z,85.27
2023-04-02T09:52:21.020Z,87.34
2023-04-02T09:53:21.242Z,88.06
2023-04-02T09:54:21.177Z,86.20
2023-04-02T09:55:21.694Z,88.32
2023-04-02T09:56:21.011Z,87.81
2023-04-02T09:57:21.221Z,85.37
2023-04-02T09:58:20.957Z,86.10
2023-04-02T09:59:21.173Z,85.93
2023-04-02T10:00:31.655Z,87.17
2023-04-02T10:01:21.092Z,88.89
2023-04-02T10:02:21.095Z,87.74
2023-04-02T10:03:21.381Z,87.81
2023-04-02T10:04:21.168Z,89.36
2023-04-02T10:05:39.016Z,86.63
2023-04-02T10:06:20.998Z,86.78
2023-04-02T10:07:20.885Z,86.36
2023-04-02T10:08:20.873Z,87.56
2023-04-02T10:09:20.945Z,87.26
2023-04-02T10:10:21.012Z,86.94
2023-04-02T10:11:20.940Z,86.26
2023-04-02T10:12:20.838Z,86.47
2023-04-02T10:13:20.847Z,85.47
2023-04-02T10:14:20.978Z,86.41
2023-04-02T10:15:20.933Z,85.06
2023-04-02T10:16:21.051Z,85.99
2023-04-02T10:17:20.833Z,87.13
2023-04-02T10:18:20.998Z,86.51
2023-04-02T10:19:20.853Z,85.93
2023-04-02T10:20:20.957Z,87.07
2023-04-02T10:21:20.762Z,87.85
2023-04-02T10:22:21.008Z,88.98
2023-04-02T10:23:21.336Z,89.56
2023-04-02T10:24:20.843Z,88.64
2023-04-02T10:25:20.780Z,86.05
2023-04-02T10:26:20.902Z,85.95
2023-04-02T10:27:20.842Z,86.68
2023-04-02T10:28:20.636Z,86.47
2023-04-02T10:29:20.829Z,88.02
2023-04-02T10:30:21.177Z,86.26
2023-04-02T10:31:20.836Z,86.05
2023-04-02T10:32:20.626Z,85.33
2023-04-02T10:33:20.682Z,86.98
2023-04-02T10:34:20.712Z,86.74
2023-04-02T10:35:20.635Z,84.72
2023-04-02T10:36:20.668Z,85.13
2023-04-02T10:37:20.603Z,85.23
2023-04-02T10:38:20.554Z,86.16
2023-04-02T10:39:20.537Z,88.64
2023-04-02T10:40:20.535Z,84.81
2023-04-02T10:41:20.530Z,85.54
2023-04-02T10:42:20.589Z,83.99
2023-04-02T10:43:20.550Z,85.44
2023-04-02T10:44:20.981Z,86.98
2023-04-02T10:45:20.567Z,88.49
2023-04-02T10:46:22.327Z,86.63
2023-04-02T10:47:20.856Z,85.91
2023-04-02T10:48:20.655Z,85.23
2023-04-02T10:49:20.797Z,83.89
2023-04-02T10:50:20.577Z,83.48
2023-04-02T10:51:20.442Z,86.16
2023-04-02T10:52:20.752Z,86.36
2023-04-02T10:53:20.492Z,87.05
2023-04-02T10:54:20.415Z,86.02
2023-04-02T10:55:20.524Z,84.06
2023-04-02T10:56:20.418Z,84.99
2023-04-02T10:57:20.426Z,84.30
2023-04-02T10:58:20.364Z,86.12
2023-04-02T10:59:20.502Z,87.46
2023-04-02T11:00:20.551Z,84.36
2023-04-02T11:01:20.417Z,85.30
2023-04-02T11:02:20.501Z,85.44
2023-04-02T11:03:20.461Z,84.30
2023-04-02T11:04:20.519Z,85.23
2023-04-02T11:05:20.336Z,85.23
2023-04-02T11:06:20.341Z,83.41
2023-04-02T11:07:20.295Z,84.96
2023-04-02T11:08:20.463Z,86.05
2023-04-02T11:09:20.286Z,87.08
2023-04-02T11:10:20.293Z,83.31
2023-04-02T11:11:20.240Z,83.93
2023-04-02T11:12:20.289Z,83.62
2023-04-02T11:13:20.240Z,84.34
2023-04-02T11:14:20.545Z,84.72
2023-04-02T11:15:20.421Z,87.40
2023-04-02T11:16:20.239Z,87.46
2023-04-02T11:17:20.526Z,83.54
2023-04-02T11:18:20.457Z,82.82
2023-04-02T11:19:20.224Z,83.44
2023-04-02T11:20:20.203Z,84.99
2023-04-02T11:21:20.139Z,82.34
2023-04-02T11:22:20.614Z,83.37
2023-04-02T11:23:20.139Z,84.09
2023-04-02T11:24:20.126Z,83.58
2023-04-02T11:25:20.136Z,83.48
2023-04-02T11:26:20.080Z,83.99
2023-04-02T11:27:20.258Z,83.17
2023-04-02T11:28:20.088Z,84.20
2023-04-02T11:29:20.051Z,87.05
2023-04-02T11:30:20.378Z,87.56
2023-04-02T11:31:20.157Z,84.53
2023-04-02T11:32:20.070Z,83.09
2023-04-02T11:33:26.499Z,82.57
2023-04-02T11:34:20.108Z,84.12
2023-04-02T11:35:20.055Z,84.59
2023-04-02T11:36:20.671Z,82.64
2023-04-02T11:37:19.992Z,82.16
2023-04-02T11:38:19.981Z,85.42
2023-04-02T11:39:20.173Z,82.84
2023-04-02T11:40:19.989Z,80.47
2023-04-02T11:41:20.063Z,82.95
2023-04-02T11:42:19.989Z,81.61
2023-04-02T11:43:19.929Z,81.92
2023-04-02T11:44:19.933Z,81.20
2023-04-02T11:45:20.874Z,82.02
2023-04-02T11:46:19.915Z,80.79
2023-04-02T11:47:20.336Z,81.81
2023-04-02T11:48:19.898Z,81.77
2023-04-02T11:49:19.847Z,83.49
2023-04-02T11:50:19.863Z,80.19
2023-04-02T11:51:21.385Z,79.99
2023-04-02T11:52:20.002Z,81.29
2023-04-02T11:53:19.885Z,82.01
2023-04-02T11:54:19.854Z,81.97
2023-04-02T11:55:19.843Z,80.33
2023-04-02T11:56:19.903Z,78.44
2023-04-02T11:57:21.476Z,80.77
2023-04-02T11:58:19.788Z,80.67
2023-04-02T11:59:19.785Z,78.41
2023-04-02T12:00:19.807Z,78.00
2023-04-02T12:01:19.779Z,78.30
2023-04-02T12:02:19.764Z,79.03
2023-04-02T12:03:19.878Z,79.64
2023-04-02T12:04:19.735Z,81.19
2023-04-02T12:05:19.828Z,77.11
2023-04-02T12:06:19.953Z,79.47
2023-04-02T12:07:19.699Z,80.09
2023-04-02T12:08:19.763Z,79.03
2023-04-02T12:09:19.836Z,81.19
2023-04-02T12:10:19.873Z,79.44
2023-04-02T12:11:19.811Z,76.66
2023-04-02T12:12:19.668Z,77.58
2023-04-02T12:13:19.671Z,81.09
2023-04-02T12:14:19.640Z,78.61
2023-04-02T12:15:19.991Z,78.28
2023-04-02T12:16:19.713Z,78.58
2023-04-02T12:17:19.596Z,78.41
2023-04-02T12:18:19.675Z,81.30
2023-04-02T12:19:19.551Z,81.57
2023-04-02T12:20:19.588Z,80.54
2023-04-02T12:21:19.557Z,78.69
2023-04-02T12:22:19.553Z,79.82
2023-04-02T12:23:19.832Z,78.48
2023-04-02T12:24:19.616Z,81.05
2023-04-02T12:25:19.618Z,80.09
2023-04-02T12:26:20.874Z,79.37
2023-04-02T12:27:19.561Z,77.55
2023-04-02T12:28:19.645Z,78.79
2023-04-02T12:29:19.556Z,78.65
2023-04-02T12:30:19.700Z,79.16
2023-04-02T12:31:19.693Z,79.88
2023-04-02T12:32:19.455Z,78.14
2023-04-02T12:33:19.441Z,77.93
2023-04-02T12:34:19.475Z,76.79
2023-04-02T12:35:19.415Z,78.58
2023-04-02T12:36:19.519Z,80.33
2023-04-02T12:37:19.419Z,79.51
2023-04-02T12:38:19.394Z,77.86
2023-04-02T12:39:19.376Z,78.38
2023-04-02T12:40:19.367Z,79.41
2023-04-02T12:41:19.348Z,77.72
2023-04-02T12:42:19.448Z,79.27
2023-04-02T12:43:19.334Z,77.14
2023-04-02T12:44:19.314Z,78.69
2023-04-02T12:45:19.333Z,82.05
2023-04-02T12:46:19.317Z,79.88
2023-04-02T12:47:19.354Z,80.71
2023-04-02T12:48:19.324Z,81.74
2023-04-02T12:49:19.439Z,78.03
2023-04-02T12:50:19.424Z,79.99
2023-04-02T12:51:19.232Z,79.06
2023-04-02T12:52:19.466Z,78.86