createdAt,value
2023-04-16T00:01:15.912Z,100
2023-04-16T00:04:16.805Z,100
2023-04-16T00:07:16.254Z,100
2023-04-16T00:11:16.044Z,100
2023-04-16T00:14:16.338Z,100
2023-04-16T00:17:16.225Z,100
2023-04-16T00:21:16.114Z,100
2023-04-16T00:24:16.406Z,100
2023-04-16T00:27:18.085Z,100
2023-04-16T00:31:16.230Z,100
2023-04-16T00:34:16.182Z,100
2023-04-16T00:37:16.685Z,100
2023-04-16T00:41:16.663Z,100
2023-04-16T00:44:16.146Z,100
2023-04-16T00:47:16.798Z,100
2023-04-16T00:51:17.260Z,100
2023-04-16T00:54:16.524Z,100
2023-04-16T00:57:17.302Z,100
2023-04-16T01:01:16.044Z,100
2023-04-16T01:04:16.532Z,100
2023-04-16T01:07:16.920Z,100
2023-04-16T01:11:16.396Z,100
2023-04-16T01:14:16.925Z,100
2023-04-16T01:17:16.669Z,100
2023-04-16T01:21:16.379Z,100
2023-04-16T01:24:16.817Z,100
2023-04-16T01:27:16.825Z,100
2023-04-16T01:31:16.444Z,100
2023-04-16T01:34:16.836Z,100
2023-04-16T01:37:17.059Z,100
2023-04-16T01:41:16.645Z,100
2023-04-16T01:44:16.728Z,100
2023-04-16T01:47:16.669Z,100
2023-04-16T01:51:15.908Z,100
2023-04-16T01:54:16.313Z,100
2023-04-16T01:57:16.408Z,100
2023-04-16T02:01:16.516Z,100
2023-04-16T02:04:16.598Z,100
2023-04-16T02:07:16.458Z,100
2023-04-16T02:11:15.719Z,100
2023-04-16T02:14:15.874Z,100
2023-04-16T02:17:16.013Z,100
2023-04-16T02:21:16.255Z,100
2023-04-16T02:24:16.723Z,100
2023-04-16T02:27:16.590Z,100
2023-04-16T02:31:19.640Z,100
2023-04-16T02:34:16.512Z,100
2023-04-16T02:37:16.644Z,100
2023-04-16T02:41:16.158Z,100
2023-04-16T02:44:16.486Z,100
2023-04-16T02:47:16.369Z,100
2023-04-16T02:51:16.149Z,100
2023-04-16T02:54:16.417Z,100
2023-04-16T02:57:16.563Z,100
2023-04-16T03:01:16.109Z,100
2023-04-16T03:04:16.110Z,100
2023-04-16T03:07:17.576Z,100
2023-04-16T03:11:16.280Z,100
2023-04-16T03:14:16.539Z,100
2023-04-16T03:17:16.595Z,100
2023-04-16T03:21:16.533Z,100
2023-04-16T03:24:16.991Z,100
2023-04-16T03:27:16.874Z,100
2023-04-16T03:31:16.488Z,100
2023-04-16T03:34:16.523Z,100
2023-04-16T03:37:16.692Z,100
2023-04-16T03:41:16.974Z,100
2023-04-16T03:44:17.013Z,100
2023-04-16T03:47:17.009Z,100
2023-04-16T03:51:16.114Z,100
2023-04-16T03:54:16.483Z,100
2023-04-16T03:57:16.228Z,100
2023-04-16T04:01:15.756Z,100
2023-04-16T04:04:16.449Z,100
2023-04-16T04:07:15.960Z,100
2023-04-16T04:11:16.644Z,100
2023-04-16T04:14:16.758Z,100
2023-04-16T04:17:16.814Z,100
2023-04-16T04:21:16.320Z,100
2023-04-16T04:24:16.189Z,100
2023-04-16T04:27:16.105Z,100
2023-04-16T04:31:16.703Z,100
2023-04-16T04:34:16.890Z,100
2023-04-16T04:37:16.850Z,100
2023-04-16T04:41:16.216Z,100
2023-04-16T04:44:16.382Z,100
2023-04-16T04:47:16.556Z,100
2023-04-16T04:51:16.143Z,100
2023-04-16T04:54:16.776Z,100
2023-04-16T04:57:16.452Z,100
2023-04-16T05:01:16.569Z,100
2023-04-16T05:04:17.611Z,100
2023-04-16T05:07:17.056Z,100
2023-04-16T05:11:16.157Z,100
2023-04-16T05:14:16.315Z,100
2023-04-16T05:17:16.335Z,100
2023-04-16T05:21:15.777Z,100
2023-04-16T05:24:16.096Z,100
2023-04-16T05:27:16.315Z,100
2023-04-16T05:31:16.004Z,100
2023-04-16T05:34:16.054Z,100
2023-04-16T05:37:16.338Z,100
2023-04-16T05:41:16.665Z,100
2023-04-16T05:44:16.944Z,100
2023-04-16T05:47:17.525Z,100
2023-04-16T05:51:16.733Z,100
2023-04-16T05:54:17.110Z,100
2023-04-16T05:57:16.972Z,100
2023-04-16T06:01:17.172Z,100
2023-04-16T06:04:17.111Z,100
2023-04-16T06:07:17.082Z,100
2023-04-16T06:11:16.189Z,100
2023-04-16T06:14:16.664Z,100
2023-04-16T06:17:16.679Z,100
2023-04-16T06:21:16.951Z,100
2023-04-16T06:24:18.878Z,100
2023-04-16T06:27:17.147Z,100
2023-04-16T06:31:16.023Z,100
2023-04-16T06:34:16.323Z,100
2023-04-16T06:37:16.754Z,100
2023-04-16T06:41:17.553Z,100
2023-04-16T06:44:17.108Z,100
2023-04-16T06:47:17.976Z,100
2023-04-16T06:51:16.071Z,100
2023-04-16T06:54:16.857Z,100
2023-04-16T06:57:16.685Z,100
2023-04-16T07:01:17.597Z,100
2023-04-16T07:04:17.320Z,100
2023-04-16T07:07:17.160Z,100
2023-04-16T07:11:17.314Z,100
2023-04-16T07:14:16.852Z,100
2023-04-16T07:17:16.679Z,100
2023-04-16T07:21:17.153Z,100
2023-04-16T07:24:16.509Z,100
2023-04-16T07:27:17.266Z,100
2023-04-16T07:31:16.213Z,100
2023-04-16T07:34:16.730Z,100
2023-04-16T07:37:16.627Z,100
2023-04-16T07:41:16.195Z,100
2023-04-16T07:44:16.768Z,100
2023-04-16T07:47:16.460Z,100
2023-04-16T07:51:16.806Z,100
2023-04-16T07:54:16.355Z,99.65682212561246
2023-04-16T07:57:16.600Z,100
2023-04-16T08:01:16.809Z,98.22406949374368
2023-04-16T08:04:22.042Z,98.48905709383227
2023-04-16T08:07:16.876Z,98.72045974646696
2023-04-16T08:11:16.209Z,99.69173943459123
2023-04-16T08:14:17.414Z,98.35895602020177
2023-04-16T08:17:17.070Z,94.23146117444098
2023-04-16T08:21:19.374Z,94.26087923254127
2023-04-16T08:24:17.074Z,92.75323067586692
2023-04-16T08:27:19.100Z,91.8765841287294
2023-04-16T08:31:16.422Z,90.3176573921358
2023-04-16T08:34:16.786Z,88.64115140907359
2023-04-16T08:37:16.621Z,88.91585463929525
2023-04-16T08:41:16.366Z,89.26643581217587
2023-04-16T08:44:20.489Z,88.91938656463563
2023-04-16T08:47:16.663Z,88.50105640409136
2023-04-16T08:51:18.428Z,89.29938052072904
2023-04-16T08:54:30.152Z,90.22402247602399
2023-04-16T08:57:19.056Z,90.8527325572229
2023-04-16T09:01:18.806Z,90.78520350569954
2023-04-16T09:04:17.175Z,89.83833288308406
2023-04-16T09:07:18.662Z,91.20272682144349
2023-04-16T09:11:17.480Z,90.59160106055016
2023-04-16T09:14:17.396Z,90.95273511809286
2023-04-16T09:17:17.799Z,91.07702317907425
2023-04-16T09:21:16.180Z,91.52508395092904
2023-04-16T09:24:16.327Z,90.95945158323552
2023-04-16T09:27:17.046Z,90.66907479039524
2023-04-16T09:31:17.843Z,90.03975761447074
2023-04-16T09:34:16.945Z,89.35078035144426
2023-04-16T09:37:17.511Z,89.22282706028612
2023-04-16T09:41:17.222Z,88.1149574455993
2023-04-16T09:44:16.415Z,85.65310075959503
2023-04-16T09:47:18.447Z,83.19011578199749
2023-04-16T09:51:16.249Z,83.01293935998325
2023-04-16T09:54:16.344Z,85.31370840427694
2023-04-16T09:57:20.709Z,84.13394433614711
2023-04-16T10:01:17.727Z,80.9228843239099
2023-04-16T10:04:16.974Z,80.62349801584631
2023-04-16T10:07:17.607Z,79.03627415023179
2023-04-16T10:11:17.312Z,78.94443444945279
2023-04-16T10:14:16.460Z,78.81722368039424
2023-04-16T10:17:17.526Z,79.80723233244743
2023-04-16T10:21:18.462Z,78.267175153271
2023-04-16T10:24:18.313Z,77.19234305239497
2023-04-16T10:27:19.604Z,76.55673620912137
2023-04-16T10:31:17.169Z,81.98808535586873
2023-04-16T10:34:18.759Z,80.90815131441857
2023-04-16T10:37:18.924Z,80.24316241293911
2023-04-16T10:41:19.655Z,76.7449608070198
2023-04-16T10:44:18.095Z,76.63487390652347
2023-04-16T10:47:17.095Z,74.96242169706106
2023-04-16T10:51:28.498Z,70.89791985610982
2023-04-16T10:54:22.717Z,71.95027739466764
2023-04-16T10:57:20.132Z,72.46895510254897
2023-04-16T11:01:17.099Z,70.77719310306182
2023-04-16T11:04:49.199Z,70.3449576948071
2023-04-16T11:07:22.593Z,68.10545785205453
2023-04-16T11:11:16.951Z,65.81556861031679
2023-04-16T11:14:16.496Z,64.80605052834507
2023-04-16T11:17:16.685Z,65.03768534341971
2023-04-16T11:21:17.429Z,65.29425499105264
2023-04-16T11:24:17.725Z,64.98155120750965
2023-04-16T11:27:16.890Z,63.49601792258997
2023-04-16T11:31:15.993Z,63.737967052612106
2023-04-16T11:34:17.656Z,63.587876556220934
2023-04-16T11:37:19.600Z,63.89011892240249
2023-04-16T11:41:20.279Z,64.42486641396013
2023-04-16T11:44:20.039Z,64.6266489948685
2023-04-16T11:47:16.812Z,65.48021925984571
2023-04-16T11:51:16.920Z,67.4076646922646
2023-04-16T11:54:20.560Z,66.86953435240085
2023-04-16T11:57:23.848Z,66.88014331677758
2023-04-16T12:01:19.707Z,66.93455868839717
2023-04-16T12:04:24.822Z,65.99999592651116
2023-04-16T12:07:17.230Z,66.67261057251633
2023-04-16T12:11:16.528Z,67.82821655661806
2023-04-16T12:14:17.099Z,68.10415420640636
2023-04-16T12:17:17.952Z,72.23741380884015
2023-04-16T12:21:18.676Z,72.18663408452127
2023-04-16T12:24:24.010Z,67.45173856625175
2023-04-16T12:27:21.503Z,64.46349142006562
2023-04-16T12:31:36.244Z,64.65325883034845
2023-04-16T12:34:19.697Z,61.82230859374157
2023-04-16T12:37:18.447Z,61.40367980162482
2023-04-16T12:41:18.899Z,64.50477473231697
2023-04-16T12:44:18.492Z,62.70740552903965
2023-04-16T12:47:17.870Z,65.01627408869655
2023-04-16T12:51:18.207Z,64.24646313470433
2023-04-16T12:54:17.886Z,62.53243535869697
2023-04-16T12:57:18.456Z,60.92409932010372
2023-04-16T13:01:20.831Z,64.12128424046139
2023-04-16T13:04:19.134Z,64.47234209024168
2023-04-16T13:07:17.778Z,68.24963665986965
2023-04-16T13:11:17.505Z,69.53723205174713
2023-04-16T13:14:18.016Z,68.28637978335513
2023-04-16T13:17:17.600Z,69.28645579170397
2023-04-16T13:21:16.171Z,65.7131732345592
2023-04-16T13:24:16.387Z,64.35561895220879
2023-04-16T13:27:17.082Z,62.26245766037927
2023-04-16T13:31:20.549Z,61.1769024181202
2023-04-16T13:34:16.585Z,59.769913451746575
2023-04-16T13:37:17.080Z,60.594926830978835
2023-04-16T13:41:16.536Z,61.72113987181694
2023-04-16T13:44:16.549Z,60.15902215445081
2023-04-16T13:47:16.881Z,57.51520150828807
2023-04-16T13:51:16.504Z,55.96090974236307
2023-04-16T13:54:18.538Z,55.176532402403815
2023-04-16T13:57:18.302Z,54.26385451998958
2023-04-16T14:01:17.428Z,54.36574061398872
2023-04-16T14:04:17.747Z,51.88301014612327
2023-04-16T14:07:17.287Z,53.307452479112975
2023-04-16T14:11:15.953Z,51.10626247940162
2023-04-16T14:14:16.277Z,53.17971667051572
2023-04-16T14:17:16.368Z,52.752014560351185
2023-04-16T14:21:16.919Z,50.629254940708414
2023-04-16T14:24:17.922Z,51.433377569602555
2023-04-16T14:27:17.718Z,50.9418629525563
2023-04-16T14:31:18.604Z,51.38449500487083
2023-04-16T14:34:19.669Z,50.431076823489846
2023-04-16T14:37:17.545Z,49.380555708022456
2023-04-16T14:41:15.926Z,48.91498666073931
2023-04-16T14:44:16.534Z,46.67233177493906
2023-04-16T14:47:16.355Z,47.783356978794714
2023-04-16T14:51:18.204Z,50.002882341401886
2023-04-16T14:54:17.843Z,48.469131125001574
2023-04-16T14:57:17.802Z,50.43850322020287
2023-04-16T15:01:15.959Z,50.41338124878645
2023-04-16T15:04:17.158Z,47.901844302797535
2023-04-16T15:07:16.449Z,48.989955221860605
2023-04-16T15:11:16.101Z,48.02999647693795
2023-04-16T15:14:17.128Z,47.31650293798234
2023-04-16T15:17:16.818Z,45.03004533438499
2023-04-16T15:21:15.993Z,44.52810587340694
2023-04-16T15:24:16.405Z,43.77311364132199
2023-04-16T15:27:18.305Z,45.27623183075037
2023-04-16T15:31:16.340Z,43.46718022977829
2023-04-16T15:34:16.771Z,43.74352453875596
2023-04-16T15:37:16.694Z,44.031967828106445
2023-04-16T15:41:15.835Z,45.35658652143033
2023-04-16T15:44:16.412Z,44.72283067961194
2023-04-16T15:47:16.024Z,45.39525976763696
2023-04-16T15:51:16.516Z,45.10757870507783
2023-04-16T15:54:18.437Z,44.62883621242669
2023-04-16T15:57:16.732Z,44.08760144759813
2023-04-16T16:01:15.906Z,44.77176879641265
2023-04-16T16:04:16.259Z,43.976266493752235
2023-04-16T16:07:20.278Z,43.428292883888105
2023-04-16T16:11:16.194Z,44.365181110483306
2023-04-16T16:14:18.634Z,45.34900849927629
2023-04-16T16:21:16.361Z,44.23720411772028
2023-04-16T16:24:16.539Z,44.65697936608283
2023-04-16T16:27:16.662Z,45.140074294630466
2023-04-16T16:31:16.137Z,46.02939947574763
2023-04-16T16:34:20.771Z,44.80370461002558
2023-04-16T16:37:16.430Z,44.745011491736
2023-04-16T16:41:16.762Z,45.28384280011638
2023-04-16T16:44:16.996Z,44.644995378591766
2023-04-16T16:47:17.064Z,45.389559131286546
2023-04-16T16:51:18.957Z,45.81105468305592
2023-04-16T16:54:16.753Z,45.71115999933217
2023-04-16T16:57:18.320Z,46.511115756539986
2023-04-16T17:01:17.146Z,46.828506429524545
2023-04-16T17:04:20.049Z,46.38232149788352
2023-04-16T17:07:16.728Z,46.134940655612304
2023-04-16T17:11:16.708Z,46.20009200920974
2023-04-16T17:14:17.261Z,46.84927519502108
2023-04-16T17:17:16.336Z,46.46474584831778
2023-04-16T17:21:16.963Z,46.82278942350061
2023-04-16T17:24:18.019Z,46.849307415187674
2023-04-16T17:27:16.797Z,47.031375396025425
2023-04-16T17:31:16.533Z,47.425550371406636
2023-04-16T17:34:19.944Z,47.77199406627191
2023-04-16T17:37:16.874Z,47.48910611212969
2023-04-16T17:41:15.835Z,48.107462185048114
2023-04-16T17:44:16.600Z,47.94103759953703
2023-04-16T17:47:20.041Z,48.37154746238221
2023-04-16T17:51:19.816Z,49.503057030860234
2023-04-16T17:54:17.395Z,48.84530093108877
2023-04-16T17:57:18.282Z,48.55992002007514
2023-04-16T18:01:21.259Z,48.80741477759241
2023-04-16T18:04:17.219Z,48.58302702337735
2023-04-16T18:07:16.846Z,48.836752024684415
2023-04-16T18:11:16.738Z,48.299749397683584
2023-04-16T18:14:20.152Z,48.28047996858899
2023-04-16T18:17:18.257Z,48.665151219880826
2023-04-16T18:21:16.165Z,48.92372424125403
2023-04-16T18:24:19.310Z,48.3296734958983
2023-04-16T18:27:18.514Z,48.63597947658127
2023-04-16T18:31:19.084Z,49.01467732217629
2023-04-16T18:34:16.883Z,49.45442030304834
2023-04-16T18:37:17.532Z,49.48139202508628
2023-04-16T18:41:16.672Z,49.189389133058164
2023-04-16T18:44:17.471Z,50.10432529812017
2023-04-16T18:47:16.461Z,50.805540206084935
2023-04-16T18:51:16.836Z,50.8147667411799
2023-04-16T18:54:16.646Z,50.3579791090379
2023-04-16T18:57:16.678Z,50.68942624450241
2023-04-16T19:01:16.733Z,50.58571979442822
2023-04-16T19:04:16.633Z,51.20697680189545
2023-04-16T19:07:16.702Z,50.936123386418515
2023-04-16T19:11:16.438Z,51.17955523800296
2023-04-16T19:14:16.894Z,51.75639849370075
2023-04-16T19:17:16.730Z,52.47179184166079
2023-04-16T19:21:16.608Z,52.045698482407076
2023-04-16T19:24:17.141Z,52.58022607570958
2023-04-16T19:27:16.901Z,52.00649799333148
2023-04-16T19:31:16.566Z,52.27628880295674
2023-04-16T19:34:16.967Z,52.561848927617895
2023-04-16T19:37:17.064Z,52.26197193488421
2023-04-16T19:41:18.803Z,52.73314202707175
2023-04-16T19:44:17.772Z,53.44157980252213
2023-04-16T19:47:17.056Z,53.16325737641273
2023-04-16T19:51:16.687Z,53.98137160513177
2023-04-16T19:54:17.669Z,55.03249806195985
2023-04-16T19:57:17.103Z,54.61132026868
2023-04-16T20:01:16.070Z,54.267589286362785
2023-04-16T20:04:16.396Z,54.899731815610686
2023-04-16T20:07:21.080Z,55.19567345063762
2023-04-16T20:11:16.239Z,55.24878863143679
2023-04-16T20:14:16.868Z,55.26927918127376
2023-04-16T20:17:23.652Z,55.97025882000185
2023-04-16T20:21:16.318Z,56.31576338569475
2023-04-16T20:24:17.297Z,56.063351849241634
2023-04-16T20:27:19.711Z,56.178847348612436
2023-04-16T20:31:16.759Z,55.95213219964226
2023-04-16T20:34:16.475Z,56.479993386632906
2023-04-16T20:37:16.482Z,56.872070511143065
2023-04-16T20:41:21.210Z,57.34577218197679
2023-04-16T20:44:18.875Z,57.89379535060823
2023-04-16T20:47:17.370Z,58.147449241903644
2023-04-16T20:51:16.981Z,57.08148986617837
2023-04-16T20:54:17.198Z,57.54387787899864
2023-04-16T20:57:16.594Z,57.72532620355796
2023-04-16T21:01:18.435Z,58.00528172169295
2023-04-16T21:04:17.430Z,57.83431543470869
2023-04-16T21:07:17.069Z,57.79928400344294
2023-04-16T21:11:16.648Z,57.71598963920291
2023-04-16T21:14:16.910Z,57.688887867696856
2023-04-16T21:17:16.604Z,57.77841642398314
2023-04-16T21:21:16.136Z,58.25984442646584
2023-04-16T21:24:16.523Z,57.911387087702245
2023-04-16T21:27:16.491Z,57.82142843963855
2023-04-16T21:31:16.219Z,58.32818722974274
2023-04-16T21:34:16.310Z,58.948888326242574
2023-04-16T21:37:16.204Z,59.702090209388835
2023-04-16T21:41:16.692Z,59.46269594028383
2023-04-16T21:44:16.329Z,59.269586403527114
2023-04-16T21:47:16.295Z,59.745453881481886
2023-04-16T21:51:16.312Z,58.802753925384074
2023-04-16T21:54:18.671Z,59.35762942609922
2023-04-16T21:57:16.431Z,58.27495254623562
2023-04-16T22:01:16.587Z,57.86871327507302
2023-04-16T22:04:16.632Z,56.93137109657741
2023-04-16T22:07:17.190Z,57.04257713009998
2023-04-16T22:11:16.837Z,57.25511218138187
2023-04-16T22:14:17.858Z,57.29956194334699
2023-04-16T22:17:17.314Z,56.2903199611204
2023-04-16T22:21:16.156Z,56.2390766595094
2023-04-16T22:24:16.349Z,56.036326679350594
2023-04-16T22:27:16.514Z,55.238614309423575
2023-04-16T22:31:16.355Z,55.42468613153093
2023-04-16T22:34:16.485Z,55.58710662295249
2023-04-16T22:37:16.504Z,55.98297656852055
2023-04-16T22:41:15.738Z,54.905529852564
2023-04-16T22:44:16.210Z,55.45125824109145
2023-04-16T22:47:16.064Z,55.47332419173226
2023-04-16T22:51:16.028Z,56.309745909255575
2023-04-16T22:54:16.468Z,56.00780881206777
2023-04-16T22:57:17.693Z,56.119333085933164
2023-04-16T23:01:16.702Z,55.29160146917729
2023-04-16T23:04:16.760Z,56.04624293691983
2023-04-16T23:07:16.578Z,55.98427167534584
2023-04-16T23:11:15.893Z,56.40571989709371
2023-04-16T23:14:16.975Z,56.33253570707207
2023-04-16T23:17:16.012Z,56.25897797795912
2023-04-16T23:21:16.018Z,55.53381036630742
2023-04-16T23:24:17.245Z,55.53523066885142
2023-04-16T23:27:16.408Z,55.6094208437513
2023-04-16T23:31:16.303Z,55.592711900075635
2023-04-16T23:34:16.902Z,55.917721518844296
2023-04-16T23:37:16.708Z,55.74966504647146
2023-04-16T23:41:16.498Z,56.66850173998801
2023-04-16T23:44:17.062Z,57.21558245276398
2023-04-16T23:47:16.932Z,56.665194557890175
2023-04-16T23:51:16.490Z,56.49053145970904
2023-04-16T23:54:17.430Z,56.44439592916156
2023-04-16T23:57:16.963Z,56.343914895383776
