createdAt,value
2023-04-10T00:00:48.134Z,9.25
2023-04-10T00:02:21.985Z,9.75
2023-04-10T00:03:56.061Z,9.45
2023-04-10T00:05:30.974Z,8.90
2023-04-10T00:07:04.179Z,8.43
2023-04-10T00:08:37.568Z,8.25
2023-04-10T00:10:10.866Z,7.63
2023-04-10T00:11:44.090Z,8.27
2023-04-10T00:13:18.145Z,8.23
2023-04-10T00:14:51.219Z,8.18
2023-04-10T00:16:24.472Z,7.97
2023-04-10T00:17:57.674Z,8.38
2023-04-10T00:19:31.087Z,8.38
2023-04-10T00:21:07.071Z,7.53
2023-04-10T00:22:41.787Z,8.60
2023-04-10T00:24:15.763Z,8.82
2023-04-10T00:25:49.380Z,9.10
2023-04-10T00:27:22.580Z,9.23
2023-04-10T00:28:55.723Z,8.80
2023-04-10T00:30:29.042Z,8.30
2023-04-10T00:32:02.275Z,8.35
2023-04-10T00:33:35.733Z,8.88
2023-04-10T00:35:09.578Z,8.07
2023-04-10T00:36:44.076Z,8.15
2023-04-10T00:38:17.344Z,9.60
2023-04-10T00:39:50.498Z,8.70
2023-04-10T00:41:24.061Z,9.00
2023-04-10T00:42:56.297Z,8.75
2023-04-10T00:44:29.522Z,8.93
2023-04-10T00:46:02.797Z,8.93
2023-04-10T00:47:36.550Z,9.25
2023-04-10T00:49:09.754Z,9.73
2023-04-10T00:50:42.974Z,9.10
2023-04-10T00:52:17.933Z,10.13
2023-04-10T00:53:52.514Z,10.27
2023-04-10T00:55:27.275Z,9.10
2023-04-10T00:57:00.745Z,10.23
2023-04-10T00:58:34.117Z,9.50
2023-04-10T01:00:09.362Z,9.93
2023-04-10T01:01:43.243Z,9.90
2023-04-10T01:03:20.982Z,10.15
2023-04-10T01:04:54.474Z,9.77
2023-04-10T01:06:49.261Z,10.05
2023-04-10T01:08:40.284Z,10.13
2023-04-10T01:10:27.913Z,10.43
2023-04-10T01:12:14.166Z,10.05
2023-04-10T01:14:02.992Z,10.45
2023-04-10T01:15:50.828Z,9.73
2023-04-10T01:17:32.072Z,9.73
2023-04-10T01:19:26.658Z,11.07
2023-04-10T01:21:03.862Z,9.65
2023-04-10T01:22:46.828Z,10.00
2023-04-10T01:24:39.083Z,10.85
2023-04-10T01:26:17.075Z,10.27
2023-04-10T01:28:13.982Z,10.85
2023-04-10T01:29:58.425Z,10.68
2023-04-10T01:31:41.783Z,11.85
2023-04-10T01:33:21.711Z,12.30
2023-04-10T01:34:59.266Z,12.45
2023-04-10T01:36:47.818Z,13.45
2023-04-10T01:38:27.299Z,13.40
2023-04-10T01:40:06.661Z,12.18
2023-04-10T01:41:44.001Z,11.43
2023-04-10T01:43:20.579Z,11.50
2023-04-10T01:45:00.264Z,12.10
2023-04-10T01:46:34.064Z,11.57
2023-04-10T01:48:08.934Z,11.63
2023-04-10T01:49:45.748Z,10.85
2023-04-10T01:51:19.644Z,11.63
2023-04-10T01:52:53.857Z,12.90
2023-04-10T01:54:32.516Z,12.02
2023-04-10T01:56:08.262Z,12.80
2023-04-10T01:57:49.818Z,12.38
2023-04-10T01:59:23.392Z,11.43
2023-04-10T02:00:58.244Z,11.98
2023-04-10T02:02:33.201Z,12.75
2023-04-10T02:05:55.007Z,11.63
2023-04-10T02:07:38.044Z,12.50
2023-04-10T02:09:22.864Z,11.80
2023-04-10T02:11:03.968Z,11.43
2023-04-10T02:12:42.591Z,11.55
2023-04-10T02:14:23.029Z,12.43
2023-04-10T02:16:03.985Z,12.02
2023-04-10T02:17:40.677Z,11.48
2023-04-10T02:19:15.283Z,11.85
2023-04-10T02:20:52.596Z,11.57
2023-04-10T02:22:26.709Z,11.43
2023-04-10T02:24:00.462Z,11.60
2023-04-10T02:25:34.247Z,12.18
2023-04-10T02:27:06.504Z,11.05
2023-04-10T02:28:40.561Z,11.45
2023-04-10T02:30:13.775Z,13.20
2023-04-10T02:31:50.733Z,11.82
2023-04-10T02:33:26.124Z,11.43
2023-04-10T02:34:58.320Z,10.75
2023-04-10T02:36:31.718Z,10.93
2023-04-10T02:38:05.386Z,10.10
2023-04-10T02:39:42.822Z,10.98
2023-04-10T02:41:16.407Z,10.60
2023-04-10T02:42:49.796Z,10.65
2023-04-10T02:44:23.105Z,11.05
2023-04-10T02:45:57.000Z,11.68
2023-04-10T02:47:34.676Z,9.93
2023-04-10T02:49:07.881Z,10.82
2023-04-10T02:50:45.920Z,10.25
2023-04-10T02:52:18.976Z,11.40
2023-04-10T02:53:53.237Z,10.93
2023-04-10T02:55:35.066Z,11.27
2023-04-10T02:57:08.320Z,10.23
2023-04-10T02:58:45.393Z,10.98
2023-04-10T03:00:21.320Z,12.40
2023-04-10T03:02:17.328Z,12.02
2023-04-10T03:03:52.324Z,10.52
2023-04-10T03:05:35.557Z,10.70
2023-04-10T03:07:08.795Z,10.38
2023-04-10T03:08:43.749Z,9.88
2023-04-10T03:10:18.213Z,9.45
2023-04-10T03:11:51.452Z,10.90
2023-04-10T03:13:23.646Z,10.35
2023-04-10T03:14:56.840Z,10.35
2023-04-10T03:16:29.030Z,9.52
2023-04-10T03:18:02.563Z,9.45
2023-04-10T03:19:37.593Z,9.50
2023-04-10T03:21:11.158Z,9.95
2023-04-10T03:22:44.606Z,9.35
2023-04-10T03:24:17.804Z,9.02
2023-04-10T03:25:53.665Z,8.25
2023-04-10T03:27:27.506Z,9.40
2023-04-10T03:29:01.062Z,8.75
2023-04-10T03:30:35.208Z,8.15
2023-04-10T03:32:08.971Z,9.68
2023-04-10T03:33:42.397Z,8.68
2023-04-10T03:35:16.110Z,7.80
2023-04-10T03:36:49.343Z,7.93
2023-04-10T03:38:21.448Z,8.00
2023-04-10T03:39:54.708Z,7.78
2023-04-10T03:41:27.807Z,7.68
2023-04-10T03:43:01.403Z,7.38
2023-04-10T03:44:37.859Z,7.38
2023-04-10T03:46:11.177Z,7.40
2023-04-10T03:47:48.674Z,8.15
2023-04-10T03:49:22.649Z,6.80
2023-04-10T03:50:59.766Z,7.65
2023-04-10T03:52:33.301Z,7.63
2023-04-10T03:54:06.522Z,7.05
2023-04-10T03:55:40.998Z,7.70
2023-04-10T03:57:13.181Z,6.88
2023-04-10T03:58:46.887Z,6.57
2023-04-10T04:00:22.295Z,6.72
2023-04-10T04:01:55.539Z,6.55
2023-04-10T04:03:29.104Z,6.35
2023-04-10T04:05:06.228Z,5.95
2023-04-10T04:06:52.413Z,6.28
2023-04-10T04:08:36.098Z,6.25
2023-04-10T04:10:18.275Z,5.78
2023-04-10T04:12:29.745Z,5.60
2023-04-10T04:14:09.668Z,5.65
2023-04-10T04:16:01.889Z,6.30
2023-04-10T04:17:53.900Z,5.07
2023-04-10T04:19:45.445Z,5.68
2023-04-10T04:21:45.410Z,5.50
2023-04-10T04:23:44.449Z,5.30
2023-04-10T04:25:36.399Z,4.65
2023-04-10T04:27:28.062Z,5.18
2023-04-10T04:29:30.906Z,4.75
2023-04-10T04:31:13.480Z,4.40
2023-04-10T04:32:55.868Z,4.40
2023-04-10T04:34:47.704Z,4.70
2023-04-10T04:36:43.345Z,4.30
2023-04-10T04:38:24.495Z,3.90
2023-04-10T04:40:13.918Z,4.95
2023-04-10T04:42:05.424Z,4.18
2023-04-10T04:43:57.328Z,4.10
2023-04-10T04:45:53.403Z,3.80
2023-04-10T04:47:55.811Z,3.75
2023-04-10T04:49:37.192Z,4.07
2023-04-10T04:51:39.932Z,4.28
2023-04-10T04:53:29.721Z,4.07
2023-04-10T04:55:13.602Z,4.13
2023-04-10T04:57:05.497Z,4.05
2023-04-10T04:58:57.015Z,4.13
2023-04-10T05:02:53.145Z,3.58
2023-04-10T05:04:40.684Z,4.13
2023-04-10T05:06:22.089Z,3.63
2023-04-10T05:08:17.876Z,4.13
2023-04-10T05:10:08.136Z,4.00
2023-04-10T05:12:01.427Z,3.33
2023-04-10T05:13:54.825Z,3.92
2023-04-10T05:15:39.218Z,3.97
2023-04-10T05:17:18.842Z,3.95
2023-04-10T05:19:01.637Z,3.40
2023-04-10T05:20:53.485Z,3.20
2023-04-10T05:22:45.412Z,3.33
2023-04-10T05:24:40.641Z,3.38
2023-04-10T05:26:29.780Z,3.22
2023-04-10T05:28:22.023Z,3.60
2023-04-10T05:30:24.652Z,3.38
2023-04-10T05:32:14.378Z,3.38
2023-04-10T05:33:56.210Z,3.35
2023-04-10T05:35:36.522Z,3.03
2023-04-10T05:37:19.593Z,3.30
2023-04-10T05:39:02.733Z,3.28
2023-04-10T05:40:46.678Z,3.65
2023-04-10T05:42:38.864Z,3.03
2023-04-10T05:44:42.033Z,3.70
2023-04-10T05:46:32.367Z,3.67
2023-04-10T05:48:19.494Z,3.47
2023-04-10T05:50:15.998Z,3.42
2023-04-10T05:52:07.839Z,3.42
2023-04-10T05:53:57.045Z,3.42
2023-04-10T05:55:47.017Z,3.05
2023-04-10T05:57:43.196Z,2.95
2023-04-10T05:59:44.240Z,3.45
2023-04-10T06:01:28.135Z,3.60
2023-04-10T06:03:05.626Z,3.53
2023-04-10T06:04:40.421Z,3.20
2023-04-10T06:06:13.836Z,3.10
2023-04-10T06:07:47.117Z,4.07
2023-04-10T06:09:21.274Z,3.70
2023-04-10T06:10:54.378Z,3.30
2023-04-10T06:12:27.807Z,3.13
2023-04-10T06:14:02.567Z,3.30
2023-04-10T06:15:43.799Z,4.03
2023-04-10T06:17:17.004Z,3.60
2023-04-10T06:18:52.325Z,3.35
2023-04-10T06:20:26.121Z,3.53
2023-04-10T06:21:59.597Z,3.25
2023-04-10T06:23:32.977Z,3.58
2023-04-10T06:25:07.315Z,3.00
2023-04-10T06:26:40.840Z,3.95
2023-04-10T06:28:14.076Z,3.22
2023-04-10T06:29:50.226Z,3.00
2023-04-10T06:31:28.528Z,3.33
2023-04-10T06:34:36.852Z,3.03
2023-04-10T06:36:12.732Z,3.30
2023-04-10T06:37:51.864Z,3.65
2023-04-10T06:39:26.264Z,3.40
2023-04-10T06:40:59.466Z,3.65
2023-04-10T06:42:32.593Z,3.55
2023-04-10T06:44:12.491Z,3.58
2023-04-10T06:45:46.405Z,3.40
2023-04-10T06:47:21.009Z,3.25
2023-04-10T06:48:54.400Z,3.58
2023-04-10T06:50:27.802Z,4.03
2023-04-10T06:52:00.910Z,3.42
2023-04-10T06:53:34.055Z,4.00
2023-04-10T06:55:08.630Z,3.70
2023-04-10T06:56:41.732Z,3.55
2023-04-10T06:58:14.941Z,3.78
2023-04-10T06:59:48.238Z,3.60
2023-04-10T07:01:21.478Z,3.35
2023-04-10T07:02:56.263Z,3.60
2023-04-10T07:04:29.380Z,3.38
2023-04-10T07:06:03.187Z,3.30
2023-04-10T07:07:36.444Z,3.30
2023-04-10T07:09:09.674Z,3.70
2023-04-10T07:10:43.221Z,3.58
2023-04-10T07:12:16.505Z,3.42
2023-04-10T07:13:53.699Z,2.90
2023-04-10T07:15:27.328Z,3.25
2023-04-10T07:17:00.670Z,2.95
2023-04-10T07:18:36.065Z,3.10
2023-04-10T07:20:10.979Z,2.53
2023-04-10T07:23:17.414Z,2.75
2023-04-10T07:24:50.591Z,3.03
2023-04-10T07:26:23.912Z,3.30
2023-04-10T07:27:57.445Z,2.72
2023-04-10T07:29:31.615Z,2.67
2023-04-10T07:31:05.092Z,2.70
2023-04-10T07:32:39.824Z,2.78
2023-04-10T07:34:14.443Z,2.97
2023-04-10T07:35:47.575Z,2.75
2023-04-10T07:37:20.909Z,2.80
2023-04-10T07:38:54.331Z,2.85
2023-04-10T07:40:27.689Z,2.58
2023-04-10T07:42:01.265Z,2.60
2023-04-10T07:43:34.403Z,2.70
2023-04-10T07:45:09.472Z,2.85
2023-04-10T07:46:42.935Z,3.35
2023-04-10T07:48:16.217Z,2.72
2023-04-10T07:49:51.053Z,2.63
2023-04-10T07:52:57.486Z,2.47
2023-04-10T07:54:34.264Z,2.88
2023-04-10T07:56:10.750Z,2.22
2023-04-10T07:57:43.828Z,2.60
2023-04-10T07:59:16.935Z,3.00
2023-04-10T08:00:50.026Z,2.20
2023-04-10T08:02:23.916Z,2.83
2023-04-10T08:03:57.585Z,2.60
2023-04-10T08:05:32.278Z,2.60
2023-04-10T08:07:05.693Z,2.63
2023-04-10T08:08:39.366Z,2.67
2023-04-10T08:10:12.958Z,2.90
2023-04-10T08:11:46.185Z,2.97
2023-04-10T08:13:19.329Z,2.92
2023-04-10T08:14:52.538Z,2.50
2023-04-10T08:16:27.204Z,3.08
2023-04-10T08:18:00.613Z,2.80
2023-04-10T08:19:33.853Z,3.03
2023-04-10T08:21:08.880Z,2.65
2023-04-10T08:22:42.044Z,2.72
2023-04-10T08:24:15.517Z,3.05
2023-04-10T08:25:48.891Z,2.45
2023-04-10T08:27:22.102Z,2.47
2023-04-10T08:28:58.428Z,2.45
2023-04-10T08:30:31.632Z,2.70
2023-04-10T08:32:05.406Z,2.38
2023-04-10T08:33:38.645Z,2.47
2023-04-10T08:35:12.092Z,2.50
2023-04-10T08:36:46.600Z,2.40
2023-04-10T08:38:21.306Z,2.25
2023-04-10T08:41:27.659Z,2.40
2023-04-10T08:43:01.935Z,2.30
2023-04-10T08:44:37.003Z,2.20
2023-04-10T08:46:11.257Z,2.63
2023-04-10T08:47:47.642Z,2.10
2023-04-10T08:49:32.922Z,2.30
2023-04-10T08:51:15.516Z,2.30
2023-04-10T08:52:57.590Z,2.47
2023-04-10T08:54:34.847Z,2.30
2023-04-10T08:56:13.283Z,1.80
2023-04-10T08:57:54.279Z,2.30
2023-04-10T08:59:36.586Z,2.03
2023-04-10T09:01:12.195Z,2.10
2023-04-10T09:02:46.145Z,2.20
2023-04-10T09:04:19.508Z,2.22
2023-04-10T09:05:52.847Z,2.17
2023-04-10T09:07:27.608Z,2.40
2023-04-10T09:09:02.937Z,2.10
2023-04-10T09:10:36.459Z,2.00
2023-04-10T09:12:10.294Z,2.00
2023-04-10T09:13:46.348Z,2.00
2023-04-10T09:15:19.658Z,1.85
2023-04-10T09:16:54.941Z,2.10
2023-04-10T09:18:47.106Z,2.00
2023-04-10T09:21:57.634Z,1.60
2023-04-10T09:23:30.916Z,1.73
2023-04-10T09:25:07.144Z,1.70
2023-04-10T09:26:40.520Z,2.15
2023-04-10T09:28:13.976Z,1.98
2023-04-10T09:29:49.638Z,2.10
2023-04-10T09:31:30.914Z,1.85
2023-04-10T09:33:04.709Z,2.15
2023-04-10T09:34:54.721Z,2.28
2023-04-10T09:36:27.897Z,1.90
2023-04-10T09:38:01.106Z,1.80
2023-04-10T09:39:38.398Z,1.80
2023-04-10T09:41:13.972Z,1.80
2023-04-10T09:42:47.417Z,1.88
2023-04-10T09:44:30.790Z,1.77
2023-04-10T09:46:03.986Z,1.92
2023-04-10T09:47:38.038Z,2.10
2023-04-10T09:49:11.366Z,1.77
2023-04-10T09:50:44.982Z,1.90
2023-04-10T09:52:22.911Z,2.00
2023-04-10T09:53:56.311Z,2.35
2023-04-10T09:55:30.945Z,2.13
2023-04-10T09:57:08.224Z,1.95
2023-04-10T09:58:41.658Z,1.67
2023-04-10T10:00:15.760Z,1.70
2023-04-10T10:01:49.055Z,1.90
2023-04-10T10:03:22.543Z,1.77
2023-04-10T10:04:56.938Z,1.80
2023-04-10T10:06:32.989Z,1.92
2023-04-10T10:08:06.788Z,1.60
2023-04-10T10:09:40.325Z,1.70
2023-04-10T10:11:19.754Z,1.63
2023-04-10T10:13:01.113Z,1.80
2023-04-10T10:14:39.385Z,1.52
2023-04-10T10:16:20.665Z,1.70
2023-04-10T10:18:05.906Z,1.60
2023-04-10T10:19:46.241Z,1.63
2023-04-10T10:21:23.066Z,1.80
2023-04-10T10:22:57.460Z,1.60
2023-04-10T10:24:33.852Z,1.48
2023-04-10T10:26:08.921Z,1.80
2023-04-10T10:27:43.301Z,1.60
2023-04-10T10:29:18.691Z,1.63
2023-04-10T10:30:52.941Z,1.77
2023-04-10T10:32:27.767Z,1.80
2023-04-10T10:34:04.723Z,1.67
2023-04-10T10:35:38.743Z,1.70
2023-04-10T10:37:13.417Z,1.80
2023-04-10T10:39:04.285Z,1.88
2023-04-10T10:40:50.368Z,1.40
2023-04-10T10:42:34.045Z,1.60
2023-04-10T10:44:14.264Z,2.13
2023-04-10T10:45:59.643Z,1.50
2023-04-10T10:47:35.737Z,1.67
2023-04-10T10:49:09.120Z,1.80
2023-04-10T10:50:58.651Z,1.73
2023-04-10T10:52:43.122Z,1.77
2023-04-10T10:54:42.417Z,1.60
2023-04-10T10:56:37.268Z,1.70
2023-04-10T10:58:13.183Z,1.50
2023-04-10T10:59:58.787Z,2.00
2023-04-10T11:01:33.728Z,1.50
2023-04-10T11:03:29.477Z,1.60
2023-04-10T11:05:03.078Z,1.70
2023-04-10T11:06:53.286Z,1.70
2023-04-10T11:08:48.153Z,1.42
2023-04-10T11:11:00.765Z,2.00
2023-04-10T11:13:17.002Z,1.90
2023-04-10T11:15:00.492Z,1.83
2023-04-10T11:16:49.837Z,1.70
2023-04-10T11:19:15.016Z,1.60
2023-04-10T11:23:09.388Z,1.50
2023-04-10T11:25:00.568Z,1.50
2023-04-10T11:26:42.297Z,1.80
2023-04-10T11:28:36.343Z,1.95
2023-04-10T11:30:37.407Z,1.85
2023-04-10T11:32:11.548Z,1.60
2023-04-10T11:33:47.559Z,1.70
2023-04-10T11:35:22.859Z,1.92
2023-04-10T11:36:56.172Z,1.60
2023-04-10T11:38:29.328Z,1.70
2023-04-10T11:40:07.429Z,1.70
2023-04-10T11:41:43.335Z,1.50
2023-04-10T11:43:15.672Z,1.50
2023-04-10T11:44:48.941Z,2.00
2023-04-10T11:46:22.471Z,1.92
2023-04-10T11:47:56.679Z,2.00
2023-04-10T11:49:32.832Z,2.80
2023-04-10T11:51:15.500Z,1.85
2023-04-10T11:52:50.240Z,2.08
2023-04-10T11:54:25.880Z,1.70
2023-04-10T11:55:59.011Z,1.85
2023-04-10T11:57:36.472Z,2.10
2023-04-10T11:59:11.426Z,1.80
2023-04-10T12:00:44.623Z,2.10
2023-04-10T12:02:17.882Z,1.67
2023-04-10T12:03:51.784Z,2.00
2023-04-10T12:05:25.781Z,2.00
2023-04-10T12:07:01.274Z,1.90
2023-04-10T12:08:36.248Z,1.98
2023-04-10T12:10:10.585Z,1.98
2023-04-10T12:11:52.923Z,1.67
2023-04-10T12:13:26.997Z,1.90
2023-04-10T12:15:00.149Z,1.65
2023-04-10T12:16:34.193Z,1.65
2023-04-10T12:18:07.579Z,1.83
2023-04-10T12:19:41.377Z,1.75
2023-04-10T12:21:14.983Z,1.90
2023-04-10T12:22:49.578Z,1.85
2023-04-10T12:24:42.477Z,2.00
2023-04-10T12:26:17.760Z,1.70
2023-04-10T12:27:51.980Z,1.85
2023-04-10T12:29:28.304Z,2.67
2023-04-10T12:31:01.750Z,1.83
2023-04-10T12:32:35.190Z,2.15
2023-04-10T12:34:11.176Z,1.85
2023-04-10T12:35:43.641Z,1.73
2023-04-10T12:37:16.892Z,1.88
2023-04-10T12:38:51.792Z,1.60
2023-04-10T12:40:25.354Z,1.90
2023-04-10T12:42:13.288Z,1.48
2023-04-10T12:43:46.463Z,1.77
2023-04-10T12:45:19.765Z,1.60
2023-04-10T12:47:02.483Z,1.67
2023-04-10T12:48:36.062Z,1.63
2023-04-10T12:50:11.281Z,2.00
2023-04-10T12:51:47.232Z,1.50
2023-04-10T12:53:20.807Z,1.83
2023-04-10T12:54:55.483Z,1.67
2023-04-10T12:58:17.920Z,1.55
2023-04-10T12:59:51.766Z,1.80
2023-04-10T13:01:24.962Z,1.60
2023-04-10T13:02:58.285Z,1.60
2023-04-10T13:04:33.124Z,1.50
2023-04-10T13:06:08.249Z,1.52
2023-04-10T13:07:42.316Z,1.60
2023-04-10T13:09:17.514Z,1.50
2023-04-10T13:10:52.107Z,1.40
2023-04-10T13:12:26.085Z,1.70
2023-04-10T13:13:59.266Z,1.42
2023-04-10T13:15:34.421Z,1.42
2023-04-10T13:17:07.673Z,1.70
2023-04-10T13:18:41.096Z,1.45
2023-04-10T13:20:14.330Z,1.40
2023-04-10T13:21:47.697Z,1.40
2023-04-10T13:23:21.207Z,1.50
2023-04-10T13:24:54.351Z,1.70
2023-04-10T13:26:29.253Z,1.50
2023-04-10T13:28:09.740Z,1.60
2023-04-10T13:29:44.431Z,1.67
2023-04-10T13:32:50.803Z,1.58
2023-04-10T13:34:23.964Z,1.55
2023-04-10T13:35:57.570Z,2.08
2023-04-10T13:37:31.030Z,1.75
2023-04-10T13:39:04.317Z,1.50
2023-04-10T13:40:37.490Z,1.70
2023-04-10T13:42:12.013Z,1.60
2023-04-10T13:43:45.383Z,1.80
2023-04-10T13:45:18.707Z,1.73
2023-04-10T13:46:52.317Z,1.90
2023-04-10T13:48:37.386Z,2.00
2023-04-10T13:50:13.769Z,1.58
2023-04-10T13:51:47.877Z,1.80
2023-04-10T13:53:21.317Z,1.38
2023-04-10T13:54:54.524Z,2.10
2023-04-10T13:56:27.686Z,1.83
2023-04-10T13:58:02.316Z,1.70
2023-04-10T14:01:09.002Z,1.50
2023-04-10T14:02:42.292Z,1.65
2023-04-10T14:04:15.884Z,1.70
2023-04-10T14:05:50.489Z,1.80
2023-04-10T14:08:56.900Z,1.88
2023-04-10T14:10:30.200Z,1.73
2023-04-10T14:12:03.774Z,1.50
2023-04-10T14:13:38.439Z,1.80
2023-04-10T14:16:45.447Z,1.77
2023-04-10T14:18:18.605Z,1.70
2023-04-10T14:19:53.642Z,1.95
2023-04-10T14:21:27.312Z,1.77
2023-04-10T14:23:00.477Z,1.90
2023-04-10T14:24:33.926Z,1.60
2023-04-10T14:26:07.466Z,1.50
2023-04-10T14:27:40.707Z,1.75
2023-04-10T14:29:18.163Z,1.50
2023-04-10T14:30:53.759Z,1.90
2023-04-10T14:32:27.229Z,1.40
2023-04-10T14:34:00.467Z,1.85
2023-04-10T14:35:33.681Z,1.73
2023-04-10T14:37:07.520Z,1.60
2023-04-10T14:38:40.697Z,1.33
2023-04-10T14:40:13.839Z,1.80
2023-04-10T14:41:47.016Z,1.50
2023-04-10T14:43:20.665Z,1.27
2023-04-10T14:44:55.168Z,1.70
2023-04-10T14:46:28.284Z,1.10
2023-04-10T14:48:02.171Z,1.75
2023-04-10T14:49:35.863Z,1.35
2023-04-10T14:51:12.696Z,1.70
2023-04-10T14:52:45.814Z,1.63
2023-04-10T14:54:21.684Z,1.60
2023-04-10T14:55:54.782Z,1.50
2023-04-10T14:57:29.531Z,1.35
2023-04-10T15:00:38.240Z,1.40
2023-04-10T15:02:11.701Z,1.60
2023-04-10T15:03:48.947Z,1.60
2023-04-10T15:05:24.148Z,1.80
2023-04-10T15:06:57.591Z,1.50
2023-04-10T15:08:30.923Z,2.03
2023-04-10T15:10:04.429Z,1.73
2023-04-10T15:11:37.625Z,1.63
2023-04-10T15:13:10.879Z,1.50
2023-04-10T15:14:43.998Z,1.88
2023-04-10T15:16:18.761Z,1.70
2023-04-10T15:17:52.251Z,1.92
2023-04-10T15:19:25.493Z,1.48
2023-04-10T15:20:58.865Z,1.50
2023-04-10T15:22:32.250Z,1.70
2023-04-10T15:24:05.881Z,1.95
2023-04-10T15:25:39.099Z,1.63
2023-04-10T15:27:12.234Z,1.63
2023-04-10T15:28:45.471Z,1.92
2023-04-10T15:30:19.145Z,1.70
2023-04-10T15:31:53.991Z,2.13
2023-04-10T15:33:27.181Z,1.98
2023-04-10T15:35:00.466Z,1.70
2023-04-10T15:36:33.636Z,2.10
2023-04-10T15:38:07.141Z,1.85
2023-04-10T15:39:43.408Z,1.90
2023-04-10T15:41:16.700Z,1.80
2023-04-10T15:42:49.837Z,1.90
2023-04-10T15:44:23.236Z,1.67
2023-04-10T15:46:00.599Z,1.63
2023-04-10T15:47:35.224Z,1.88
2023-04-10T15:49:08.405Z,1.90
2023-04-10T15:50:42.901Z,1.45
2023-04-10T15:52:16.065Z,1.90
2023-04-10T15:53:49.252Z,1.75
2023-04-10T15:55:22.650Z,1.80
2023-04-10T15:56:57.594Z,1.88
2023-04-10T15:58:30.705Z,1.75
2023-04-10T16:00:04.474Z,1.42
2023-04-10T16:01:38.028Z,1.60
2023-04-10T16:03:13.003Z,1.73
2023-04-10T16:04:46.380Z,1.65
2023-04-10T16:06:19.816Z,1.90
2023-04-10T16:07:53.217Z,1.50
2023-04-10T16:09:27.032Z,1.75
2023-04-10T16:11:00.266Z,1.77
2023-04-10T16:12:33.489Z,2.15
2023-04-10T16:14:07.046Z,1.60
2023-04-10T16:15:40.523Z,1.60
2023-04-10T16:17:13.903Z,1.70
2023-04-10T16:18:48.476Z,2.00
2023-04-10T16:20:21.777Z,1.70
2023-04-10T16:21:56.974Z,1.85
2023-04-10T16:23:30.133Z,1.50
2023-04-10T16:26:37.466Z,1.83
2023-04-10T16:28:10.766Z,1.60
2023-04-10T16:29:44.801Z,1.88
2023-04-10T16:31:18.074Z,1.48
2023-04-10T16:32:52.174Z,1.80
2023-04-10T16:34:26.832Z,1.70
2023-04-10T16:36:03.052Z,1.40
2023-04-10T16:37:37.468Z,1.83
2023-04-10T16:39:10.829Z,1.50
2023-04-10T16:40:44.088Z,1.67
2023-04-10T16:42:17.328Z,1.60
2023-04-10T16:43:50.649Z,1.65
2023-04-10T16:45:23.729Z,1.70
2023-04-10T16:46:56.972Z,1.67
2023-04-10T16:48:30.719Z,1.58
2023-04-10T16:50:07.213Z,1.85
2023-04-10T16:51:40.398Z,1.73
2023-04-10T16:53:13.649Z,1.30
2023-04-10T16:54:46.884Z,1.80
2023-04-10T16:56:20.185Z,1.45
2023-04-10T16:57:53.402Z,1.70
2023-04-10T16:59:26.759Z,1.67
2023-04-10T17:01:00.155Z,1.30
2023-04-10T17:02:34.460Z,1.50
2023-04-10T17:04:09.118Z,1.55
2023-04-10T17:07:16.919Z,1.33
2023-04-10T17:08:50.158Z,1.50
2023-04-10T17:10:24.048Z,1.33
2023-04-10T17:11:57.684Z,1.50
2023-04-10T17:13:30.926Z,1.40
2023-04-10T17:15:05.432Z,1.50
2023-04-10T17:16:38.974Z,1.45
2023-04-10T17:18:12.729Z,1.30
2023-04-10T17:19:46.119Z,1.55
2023-04-10T17:21:20.744Z,1.08
2023-04-10T17:22:53.953Z,1.30
2023-04-10T17:24:27.439Z,1.55
2023-04-10T17:26:05.518Z,1.50
2023-04-10T17:27:40.600Z,1.27
2023-04-10T17:29:14.108Z,1.10
2023-04-10T17:30:48.493Z,1.30
2023-04-10T17:32:21.796Z,1.23
2023-04-10T17:33:55.075Z,2.05
2023-04-10T17:35:28.292Z,1.60
2023-04-10T17:37:03.199Z,1.25
2023-04-10T17:38:38.004Z,1.42
2023-04-10T17:40:13.345Z,1.60
2023-04-10T17:41:46.699Z,1.52
2023-04-10T17:43:20.388Z,1.35
2023-04-10T17:44:53.652Z,1.67
2023-04-10T17:46:26.981Z,1.48
2023-04-10T17:48:00.502Z,1.50
2023-04-10T17:49:33.827Z,1.50
2023-04-10T17:51:07.975Z,1.77
2023-04-10T17:52:42.888Z,1.17
2023-04-10T17:54:16.587Z,1.30
2023-04-10T17:55:49.969Z,1.42
2023-04-10T17:57:23.305Z,1.52
2023-04-10T17:58:56.783Z,1.40
2023-04-10T18:00:30.852Z,1.50
2023-04-10T18:02:04.375Z,1.70
2023-04-10T18:03:38.258Z,1.50
2023-04-10T18:05:12.534Z,1.20
2023-04-10T18:06:45.716Z,1.42
2023-04-10T18:08:20.401Z,1.52
2023-04-10T18:09:53.886Z,1.50
2023-04-10T18:11:27.589Z,1.52
2023-04-10T18:13:00.938Z,1.45
2023-04-10T18:14:36.482Z,1.80
2023-04-10T18:16:12.002Z,1.40
2023-04-10T18:17:45.414Z,1.20
2023-04-10T18:19:18.724Z,1.60
2023-04-10T18:20:52.009Z,1.23
2023-04-10T18:22:25.347Z,1.30
2023-04-10T18:23:59.984Z,1.90
2023-04-10T18:25:33.761Z,1.30
2023-04-10T18:27:07.299Z,1.30
2023-04-10T18:28:42.106Z,1.40
2023-04-10T18:30:16.598Z,1.10
2023-04-10T18:31:49.868Z,1.33
2023-04-10T18:33:24.201Z,1.20
2023-04-10T18:34:57.712Z,1.67
2023-04-10T18:36:31.355Z,1.40
2023-04-10T18:38:04.712Z,1.50
2023-04-10T18:39:39.314Z,2.17
2023-04-10T18:41:12.806Z,1.50
2023-04-10T18:42:46.040Z,1.70
2023-04-10T18:44:19.345Z,1.60
2023-04-10T18:45:52.945Z,1.80
2023-04-10T18:47:26.379Z,1.50
2023-04-10T18:49:00.710Z,1.38
2023-04-10T18:50:37.868Z,1.48
2023-04-10T18:52:11.292Z,1.33
2023-04-10T18:53:44.556Z,1.40
2023-04-10T18:55:19.685Z,1.30
2023-04-10T18:56:52.955Z,1.60
2023-04-10T18:58:26.212Z,1.25
2023-04-10T18:59:59.500Z,1.50
2023-04-10T19:01:33.744Z,1.50
2023-04-10T19:03:07.179Z,1.70
2023-04-10T19:04:40.872Z,1.50
2023-04-10T19:06:14.291Z,1.48
2023-04-10T19:08:00.703Z,1.60
2023-04-10T19:09:36.987Z,1.20
2023-04-10T19:11:12.081Z,1.40
2023-04-10T19:12:45.321Z,1.70
2023-04-10T19:14:18.657Z,1.70
2023-04-10T19:15:52.191Z,1.77
2023-04-10T19:17:25.794Z,1.60
2023-04-10T19:18:59.181Z,1.42
2023-04-10T19:20:50.441Z,1.60
2023-04-10T19:22:26.138Z,1.40
2023-04-10T19:23:59.423Z,1.40
2023-04-10T19:25:32.861Z,1.77
2023-04-10T19:27:07.555Z,1.80
2023-04-10T19:28:40.836Z,1.40
2023-04-10T19:30:15.374Z,1.38
2023-04-10T19:31:48.704Z,1.50
2023-04-10T19:33:22.190Z,1.75
2023-04-10T19:34:55.644Z,1.80
2023-04-10T19:36:28.913Z,1.50
2023-04-10T19:38:02.196Z,1.50
2023-04-10T19:39:35.859Z,1.50
2023-04-10T19:41:15.634Z,1.90
2023-04-10T19:42:50.203Z,1.75
2023-04-10T19:44:23.473Z,1.48
2023-04-10T19:45:59.905Z,1.48
2023-04-10T19:47:33.305Z,1.30
2023-04-10T19:49:06.982Z,1.88
2023-04-10T19:50:40.522Z,1.40
2023-04-10T19:52:13.908Z,1.80
2023-04-10T19:53:47.171Z,1.60
2023-04-10T19:55:21.156Z,1.83
2023-04-10T19:56:54.446Z,1.50
2023-04-10T19:58:39.821Z,1.77
2023-04-10T20:00:15.712Z,1.80
2023-04-10T20:01:49.104Z,1.80
2023-04-10T20:03:26.520Z,1.83
2023-04-10T20:05:00.365Z,1.95
2023-04-10T20:06:33.911Z,1.67
2023-04-10T20:08:07.237Z,1.88
2023-04-10T20:09:40.799Z,2.05
2023-04-10T20:11:14.123Z,1.60
2023-04-10T20:12:47.390Z,1.70
2023-04-10T20:14:22.108Z,1.90
2023-04-10T20:15:58.252Z,1.90
2023-04-10T20:17:32.034Z,1.42
2023-04-10T20:19:05.505Z,1.63
2023-04-10T20:20:39.124Z,1.50
2023-04-10T20:22:12.364Z,1.20
2023-04-10T20:23:45.993Z,1.83
2023-04-10T20:25:19.296Z,1.90
2023-04-10T20:26:53.049Z,1.33
2023-04-10T20:28:26.849Z,1.70
2023-04-10T20:30:01.762Z,1.30
2023-04-10T20:31:35.159Z,1.70
2023-04-10T20:33:08.440Z,1.67
2023-04-10T20:34:41.644Z,1.80
2023-04-10T20:36:14.922Z,1.42
2023-04-10T20:37:48.315Z,1.30
2023-04-10T20:39:21.647Z,1.40
2023-04-10T20:40:55.079Z,1.50
2023-04-10T20:42:28.698Z,1.52
2023-04-10T20:44:01.906Z,1.35
2023-04-10T20:45:37.048Z,2.47
2023-04-10T20:47:10.215Z,3.30
2023-04-10T20:48:43.639Z,2.30
2023-04-10T20:50:17.079Z,4.03
2023-04-10T20:51:50.311Z,1.90
2023-04-10T20:53:23.613Z,1.08
2023-04-10T20:54:56.871Z,0.80
2023-04-10T20:56:40.710Z,0.60
2023-04-10T20:58:16.871Z,0.57
2023-04-10T20:59:49.947Z,0.95
2023-04-10T21:01:24.550Z,0.70
2023-04-10T21:02:57.910Z,0.43
2023-04-10T21:04:31.443Z,0.80
2023-04-10T21:06:05.315Z,0.45
2023-04-10T21:07:38.522Z,0.60
2023-04-10T21:09:11.616Z,0.60
2023-04-10T21:10:45.136Z,0.40
2023-04-10T21:12:18.216Z,0.55
2023-04-10T21:13:51.346Z,0.32
2023-04-10T21:15:24.459Z,0.50
2023-04-10T21:16:59.056Z,0.50
2023-04-10T21:20:06.273Z,0.40
2023-04-10T21:21:39.366Z,0.50
2023-04-10T21:23:12.530Z,0.50
2023-04-10T21:24:45.615Z,0.60
2023-04-10T21:26:18.861Z,0.50
2023-04-10T21:27:52.248Z,0.30
2023-04-10T21:29:25.639Z,0.63
2023-04-10T21:30:58.840Z,0.60
2023-04-10T21:32:33.646Z,0.60
2023-04-10T21:34:07.263Z,0.32
2023-04-10T21:35:43.248Z,0.40
2023-04-10T21:37:16.933Z,0.60
2023-04-10T21:38:50.109Z,0.40
2023-04-10T21:40:23.547Z,0.43
2023-04-10T21:41:56.753Z,0.90
2023-04-10T21:43:29.996Z,0.30
2023-04-10T21:45:03.332Z,0.65
2023-04-10T21:46:36.418Z,0.50
2023-04-10T21:48:10.938Z,0.65
2023-04-10T21:49:44.244Z,0.40