createdAt,value
2022-12-28T00:01:06.625Z,2.42
2022-12-28T00:03:36.316Z,2.45
2022-12-28T00:06:07.479Z,2.47
2022-12-28T00:08:37.022Z,2.48
2022-12-28T00:11:12.290Z,2.48
2022-12-28T00:13:44.374Z,2.52
2022-12-28T00:16:22.552Z,2.54
2022-12-28T00:18:52.221Z,2.59
2022-12-28T00:21:21.936Z,2.59
2022-12-28T00:23:52.274Z,2.63
2022-12-28T00:26:22.538Z,2.65
2022-12-28T00:28:56.817Z,2.67
2022-12-28T00:31:26.772Z,2.65
2022-12-28T00:33:58.769Z,2.66
2022-12-28T00:37:08.836Z,2.68
2022-12-28T00:39:18.257Z,2.67
2022-12-28T00:41:48.238Z,2.70
2022-12-28T00:44:19.042Z,2.72
2022-12-28T00:46:51.189Z,2.70
2022-12-28T00:49:21.020Z,2.70
2022-12-28T00:51:50.725Z,2.73
2022-12-28T00:54:20.117Z,2.77
2022-12-28T00:56:49.837Z,2.75
2022-12-28T00:59:20.546Z,2.76
2022-12-28T01:01:50.398Z,2.78
2022-12-28T01:04:20.107Z,2.75
2022-12-28T01:06:50.435Z,2.76
2022-12-28T01:09:19.780Z,2.78
2022-12-28T01:11:49.362Z,2.77
2022-12-28T01:14:20.235Z,2.80
2022-12-28T01:16:50.013Z,2.80
2022-12-28T01:19:24.180Z,2.77
2022-12-28T01:21:54.188Z,2.79
2022-12-28T01:24:23.721Z,2.76
2022-12-28T01:26:53.721Z,2.72
2022-12-28T01:29:24.533Z,2.77
2022-12-28T01:31:54.217Z,2.80
2022-12-28T01:34:23.656Z,2.80
2022-12-28T01:36:53.291Z,2.80
2022-12-28T01:39:22.663Z,2.77
2022-12-28T01:41:52.362Z,2.79
2022-12-28T01:44:48.409Z,2.82
2022-12-28T01:47:22.063Z,2.81
2022-12-28T01:49:58.789Z,2.81
2022-12-28T01:52:33.232Z,2.78
2022-12-28T01:55:08.162Z,2.73
2022-12-28T01:57:43.462Z,2.76
2022-12-28T02:00:16.970Z,2.72
2022-12-28T02:02:56.048Z,2.70
2022-12-28T02:05:29.945Z,2.71
2022-12-28T02:08:05.706Z,2.72
2022-12-28T02:10:43.684Z,2.71
2022-12-28T02:13:16.747Z,2.75
2022-12-28T02:15:48.620Z,2.76
2022-12-28T02:18:21.098Z,2.69
2022-12-28T02:21:11.750Z,2.67
2022-12-28T02:24:04.859Z,2.67
2022-12-28T02:27:12.991Z,2.71
2022-12-28T02:30:05.428Z,2.72
2022-12-28T02:32:55.811Z,2.71
2022-12-28T02:35:35.146Z,2.74
2022-12-28T02:38:12.467Z,2.75
2022-12-28T02:40:47.122Z,2.70
2022-12-28T02:43:16.776Z,2.78
2022-12-28T02:46:06.095Z,2.79
2022-12-28T02:48:59.515Z,2.81
2022-12-28T02:51:45.157Z,2.82
2022-12-28T02:55:03.414Z,2.85
2022-12-28T02:57:51.898Z,2.84
2022-12-28T03:00:23.526Z,2.84
2022-12-28T03:03:10.407Z,2.86
2022-12-28T03:06:11.389Z,2.87
2022-12-28T03:08:56.906Z,2.86
2022-12-28T03:11:35.357Z,2.88
2022-12-28T03:14:09.085Z,2.84
2022-12-28T03:16:54.436Z,2.83
2022-12-28T03:19:58.222Z,2.79
2022-12-28T03:22:49.029Z,2.77
2022-12-28T03:25:40.780Z,2.75
2022-12-28T03:28:33.707Z,2.71
2022-12-28T03:31:15.982Z,2.71
2022-12-28T03:33:53.463Z,2.73
2022-12-28T03:36:29.733Z,2.73
2022-12-28T03:39:08.133Z,2.72
2022-12-28T03:41:40.714Z,2.70
2022-12-28T03:44:33.002Z,2.65
2022-12-28T03:47:09.223Z,2.62
2022-12-28T03:49:39.688Z,2.63
2022-12-28T03:52:11.148Z,2.60
2022-12-28T03:54:42.077Z,2.63
2022-12-28T03:57:17.034Z,2.51
2022-12-28T03:59:48.861Z,2.52
2022-12-28T04:02:18.714Z,2.51
2022-12-28T04:04:49.403Z,2.49
2022-12-28T04:07:20.514Z,2.48
2022-12-28T04:09:51.259Z,2.47
2022-12-28T04:12:21.369Z,2.41
2022-12-28T04:15:11.673Z,2.37
2022-12-28T04:17:41.658Z,2.36
2022-12-28T04:20:11.825Z,2.34
2022-12-28T04:22:42.889Z,2.34
2022-12-28T04:25:12.392Z,2.36
2022-12-28T04:27:42.349Z,2.32
2022-12-28T04:30:25.322Z,2.33
2022-12-28T04:32:57.711Z,2.30
2022-12-28T04:35:27.131Z,2.31
2022-12-28T04:37:58.980Z,2.32
2022-12-28T04:40:28.399Z,2.27
2022-12-28T04:42:57.982Z,2.27
2022-12-28T04:45:27.670Z,2.24
2022-12-28T04:47:59.193Z,2.23
2022-12-28T04:50:29.597Z,2.22
2022-12-28T04:53:01.382Z,2.24
2022-12-28T04:55:32.563Z,2.22
2022-12-28T04:58:04.773Z,2.22
2022-12-28T05:00:34.255Z,2.22
2022-12-28T05:03:03.944Z,2.23
2022-12-28T05:05:34.926Z,2.19
2022-12-28T05:08:06.437Z,2.18
2022-12-28T05:10:35.829Z,2.19
2022-12-28T05:13:05.459Z,2.22
2022-12-28T05:15:34.853Z,2.18
2022-12-28T05:18:04.493Z,2.18
2022-12-28T05:20:33.851Z,2.17
2022-12-28T05:23:04.913Z,2.14
2022-12-28T05:25:34.253Z,2.08
2022-12-28T05:28:04.218Z,2.05
2022-12-28T05:30:33.636Z,2.04
2022-12-28T05:33:03.215Z,2.07
2022-12-28T05:35:32.576Z,2.08
2022-12-28T05:38:02.181Z,2.06
2022-12-28T05:40:33.214Z,2.05
2022-12-28T05:43:02.965Z,2.07
2022-12-28T05:45:32.345Z,2.05
2022-12-28T05:48:01.924Z,2.02
2022-12-28T05:50:31.318Z,2.05
2022-12-28T05:53:01.201Z,2.04
2022-12-28T05:55:30.658Z,2.05
2022-12-28T05:58:01.702Z,2.03
2022-12-28T06:00:31.064Z,2.10
2022-12-28T06:03:00.712Z,2.10
2022-12-28T06:05:30.285Z,2.10
2022-12-28T06:08:01.104Z,2.10
2022-12-28T06:10:30.774Z,2.08
2022-12-28T06:13:01.833Z,2.11
2022-12-28T06:15:31.198Z,2.11
2022-12-28T06:18:00.757Z,2.12
2022-12-28T06:20:30.135Z,2.15
2022-12-28T06:23:00.272Z,2.13
2022-12-28T06:25:29.604Z,2.11
2022-12-28T06:28:00.928Z,2.16
2022-12-28T06:30:30.384Z,2.20
2022-12-28T06:33:00.210Z,2.18
2022-12-28T06:35:29.595Z,2.18
2022-12-28T06:37:59.185Z,2.16
2022-12-28T06:41:02.395Z,2.19
2022-12-28T06:43:19.887Z,2.14
2022-12-28T06:45:57.576Z,2.18
2022-12-28T06:48:27.670Z,2.17
2022-12-28T06:50:58.543Z,2.17
2022-12-28T06:53:29.376Z,2.21
2022-12-28T06:55:59.859Z,2.21
2022-12-28T06:58:31.899Z,2.20
2022-12-28T07:01:08.318Z,2.19
2022-12-28T07:03:38.269Z,2.15
2022-12-28T07:06:08.331Z,2.14
2022-12-28T07:08:37.791Z,2.11
2022-12-28T07:11:10.794Z,2.11
2022-12-28T07:13:42.192Z,2.10
2022-12-28T07:16:14.339Z,2.09
2022-12-28T07:18:44.319Z,2.04
2022-12-28T07:21:16.400Z,2.06
2022-12-28T07:23:46.100Z,2.09
2022-12-28T07:26:17.259Z,2.11
2022-12-28T07:28:49.990Z,2.02
2022-12-28T07:31:21.273Z,2.07
2022-12-28T07:33:52.860Z,2.07
2022-12-28T07:36:23.405Z,2.13
2022-12-28T07:38:53.914Z,2.10
2022-12-28T07:41:24.796Z,2.07
2022-12-28T07:43:56.281Z,2.14
2022-12-28T07:46:27.511Z,2.12
2022-12-28T07:48:58.141Z,2.17
2022-12-28T07:51:29.619Z,2.16
2022-12-28T07:54:00.879Z,2.11
2022-12-28T07:59:04.874Z,2.03
2022-12-28T08:01:36.403Z,1.99
2022-12-28T08:04:09.253Z,1.97
2022-12-28T08:06:41.605Z,1.94
2022-12-28T08:09:13.023Z,1.89
2022-12-28T08:11:44.862Z,1.93
2022-12-28T08:14:16.005Z,1.97
2022-12-28T08:16:46.180Z,1.99
2022-12-28T08:19:15.934Z,2.02
2022-12-28T08:21:47.219Z,1.99
2022-12-28T08:24:18.867Z,2.10
2022-12-28T08:26:49.194Z,2.14
2022-12-28T08:29:22.004Z,2.17
2022-12-28T08:31:51.907Z,2.20
2022-12-28T08:34:26.778Z,2.19
2022-12-28T08:36:57.371Z,2.14
2022-12-28T08:39:27.149Z,2.17
2022-12-28T08:41:57.363Z,2.20
2022-12-28T08:44:28.597Z,2.20
2022-12-28T08:46:58.294Z,2.22
2022-12-28T08:49:28.040Z,2.16
2022-12-28T08:51:57.552Z,2.18
2022-12-28T08:54:27.203Z,2.18
2022-12-28T08:56:56.619Z,2.22
2022-12-28T08:59:27.661Z,2.17
2022-12-28T09:01:57.054Z,2.17
2022-12-28T09:04:26.964Z,2.20
2022-12-28T09:06:56.359Z,2.25
2022-12-28T09:09:25.959Z,2.20
2022-12-28T09:11:55.391Z,2.23
2022-12-28T09:14:25.094Z,2.28
2022-12-28T09:16:56.147Z,2.27
2022-12-28T09:19:26.220Z,2.27
2022-12-28T09:21:55.854Z,2.31
2022-12-28T09:24:26.415Z,2.35
2022-12-28T09:26:56.079Z,2.36
2022-12-28T09:29:25.790Z,2.35
2022-12-28T09:31:58.461Z,2.38
2022-12-28T09:34:36.341Z,2.36
2022-12-28T09:37:07.721Z,2.38
2022-12-28T09:39:38.583Z,2.42
2022-12-28T09:42:17.156Z,2.42
2022-12-28T09:45:00.626Z,2.43
2022-12-28T09:47:39.150Z,2.48
2022-12-28T09:50:31.452Z,2.49
2022-12-28T09:53:21.009Z,2.46
2022-12-28T09:56:02.427Z,2.42
2022-12-28T09:58:34.326Z,2.51
2022-12-28T10:01:05.623Z,2.55
2022-12-28T10:03:40.520Z,2.55
2022-12-28T10:06:16.748Z,2.57
2022-12-28T10:08:48.831Z,2.59
2022-12-28T10:11:21.333Z,2.58
2022-12-28T10:13:58.637Z,2.62
2022-12-28T10:16:32.647Z,2.62
2022-12-28T10:19:03.842Z,2.68
2022-12-28T10:21:34.936Z,2.69
2022-12-28T10:26:59.270Z,2.73
2022-12-28T10:29:29.185Z,2.79
2022-12-28T10:32:02.564Z,2.78
2022-12-28T10:34:35.347Z,2.82
2022-12-28T10:37:15.569Z,2.83
2022-12-28T10:39:52.990Z,2.79
2022-12-28T10:42:27.269Z,2.83
2022-12-28T10:45:03.519Z,2.84
2022-12-28T10:47:36.852Z,2.85
2022-12-28T10:50:37.679Z,2.86
2022-12-28T10:53:17.128Z,2.90
2022-12-28T10:55:47.407Z,2.86
2022-12-28T10:58:30.828Z,2.86
2022-12-28T11:01:02.424Z,2.84
2022-12-28T11:03:35.431Z,2.89
2022-12-28T11:06:22.814Z,2.94
2022-12-28T11:09:21.175Z,2.86
2022-12-28T11:11:52.401Z,2.94
2022-12-28T11:14:33.248Z,2.90
2022-12-28T11:17:17.154Z,2.98
2022-12-28T11:19:49.026Z,2.95
2022-12-28T11:22:25.188Z,2.97
2022-12-28T11:24:55.570Z,3.01
2022-12-28T11:27:26.102Z,3.02
2022-12-28T11:29:56.828Z,3.05
2022-12-28T11:32:29.096Z,3.07
2022-12-28T11:34:59.748Z,3.13
2022-12-28T11:37:30.616Z,3.19
2022-12-28T11:40:00.360Z,3.22
2022-12-28T11:42:54.010Z,3.21
2022-12-28T11:46:02.062Z,3.24
2022-12-28T11:48:57.612Z,3.25
2022-12-28T11:51:28.153Z,3.26
2022-12-28T11:53:59.763Z,3.26
2022-12-28T11:56:50.767Z,3.29
2022-12-28T11:59:26.114Z,3.31
2022-12-28T12:01:57.967Z,3.35
2022-12-28T12:04:43.654Z,3.36
2022-12-28T12:07:32.096Z,3.38
2022-12-28T12:10:33.836Z,3.42
2022-12-28T12:13:33.587Z,3.40
2022-12-28T12:16:07.057Z,3.42
2022-12-28T12:18:47.166Z,3.45
2022-12-28T12:21:30.056Z,3.45
2022-12-28T12:24:11.373Z,3.50
2022-12-28T12:26:47.814Z,3.57
2022-12-28T12:29:22.700Z,3.57
2022-12-28T12:32:00.930Z,3.60
2022-12-28T12:34:44.186Z,3.59
2022-12-28T12:37:38.973Z,3.57
2022-12-28T12:40:45.388Z,3.57
2022-12-28T12:43:33.754Z,3.59
2022-12-28T12:46:20.691Z,3.61
2022-12-28T12:49:26.390Z,3.61
2022-12-28T12:52:04.151Z,3.67
2022-12-28T12:54:45.956Z,3.67
2022-12-28T12:57:22.411Z,3.61
2022-12-28T13:00:06.440Z,3.71
2022-12-28T13:03:06.338Z,3.70
2022-12-28T13:05:38.894Z,3.68
2022-12-28T13:08:17.058Z,3.71
2022-12-28T13:10:46.732Z,3.75
2022-12-28T13:13:26.239Z,3.79
2022-12-28T13:16:02.876Z,3.75
2022-12-28T13:18:48.376Z,3.75
2022-12-28T13:21:22.481Z,3.77
2022-12-28T13:23:53.423Z,3.78
2022-12-28T13:26:29.617Z,3.80
2022-12-28T13:29:02.075Z,3.82
2022-12-28T13:31:37.431Z,3.81
2022-12-28T13:34:17.362Z,3.85
2022-12-28T13:36:51.196Z,3.82
2022-12-28T13:39:22.741Z,3.83
2022-12-28T13:41:54.830Z,3.83
2022-12-28T13:44:45.569Z,3.83
2022-12-28T13:47:23.362Z,3.82
2022-12-28T13:49:58.526Z,3.81
2022-12-28T13:52:31.979Z,3.79
2022-12-28T13:55:05.918Z,3.79
2022-12-28T13:57:47.763Z,3.79
2022-12-28T14:00:22.586Z,3.82
2022-12-28T14:02:56.438Z,3.82
2022-12-28T14:05:29.729Z,3.80
2022-12-28T14:08:01.225Z,3.79
2022-12-28T14:10:31.185Z,3.81
2022-12-28T14:13:02.794Z,3.79
2022-12-28T14:15:40.596Z,3.82
2022-12-28T14:18:16.067Z,3.79
2022-12-28T14:20:50.078Z,3.83
2022-12-28T14:23:24.450Z,3.81
2022-12-28T14:25:55.888Z,3.82
2022-12-28T14:28:33.048Z,3.80
2022-12-28T14:31:06.490Z,3.80
2022-12-28T14:33:42.829Z,3.83
2022-12-28T14:36:21.912Z,3.81
2022-12-28T14:38:53.614Z,3.81
2022-12-28T14:41:27.481Z,3.84
2022-12-28T14:43:59.069Z,3.80
2022-12-28T14:46:34.916Z,3.81
2022-12-28T14:49:32.430Z,3.81
2022-12-28T14:52:31.459Z,3.80
2022-12-28T14:55:00.853Z,3.80
2022-12-28T14:57:35.751Z,3.79
2022-12-28T15:00:09.717Z,3.79
2022-12-28T15:02:43.371Z,3.81
2022-12-28T15:05:37.651Z,3.82
2022-12-28T15:08:08.189Z,3.80
2022-12-28T15:10:44.747Z,3.81
2022-12-28T15:13:14.919Z,3.83
2022-12-28T15:15:44.524Z,3.82
2022-12-28T15:18:14.464Z,3.85
2022-12-28T15:20:47.730Z,3.87
2022-12-28T15:23:17.529Z,3.83
2022-12-28T15:25:49.091Z,3.88
2022-12-28T15:28:19.403Z,3.84
2022-12-28T15:30:49.315Z,3.83
2022-12-28T15:33:19.282Z,3.89
2022-12-28T15:35:51.333Z,3.89
2022-12-28T15:38:21.020Z,3.89
2022-12-28T15:40:56.588Z,3.89
2022-12-28T15:43:27.282Z,3.89
2022-12-28T15:45:57.076Z,3.93
2022-12-28T15:48:31.497Z,3.90
2022-12-28T15:51:02.704Z,3.94
2022-12-28T15:53:32.929Z,3.94
2022-12-28T15:56:03.342Z,3.95
2022-12-28T15:58:33.057Z,3.96
2022-12-28T16:01:02.536Z,3.96
2022-12-28T16:03:36.849Z,3.92
2022-12-28T16:06:08.060Z,3.97
2022-12-28T16:08:38.164Z,3.96
2022-12-28T16:11:11.913Z,3.94
2022-12-28T16:13:41.769Z,4.01
2022-12-28T16:16:13.992Z,3.95
2022-12-28T16:18:43.886Z,3.97
2022-12-28T16:21:16.127Z,4.00
2022-12-28T16:23:47.102Z,4.02
2022-12-28T16:26:17.435Z,4.04
2022-12-28T16:28:51.081Z,4.02
2022-12-28T16:31:26.004Z,4.07
2022-12-28T16:33:57.821Z,4.06
2022-12-28T16:36:29.689Z,4.09
2022-12-28T16:38:59.830Z,4.02
2022-12-28T16:41:36.591Z,4.05
2022-12-28T16:44:09.463Z,4.08
2022-12-28T16:46:39.141Z,4.09
2022-12-28T16:49:11.238Z,4.06
2022-12-28T16:51:47.884Z,4.08
2022-12-28T16:54:19.579Z,4.07
2022-12-28T16:56:50.505Z,4.12
2022-12-28T16:59:22.500Z,4.09
2022-12-28T17:01:53.011Z,4.09
2022-12-28T17:04:24.015Z,4.15
2022-12-28T17:06:56.043Z,4.11
2022-12-28T17:09:27.279Z,4.14
2022-12-28T17:11:57.664Z,4.14
2022-12-28T17:14:43.344Z,4.18
2022-12-28T17:17:12.901Z,4.20
2022-12-28T17:19:43.586Z,4.21
2022-12-28T17:22:17.347Z,4.20
2022-12-28T17:24:47.979Z,4.22
2022-12-28T17:27:19.510Z,4.23
2022-12-28T17:29:49.723Z,4.25
2022-12-28T17:32:19.409Z,4.24
2022-12-28T17:34:49.452Z,4.27
2022-12-28T17:37:20.272Z,4.29
2022-12-28T17:39:50.041Z,4.35
2022-12-28T17:42:21.013Z,4.27
2022-12-28T17:44:50.738Z,4.33
2022-12-28T17:47:19.993Z,4.34
2022-12-28T17:49:50.782Z,4.39
2022-12-28T17:52:23.672Z,4.37
2022-12-28T17:54:53.403Z,4.36
2022-12-28T17:57:22.787Z,4.41
2022-12-28T17:59:53.563Z,4.39
2022-12-28T18:02:23.107Z,4.40
2022-12-28T18:04:53.023Z,4.47
2022-12-28T18:07:23.839Z,4.46
2022-12-28T18:09:54.029Z,4.46
2022-12-28T18:12:24.067Z,4.51
2022-12-28T18:14:53.873Z,4.53
2022-12-28T18:17:23.466Z,4.55
2022-12-28T18:19:55.963Z,4.55
2022-12-28T18:22:27.076Z,4.57
2022-12-28T18:24:56.732Z,4.59
2022-12-28T18:27:26.049Z,4.61
2022-12-28T18:29:55.788Z,4.65
2022-12-28T18:32:25.118Z,4.66
2022-12-28T18:34:54.911Z,4.66
2022-12-28T18:37:25.686Z,4.64
2022-12-28T18:39:55.463Z,4.66
2022-12-28T18:42:25.770Z,4.69
2022-12-28T18:44:55.395Z,4.73
2022-12-28T18:47:24.911Z,4.77
2022-12-28T18:49:54.714Z,4.76
2022-12-28T18:52:25.776Z,4.76
2022-12-28T18:54:55.841Z,4.80
2022-12-28T18:57:25.619Z,4.80
2022-12-28T18:59:55.503Z,4.79
2022-12-28T19:02:25.338Z,4.83
2022-12-28T19:04:55.111Z,4.82
2022-12-28T19:07:26.328Z,4.87
2022-12-28T19:10:15.948Z,4.88
2022-12-28T19:12:46.645Z,4.91
2022-12-28T19:15:16.026Z,4.90
2022-12-28T19:17:45.571Z,4.92
2022-12-28T19:20:15.325Z,4.93
2022-12-28T19:22:46.099Z,4.99
2022-12-28T19:25:15.974Z,5.01
2022-12-28T19:27:45.527Z,5.00
2022-12-28T19:30:16.749Z,5.03
2022-12-28T19:32:49.037Z,5.04
2022-12-28T19:35:21.646Z,5.07
2022-12-28T19:37:52.408Z,5.09
2022-12-28T19:40:22.511Z,5.09
2022-12-28T19:42:52.186Z,5.16
2022-12-28T19:45:21.868Z,5.16
2022-12-28T19:47:53.514Z,5.17
2022-12-28T19:50:24.110Z,5.17
2022-12-28T19:52:55.876Z,5.22
2022-12-28T19:55:25.615Z,5.23
2022-12-28T19:57:55.221Z,5.24
2022-12-28T20:00:25.161Z,5.27
2022-12-28T20:02:55.808Z,5.29
2022-12-28T20:05:25.986Z,5.31
2022-12-28T20:07:56.829Z,5.30
2022-12-28T20:10:26.529Z,5.34
2022-12-28T20:12:57.160Z,5.32
2022-12-28T20:15:26.875Z,5.34
2022-12-28T20:17:56.151Z,5.37
2022-12-28T20:20:27.564Z,5.36
2022-12-28T20:23:02.801Z,5.38
2022-12-28T20:25:35.288Z,5.40
2022-12-28T20:28:14.007Z,5.43
2022-12-28T20:30:47.094Z,5.42
2022-12-28T20:33:17.027Z,5.44
2022-12-28T20:35:58.402Z,5.47
2022-12-28T20:38:30.479Z,5.49
2022-12-28T20:41:05.078Z,5.54
2022-12-28T20:43:36.551Z,5.53
2022-12-28T20:46:12.576Z,5.55
2022-12-28T20:48:42.726Z,5.58
2022-12-28T20:51:12.648Z,5.59
2022-12-28T20:53:43.380Z,5.62
2022-12-28T20:56:13.409Z,5.59
2022-12-28T20:58:42.928Z,5.65
2022-12-28T21:01:15.659Z,5.66
2022-12-28T21:03:46.467Z,5.67
2022-12-28T21:06:17.192Z,5.68
2022-12-28T21:08:48.249Z,5.72
2022-12-28T21:11:21.280Z,5.74
2022-12-28T21:13:52.938Z,5.75
2022-12-28T21:16:25.645Z,5.74
2022-12-28T21:18:56.402Z,5.77
2022-12-28T21:21:26.325Z,5.77
2022-12-28T21:23:57.152Z,5.76
2022-12-28T21:26:26.923Z,5.75
2022-12-28T21:28:56.503Z,5.76
2022-12-28T21:31:26.162Z,5.79
2022-12-28T21:36:51.517Z,5.75
2022-12-28T21:39:22.856Z,5.75
2022-12-28T21:41:52.975Z,5.75
2022-12-28T21:44:23.766Z,5.78
2022-12-28T21:46:54.515Z,5.83
2022-12-28T21:49:23.989Z,5.82
2022-12-28T21:51:53.599Z,5.84
2022-12-28T21:54:24.396Z,5.84
2022-12-28T21:56:55.899Z,5.85
2022-12-28T21:59:26.520Z,5.87
2022-12-28T22:02:13.754Z,5.89
2022-12-28T22:05:03.458Z,5.88
2022-12-28T22:07:35.923Z,5.91
2022-12-28T22:10:25.022Z,5.91
2022-12-28T22:12:55.093Z,5.91
2022-12-28T22:15:43.951Z,5.93
2022-12-28T22:21:10.574Z,5.97
2022-12-28T22:23:40.259Z,5.99
2022-12-28T22:26:11.027Z,6.01
2022-12-28T22:28:40.795Z,6.00
2022-12-28T22:31:10.265Z,6.02
2022-12-28T22:33:39.961Z,6.06
2022-12-28T22:36:14.243Z,6.05
2022-12-28T22:38:44.504Z,6.04
2022-12-28T22:41:15.537Z,5.99
2022-12-28T22:43:45.269Z,6.06
2022-12-28T22:46:14.587Z,6.08
2022-12-28T22:48:44.539Z,6.08
2022-12-28T22:51:15.884Z,6.06
2022-12-28T22:53:45.737Z,6.11
2022-12-28T22:56:20.025Z,6.11
2022-12-28T22:58:50.082Z,6.11
2022-12-28T23:01:21.341Z,6.10
2022-12-28T23:03:51.766Z,6.12
2022-12-28T23:06:21.860Z,6.10
2022-12-28T23:08:51.520Z,6.12
2022-12-28T23:11:37.651Z,6.09
2022-12-28T23:14:28.751Z,6.14
2022-12-28T23:16:58.269Z,6.13
2022-12-28T23:19:46.855Z,6.12
2022-12-28T23:22:38.751Z,6.16
2022-12-28T23:25:44.102Z,6.16
2022-12-28T23:28:17.025Z,6.13
2022-12-28T23:30:49.197Z,6.14
2022-12-28T23:33:19.698Z,6.08
2022-12-28T23:35:49.548Z,6.12
2022-12-28T23:38:18.881Z,6.10
2022-12-28T23:41:08.938Z,6.14
2022-12-28T23:43:39.842Z,6.16
2022-12-28T23:46:09.543Z,6.18
2022-12-28T23:48:38.938Z,6.18
2022-12-28T23:51:09.208Z,6.12
2022-12-28T23:53:38.596Z,6.11
2022-12-28T23:56:09.071Z,6.11
2022-12-28T23:58:39.805Z,6.10
