createdAt,value
2019-03-01T00:00:59.808Z,82.40
2019-03-01T00:01:59.769Z,82.40
2019-03-01T00:02:59.766Z,82.40
2019-03-01T00:03:59.784Z,82.81
2019-03-01T00:04:59.740Z,82.70
2019-03-01T00:05:59.728Z,82.75
2019-03-01T00:06:59.742Z,83.26
2019-03-01T00:07:59.702Z,83.94
2019-03-01T00:08:59.721Z,83.56
2019-03-01T00:09:59.692Z,84.04
2019-03-01T00:10:59.672Z,84.04
2019-03-01T00:11:59.663Z,83.53
2019-03-01T00:12:59.673Z,84.34
2019-03-01T00:13:59.652Z,84.34
2019-03-01T00:14:59.659Z,84.28
2019-03-01T00:15:59.619Z,84.49
2019-03-01T00:16:59.884Z,84.90
2019-03-01T00:17:59.592Z,84.39
2019-03-01T00:18:59.581Z,84.69
2019-03-01T00:19:59.594Z,84.90
2019-03-01T00:20:59.570Z,85.11
2019-03-01T00:21:59.569Z,85.21
2019-03-01T00:22:59.542Z,86.24
2019-03-01T00:23:59.528Z,85.93
2019-03-01T00:24:59.515Z,86.65
2019-03-01T00:25:59.529Z,86.85
2019-03-01T00:26:59.499Z,87.61
2019-03-01T00:27:59.486Z,87.61
2019-03-01T00:28:59.489Z,88.64
2019-03-01T00:29:59.498Z,88.64
2019-03-01T00:30:59.458Z,88.84
2019-03-01T00:31:59.439Z,88.84
2019-03-01T00:32:59.438Z,88.95
2019-03-01T00:33:59.446Z,89.25
2019-03-01T00:34:59.403Z,89.97
2019-03-01T00:35:59.400Z,89.40
2019-03-01T00:36:59.387Z,89.81
2019-03-01T00:37:59.371Z,89.81
2019-03-01T00:38:59.382Z,89.91
2019-03-01T00:39:59.352Z,90.12
2019-03-01T00:40:59.362Z,89.97
2019-03-01T00:41:59.330Z,89.60
2019-03-01T00:42:59.321Z,89.81
2019-03-01T00:43:59.305Z,89.70
2019-03-01T00:44:59.299Z,90.12
2019-03-01T00:45:59.325Z,90.28
2019-03-01T00:46:59.276Z,90.63
2019-03-01T00:47:59.264Z,90.22
2019-03-01T00:48:59.248Z,90.73
2019-03-01T00:49:59.247Z,90.83
2019-03-01T00:50:59.243Z,91.25
2019-03-01T00:51:59.235Z,90.63
2019-03-01T00:52:59.235Z,91.25
2019-03-01T00:53:59.189Z,91.55
2019-03-01T00:54:59.184Z,91.39
2019-03-01T00:55:59.192Z,92.07
2019-03-01T00:56:59.163Z,92.21
2019-03-01T00:57:59.153Z,91.97
2019-03-01T00:58:59.134Z,92.11
2019-03-01T00:59:59.122Z,93.04
2019-03-01T01:00:59.160Z,92.63
2019-03-01T01:01:59.102Z,93.04
2019-03-01T01:02:59.097Z,93.04
2019-03-01T01:03:59.081Z,92.83
2019-03-01T01:04:59.067Z,93.04
2019-03-01T01:05:59.084Z,93.14
2019-03-01T01:06:59.046Z,93.24
2019-03-01T01:07:59.038Z,93.76
2019-03-01T01:08:59.023Z,93.96
2019-03-01T01:09:59.023Z,93.86
2019-03-01T01:10:59.048Z,93.96
2019-03-01T01:11:58.990Z,93.96
2019-03-01T01:12:58.982Z,93.86
2019-03-01T01:13:58.970Z,93.96
2019-03-01T01:14:58.956Z,93.96
2019-03-01T01:15:58.969Z,93.86
2019-03-01T01:16:59.331Z,94.27
2019-03-01T01:17:58.927Z,94.01
2019-03-01T01:18:58.946Z,94.73
2019-03-01T01:19:58.903Z,94.21
2019-03-01T01:20:58.889Z,94.62
2019-03-01T01:21:58.878Z,94.52
2019-03-01T01:22:58.897Z,94.48
2019-03-01T01:23:58.857Z,94.48
2019-03-01T01:24:58.849Z,94.89
2019-03-01T01:25:58.840Z,94.68
2019-03-01T01:26:58.863Z,94.58
2019-03-01T01:27:58.877Z,94.48
2019-03-01T01:28:58.804Z,94.58
2019-03-01T01:29:58.790Z,95.03
2019-03-01T01:30:58.785Z,94.99
2019-03-01T01:31:58.777Z,95.09
2019-03-01T01:32:58.818Z,95.09
2019-03-01T01:33:58.744Z,94.68
2019-03-01T01:34:58.733Z,94.68
2019-03-01T01:35:58.726Z,95.20
2019-03-01T01:36:58.711Z,95.20
2019-03-01T01:37:58.739Z,95.09
2019-03-01T01:38:58.694Z,95.20
2019-03-01T01:39:58.683Z,94.89
2019-03-01T01:40:58.690Z,94.48
2019-03-01T01:41:58.713Z,94.89
2019-03-01T01:42:58.646Z,95.20
2019-03-01T01:43:58.635Z,94.99
2019-03-01T01:44:58.620Z,94.58
2019-03-01T01:45:58.614Z,94.68
2019-03-01T01:46:58.621Z,94.78
2019-03-01T01:47:58.590Z,94.48
2019-03-01T01:48:58.590Z,94.89
2019-03-01T01:49:58.569Z,94.58
2019-03-01T01:50:58.580Z,94.58
2019-03-01T01:51:58.566Z,94.58
2019-03-01T01:52:58.537Z,94.68
2019-03-01T01:53:58.536Z,94.78
2019-03-01T01:54:58.513Z,94.48
2019-03-01T01:55:58.519Z,94.58
2019-03-01T01:56:58.497Z,94.78
2019-03-01T01:57:58.480Z,94.68
2019-03-01T01:58:58.489Z,94.89
2019-03-01T01:59:58.461Z,94.78
2019-03-01T02:00:58.442Z,94.89
2019-03-01T02:01:58.439Z,94.89
2019-03-01T02:02:58.425Z,94.58
2019-03-01T02:03:58.444Z,94.58
2019-03-01T02:04:58.400Z,94.58
2019-03-01T02:05:58.393Z,94.48
2019-03-01T02:06:58.380Z,94.99
2019-03-01T02:07:58.366Z,94.78
2019-03-01T02:08:58.386Z,94.89
2019-03-01T02:09:58.342Z,94.89
2019-03-01T02:10:58.336Z,94.89
2019-03-01T02:11:58.326Z,94.78
2019-03-01T02:12:58.311Z,95.20
2019-03-01T02:13:58.299Z,94.99
2019-03-01T02:14:58.310Z,95.30
2019-03-01T02:15:58.274Z,95.09
2019-03-01T02:16:58.267Z,95.14
2019-03-01T02:17:58.255Z,95.20
2019-03-01T02:18:58.277Z,95.30
2019-03-01T02:19:58.231Z,95.50
2019-03-01T02:20:58.244Z,95.50
2019-03-01T02:21:58.210Z,95.30
2019-03-01T02:22:58.196Z,95.30
2019-03-01T02:23:58.213Z,95.24
2019-03-01T02:24:58.202Z,95.14
2019-03-01T02:25:58.166Z,95.03
2019-03-01T02:26:58.157Z,95.24
2019-03-01T02:27:58.145Z,95.03
2019-03-01T02:28:58.160Z,94.73
2019-03-01T02:29:58.132Z,94.83
2019-03-01T02:30:58.127Z,94.83
2019-03-01T02:31:58.110Z,94.73
2019-03-01T02:32:58.090Z,94.73
2019-03-01T02:33:58.104Z,94.83
2019-03-01T02:34:58.090Z,95.34
2019-03-01T02:35:58.087Z,95.24
2019-03-01T02:36:58.051Z,95.24
2019-03-01T02:37:58.034Z,95.55
2019-03-01T02:38:58.075Z,95.24
2019-03-01T02:39:58.011Z,96.27
2019-03-01T02:40:58.033Z,96.27
2019-03-01T02:41:57.991Z,96.06
2019-03-01T02:42:57.974Z,96.17
2019-03-01T02:43:58.003Z,95.86
2019-03-01T02:44:57.953Z,95.86
2019-03-01T02:45:57.966Z,95.55
2019-03-01T02:46:57.937Z,95.65
2019-03-01T02:47:57.944Z,96.06
2019-03-01T02:48:57.910Z,95.96
2019-03-01T02:49:57.899Z,96.17
2019-03-01T02:50:57.921Z,96.06
2019-03-01T02:51:57.876Z,96.06
2019-03-01T02:52:57.861Z,96.17
2019-03-01T02:53:57.852Z,96.17
2019-03-01T02:54:57.848Z,96.06
2019-03-01T02:55:57.858Z,95.96
2019-03-01T02:56:57.822Z,96.17
2019-03-01T02:57:57.807Z,95.96
2019-03-01T02:58:57.821Z,96.58
2019-03-01T02:59:57.810Z,96.62
2019-03-01T03:00:57.792Z,96.37
2019-03-01T03:01:57.762Z,96.47
2019-03-01T03:02:57.751Z,95.80
2019-03-01T03:03:57.789Z,96.31
2019-03-01T03:04:57.761Z,95.59
2019-03-01T03:05:57.721Z,95.90
2019-03-01T03:06:57.712Z,96.00
2019-03-01T03:07:57.703Z,96.21
2019-03-01T03:08:57.693Z,95.90
2019-03-01T03:09:57.702Z,95.90
2019-03-01T03:10:57.663Z,95.70
2019-03-01T03:11:57.657Z,95.84
2019-03-01T03:12:57.640Z,96.00
2019-03-01T03:13:57.661Z,96.00
2019-03-01T03:14:57.618Z,96.11
2019-03-01T03:15:57.609Z,96.25
2019-03-01T03:16:57.598Z,96.42
2019-03-01T03:17:57.626Z,96.31
2019-03-01T03:18:57.577Z,96.05
2019-03-01T03:19:57.618Z,96.25
2019-03-01T03:20:57.551Z,96.25
2019-03-01T03:21:57.547Z,96.00
2019-03-01T03:22:57.556Z,96.42
2019-03-01T03:23:57.514Z,96.36
2019-03-01T03:24:57.524Z,96.00
2019-03-01T03:25:57.496Z,95.90
2019-03-01T03:26:57.484Z,95.80
2019-03-01T03:27:57.477Z,95.59
2019-03-01T03:28:57.471Z,95.49
2019-03-01T03:29:57.494Z,95.80
2019-03-01T03:30:57.481Z,95.90
2019-03-01T03:31:57.428Z,95.90
2019-03-01T03:32:57.423Z,96.21
2019-03-01T03:33:57.414Z,95.96
2019-03-01T03:34:57.432Z,95.65
2019-03-01T03:35:57.385Z,95.70
2019-03-01T03:36:57.375Z,96.11
2019-03-01T03:37:57.370Z,96.31
2019-03-01T03:38:57.354Z,96.27
2019-03-01T03:39:57.357Z,95.49
2019-03-01T03:40:57.356Z,95.08
2019-03-01T03:41:57.324Z,95.34
2019-03-01T03:42:57.328Z,95.18
2019-03-01T03:43:57.297Z,95.18
2019-03-01T03:44:57.298Z,95.59
2019-03-01T03:45:57.272Z,95.28
2019-03-01T03:46:57.271Z,95.28
2019-03-01T03:47:57.279Z,95.28
2019-03-01T03:48:57.242Z,95.45
2019-03-01T03:49:57.227Z,95.28
2019-03-01T03:50:57.243Z,96.31
2019-03-01T03:51:57.247Z,95.28
2019-03-01T03:52:57.223Z,96.21
2019-03-01T03:53:57.220Z,96.11
2019-03-01T03:54:57.177Z,96.21
2019-03-01T03:55:57.185Z,96.11
2019-03-01T03:56:57.186Z,96.11
2019-03-01T03:57:57.142Z,95.80
2019-03-01T03:58:57.135Z,96.11
2019-03-01T03:59:57.198Z,96.11
2019-03-01T04:00:57.110Z,96.11
2019-03-01T04:01:57.138Z,95.59
2019-03-01T04:02:57.082Z,96.05
2019-03-01T04:03:57.079Z,96.21
2019-03-01T04:04:57.060Z,96.00
2019-03-01T04:05:57.067Z,95.80
2019-03-01T04:06:57.056Z,96.21
2019-03-01T04:07:57.060Z,96.31
2019-03-01T04:08:57.025Z,95.18
2019-03-01T04:09:57.021Z,95.18
2019-03-01T04:10:57.002Z,95.39
2019-03-01T04:11:56.989Z,95.18
2019-03-01T04:12:56.991Z,96.06
2019-03-01T04:13:56.962Z,95.24
2019-03-01T04:14:56.972Z,95.34
2019-03-01T04:15:56.940Z,95.39
2019-03-01T04:16:56.936Z,95.08
2019-03-01T04:17:56.932Z,95.08
2019-03-01T04:18:56.905Z,94.98
2019-03-01T04:19:56.898Z,95.18
2019-03-01T04:20:56.881Z,95.55
2019-03-01T04:21:56.886Z,95.28
2019-03-01T04:22:56.894Z,95.28
2019-03-01T04:23:56.853Z,96.21
2019-03-01T04:24:56.838Z,96.21
2019-03-01T04:25:56.830Z,96.21
2019-03-01T04:26:56.827Z,95.80
2019-03-01T04:27:56.826Z,96.11
2019-03-01T04:28:56.789Z,96.21
2019-03-01T04:29:56.782Z,96.21
2019-03-01T04:30:56.804Z,95.80
2019-03-01T04:31:56.759Z,96.00
2019-03-01T04:32:56.747Z,95.80
2019-03-01T04:33:56.759Z,96.11
2019-03-01T04:34:56.724Z,96.21
2019-03-01T04:35:56.720Z,95.70
2019-03-01T04:36:56.707Z,96.21
2019-03-01T04:37:56.694Z,95.80
2019-03-01T04:38:56.714Z,95.80
2019-03-01T04:39:56.667Z,95.80
2019-03-01T04:40:56.657Z,95.80
2019-03-01T04:41:56.646Z,96.11
2019-03-01T04:42:56.640Z,96.11
2019-03-01T04:43:56.649Z,96.31
2019-03-01T04:44:56.619Z,96.11
2019-03-01T04:45:56.622Z,96.00
2019-03-01T04:46:56.595Z,95.80
2019-03-01T04:47:56.595Z,95.90
2019-03-01T04:48:56.568Z,95.80
2019-03-01T04:49:56.569Z,95.80
2019-03-01T04:50:56.546Z,96.11
2019-03-01T04:51:56.565Z,95.70
2019-03-01T04:52:56.529Z,96.11
2019-03-01T04:53:56.514Z,96.11
2019-03-01T04:54:56.508Z,96.21
2019-03-01T04:55:56.528Z,95.08
2019-03-01T04:56:56.484Z,95.59
2019-03-01T04:57:56.480Z,95.59
2019-03-01T04:58:56.458Z,94.98
2019-03-01T04:59:56.469Z,95.08
2019-03-01T05:00:56.465Z,95.59
2019-03-01T05:01:56.431Z,95.18
2019-03-01T05:02:56.414Z,95.39
2019-03-01T05:03:56.400Z,94.98
2019-03-01T05:04:56.410Z,94.77
2019-03-01T05:05:56.379Z,95.08
2019-03-01T05:06:56.395Z,94.71
2019-03-01T05:07:56.360Z,94.87
2019-03-01T05:08:56.345Z,94.98
2019-03-01T05:09:56.337Z,95.08
2019-03-01T05:10:56.340Z,94.77
2019-03-01T05:11:56.332Z,94.81
2019-03-01T05:12:56.304Z,94.98
2019-03-01T05:13:56.297Z,94.77
2019-03-01T05:14:56.287Z,95.02
2019-03-01T05:15:56.293Z,95.08
2019-03-01T05:16:56.261Z,95.18
2019-03-01T05:17:56.249Z,94.77
2019-03-01T05:18:56.236Z,94.92
2019-03-01T05:19:56.254Z,95.02
2019-03-01T05:20:56.215Z,94.60
2019-03-01T05:21:56.204Z,94.67
2019-03-01T05:22:56.189Z,94.92
2019-03-01T05:23:56.203Z,94.98
2019-03-01T05:24:56.194Z,94.71
2019-03-01T05:25:56.164Z,94.67
2019-03-01T05:26:56.167Z,94.56
2019-03-01T05:27:56.133Z,94.87
2019-03-01T05:28:56.125Z,95.18
2019-03-01T05:29:56.116Z,95.08
2019-03-01T05:30:56.144Z,95.08
2019-03-01T05:31:56.092Z,94.98
2019-03-01T05:32:56.077Z,95.18
2019-03-01T05:33:56.094Z,95.18
2019-03-01T05:34:56.064Z,94.77
2019-03-01T05:35:56.047Z,94.81
2019-03-01T05:36:56.031Z,94.98
2019-03-01T05:37:56.047Z,95.18
2019-03-01T05:38:56.039Z,94.98
2019-03-01T05:39:55.996Z,95.08
2019-03-01T05:40:55.988Z,94.77
2019-03-01T05:41:56.017Z,95.28
2019-03-01T05:42:55.966Z,95.18
2019-03-01T05:43:55.965Z,94.56
2019-03-01T05:44:55.971Z,94.56
2019-03-01T05:45:55.930Z,94.56
2019-03-01T05:46:55.927Z,94.87
2019-03-01T05:47:55.914Z,94.87
2019-03-01T05:48:55.915Z,93.84
2019-03-01T05:49:55.913Z,94.36
2019-03-01T05:50:55.881Z,93.74
2019-03-01T05:51:55.865Z,93.74
2019-03-01T05:52:55.859Z,94.15
2019-03-01T05:53:55.871Z,93.74
2019-03-01T05:54:55.845Z,93.64
2019-03-01T05:55:55.825Z,93.95
2019-03-01T05:56:55.808Z,94.05
2019-03-01T05:57:55.839Z,93.80
2019-03-01T05:58:55.791Z,93.95
2019-03-01T05:59:55.778Z,94.26
2019-03-01T06:00:55.767Z,94.26
2019-03-01T06:01:55.760Z,94.05
2019-03-01T06:02:55.773Z,94.05
2019-03-01T06:03:55.732Z,93.95
2019-03-01T06:04:55.719Z,93.95
2019-03-01T06:05:55.717Z,93.39
2019-03-01T06:06:55.721Z,93.49
2019-03-01T06:07:55.687Z,93.08
2019-03-01T06:08:55.674Z,93.18
2019-03-01T06:09:55.663Z,93.08
2019-03-01T06:10:55.683Z,93.39
2019-03-01T06:11:55.653Z,93.80
2019-03-01T06:12:55.630Z,93.39
2019-03-01T06:13:55.653Z,93.80
2019-03-01T06:14:55.609Z,93.80
2019-03-01T06:15:55.599Z,93.90
2019-03-01T06:16:55.613Z,94.11
2019-03-01T06:17:55.575Z,94.11
2019-03-01T06:18:55.566Z,94.01
2019-03-01T06:19:55.594Z,94.01
2019-03-01T06:20:55.543Z,93.95
2019-03-01T06:21:55.529Z,94.05
2019-03-01T06:22:55.523Z,94.05
2019-03-01T06:23:55.508Z,94.87
2019-03-01T06:24:55.514Z,94.36
2019-03-01T06:25:55.485Z,95.28
2019-03-01T06:26:55.502Z,95.18
2019-03-01T06:27:55.464Z,95.08
2019-03-01T06:28:55.454Z,95.08
2019-03-01T06:29:55.474Z,95.08
2019-03-01T06:30:55.467Z,95.08
2019-03-01T06:31:55.419Z,94.98
2019-03-01T06:32:55.415Z,95.08
2019-03-01T06:33:55.398Z,94.83
2019-03-01T06:34:55.385Z,95.03
2019-03-01T06:35:55.399Z,95.14
2019-03-01T06:36:55.367Z,94.73
2019-03-01T06:37:55.355Z,94.73
2019-03-01T06:38:55.369Z,94.93
2019-03-01T06:39:55.331Z,94.93
2019-03-01T06:40:55.326Z,94.93
2019-03-01T06:41:55.310Z,95.08
2019-03-01T06:42:55.299Z,95.03
2019-03-01T06:43:55.300Z,95.08
2019-03-01T06:44:55.301Z,95.14
2019-03-01T06:45:55.261Z,94.67
2019-03-01T06:46:55.262Z,94.93
2019-03-01T06:47:55.269Z,94.83
2019-03-01T06:48:55.234Z,94.83
2019-03-01T06:49:55.219Z,94.62
2019-03-01T06:50:55.210Z,94.62
2019-03-01T06:51:55.195Z,94.83
2019-03-01T06:52:55.213Z,94.93
2019-03-01T06:53:55.176Z,94.93
2019-03-01T06:54:55.166Z,95.34
2019-03-01T06:55:55.150Z,95.24
2019-03-01T06:56:55.159Z,94.89
2019-03-01T06:57:55.149Z,95.09
2019-03-01T06:58:55.121Z,95.20
2019-03-01T06:59:55.110Z,94.68
2019-03-01T07:00:55.115Z,94.58
2019-03-01T07:01:55.084Z,94.58
2019-03-01T07:02:55.075Z,94.58
2019-03-01T07:03:55.077Z,94.68
2019-03-01T07:04:55.057Z,94.64
2019-03-01T07:06:03.154Z,94.58
2019-03-01T07:06:56.028Z,94.64
2019-03-01T07:07:55.059Z,94.68
2019-03-01T07:08:55.036Z,94.74
2019-03-01T07:09:55.010Z,94.54
2019-03-01T07:10:54.989Z,94.54
2019-03-01T07:11:54.974Z,94.64
2019-03-01T07:12:54.967Z,93.86
2019-03-01T07:13:54.977Z,93.51
2019-03-01T07:14:54.939Z,93.86
2019-03-01T07:15:54.961Z,93.71
2019-03-01T07:16:54.925Z,93.71
2019-03-01T07:17:54.908Z,93.92
2019-03-01T07:18:54.901Z,94.64
2019-03-01T07:19:54.917Z,94.64
2019-03-01T07:20:54.875Z,93.92
2019-03-01T07:21:54.863Z,93.92
2019-03-01T07:22:54.890Z,93.92
2019-03-01T07:23:54.855Z,93.82
2019-03-01T07:24:54.828Z,94.64
2019-03-01T07:25:55.061Z,94.54
2019-03-01T07:26:54.812Z,94.89
2019-03-01T07:27:54.803Z,94.74
2019-03-01T07:28:54.820Z,94.68
2019-03-01T07:29:54.774Z,94.68
2019-03-01T07:30:54.761Z,94.33
2019-03-01T07:31:54.750Z,94.58
2019-03-01T07:32:54.744Z,94.43
2019-03-01T07:33:54.823Z,94.48
2019-03-01T07:34:54.720Z,94.43
2019-03-01T07:35:54.707Z,94.64
2019-03-01T07:36:54.707Z,94.33
2019-03-01T07:37:54.691Z,94.54
2019-03-01T07:38:54.703Z,94.84
2019-03-01T07:39:54.691Z,94.64
2019-03-01T07:40:54.651Z,94.33
2019-03-01T07:41:54.649Z,94.49
2019-03-01T07:42:54.634Z,94.39
2019-03-01T07:43:54.622Z,93.77
2019-03-01T07:44:54.633Z,93.77
2019-03-01T07:45:54.599Z,93.77
2019-03-01T07:46:54.624Z,94.18
2019-03-01T07:47:54.597Z,93.87
2019-03-01T07:48:54.589Z,93.77
2019-03-01T07:49:54.567Z,93.42
2019-03-01T07:50:55.253Z,92.50
2019-03-01T07:51:54.553Z,92.91
2019-03-01T07:52:54.520Z,92.91
2019-03-01T07:53:54.508Z,92.29
2019-03-01T07:54:54.497Z,92.40
2019-03-01T07:55:54.504Z,92.50
2019-03-01T07:56:54.476Z,92.80
2019-03-01T07:57:54.464Z,92.91
2019-03-01T07:58:57.511Z,92.40
2019-03-01T07:59:55.443Z,92.19
2019-03-01T08:00:54.766Z,92.29
2019-03-01T08:01:55.956Z,92.40
2019-03-01T08:02:54.407Z,92.29
2019-03-01T08:03:54.403Z,92.50
2019-03-01T08:04:54.385Z,91.88
2019-03-01T08:05:54.397Z,91.10
2019-03-01T08:06:54.365Z,91.51
2019-03-01T08:07:56.370Z,91.41
2019-03-01T08:08:54.339Z,91.20
2019-03-01T08:09:54.345Z,91.41
2019-03-01T08:10:56.364Z,91.10
2019-03-01T08:11:54.307Z,92.03
2019-03-01T08:12:54.321Z,91.93
2019-03-01T08:13:54.317Z,91.61
2019-03-01T08:14:54.276Z,91.82
2019-03-01T08:15:54.292Z,92.23
2019-03-01T08:16:56.120Z,92.64
2019-03-01T08:17:54.241Z,92.54
2019-03-01T08:18:54.263Z,92.33
2019-03-01T08:19:54.873Z,92.64
2019-03-01T08:20:54.214Z,92.54
2019-03-01T08:21:54.196Z,92.03
2019-03-01T08:22:56.787Z,92.33
2019-03-01T08:23:55.176Z,92.54
2019-03-01T08:24:54.167Z,92.23
2019-03-01T08:25:55.602Z,92.33
2019-03-01T08:26:54.140Z,92.44
2019-03-01T08:27:54.168Z,92.74
2019-03-01T08:28:54.740Z,92.44
2019-03-01T08:29:54.115Z,92.33
2019-03-01T08:30:54.100Z,92.08
2019-03-01T08:31:55.926Z,92.08
2019-03-01T08:32:54.098Z,91.67
2019-03-01T08:33:54.065Z,91.20
2019-03-01T08:34:54.714Z,91.27
2019-03-01T08:35:54.047Z,91.57
2019-03-01T08:36:54.030Z,90.95
2019-03-01T08:37:54.373Z,91.57
2019-03-01T08:38:54.013Z,92.08
2019-03-01T08:39:54.021Z,91.06
2019-03-01T08:40:54.549Z,91.37
2019-03-01T08:41:53.974Z,91.37
2019-03-01T08:42:53.966Z,91.16
2019-03-01T08:43:53.953Z,91.63
2019-03-01T08:44:54.561Z,91.16
2019-03-01T08:45:53.932Z,91.47
2019-03-01T08:46:53.924Z,90.75
2019-03-01T08:47:55.437Z,91.16
2019-03-01T08:48:53.905Z,90.75
2019-03-01T08:49:53.917Z,90.85
2019-03-01T08:50:53.889Z,90.55
2019-03-01T08:51:53.864Z,91.06
2019-03-01T08:52:53.855Z,91.37
2019-03-01T08:53:53.860Z,91.78
2019-03-01T08:54:53.831Z,91.88
2019-03-01T08:55:53.848Z,91.67
2019-03-01T08:56:53.808Z,91.88
2019-03-01T08:57:53.817Z,92.08
2019-03-01T08:58:53.788Z,92.08
2019-03-01T08:59:53.797Z,91.67
2019-03-01T09:00:59.685Z,91.06
2019-03-01T09:01:54.755Z,91.42
2019-03-01T09:02:53.741Z,91.33
2019-03-01T09:03:53.733Z,90.44
2019-03-01T09:04:53.720Z,90.61
2019-03-01T09:05:53.740Z,90.20
2019-03-01T09:06:53.697Z,90.65
2019-03-01T09:07:53.687Z,89.93
2019-03-01T09:08:53.675Z,90.14
2019-03-01T09:09:56.868Z,90.30
2019-03-01T09:10:53.685Z,90.34
2019-03-01T09:11:53.640Z,91.06
2019-03-01T09:12:53.632Z,91.16
2019-03-01T09:13:53.621Z,90.91
2019-03-01T09:14:53.613Z,91.37
2019-03-01T09:15:53.622Z,91.27
2019-03-01T09:16:53.589Z,91.27
2019-03-01T09:17:53.600Z,91.99
2019-03-01T09:18:53.564Z,91.78
2019-03-01T09:19:53.569Z,92.29
2019-03-01T09:20:53.542Z,92.70
2019-03-01T09:21:53.538Z,92.60
2019-03-01T09:22:53.521Z,92.40
2019-03-01T09:23:54.977Z,92.91
2019-03-01T09:24:53.531Z,92.80
2019-03-01T09:25:53.531Z,92.86
2019-03-01T09:26:55.179Z,93.01
2019-03-01T09:27:53.465Z,93.42
2019-03-01T09:28:53.474Z,93.38
2019-03-01T09:29:56.233Z,93.07
2019-03-01T09:30:54.432Z,92.97
2019-03-01T09:31:54.308Z,93.07
2019-03-01T09:32:53.436Z,92.86
2019-03-01T09:33:53.780Z,92.97
2019-03-01T09:34:53.397Z,92.97
2019-03-01T09:35:53.373Z,93.38
2019-03-01T09:36:54.888Z,93.59
2019-03-01T09:37:53.388Z,93.59
2019-03-01T09:38:53.357Z,93.48
2019-03-01T09:39:54.654Z,93.79
2019-03-01T09:40:53.330Z,93.68
2019-03-01T09:42:02.694Z,93.48
2019-03-01T09:42:54.299Z,93.07
2019-03-01T09:43:53.285Z,93.07
2019-03-01T09:44:53.303Z,92.25
2019-03-01T09:45:53.270Z,92.76
2019-03-01T09:46:53.255Z,93.27
2019-03-01T09:47:53.245Z,93.27
2019-03-01T09:48:53.255Z,93.33
2019-03-01T09:49:56.453Z,93.33
2019-03-01T09:50:54.206Z,92.61
2019-03-01T09:51:53.237Z,92.51
2019-03-01T09:52:55.655Z,92.41
2019-03-01T09:53:54.175Z,92.51
2019-03-01T09:54:53.173Z,93.13
2019-03-01T09:55:53.152Z,92.78
2019-03-01T09:56:53.164Z,92.68
2019-03-01T09:57:53.130Z,92.06
2019-03-01T09:58:53.120Z,92.22
2019-03-01T09:59:53.130Z,91.82
2019-03-01T10:00:56.384Z,92.12
2019-03-01T10:01:53.108Z,91.87
2019-03-01T10:02:53.074Z,92.49
2019-03-01T10:03:53.064Z,90.95
2019-03-01T10:04:53.084Z,90.44
2019-03-01T10:05:53.045Z,88.84
2019-03-01T10:06:53.036Z,89.97
2019-03-01T10:07:53.028Z,89.66
2019-03-01T10:08:53.022Z,90.37
2019-03-01T10:09:53.003Z,90.58
2019-03-01T10:10:53.008Z,90.17
2019-03-01T10:11:52.977Z,90.28
2019-03-01T10:12:52.962Z,90.17
2019-03-01T10:13:52.975Z,90.48
2019-03-01T10:14:52.970Z,90.17
2019-03-01T10:15:52.963Z,90.07
2019-03-01T10:16:52.921Z,90.37
2019-03-01T10:17:52.906Z,90.22
2019-03-01T10:18:52.895Z,90.22
2019-03-01T10:19:52.888Z,90.62
2019-03-01T10:20:52.906Z,91.55
2019-03-01T10:21:52.865Z,90.62
2019-03-01T10:22:52.856Z,90.22
2019-03-01T10:23:52.844Z,90.62
2019-03-01T10:24:52.830Z,90.17
2019-03-01T10:25:52.852Z,89.97
2019-03-01T10:26:52.808Z,89.45
2019-03-01T10:27:52.796Z,89.76
2019-03-01T10:28:52.786Z,89.62
2019-03-01T10:29:52.775Z,88.64
2019-03-01T10:30:52.790Z,88.70
2019-03-01T10:31:52.753Z,88.64
2019-03-01T10:32:52.761Z,89.45
2019-03-01T10:33:52.732Z,88.23
2019-03-01T10:34:52.740Z,88.53
2019-03-01T10:35:52.725Z,88.74
2019-03-01T10:36:52.700Z,89.45
2019-03-01T10:37:53.753Z,89.25
2019-03-01T10:38:52.673Z,89.87
2019-03-01T10:39:55.566Z,89.76
2019-03-01T10:40:52.657Z,89.56
2019-03-01T10:41:52.641Z,89.25
2019-03-01T10:42:52.629Z,88.43
2019-03-01T10:43:52.632Z,88.47
2019-03-01T10:44:52.604Z,88.27
2019-03-01T10:45:52.619Z,88.37
2019-03-01T10:46:52.591Z,88.47
2019-03-01T10:47:52.573Z,88.98
2019-03-01T10:48:52.561Z,89.60
2019-03-01T10:49:52.578Z,89.81
2019-03-01T10:50:52.566Z,88.94
2019-03-01T10:51:52.559Z,88.12
2019-03-01T10:52:52.519Z,88.53
2019-03-01T10:53:52.528Z,87.37
2019-03-01T10:54:52.500Z,87.47
2019-03-01T10:55:52.507Z,87.92
2019-03-01T10:56:52.471Z,87.41
2019-03-01T10:57:52.461Z,87.47
2019-03-01T10:58:52.493Z,85.72
2019-03-01T10:59:52.464Z,86.34
2019-03-01T11:00:52.431Z,87.12
2019-03-01T11:01:52.447Z,86.20
2019-03-01T11:02:52.403Z,86.26
2019-03-01T11:03:52.400Z,86.05
2019-03-01T11:04:52.409Z,85.44
2019-03-01T11:05:53.020Z,84.25
2019-03-01T11:06:52.362Z,84.46
2019-03-01T11:07:52.371Z,86.81
2019-03-01T11:08:52.340Z,86.57
2019-03-01T11:09:52.333Z,86.05
2019-03-01T11:10:52.316Z,84.72
2019-03-01T11:11:52.310Z,84.31
2019-03-01T11:12:52.325Z,84.31
2019-03-01T11:13:52.286Z,85.36
2019-03-01T11:14:52.301Z,85.63
2019-03-01T11:15:52.258Z,83.79
2019-03-01T11:16:52.254Z,83.59
2019-03-01T11:17:52.238Z,83.38
2019-03-01T11:18:52.227Z,82.56
2019-03-01T11:19:52.243Z,82.67
2019-03-01T11:20:52.232Z,84.30
2019-03-01T11:21:52.194Z,84.09
2019-03-01T11:22:52.217Z,84.06
2019-03-01T11:23:52.202Z,82.12
2019-03-01T11:24:52.163Z,81.30
2019-03-01T11:25:52.147Z,82.42
2019-03-01T11:26:52.136Z,82.32
2019-03-01T11:27:52.126Z,82.32
2019-03-01T11:28:52.144Z,82.73
2019-03-01T11:29:52.106Z,81.10
2019-03-01T11:30:52.107Z,81.24
2019-03-01T11:31:52.109Z,80.93
2019-03-01T11:32:52.102Z,82.67
2019-03-01T11:33:52.058Z,81.10
2019-03-01T11:34:52.050Z,80.07
2019-03-01T11:35:52.052Z,81.54
2019-03-01T11:36:52.026Z,79.91
2019-03-01T11:37:52.046Z,80.83
2019-03-01T11:38:52.028Z,79.70
2019-03-01T11:39:51.999Z,81.44
2019-03-01T11:40:51.985Z,81.74
2019-03-01T11:41:51.974Z,81.65
2019-03-01T11:42:51.962Z,80.52
2019-03-01T11:43:51.978Z,80.73
2019-03-01T11:44:51.939Z,80.93
2019-03-01T11:45:51.927Z,80.93
2019-03-01T11:46:51.914Z,81.10
2019-03-01T11:47:51.904Z,79.80
2019-03-01T11:48:52.022Z,79.70
2019-03-01T11:49:51.881Z,80.73
2019-03-01T11:50:51.875Z,79.09
2019-03-01T11:51:51.859Z,80.01
2019-03-01T11:52:51.849Z,80.73
2019-03-01T11:53:51.862Z,81.03
2019-03-01T11:54:51.834Z,80.01
2019-03-01T11:55:51.819Z,80.11
2019-03-01T11:56:53.628Z,81.44
2019-03-01T11:57:51.822Z,80.56
2019-03-01T11:58:51.800Z,81.17
2019-03-01T11:59:51.773Z,81.38
2019-03-01T12:00:52.397Z,80.32
2019-03-01T12:01:51.774Z,81.54
2019-03-01T12:02:51.758Z,80.97
2019-03-01T12:03:51.728Z,81.07
2019-03-01T12:04:51.742Z,81.48
2019-03-01T12:05:51.705Z,82.09
2019-03-01T12:06:51.696Z,82.20
2019-03-01T12:07:51.685Z,81.21
2019-03-01T12:08:51.697Z,81.10
2019-03-01T12:09:51.662Z,82.54
2019-03-01T12:10:51.652Z,82.64
2019-03-01T12:11:51.638Z,83.19
2019-03-01T12:12:51.631Z,83.70
2019-03-01T12:13:51.637Z,84.11
2019-03-01T12:14:51.605Z,84.31
2019-03-01T12:15:51.595Z,84.77
2019-03-01T12:16:51.583Z,84.77
2019-03-01T12:17:51.599Z,85.07
2019-03-01T12:18:51.561Z,86.10
2019-03-01T12:19:51.630Z,86.71
2019-03-01T12:20:51.540Z,87.26
2019-03-01T12:21:51.529Z,87.57
2019-03-01T12:22:51.541Z,88.29
2019-03-01T12:23:51.503Z,88.80
2019-03-01T12:24:51.495Z,88.12
2019-03-01T12:25:51.522Z,89.56
2019-03-01T12:26:51.472Z,90.48
2019-03-01T12:27:51.463Z,90.44
2019-03-01T12:28:51.453Z,90.37
2019-03-01T12:29:51.456Z,90.69
2019-03-01T12:30:51.427Z,91.16
2019-03-01T12:31:51.441Z,91.05
2019-03-01T12:32:51.440Z,90.95
2019-03-01T12:33:51.393Z,91.36
2019-03-01T12:34:51.382Z,91.05
2019-03-01T12:35:51.408Z,91.36
2019-03-01T12:36:51.363Z,91.05
2019-03-01T12:37:51.351Z,91.67
2019-03-01T12:38:51.337Z,90.48
2019-03-01T12:39:51.327Z,91.36
2019-03-01T12:40:51.345Z,91.16
2019-03-01T12:41:51.306Z,92.22
2019-03-01T12:42:51.294Z,92.43
2019-03-01T12:43:51.284Z,90.99
2019-03-01T12:44:52.307Z,91.14
2019-03-01T12:45:51.296Z,91.44
2019-03-01T12:46:51.252Z,91.55
2019-03-01T12:47:51.284Z,92.16
2019-03-01T12:48:51.224Z,91.65
2019-03-01T12:49:51.216Z,91.75
2019-03-01T12:50:51.209Z,90.56
2019-03-01T12:51:51.191Z,90.36
2019-03-01T12:52:51.207Z,89.75