createdAt,value
2018-10-03T00:00:11.363Z,0
2018-10-03T00:00:37.498Z,0
2018-10-03T00:01:03.629Z,0
2018-10-03T00:01:29.765Z,0
2018-10-03T00:01:55.895Z,0
2018-10-03T00:02:22.034Z,0
2018-10-03T00:02:48.166Z,0
2018-10-03T00:03:14.300Z,0
2018-10-03T00:03:40.430Z,0
2018-10-03T00:04:06.565Z,0
2018-10-03T00:04:32.749Z,0
2018-10-03T00:04:58.880Z,0
2018-10-03T00:05:25.008Z,0
2018-10-03T00:05:51.142Z,0
2018-10-03T00:06:17.283Z,0
2018-10-03T00:06:43.405Z,0
2018-10-03T00:07:09.543Z,0
2018-10-03T00:07:35.694Z,0
2018-10-03T00:08:01.823Z,0
2018-10-03T00:08:27.955Z,0
2018-10-03T00:08:54.112Z,0
2018-10-03T00:09:20.247Z,0
2018-10-03T00:09:46.379Z,0
2018-10-03T00:10:12.533Z,0
2018-10-03T00:10:38.664Z,0
2018-10-03T00:11:04.823Z,0
2018-10-03T00:11:30.948Z,0
2018-10-03T00:11:57.105Z,0
2018-10-03T00:12:23.256Z,0
2018-10-03T00:12:49.391Z,0
2018-10-03T00:13:15.524Z,0
2018-10-03T00:13:41.668Z,0
2018-10-03T00:14:07.805Z,0
2018-10-03T00:14:33.931Z,0
2018-10-03T00:15:00.063Z,0
2018-10-03T00:15:26.195Z,0
2018-10-03T00:15:52.322Z,0
2018-10-03T00:16:18.457Z,0
2018-10-03T00:16:44.585Z,0
2018-10-03T00:17:10.748Z,0
2018-10-03T00:17:36.873Z,0
2018-10-03T00:18:03.007Z,0
2018-10-03T00:18:29.135Z,0
2018-10-03T00:18:55.293Z,0
2018-10-03T00:19:21.427Z,0
2018-10-03T00:19:47.560Z,0
2018-10-03T00:20:13.694Z,0
2018-10-03T00:20:39.833Z,0
2018-10-03T00:21:06.015Z,0
2018-10-03T00:21:32.176Z,0
2018-10-03T00:21:58.306Z,0
2018-10-03T00:22:24.440Z,0
2018-10-03T00:22:50.567Z,0
2018-10-03T00:23:16.764Z,0
2018-10-03T00:23:42.875Z,0
2018-10-03T00:24:09.036Z,0
2018-10-03T00:24:35.188Z,0
2018-10-03T00:25:01.323Z,0
2018-10-03T00:25:27.455Z,0
2018-10-03T00:25:53.608Z,0
2018-10-03T00:26:19.741Z,0
2018-10-03T00:26:45.875Z,0
2018-10-03T00:27:12.008Z,0
2018-10-03T00:27:38.143Z,0
2018-10-03T00:28:04.269Z,0
2018-10-03T00:28:30.407Z,0
2018-10-03T00:28:56.544Z,0
2018-10-03T00:29:22.676Z,0
2018-10-03T00:29:48.828Z,0
2018-10-03T00:30:14.990Z,0
2018-10-03T00:30:41.130Z,0
2018-10-03T00:31:07.263Z,0
2018-10-03T00:31:33.392Z,0
2018-10-03T00:31:59.528Z,0
2018-10-03T00:32:25.656Z,0
2018-10-03T00:32:51.792Z,0
2018-10-03T00:33:17.923Z,0
2018-10-03T00:33:44.053Z,0
2018-10-03T00:34:10.185Z,0
2018-10-03T00:34:36.316Z,0
2018-10-03T00:35:02.448Z,0
2018-10-03T00:35:28.590Z,0
2018-10-03T00:35:54.725Z,0
2018-10-03T00:36:20.861Z,0
2018-10-03T00:36:47.018Z,0
2018-10-03T00:37:13.148Z,0
2018-10-03T00:37:39.582Z,0
2018-10-03T00:38:05.736Z,0
2018-10-03T00:38:31.868Z,0
2018-10-03T00:38:58.025Z,0
2018-10-03T00:39:24.153Z,0
2018-10-03T00:39:50.359Z,0
2018-10-03T00:40:16.572Z,0
2018-10-03T00:40:42.701Z,0
2018-10-03T00:41:08.878Z,0
2018-10-03T00:41:35.057Z,0
2018-10-03T00:42:01.307Z,0
2018-10-03T00:42:27.562Z,0
2018-10-03T00:42:53.680Z,0
2018-10-03T00:43:19.856Z,0
2018-10-03T00:43:46.003Z,0
2018-10-03T00:44:12.156Z,0
2018-10-03T00:44:38.287Z,0
2018-10-03T00:45:04.425Z,0
2018-10-03T00:45:30.562Z,0
2018-10-03T00:45:56.691Z,0
2018-10-03T00:46:22.855Z,0
2018-10-03T00:46:49.005Z,0
2018-10-03T00:47:15.170Z,0
2018-10-03T00:47:41.299Z,0
2018-10-03T00:48:07.434Z,0
2018-10-03T00:48:33.560Z,0
2018-10-03T00:48:59.692Z,0
2018-10-03T00:49:25.831Z,0
2018-10-03T00:49:51.986Z,0
2018-10-03T00:50:18.145Z,0
2018-10-03T00:50:44.272Z,0
2018-10-03T00:51:10.429Z,0
2018-10-03T00:51:36.568Z,0
2018-10-03T00:52:02.721Z,0
2018-10-03T00:52:28.859Z,0
2018-10-03T00:52:55.013Z,0
2018-10-03T00:53:21.141Z,0
2018-10-03T00:53:47.277Z,0
2018-10-03T00:54:13.408Z,0
2018-10-03T00:54:39.541Z,0
2018-10-03T00:55:05.668Z,0
2018-10-03T00:55:31.809Z,0
2018-10-03T00:55:57.939Z,0
2018-10-03T00:56:24.078Z,0
2018-10-03T00:56:50.252Z,0
2018-10-03T00:57:16.407Z,0
2018-10-03T00:57:42.544Z,0
2018-10-03T00:58:08.681Z,0
2018-10-03T00:58:34.853Z,0
2018-10-03T00:59:01.008Z,0
2018-10-03T00:59:27.137Z,0
2018-10-03T00:59:53.267Z,0
2018-10-03T01:00:19.420Z,0
2018-10-03T01:00:45.582Z,0
2018-10-03T01:01:11.717Z,0
2018-10-03T01:01:37.838Z,0
2018-10-03T01:02:03.968Z,0
2018-10-03T01:02:30.101Z,0
2018-10-03T01:02:56.249Z,0
2018-10-03T01:03:22.401Z,0
2018-10-03T01:03:48.526Z,0
2018-10-03T01:04:15.142Z,0
2018-10-03T01:04:41.305Z,0
2018-10-03T01:05:07.432Z,0
2018-10-03T01:05:33.563Z,0
2018-10-03T01:05:59.725Z,0
2018-10-03T01:06:25.884Z,0
2018-10-03T01:06:52.014Z,0
2018-10-03T01:07:18.145Z,0
2018-10-03T01:07:44.274Z,0
2018-10-03T01:08:10.451Z,0
2018-10-03T01:08:36.592Z,0
2018-10-03T01:09:03.904Z,0
2018-10-03T01:09:30.052Z,0
2018-10-03T01:09:56.197Z,0
2018-10-03T01:10:22.347Z,0
2018-10-03T01:10:48.539Z,0
2018-10-03T01:11:14.663Z,0
2018-10-03T01:11:41.336Z,0
2018-10-03T01:12:08.034Z,0
2018-10-03T01:12:35.322Z,0
2018-10-03T01:13:03.815Z,0
2018-10-03T01:13:30.363Z,0
2018-10-03T01:13:57.102Z,0
2018-10-03T01:14:23.293Z,0
2018-10-03T01:14:50.372Z,0
2018-10-03T01:15:16.801Z,0
2018-10-03T01:15:43.136Z,0
2018-10-03T01:16:09.311Z,0
2018-10-03T01:16:35.440Z,0
2018-10-03T01:17:01.746Z,0
2018-10-03T01:17:28.398Z,0
2018-10-03T01:17:54.481Z,0
2018-10-03T01:18:20.629Z,0
2018-10-03T01:18:46.764Z,0
2018-10-03T01:19:13.048Z,0
2018-10-03T01:19:39.533Z,0
2018-10-03T01:20:05.772Z,0
2018-10-03T01:20:32.348Z,0
2018-10-03T01:20:58.667Z,0
2018-10-03T01:21:24.867Z,0
2018-10-03T01:21:51.252Z,0
2018-10-03T01:22:17.875Z,0
2018-10-03T01:22:44.033Z,0
2018-10-03T01:23:10.232Z,0
2018-10-03T01:23:36.500Z,0
2018-10-03T01:24:02.978Z,0
2018-10-03T01:24:29.407Z,0
2018-10-03T01:24:55.573Z,0
2018-10-03T01:25:22.244Z,0
2018-10-03T01:25:48.812Z,0
2018-10-03T01:26:15.828Z,0
2018-10-03T01:26:42.430Z,0
2018-10-03T01:27:08.613Z,0
2018-10-03T01:27:34.766Z,0
2018-10-03T01:28:01.250Z,0
2018-10-03T01:28:28.773Z,0
2018-10-03T01:28:54.904Z,0
2018-10-03T01:29:21.653Z,0
2018-10-03T01:29:48.015Z,0
2018-10-03T01:30:14.453Z,0
2018-10-03T01:30:40.796Z,0
2018-10-03T01:31:07.346Z,0
2018-10-03T01:31:33.730Z,0
2018-10-03T01:32:00.499Z,0
2018-10-03T01:32:26.660Z,0
2018-10-03T01:32:52.848Z,0
2018-10-03T01:33:18.993Z,0
2018-10-03T01:33:45.424Z,0
2018-10-03T01:34:12.316Z,0
2018-10-03T01:34:38.464Z,0
2018-10-03T01:35:04.830Z,0
2018-10-03T01:35:31.092Z,0
2018-10-03T01:35:57.571Z,0
2018-10-03T01:36:23.955Z,0
2018-10-03T01:36:50.181Z,0
2018-10-03T01:37:17.021Z,0
2018-10-03T01:37:43.707Z,0
2018-10-03T01:38:09.774Z,0
2018-10-03T01:38:36.259Z,0
2018-10-03T01:39:03.120Z,0
2018-10-03T01:39:29.483Z,0
2018-10-03T01:39:55.819Z,0
2018-10-03T01:40:22.748Z,0
2018-10-03T01:40:48.903Z,0
2018-10-03T01:41:15.056Z,0
2018-10-03T01:41:41.218Z,0
2018-10-03T01:42:07.367Z,0
2018-10-03T01:42:33.515Z,0
2018-10-03T01:42:59.783Z,0
2018-10-03T01:43:25.892Z,0
2018-10-03T01:43:52.307Z,0
2018-10-03T01:44:18.431Z,0
2018-10-03T01:44:44.805Z,0
2018-10-03T01:45:11.276Z,0
2018-10-03T01:45:37.456Z,0
2018-10-03T01:46:03.589Z,0
2018-10-03T01:46:29.806Z,0
2018-10-03T01:46:56.061Z,0
2018-10-03T01:47:22.213Z,0
2018-10-03T01:47:48.602Z,0
2018-10-03T01:48:14.759Z,0
2018-10-03T01:48:41.303Z,0
2018-10-03T01:49:07.585Z,0
2018-10-03T01:49:33.975Z,0
2018-10-03T01:50:00.110Z,0
2018-10-03T01:50:26.238Z,0
2018-10-03T01:50:52.406Z,0
2018-10-03T01:51:18.542Z,0
2018-10-03T01:51:44.670Z,0
2018-10-03T01:52:10.849Z,0
2018-10-03T01:52:36.980Z,0
2018-10-03T01:53:03.115Z,0
2018-10-03T01:53:29.244Z,0
2018-10-03T01:53:55.377Z,0
2018-10-03T01:54:21.511Z,0
2018-10-03T01:54:47.648Z,0
2018-10-03T01:55:13.782Z,0
2018-10-03T01:55:39.938Z,0
2018-10-03T01:56:06.072Z,0
2018-10-03T01:56:32.194Z,0
2018-10-03T01:56:58.349Z,0
2018-10-03T01:57:24.489Z,0
2018-10-03T01:57:50.645Z,0
2018-10-03T01:58:16.772Z,0
2018-10-03T01:58:42.913Z,0
2018-10-03T01:59:09.089Z,0
2018-10-03T01:59:35.224Z,0
2018-10-03T02:00:01.371Z,0
2018-10-03T02:00:27.534Z,0
2018-10-03T02:00:53.686Z,0
2018-10-03T02:01:19.824Z,0
2018-10-03T02:01:45.954Z,0
2018-10-03T02:02:12.088Z,0
2018-10-03T02:02:38.220Z,0
2018-10-03T02:03:04.356Z,0
2018-10-03T02:03:30.489Z,0
2018-10-03T02:03:56.622Z,0
2018-10-03T02:04:22.755Z,0
2018-10-03T02:04:48.908Z,0
2018-10-03T02:05:15.050Z,0
2018-10-03T02:05:41.181Z,0
2018-10-03T02:06:07.309Z,0
2018-10-03T02:06:33.485Z,0
2018-10-03T02:06:59.632Z,0
2018-10-03T02:07:25.765Z,0
2018-10-03T02:07:51.892Z,0
2018-10-03T02:08:18.073Z,0
2018-10-03T02:08:44.152Z,0
2018-10-03T02:09:10.291Z,0
2018-10-03T02:09:36.421Z,0
2018-10-03T02:10:02.555Z,0
2018-10-03T02:10:28.691Z,0
2018-10-03T02:10:54.841Z,0
2018-10-03T02:11:20.999Z,0
2018-10-03T02:11:47.159Z,0
2018-10-03T02:12:13.297Z,0
2018-10-03T02:12:39.426Z,0
2018-10-03T02:13:05.565Z,0
2018-10-03T02:13:31.686Z,0
2018-10-03T02:13:57.821Z,0
2018-10-03T02:14:23.975Z,0
2018-10-03T02:14:50.177Z,0
2018-10-03T02:15:16.285Z,0
2018-10-03T02:15:42.425Z,0
2018-10-03T02:16:08.579Z,0
2018-10-03T02:16:34.713Z,0
2018-10-03T02:17:00.885Z,0
2018-10-03T02:17:26.991Z,0
2018-10-03T02:17:53.149Z,0
2018-10-03T02:18:19.346Z,0
2018-10-03T02:18:45.483Z,0
2018-10-03T02:19:11.642Z,0
2018-10-03T02:19:37.772Z,0
2018-10-03T02:20:03.927Z,0
2018-10-03T02:20:30.074Z,0
2018-10-03T02:20:56.231Z,0
2018-10-03T02:21:22.333Z,0
2018-10-03T02:21:48.465Z,0
2018-10-03T02:22:14.597Z,0
2018-10-03T02:22:40.778Z,0
2018-10-03T02:23:06.914Z,0
2018-10-03T02:23:33.045Z,0
2018-10-03T02:23:59.182Z,0
2018-10-03T02:24:25.315Z,0
2018-10-03T02:24:51.470Z,0
2018-10-03T02:25:17.627Z,0
2018-10-03T02:25:43.761Z,0
2018-10-03T02:26:09.898Z,0
2018-10-03T02:26:36.064Z,0
2018-10-03T02:27:02.191Z,0
2018-10-03T02:27:28.328Z,0
2018-10-03T02:27:54.455Z,0
2018-10-03T02:28:20.594Z,0
2018-10-03T02:28:46.782Z,0
2018-10-03T02:29:12.910Z,0
2018-10-03T02:29:39.069Z,0
2018-10-03T02:30:05.250Z,0
2018-10-03T02:30:31.429Z,0
2018-10-03T02:30:57.552Z,0
2018-10-03T02:31:23.683Z,0
2018-10-03T02:31:49.858Z,0
2018-10-03T02:32:16.010Z,0
2018-10-03T02:32:42.193Z,0
2018-10-03T02:33:08.333Z,0
2018-10-03T02:33:34.535Z,0
2018-10-03T02:34:00.675Z,0
2018-10-03T02:34:26.874Z,0
2018-10-03T02:34:53.029Z,0
2018-10-03T02:35:19.160Z,0
2018-10-03T02:35:45.293Z,0
2018-10-03T02:36:11.469Z,0
2018-10-03T02:36:37.632Z,0
2018-10-03T02:37:03.796Z,0
2018-10-03T02:37:29.973Z,0
2018-10-03T02:37:56.133Z,0
2018-10-03T02:38:22.258Z,0
2018-10-03T02:38:48.390Z,0
2018-10-03T02:39:14.554Z,0
2018-10-03T02:39:40.707Z,0
2018-10-03T02:40:06.862Z,0
2018-10-03T02:40:33.027Z,0
2018-10-03T02:40:59.169Z,0
2018-10-03T02:41:25.361Z,0
2018-10-03T02:41:51.534Z,0
2018-10-03T02:42:17.667Z,0
2018-10-03T02:42:43.822Z,0
2018-10-03T02:43:09.974Z,0
2018-10-03T02:43:36.131Z,0
2018-10-03T02:44:02.264Z,0
2018-10-03T02:44:28.452Z,0
2018-10-03T02:44:54.601Z,0
2018-10-03T02:45:20.769Z,0
2018-10-03T02:45:46.893Z,0
2018-10-03T02:46:13.072Z,0
2018-10-03T02:46:39.200Z,0
2018-10-03T02:47:05.368Z,0
2018-10-03T02:47:31.538Z,0
2018-10-03T02:47:57.672Z,0
2018-10-03T02:48:23.831Z,0
2018-10-03T02:48:49.978Z,0
2018-10-03T02:49:16.112Z,0
2018-10-03T02:49:42.271Z,0
2018-10-03T02:50:08.402Z,0
2018-10-03T02:50:34.582Z,0
2018-10-03T02:51:00.741Z,0
2018-10-03T02:51:26.916Z,0
2018-10-03T02:51:53.054Z,0
2018-10-03T02:52:19.211Z,0
2018-10-03T02:52:45.344Z,0
2018-10-03T02:53:11.481Z,0
2018-10-03T02:53:37.612Z,0
2018-10-03T02:54:03.765Z,0
2018-10-03T02:54:29.917Z,0
2018-10-03T02:54:56.045Z,0
2018-10-03T02:55:22.243Z,0
2018-10-03T02:55:48.392Z,0
2018-10-03T02:56:14.506Z,0
2018-10-03T02:56:40.665Z,0
2018-10-03T02:57:06.797Z,0
2018-10-03T02:57:32.949Z,0
2018-10-03T02:57:59.109Z,0
2018-10-03T02:58:25.233Z,0
2018-10-03T02:58:51.366Z,0
2018-10-03T02:59:17.520Z,0
2018-10-03T02:59:43.675Z,0
2018-10-03T03:00:09.815Z,0
2018-10-03T03:00:35.946Z,0
2018-10-03T03:01:02.120Z,0
2018-10-03T03:01:28.357Z,0
2018-10-03T03:01:54.579Z,0
2018-10-03T03:02:20.617Z,0
2018-10-03T03:02:46.780Z,0
2018-10-03T03:03:12.911Z,0
2018-10-03T03:03:39.041Z,0
2018-10-03T03:04:05.205Z,0
2018-10-03T03:04:31.336Z,0
2018-10-03T03:04:57.476Z,0
2018-10-03T03:05:23.620Z,0
2018-10-03T03:05:49.789Z,0
2018-10-03T03:06:15.920Z,0
2018-10-03T03:06:42.057Z,0
2018-10-03T03:07:08.182Z,0
2018-10-03T03:07:34.365Z,0
2018-10-03T03:08:00.523Z,0
2018-10-03T03:08:26.690Z,0
2018-10-03T03:08:52.842Z,0
2018-10-03T03:09:18.965Z,0
2018-10-03T03:09:45.117Z,0
2018-10-03T03:10:11.280Z,0
2018-10-03T03:10:37.434Z,0
2018-10-03T03:11:03.625Z,0
2018-10-03T03:11:29.750Z,0
2018-10-03T03:11:55.937Z,0
2018-10-03T03:12:22.146Z,0
2018-10-03T03:12:48.280Z,0
2018-10-03T03:13:14.407Z,0
2018-10-03T03:13:40.560Z,0
2018-10-03T03:14:06.694Z,0
2018-10-03T03:14:32.858Z,0
2018-10-03T03:14:59.004Z,0
2018-10-03T03:15:25.138Z,0
2018-10-03T03:15:51.287Z,0
2018-10-03T03:16:17.424Z,0
2018-10-03T03:16:43.584Z,0
2018-10-03T03:17:09.723Z,0
2018-10-03T03:17:35.852Z,0
2018-10-03T03:18:02.006Z,0
2018-10-03T03:18:28.139Z,0
2018-10-03T03:18:54.266Z,0
2018-10-03T03:19:20.425Z,0
2018-10-03T03:19:46.558Z,0
2018-10-03T03:20:12.718Z,0
2018-10-03T03:20:38.873Z,0
2018-10-03T03:21:05.034Z,0
2018-10-03T03:21:31.209Z,0
2018-10-03T03:21:57.384Z,0
2018-10-03T03:22:23.512Z,0
2018-10-03T03:22:49.649Z,0
2018-10-03T03:23:15.801Z,0
2018-10-03T03:23:41.941Z,0
2018-10-03T03:24:08.093Z,0
2018-10-03T03:24:34.241Z,0
2018-10-03T03:25:00.378Z,0
2018-10-03T03:25:26.535Z,0
2018-10-03T03:25:52.684Z,0
2018-10-03T03:26:18.817Z,0
2018-10-03T03:26:44.973Z,0
2018-10-03T03:27:11.147Z,0
2018-10-03T03:27:37.290Z,0
2018-10-03T03:28:03.408Z,0
2018-10-03T03:28:29.566Z,0
2018-10-03T03:28:55.693Z,0
2018-10-03T03:29:21.825Z,0
2018-10-03T03:29:47.986Z,0
2018-10-03T03:30:14.188Z,0
2018-10-03T03:30:40.378Z,0
2018-10-03T03:31:06.531Z,0
2018-10-03T03:31:32.689Z,0
2018-10-03T03:31:58.857Z,0
2018-10-03T03:32:25.061Z,0
2018-10-03T03:32:51.233Z,0
2018-10-03T03:33:17.376Z,0
2018-10-03T03:33:43.530Z,0
2018-10-03T03:34:09.690Z,0
2018-10-03T03:34:35.826Z,0
2018-10-03T03:35:01.985Z,0
2018-10-03T03:35:28.138Z,0
2018-10-03T03:35:54.274Z,0
2018-10-03T03:36:20.454Z,0
2018-10-03T03:36:46.612Z,0
2018-10-03T03:37:12.745Z,0
2018-10-03T03:37:38.901Z,0
2018-10-03T03:38:05.063Z,0
2018-10-03T03:38:31.183Z,0
2018-10-03T03:38:57.344Z,0
2018-10-03T03:39:23.524Z,0
2018-10-03T03:39:49.655Z,0
2018-10-03T03:40:15.811Z,0
2018-10-03T03:40:41.989Z,0
2018-10-03T03:41:08.157Z,0
2018-10-03T03:41:34.283Z,0
2018-10-03T03:42:00.446Z,0
2018-10-03T03:42:26.577Z,0
2018-10-03T03:42:52.706Z,0
2018-10-03T03:43:18.863Z,0
2018-10-03T03:43:45.029Z,0
2018-10-03T03:44:11.187Z,0
2018-10-03T03:44:37.366Z,0
2018-10-03T03:45:03.558Z,0
2018-10-03T03:45:29.695Z,0
2018-10-03T03:45:55.855Z,0
2018-10-03T03:46:21.994Z,0
2018-10-03T03:46:48.125Z,0
2018-10-03T03:47:14.305Z,0
2018-10-03T03:47:40.453Z,0
2018-10-03T03:48:06.633Z,0
2018-10-03T03:48:32.773Z,0
2018-10-03T03:48:58.906Z,0
2018-10-03T03:49:25.087Z,0
2018-10-03T03:49:51.219Z,0
2018-10-03T03:50:17.382Z,0
2018-10-03T03:50:43.508Z,0
2018-10-03T03:51:09.668Z,0
2018-10-03T03:51:35.816Z,0
2018-10-03T03:52:01.951Z,0
2018-10-03T03:52:28.080Z,0
2018-10-03T03:52:54.356Z,0
2018-10-03T03:53:20.518Z,0
2018-10-03T03:53:46.688Z,0
2018-10-03T03:54:12.846Z,0
2018-10-03T03:54:38.986Z,0
2018-10-03T03:55:05.134Z,0
2018-10-03T03:55:31.283Z,0
2018-10-03T03:55:57.438Z,0
2018-10-03T03:56:23.575Z,0
2018-10-03T03:56:49.726Z,0
2018-10-03T03:57:15.884Z,0
2018-10-03T03:57:42.016Z,0
2018-10-03T03:58:08.147Z,0
2018-10-03T03:58:34.283Z,0
2018-10-03T03:59:00.404Z,0
2018-10-03T03:59:26.566Z,0
2018-10-03T03:59:52.742Z,0
2018-10-03T04:00:18.901Z,0
2018-10-03T04:00:45.032Z,0
2018-10-03T04:01:11.190Z,0
2018-10-03T04:01:37.348Z,0
2018-10-03T04:02:03.481Z,0
2018-10-03T04:02:29.635Z,0
2018-10-03T04:02:55.819Z,0
2018-10-03T04:03:21.952Z,0
2018-10-03T04:03:48.110Z,0
2018-10-03T04:04:14.240Z,0
2018-10-03T04:04:40.378Z,0
2018-10-03T04:05:06.517Z,0
2018-10-03T04:05:32.649Z,0
2018-10-03T04:05:58.782Z,0
2018-10-03T04:06:24.933Z,0
2018-10-03T04:06:51.071Z,0
2018-10-03T04:07:17.234Z,0
2018-10-03T04:07:43.364Z,0
2018-10-03T04:08:09.534Z,0
2018-10-03T04:08:35.695Z,0
2018-10-03T04:09:01.856Z,0
2018-10-03T04:09:27.998Z,0
2018-10-03T04:09:54.117Z,0
2018-10-03T04:10:20.280Z,0
2018-10-03T04:10:46.439Z,0
2018-10-03T04:11:12.650Z,0
2018-10-03T04:11:38.797Z,0
2018-10-03T04:12:04.956Z,0
2018-10-03T04:12:31.081Z,0
2018-10-03T04:12:57.223Z,0
2018-10-03T04:13:23.350Z,0
2018-10-03T04:13:49.507Z,0
2018-10-03T04:14:15.656Z,0
2018-10-03T04:14:41.791Z,0
2018-10-03T04:15:07.933Z,0
2018-10-03T04:15:34.064Z,0
2018-10-03T04:16:00.219Z,0
2018-10-03T04:16:26.347Z,0
2018-10-03T04:16:52.484Z,0
2018-10-03T04:17:18.637Z,0
2018-10-03T04:17:44.793Z,0
2018-10-03T04:18:10.955Z,0
2018-10-03T04:18:37.117Z,0
2018-10-03T04:19:03.246Z,0
2018-10-03T04:19:29.393Z,0
2018-10-03T04:19:55.573Z,0
2018-10-03T04:20:21.698Z,0
2018-10-03T04:20:47.833Z,0
2018-10-03T04:21:13.964Z,0
2018-10-03T04:21:40.102Z,0
2018-10-03T04:22:06.228Z,0
2018-10-03T04:22:32.370Z,0
2018-10-03T04:22:58.529Z,0
2018-10-03T04:23:24.684Z,0
2018-10-03T04:23:50.810Z,0
2018-10-03T04:24:16.954Z,0
2018-10-03T04:24:43.088Z,0
2018-10-03T04:25:09.225Z,0
2018-10-03T04:25:35.353Z,0
2018-10-03T04:26:01.492Z,0
2018-10-03T04:26:27.627Z,0
2018-10-03T04:26:53.783Z,0
2018-10-03T04:27:19.909Z,0
2018-10-03T04:27:46.047Z,0
2018-10-03T04:28:12.208Z,0
2018-10-03T04:28:38.339Z,0
2018-10-03T04:29:04.478Z,0
2018-10-03T04:29:30.608Z,0
2018-10-03T04:29:56.776Z,0
2018-10-03T04:30:22.908Z,0
2018-10-03T04:30:49.044Z,0
2018-10-03T04:31:15.170Z,0
2018-10-03T04:31:41.300Z,0
2018-10-03T04:32:07.433Z,0
2018-10-03T04:32:33.571Z,0
2018-10-03T04:32:59.697Z,0
2018-10-03T04:33:25.849Z,0
2018-10-03T04:33:51.979Z,0
2018-10-03T04:34:18.159Z,0
2018-10-03T04:34:44.290Z,0
2018-10-03T04:35:10.435Z,0
2018-10-03T04:35:36.573Z,0
2018-10-03T04:36:02.717Z,0
2018-10-03T04:36:28.848Z,0
2018-10-03T04:36:55.009Z,0
2018-10-03T04:37:21.165Z,0
2018-10-03T04:37:47.291Z,0
2018-10-03T04:38:13.452Z,0
2018-10-03T04:38:39.584Z,0
2018-10-03T04:39:05.725Z,0
2018-10-03T04:39:31.877Z,0
2018-10-03T04:39:58.056Z,0
2018-10-03T04:40:24.187Z,0
2018-10-03T04:40:50.323Z,0
2018-10-03T04:41:16.497Z,0
2018-10-03T04:41:42.674Z,0
2018-10-03T04:42:08.879Z,0
2018-10-03T04:42:35.018Z,0
2018-10-03T04:43:01.134Z,0
2018-10-03T04:43:27.267Z,0
2018-10-03T04:43:53.401Z,0
2018-10-03T04:44:19.537Z,0
2018-10-03T04:44:45.695Z,0
2018-10-03T04:45:11.852Z,0
2018-10-03T04:45:38.001Z,0
2018-10-03T04:46:04.131Z,0
2018-10-03T04:46:30.254Z,0
2018-10-03T04:46:56.389Z,0
2018-10-03T04:47:22.515Z,0
2018-10-03T04:47:48.647Z,0
2018-10-03T04:48:14.785Z,0
2018-10-03T04:48:40.933Z,0
2018-10-03T04:49:07.130Z,0
2018-10-03T04:49:33.218Z,0
2018-10-03T04:49:59.356Z,0
2018-10-03T04:50:25.487Z,0
2018-10-03T04:50:51.619Z,0
2018-10-03T04:51:17.748Z,0
2018-10-03T04:51:43.885Z,0
2018-10-03T04:52:10.015Z,0
2018-10-03T04:52:36.146Z,0
2018-10-03T04:53:02.308Z,0
2018-10-03T04:53:28.441Z,0
2018-10-03T04:53:54.571Z,0
2018-10-03T04:54:20.711Z,0
2018-10-03T04:54:46.843Z,0
2018-10-03T04:55:12.988Z,0
2018-10-03T04:55:39.126Z,0
2018-10-03T04:56:05.257Z,0
2018-10-03T04:56:31.414Z,0
2018-10-03T04:56:57.545Z,0
2018-10-03T04:57:23.684Z,0
2018-10-03T04:57:49.817Z,4
2018-10-03T04:58:15.951Z,4
2018-10-03T04:58:42.099Z,4
2018-10-03T04:59:08.268Z,4
2018-10-03T04:59:34.401Z,0
2018-10-03T05:00:00.540Z,0
2018-10-03T05:00:26.667Z,0
2018-10-03T05:00:52.799Z,0
2018-10-03T05:01:18.937Z,4
2018-10-03T05:01:45.094Z,4
2018-10-03T05:02:11.224Z,4
2018-10-03T05:02:37.362Z,4
2018-10-03T05:03:03.519Z,4
2018-10-03T05:03:29.650Z,4
2018-10-03T05:03:55.792Z,4
2018-10-03T05:04:21.920Z,4
2018-10-03T05:04:48.048Z,4
2018-10-03T05:05:14.184Z,8
2018-10-03T05:05:40.321Z,4
2018-10-03T05:06:06.462Z,8
2018-10-03T05:06:32.604Z,8
2018-10-03T05:06:58.752Z,8
2018-10-03T05:07:24.882Z,8
2018-10-03T05:07:51.027Z,8
2018-10-03T05:08:17.158Z,12
2018-10-03T05:08:43.298Z,8
2018-10-03T05:09:09.426Z,12
2018-10-03T05:09:35.566Z,12
2018-10-03T05:10:01.724Z,16
2018-10-03T05:10:27.887Z,16
2018-10-03T05:10:54.028Z,16
2018-10-03T05:11:20.178Z,16
2018-10-03T05:11:46.294Z,20
2018-10-03T05:12:12.446Z,20
2018-10-03T05:12:38.602Z,20
2018-10-03T05:13:04.737Z,20
2018-10-03T05:13:30.882Z,24
2018-10-03T05:13:57.014Z,24
2018-10-03T05:14:23.147Z,24
2018-10-03T05:14:49.276Z,24
2018-10-03T05:15:15.438Z,28
2018-10-03T05:15:41.568Z,24
2018-10-03T05:16:07.701Z,28
2018-10-03T05:16:33.855Z,28
2018-10-03T05:16:59.996Z,32
2018-10-03T05:17:26.128Z,32
2018-10-03T05:17:52.253Z,36
2018-10-03T05:18:18.389Z,36
2018-10-03T05:18:44.527Z,44
2018-10-03T05:19:10.669Z,48
2018-10-03T05:19:36.815Z,48
2018-10-03T05:20:02.937Z,52
2018-10-03T05:20:29.098Z,60
2018-10-03T05:20:55.228Z,60
2018-10-03T05:21:21.382Z,64
2018-10-03T05:21:47.535Z,72
2018-10-03T05:22:13.695Z,76
2018-10-03T05:22:39.856Z,84
2018-10-03T05:23:05.986Z,88
2018-10-03T05:23:32.147Z,96
2018-10-03T05:23:58.283Z,104
2018-10-03T05:24:24.419Z,116
2018-10-03T05:24:50.543Z,124
2018-10-03T05:25:16.701Z,132
2018-10-03T05:25:42.856Z,140
2018-10-03T05:26:08.991Z,144
2018-10-03T05:26:35.122Z,152
2018-10-03T05:27:01.258Z,160
2018-10-03T05:27:27.444Z,168
2018-10-03T05:27:53.713Z,172
2018-10-03T05:28:19.721Z,176
2018-10-03T05:28:45.856Z,184
2018-10-03T05:29:11.987Z,192
2018-10-03T05:29:38.149Z,200
2018-10-03T05:30:04.303Z,212
2018-10-03T05:30:30.441Z,220
2018-10-03T05:30:56.575Z,232
2018-10-03T05:31:22.709Z,240
2018-10-03T05:31:48.847Z,256
2018-10-03T05:32:14.979Z,268
2018-10-03T05:32:41.120Z,284
2018-10-03T05:33:07.300Z,300
2018-10-03T05:33:33.389Z,316
2018-10-03T05:33:59.524Z,332
2018-10-03T05:34:25.660Z,348
2018-10-03T05:34:51.791Z,364
2018-10-03T05:35:17.956Z,384
2018-10-03T05:35:44.090Z,404
2018-10-03T05:36:10.247Z,420
2018-10-03T05:36:36.378Z,444
2018-10-03T05:37:02.536Z,464
2018-10-03T05:37:28.667Z,480
2018-10-03T05:37:54.803Z,500
2018-10-03T05:38:20.959Z,520
2018-10-03T05:38:47.087Z,536
2018-10-03T05:39:13.222Z,560
2018-10-03T05:39:39.378Z,576
2018-10-03T05:40:05.508Z,600
2018-10-03T05:40:31.641Z,620
2018-10-03T05:40:57.792Z,644
2018-10-03T05:41:23.936Z,668
2018-10-03T05:41:50.069Z,692
2018-10-03T05:42:16.205Z,720
2018-10-03T05:42:42.335Z,748
2018-10-03T05:43:08.469Z,780
2018-10-03T05:43:34.627Z,812
2018-10-03T05:44:00.757Z,852
2018-10-03T05:44:26.883Z,892
2018-10-03T05:44:53.023Z,936
2018-10-03T05:45:19.150Z,972
2018-10-03T05:45:45.309Z,1004
2018-10-03T05:46:11.445Z,1036
2018-10-03T05:46:37.576Z,1068
2018-10-03T05:47:03.713Z,1092
2018-10-03T05:47:29.850Z,1124
2018-10-03T05:47:56.002Z,1156
2018-10-03T05:48:22.219Z,1184
2018-10-03T05:48:48.335Z,1216
2018-10-03T05:49:14.396Z,1240
2018-10-03T05:49:40.531Z,1280
2018-10-03T05:50:06.686Z,1328
2018-10-03T05:50:32.839Z,1372
2018-10-03T05:50:58.978Z,1400
2018-10-03T05:51:25.114Z,1432
2018-10-03T05:51:51.248Z,1460
2018-10-03T05:52:17.376Z,1504
2018-10-03T05:52:43.501Z,1560
2018-10-03T05:53:09.631Z,1636
2018-10-03T05:53:35.770Z,1728
2018-10-03T05:54:01.892Z,1840
2018-10-03T05:54:28.089Z,1976
2018-10-03T05:54:54.181Z,2104
2018-10-03T05:55:20.316Z,2164
2018-10-03T05:55:46.457Z,2156
2018-10-03T05:56:12.584Z,2116
2018-10-03T05:56:38.720Z,2072
2018-10-03T05:57:04.849Z,2024
2018-10-03T05:57:31.007Z,1980
2018-10-03T05:57:57.182Z,1960
2018-10-03T05:58:23.317Z,1968
2018-10-03T05:58:49.476Z,1996
2018-10-03T05:59:15.633Z,2032
2018-10-03T05:59:41.765Z,2080
2018-10-03T06:00:07.890Z,2144
2018-10-03T06:00:34.026Z,2212
2018-10-03T06:01:00.183Z,2292
2018-10-03T06:01:26.312Z,2352
2018-10-03T06:01:52.446Z,2420
2018-10-03T06:02:18.573Z,2500
2018-10-03T06:02:44.746Z,2576
2018-10-03T06:03:10.884Z,2648
2018-10-03T06:03:37.020Z,2728
2018-10-03T06:04:03.151Z,2796
2018-10-03T06:04:29.287Z,2840
2018-10-03T06:04:55.422Z,2872
2018-10-03T06:05:21.555Z,2912
2018-10-03T06:05:47.709Z,2948
2018-10-03T06:06:13.844Z,3004
2018-10-03T06:06:39.978Z,3076
2018-10-03T06:07:06.164Z,3156
2018-10-03T06:07:32.323Z,3216
2018-10-03T06:07:58.469Z,3256
2018-10-03T06:08:24.599Z,3276
2018-10-03T06:08:50.735Z,3312
2018-10-03T06:09:16.867Z,3388
2018-10-03T06:09:42.997Z,3480
2018-10-03T06:10:09.134Z,3576
2018-10-03T06:10:35.259Z,3636
2018-10-03T06:11:01.401Z,3652
2018-10-03T06:11:27.548Z,3616
2018-10-03T06:11:53.681Z,3568
2018-10-03T06:12:19.830Z,3556
2018-10-03T06:12:45.987Z,3564
2018-10-03T06:13:12.150Z,3616
2018-10-03T06:13:38.297Z,3672
2018-10-03T06:14:04.440Z,3764
2018-10-03T06:14:30.596Z,3896
2018-10-03T06:14:56.727Z,3988
2018-10-03T06:15:22.891Z,4024
2018-10-03T06:15:49.045Z,4040
2018-10-03T06:16:15.182Z,4020
2018-10-03T06:16:41.316Z,3988
2018-10-03T06:17:07.468Z,4004
2018-10-03T06:17:33.599Z,4012
2018-10-03T06:17:59.736Z,4024
2018-10-03T06:18:25.867Z,4080
2018-10-03T06:18:52.000Z,4180
2018-10-03T06:19:18.121Z,4320
2018-10-03T06:19:44.275Z,4476
2018-10-03T06:20:10.410Z,4544
2018-10-03T06:20:36.540Z,4528
2018-10-03T06:21:02.672Z,4512