createdAt,value
2018-09-23T00:02:58.450Z,11.31
2018-09-23T00:06:03.881Z,11.36
2018-09-23T00:09:09.686Z,11.29
2018-09-23T00:12:15.015Z,11.34
2018-09-23T00:15:20.987Z,11.31
2018-09-23T00:18:26.342Z,11.28
2018-09-23T00:21:31.698Z,11.21
2018-09-23T00:24:37.089Z,11.25
2018-09-23T00:27:42.454Z,11.21
2018-09-23T00:30:47.782Z,11.18
2018-09-23T00:33:53.187Z,11.18
2018-09-23T00:36:58.599Z,11.22
2018-09-23T00:40:04.246Z,11.20
2018-09-23T00:43:09.618Z,11.16
2018-09-23T00:46:15.237Z,11.09
2018-09-23T00:49:20.609Z,11.08
2018-09-23T00:52:25.953Z,11.02
2018-09-23T00:55:31.619Z,11.00
2018-09-23T00:58:36.981Z,11.01
2018-09-23T01:01:42.400Z,11.02
2018-09-23T01:04:47.861Z,11.04
2018-09-23T01:07:53.396Z,11.06
2018-09-23T01:10:58.776Z,10.99
2018-09-23T01:14:04.718Z,10.99
2018-09-23T01:17:10.148Z,10.97
2018-09-23T01:20:15.528Z,10.90
2018-09-23T01:23:20.892Z,10.97
2018-09-23T01:26:26.314Z,10.94
2018-09-23T01:29:31.729Z,10.95
2018-09-23T01:32:37.074Z,10.90
2018-09-23T01:35:42.545Z,10.82
2018-09-23T01:38:47.937Z,10.82
2018-09-23T01:41:53.268Z,10.86
2018-09-23T01:44:58.666Z,10.84
2018-09-23T01:48:03.990Z,10.87
2018-09-23T01:51:09.346Z,10.85
2018-09-23T01:54:14.733Z,10.89
2018-09-23T01:57:20.771Z,10.84
2018-09-23T02:00:26.156Z,10.83
2018-09-23T02:03:32.214Z,10.81
2018-09-23T02:06:37.641Z,10.90
2018-09-23T02:09:42.998Z,10.89
2018-09-23T02:12:48.321Z,10.89
2018-09-23T02:15:53.781Z,10.93
2018-09-23T02:18:59.157Z,10.95
2018-09-23T02:22:04.494Z,10.91
2018-09-23T02:25:09.913Z,10.94
2018-09-23T02:28:15.282Z,10.91
2018-09-23T02:31:20.675Z,10.86
2018-09-23T02:34:26.053Z,10.84
2018-09-23T02:37:31.494Z,10.90
2018-09-23T02:40:36.861Z,10.91
2018-09-23T02:43:42.206Z,10.90
2018-09-23T02:46:47.653Z,10.84
2018-09-23T02:49:53.014Z,10.88
2018-09-23T02:52:58.369Z,10.89
2018-09-23T02:56:03.810Z,10.94
2018-09-23T02:59:09.197Z,10.90
2018-09-23T03:02:14.556Z,10.93
2018-09-23T03:05:20.877Z,10.94
2018-09-23T03:08:28.526Z,10.91
2018-09-23T03:11:33.951Z,10.85
2018-09-23T03:14:39.370Z,10.89
2018-09-23T03:17:44.718Z,10.88
2018-09-23T03:20:50.127Z,10.98
2018-09-23T03:23:55.486Z,10.93
2018-09-23T03:27:00.957Z,10.90
2018-09-23T03:30:06.706Z,10.90
2018-09-23T03:33:11.357Z,10.97
2018-09-23T03:36:16.782Z,10.93
2018-09-23T03:39:22.112Z,10.90
2018-09-23T03:42:27.520Z,10.88
2018-09-23T03:45:32.931Z,10.94
2018-09-23T03:48:38.295Z,10.98
2018-09-23T03:51:43.673Z,10.99
2018-09-23T03:54:49.149Z,11.00
2018-09-23T03:57:54.511Z,10.98
2018-09-23T04:00:59.869Z,10.90
2018-09-23T04:04:05.236Z,10.94
2018-09-23T04:07:10.841Z,10.99
2018-09-23T04:10:16.195Z,11.00
2018-09-23T04:13:21.541Z,10.88
2018-09-23T04:16:27.035Z,10.95
2018-09-23T04:19:43.829Z,10.97
2018-09-23T04:22:50.918Z,10.98
2018-09-23T04:25:56.335Z,10.99
2018-09-23T04:29:01.687Z,11.05
2018-09-23T04:32:07.600Z,11.00
2018-09-23T04:35:13.193Z,11.08
2018-09-23T04:38:18.537Z,11.11
2018-09-23T04:41:23.938Z,11.12
2018-09-23T04:44:29.277Z,11.13
2018-09-23T04:47:34.694Z,11.05
2018-09-23T04:50:40.054Z,11.05
2018-09-23T04:53:45.443Z,11.07
2018-09-23T04:56:51.042Z,11.03
2018-09-23T04:59:56.485Z,10.99
2018-09-23T05:03:01.869Z,11.08
2018-09-23T05:06:07.330Z,11.13
2018-09-23T05:09:12.673Z,11.16
2018-09-23T05:12:18.200Z,11.18
2018-09-23T05:15:23.606Z,11.22
2018-09-23T05:18:28.966Z,11.28
2018-09-23T05:21:34.449Z,11.27
2018-09-23T05:24:39.830Z,11.29
2018-09-23T05:27:45.182Z,11.31
2018-09-23T05:30:50.679Z,11.29
2018-09-23T05:33:56.242Z,11.36
2018-09-23T05:37:01.766Z,11.37
2018-09-23T05:40:08.038Z,11.41
2018-09-23T05:43:13.706Z,11.43
2018-09-23T05:46:19.139Z,11.32
2018-09-23T05:49:24.613Z,11.31
2018-09-23T05:52:30.041Z,11.37
2018-09-23T05:55:35.476Z,11.38
2018-09-23T05:58:41.258Z,11.41
2018-09-23T06:01:46.629Z,11.41
2018-09-23T06:04:52.043Z,11.43
2018-09-23T06:07:57.417Z,11.32
2018-09-23T06:11:02.778Z,11.45
2018-09-23T06:14:08.593Z,11.43
2018-09-23T06:17:14.050Z,11.48
2018-09-23T06:20:19.395Z,11.58
2018-09-23T06:23:24.787Z,11.60
2018-09-23T06:26:30.163Z,11.64
2018-09-23T06:29:35.506Z,11.61
2018-09-23T06:32:40.897Z,11.73
2018-09-23T06:35:46.293Z,11.77
2018-09-23T06:38:52.110Z,11.80
2018-09-23T06:41:57.470Z,11.80
2018-09-23T06:45:02.871Z,11.79
2018-09-23T06:48:08.270Z,11.83
2018-09-23T06:51:13.674Z,11.89
2018-09-23T06:54:19.193Z,11.97
2018-09-23T06:57:24.682Z,12.04
2018-09-23T07:00:30.225Z,12.10
2018-09-23T07:03:35.665Z,12.11
2018-09-23T07:06:41.274Z,12.23
2018-09-23T07:09:46.739Z,12.25
2018-09-23T07:12:52.406Z,12.30
2018-09-23T07:15:57.849Z,12.22
2018-09-23T07:19:03.435Z,12.20
2018-09-23T07:22:08.853Z,12.33
2018-09-23T07:25:14.310Z,12.37
2018-09-23T07:28:19.738Z,12.41
2018-09-23T07:31:25.157Z,12.41
2018-09-23T07:34:30.537Z,12.40
2018-09-23T07:37:36.493Z,12.48
2018-09-23T07:40:42.002Z,12.58
2018-09-23T07:43:47.537Z,12.63
2018-09-23T07:46:53.022Z,12.69
2018-09-23T07:49:58.458Z,12.73
2018-09-23T07:53:03.869Z,12.76
2018-09-23T07:56:09.578Z,12.82
2018-09-23T07:59:15.118Z,12.91
2018-09-23T08:02:20.581Z,12.94
2018-09-23T08:05:26.091Z,13.02
2018-09-23T08:08:31.470Z,13.04
2018-09-23T08:11:37.170Z,13.00
2018-09-23T08:14:42.893Z,13.05
2018-09-23T08:17:48.187Z,13.13
2018-09-23T08:20:53.644Z,13.23
2018-09-23T08:23:59.187Z,13.25
2018-09-23T08:27:04.635Z,13.37
2018-09-23T08:30:10.026Z,13.47
2018-09-23T08:33:15.407Z,13.58
2018-09-23T08:36:20.925Z,13.67
2018-09-23T08:39:26.281Z,13.72
2018-09-23T08:42:31.609Z,13.79
2018-09-23T08:45:36.989Z,13.69
2018-09-23T08:48:42.343Z,13.64
2018-09-23T08:51:47.747Z,13.62
2018-09-23T08:54:53.367Z,13.63
2018-09-23T08:57:58.714Z,13.71
2018-09-23T09:01:04.093Z,13.82
2018-09-23T09:04:09.454Z,13.90
2018-09-23T09:07:16.174Z,13.96
2018-09-23T09:10:21.566Z,14.03
2018-09-23T09:13:26.952Z,14.05
2018-09-23T09:16:32.594Z,14.17
2018-09-23T09:19:37.982Z,14.29
2018-09-23T09:22:43.341Z,14.43
2018-09-23T09:25:48.774Z,14.59
2018-09-23T09:28:54.189Z,14.69
2018-09-23T09:31:59.582Z,14.75
2018-09-23T09:35:05.049Z,14.85
2018-09-23T09:38:10.416Z,14.94
2018-09-23T09:41:15.790Z,14.94
2018-09-23T09:44:21.202Z,14.69
2018-09-23T09:47:26.685Z,14.87
2018-09-23T09:50:32.070Z,14.96
2018-09-23T09:53:37.455Z,15.02
2018-09-23T09:56:42.954Z,15.08
2018-09-23T09:59:48.329Z,14.82
2018-09-23T10:02:53.832Z,14.86
2018-09-23T10:05:59.329Z,14.84
2018-09-23T10:09:06.874Z,14.88
2018-09-23T10:12:12.432Z,14.81
2018-09-23T10:15:17.914Z,14.84
2018-09-23T10:18:23.267Z,14.80
2018-09-23T10:21:28.658Z,14.84
2018-09-23T10:24:34.022Z,14.84
2018-09-23T10:27:39.429Z,14.89
2018-09-23T10:30:44.801Z,14.95
2018-09-23T10:33:50.523Z,14.98
2018-09-23T10:36:55.928Z,14.90
2018-09-23T10:40:01.304Z,14.74
2018-09-23T10:43:06.682Z,14.74
2018-09-23T10:46:12.174Z,14.73
2018-09-23T10:49:17.596Z,14.70
2018-09-23T10:52:23.493Z,14.75
2018-09-23T10:55:28.970Z,14.84
2018-09-23T10:58:34.529Z,14.92
2018-09-23T11:01:40.019Z,14.75
2018-09-23T11:04:45.478Z,14.81
2018-09-23T11:07:50.850Z,14.91
2018-09-23T11:10:56.290Z,14.65
2018-09-23T11:14:01.838Z,14.50
2018-09-23T11:17:07.232Z,14.61
2018-09-23T11:20:12.598Z,14.76
2018-09-23T11:23:19.778Z,14.80
2018-09-23T11:26:25.378Z,14.81
2018-09-23T11:29:30.745Z,14.71
2018-09-23T11:32:36.117Z,14.63
2018-09-23T11:35:41.458Z,14.59
2018-09-23T11:38:46.846Z,14.54
2018-09-23T11:41:52.214Z,14.73
2018-09-23T11:44:57.574Z,14.87
2018-09-23T11:48:03.308Z,15.01
2018-09-23T11:51:08.829Z,15.07
2018-09-23T11:54:14.189Z,15.13
2018-09-23T11:57:19.597Z,15.07
2018-09-23T12:00:25.302Z,15.07
2018-09-23T12:03:30.655Z,15.06
2018-09-23T12:06:36.021Z,15.08
2018-09-23T12:09:41.399Z,15.13
2018-09-23T12:12:46.778Z,15.17
2018-09-23T12:15:52.125Z,15.22
2018-09-23T12:18:57.642Z,15.25
2018-09-23T12:22:03.013Z,15.27
2018-09-23T12:25:08.778Z,15.28
2018-09-23T12:28:14.147Z,15.30
2018-09-23T12:31:20.267Z,15.24
2018-09-23T12:34:25.832Z,15.20
2018-09-23T12:37:31.174Z,15.17
2018-09-23T12:40:36.581Z,15.12
2018-09-23T12:43:41.964Z,15.14
2018-09-23T12:46:47.484Z,15.14
2018-09-23T12:49:52.890Z,15.15
2018-09-23T12:52:58.236Z,15.03
2018-09-23T12:56:03.767Z,14.92
2018-09-23T12:59:09.658Z,14.87
2018-09-23T13:02:15.130Z,14.70
2018-09-23T13:05:20.537Z,14.52
2018-09-23T13:08:26.242Z,14.40
2018-09-23T13:11:31.614Z,14.34
2018-09-23T13:14:36.975Z,14.26
2018-09-23T13:17:43.018Z,14.18
2018-09-23T13:20:48.738Z,13.99
2018-09-23T13:23:54.190Z,13.87
2018-09-23T13:26:59.575Z,13.74
2018-09-23T13:30:05.058Z,13.72
2018-09-23T13:33:11.225Z,13.66
2018-09-23T13:36:16.613Z,13.66
2018-09-23T13:39:23.768Z,13.64
2018-09-23T13:42:32.794Z,13.62
2018-09-23T13:45:38.195Z,13.61
2018-09-23T13:48:43.618Z,13.46
2018-09-23T13:51:51.324Z,13.53
2018-09-23T13:54:57.859Z,13.45
2018-09-23T13:58:06.265Z,13.43
2018-09-23T14:01:14.201Z,13.24
2018-09-23T14:04:19.538Z,13.27
2018-09-23T14:07:24.996Z,13.34
2018-09-23T14:10:30.333Z,13.41
2018-09-23T14:13:35.753Z,13.46
2018-09-23T14:16:41.205Z,13.41
2018-09-23T14:19:46.587Z,13.35
2018-09-23T14:22:52.316Z,13.40
2018-09-23T14:26:01.007Z,13.39
2018-09-23T14:29:08.392Z,13.18
2018-09-23T14:32:13.843Z,13.28
2018-09-23T14:35:19.359Z,13.23
2018-09-23T14:38:24.858Z,13.29
2018-09-23T14:41:30.370Z,13.38
2018-09-23T14:44:35.806Z,13.34
2018-09-23T14:47:41.240Z,13.47
2018-09-23T14:50:47.502Z,13.51
2018-09-23T14:53:52.894Z,13.48
2018-09-23T14:56:58.243Z,13.50
2018-09-23T15:00:03.657Z,13.37
2018-09-23T15:03:09.211Z,13.32
2018-09-23T15:06:14.601Z,13.43
2018-09-23T15:09:19.972Z,13.26
2018-09-23T15:12:25.326Z,13.09
2018-09-23T15:15:30.924Z,13.09
2018-09-23T15:18:36.267Z,13.08
2018-09-23T15:21:42.819Z,13.06
2018-09-23T15:24:48.498Z,13.17
2018-09-23T15:27:53.894Z,13.23
2018-09-23T15:31:00.094Z,13.31
2018-09-23T15:34:05.841Z,13.30
2018-09-23T15:37:11.317Z,13.16
2018-09-23T15:40:16.815Z,13.14
2018-09-23T15:43:22.183Z,13.15
2018-09-23T15:46:27.686Z,13.22
2018-09-23T15:49:33.178Z,13.12
2018-09-23T15:52:38.614Z,13.11
2018-09-23T15:55:44.087Z,13.12
2018-09-23T15:58:49.454Z,13.23
2018-09-23T16:01:54.838Z,13.30
2018-09-23T16:05:00.318Z,13.27
2018-09-23T16:08:05.717Z,13.22
2018-09-23T16:11:11.105Z,13.19
2018-09-23T16:14:16.526Z,13.25
2018-09-23T16:17:22.065Z,13.25
2018-09-23T16:20:27.734Z,13.24
2018-09-23T16:23:33.153Z,13.29
2018-09-23T16:26:38.559Z,13.34
2018-09-23T16:29:43.917Z,13.24
2018-09-23T16:32:49.353Z,13.12
2018-09-23T16:35:54.857Z,13.17
2018-09-23T16:39:00.234Z,13.18
2018-09-23T16:42:05.666Z,13.23
2018-09-23T16:45:11.188Z,13.22
2018-09-23T16:48:17.202Z,13.24
2018-09-23T16:51:22.582Z,13.25
2018-09-23T16:54:28.013Z,13.17
2018-09-23T16:57:33.570Z,13.12
2018-09-23T17:00:39.071Z,13.10
2018-09-23T17:03:44.572Z,13.12
2018-09-23T17:06:50.040Z,13.12
2018-09-23T17:09:55.415Z,13.06
2018-09-23T17:13:01.522Z,13.08
2018-09-23T17:16:07.073Z,13.17
2018-09-23T17:19:12.482Z,13.18
2018-09-23T17:22:17.910Z,13.02
2018-09-23T17:25:23.420Z,13.06
2018-09-23T17:28:28.980Z,13.07
2018-09-23T17:31:34.455Z,12.93
2018-09-23T17:34:39.823Z,12.88
2018-09-23T17:37:45.214Z,12.85
2018-09-23T17:40:50.604Z,12.83
2018-09-23T17:43:56.187Z,12.80
2018-09-23T17:47:01.690Z,12.83
2018-09-23T17:50:07.878Z,12.84
2018-09-23T17:53:13.274Z,12.86
2018-09-23T17:56:18.732Z,12.69
2018-09-23T17:59:24.112Z,12.64
2018-09-23T18:02:30.258Z,12.68
2018-09-23T18:05:35.682Z,12.60
2018-09-23T18:08:41.070Z,12.65
2018-09-23T18:11:46.541Z,12.58
2018-09-23T18:14:52.019Z,12.66
2018-09-23T18:17:57.445Z,12.40
2018-09-23T18:21:02.831Z,12.48
2018-09-23T18:24:09.122Z,12.50
2018-09-23T18:27:14.548Z,12.46
2018-09-23T18:30:20.383Z,12.33
2018-09-23T18:33:25.787Z,12.40
2018-09-23T18:36:31.313Z,12.41
2018-09-23T18:39:37.005Z,12.30
2018-09-23T18:42:42.394Z,12.32
2018-09-23T18:45:47.818Z,12.30
2018-09-23T18:48:53.206Z,12.26
2018-09-23T18:51:58.590Z,12.20
2018-09-23T18:55:09.217Z,12.16
2018-09-23T18:58:15.218Z,12.15
2018-09-23T19:01:20.605Z,12.09
2018-09-23T19:04:26.515Z,12.19
2018-09-23T19:07:31.934Z,12.15
2018-09-23T19:10:37.298Z,12.17
2018-09-23T19:13:48.018Z,12.20
2018-09-23T19:16:53.523Z,12.11
2018-09-23T19:20:04.175Z,12.14
2018-09-23T19:23:13.211Z,12.19
2018-09-23T19:26:18.698Z,12.21
2018-09-23T19:29:24.254Z,12.15
2018-09-23T19:32:29.728Z,12.11
2018-09-23T19:35:35.413Z,12.19
2018-09-23T19:38:41.666Z,11.99
2018-09-23T19:41:47.102Z,12.01
2018-09-23T19:44:52.574Z,12.03
2018-09-23T19:47:58.000Z,12.06
2018-09-23T19:51:05.501Z,12.04
2018-09-23T19:54:10.919Z,12.06
2018-09-23T19:57:16.406Z,11.88
2018-09-23T20:00:21.827Z,11.91
2018-09-23T20:03:27.263Z,11.98
2018-09-23T20:06:32.861Z,12.01
2018-09-23T20:09:38.425Z,11.93
2018-09-23T20:12:43.846Z,11.93
2018-09-23T20:15:49.454Z,11.93
2018-09-23T20:18:55.070Z,11.85
2018-09-23T20:22:00.450Z,11.82
2018-09-23T20:25:06.250Z,11.78
2018-09-23T20:28:11.647Z,11.77
2018-09-23T20:31:17.025Z,11.70
2018-09-23T20:34:22.600Z,11.71
2018-09-23T20:37:29.683Z,11.63
2018-09-23T20:40:35.098Z,11.53
2018-09-23T20:43:40.543Z,11.54
2018-09-23T20:46:46.295Z,11.49
2018-09-23T20:49:51.810Z,11.43
2018-09-23T20:52:58.103Z,11.38
2018-09-23T20:56:03.571Z,11.43
2018-09-23T20:59:10.778Z,11.41
2018-09-23T21:02:16.218Z,11.38
2018-09-23T21:05:21.839Z,11.47
2018-09-23T21:08:27.255Z,11.15
2018-09-23T21:11:32.652Z,11.18
2018-09-23T21:14:38.251Z,11.28
2018-09-23T21:17:43.630Z,11.09
2018-09-23T21:20:49.225Z,11.03
2018-09-23T21:23:54.610Z,10.93
2018-09-23T21:27:00.058Z,10.99
2018-09-23T21:30:06.690Z,10.95
2018-09-23T21:33:12.109Z,11.09
2018-09-23T21:36:17.531Z,10.99
2018-09-23T21:39:22.954Z,11.11
2018-09-23T21:42:28.338Z,11.01
2018-09-23T21:45:33.825Z,11.13
2018-09-23T21:48:39.210Z,11.13
2018-09-23T21:51:44.663Z,11.20
2018-09-23T21:54:50.129Z,11.09
2018-09-23T21:57:55.519Z,11.07
2018-09-23T22:01:00.994Z,10.79
2018-09-23T22:04:06.957Z,10.82
2018-09-23T22:07:12.912Z,10.86
2018-09-23T22:10:18.318Z,10.79
2018-09-23T22:13:24.317Z,10.84
2018-09-23T22:16:29.823Z,10.82
2018-09-23T22:19:35.638Z,10.90
2018-09-23T22:22:41.002Z,10.85
2018-09-23T22:25:46.490Z,10.97
2018-09-23T22:28:51.858Z,10.94
2018-09-23T22:31:57.327Z,11.01
2018-09-23T22:35:03.098Z,11.02
2018-09-23T22:38:08.507Z,11.01
2018-09-23T22:41:14.488Z,11.10
2018-09-23T22:44:19.865Z,10.93
2018-09-23T22:47:25.349Z,10.99
2018-09-23T22:50:30.828Z,11.03
2018-09-23T22:53:36.222Z,11.00
2018-09-23T22:56:41.838Z,11.00
2018-09-23T22:59:47.754Z,11.02
2018-09-23T23:02:53.570Z,11.01
2018-09-23T23:05:59.045Z,10.91
2018-09-23T23:09:05.274Z,10.83
2018-09-23T23:12:10.657Z,10.93
2018-09-23T23:15:16.099Z,10.97
2018-09-23T23:18:21.686Z,11.01
2018-09-23T23:21:27.453Z,10.96
2018-09-23T23:24:33.166Z,10.97
2018-09-23T23:27:39.201Z,10.92
2018-09-23T23:30:44.642Z,10.91
2018-09-23T23:33:50.052Z,10.92
2018-09-23T23:36:55.564Z,10.96
2018-09-23T23:40:00.986Z,10.93
2018-09-23T23:43:06.905Z,10.96
2018-09-23T23:46:12.326Z,11.01
2018-09-23T23:49:17.698Z,10.90
2018-09-23T23:52:25.210Z,10.89
2018-09-23T23:55:30.714Z,10.70
2018-09-23T23:58:36.178Z,10.79
