createdAt,value
2023-07-12T00:03:00.319Z,1.37
2023-07-12T00:08:03.741Z,1.60
2023-07-12T00:13:05.519Z,1.50
2023-07-12T00:18:14.950Z,1.50
2023-07-12T00:23:18.206Z,1.67
2023-07-12T00:28:24.503Z,1.92
2023-07-12T00:33:26.188Z,1.88
2023-07-12T00:38:28.096Z,2.03
2023-07-12T00:43:42.680Z,1.70
2023-07-12T00:48:48.114Z,1.92
2023-07-12T00:53:49.867Z,1.60
2023-07-12T00:59:04.500Z,1.70
2023-07-12T01:04:09.027Z,2.05
2023-07-12T01:09:14.697Z,1.70
2023-07-12T01:14:18.300Z,2.03
2023-07-12T01:19:20.246Z,1.90
2023-07-12T01:24:24.753Z,1.63
2023-07-12T01:29:29.304Z,2.00
2023-07-12T01:34:31.220Z,2.30
2023-07-12T01:39:36.500Z,2.40
2023-07-12T01:44:39.206Z,2.35
2023-07-12T01:49:41.475Z,2.17
2023-07-12T01:54:43.373Z,2.25
2023-07-12T01:59:45.476Z,2.25
2023-07-12T02:04:47.637Z,2.20
2023-07-12T02:10:16.435Z,2.30
2023-07-12T02:15:19.934Z,1.77
2023-07-12T02:20:22.268Z,2.08
2023-07-12T02:25:24.447Z,2.22
2023-07-12T02:30:29.060Z,2.38
2023-07-12T02:35:32.715Z,2.40
2023-07-12T02:45:36.498Z,2.40
2023-07-12T02:50:38.390Z,2.43
2023-07-12T02:55:40.235Z,2.30
2023-07-12T03:00:42.886Z,2.63
2023-07-12T03:05:44.648Z,2.80
2023-07-12T03:10:46.845Z,2.65
2023-07-12T03:15:50.872Z,2.83
2023-07-12T03:20:52.686Z,2.97
2023-07-12T03:25:54.501Z,2.70
2023-07-12T03:31:12.336Z,3.00
2023-07-12T03:36:16.339Z,2.97
2023-07-12T03:41:21.695Z,2.92
2023-07-12T03:46:23.814Z,3.10
2023-07-12T03:51:25.732Z,3.17
2023-07-12T03:56:27.591Z,3.07
2023-07-12T04:01:30.133Z,3.23
2023-07-12T04:11:36.894Z,3.53
2023-07-12T04:16:38.917Z,2.92
2023-07-12T04:21:40.668Z,3.00
2023-07-12T04:26:42.400Z,3.10
2023-07-12T04:31:44.384Z,3.40
2023-07-12T04:36:46.192Z,3.20
2023-07-12T04:41:47.951Z,3.03
2023-07-12T04:46:49.927Z,3.40
2023-07-12T04:51:51.703Z,3.33
2023-07-12T04:56:53.462Z,3.77
2023-07-12T05:01:55.423Z,3.50
2023-07-12T05:06:57.573Z,3.88
2023-07-12T05:11:59.275Z,3.03
2023-07-12T05:17:01.065Z,3.87
2023-07-12T05:22:02.982Z,3.80
2023-07-12T05:27:05.289Z,3.65
2023-07-12T05:32:07.318Z,3.58
2023-07-12T05:37:11.081Z,3.67
2023-07-12T05:42:12.982Z,3.42
2023-07-12T05:47:14.976Z,3.60
2023-07-12T05:52:17.182Z,3.67
2023-07-12T05:57:18.930Z,3.63
2023-07-12T06:02:20.671Z,3.60
2023-07-12T06:07:22.640Z,3.90
2023-07-12T06:12:25.320Z,3.40
2023-07-12T06:17:27.198Z,3.42
2023-07-12T06:22:29.274Z,3.78
2023-07-12T06:27:31.117Z,4.10
2023-07-12T06:32:34.252Z,3.70
2023-07-12T06:37:36.010Z,3.87
2023-07-12T06:42:38.121Z,4.43
2023-07-12T06:47:39.874Z,5.07
2023-07-12T06:52:41.702Z,5.00
2023-07-12T06:57:43.452Z,4.83
2023-07-12T07:02:45.275Z,3.60
2023-07-12T07:07:47.222Z,3.45
2023-07-12T07:12:49.136Z,3.92
2023-07-12T07:17:50.881Z,3.97
2023-07-12T07:22:52.702Z,4.00
2023-07-12T07:27:56.100Z,4.13
2023-07-12T07:32:59.513Z,4.18
2023-07-12T07:38:01.451Z,4.45
2023-07-12T07:43:03.298Z,4.55
2023-07-12T07:48:05.633Z,4.77
2023-07-12T07:58:10.975Z,4.13
2023-07-12T08:03:12.992Z,4.40
2023-07-12T08:08:15.166Z,4.32
2023-07-12T08:18:19.561Z,3.87
2023-07-12T08:23:22.046Z,3.90
2023-07-12T08:28:23.748Z,4.50
2023-07-12T08:33:25.831Z,4.07
2023-07-12T08:38:32.285Z,4.27
2023-07-12T08:43:34.936Z,4.53
2023-07-12T08:53:42.096Z,3.70
2023-07-12T08:58:51.601Z,4.15
2023-07-12T09:03:53.401Z,3.75
2023-07-12T09:08:55.772Z,3.45
2023-07-12T09:13:58.619Z,3.90
2023-07-12T09:19:13.438Z,3.83
2023-07-12T09:24:24.276Z,3.20
2023-07-12T09:29:28.599Z,3.75
2023-07-12T09:34:37.899Z,3.80
2023-07-12T09:39:39.884Z,3.85
2023-07-12T09:44:43.460Z,4.30
2023-07-12T09:50:05.446Z,4.43
2023-07-12T09:55:33.352Z,4.13
2023-07-12T10:00:44.021Z,4.13
2023-07-12T10:05:56.130Z,4.13
2023-07-12T10:11:06.590Z,4.50
2023-07-12T10:16:31.399Z,4.50
2023-07-12T10:21:33.625Z,3.92
2023-07-12T10:26:36.918Z,4.30
2023-07-12T10:31:49.470Z,4.65
2023-07-12T10:36:56.032Z,4.55
2023-07-12T10:42:08.080Z,3.92
2023-07-12T10:47:16.808Z,4.90
2023-07-12T10:52:28.617Z,4.10
2023-07-12T10:57:51.604Z,4.68
2023-07-12T11:03:17.118Z,4.00
2023-07-12T11:08:31.096Z,4.25
2023-07-12T11:13:35.286Z,3.75
2023-07-12T11:18:38.775Z,4.20
2023-07-12T11:23:43.865Z,4.18
2023-07-12T11:28:45.665Z,3.92
2023-07-12T11:34:15.704Z,4.38
2023-07-12T11:39:19.792Z,4.30
2023-07-12T11:44:21.658Z,4.63
2023-07-12T11:49:29.144Z,3.97
2023-07-12T11:54:39.092Z,4.57
2023-07-12T11:59:45.740Z,4.78
2023-07-12T12:04:51.745Z,5.28
2023-07-12T12:09:55.546Z,5.15
2023-07-12T12:14:58.366Z,4.68
2023-07-12T12:20:33.368Z,4.75
2023-07-12T12:26:12.945Z,4.82
2023-07-12T12:31:14.774Z,4.65
2023-07-12T12:36:28.788Z,4.95
2023-07-12T12:41:37.326Z,4.65
2023-07-12T13:07:02.979Z,5.22
2023-07-12T13:22:25.546Z,5.40
2023-07-12T13:27:34.151Z,5.20
2023-07-12T13:32:35.994Z,5.68
2023-07-12T13:37:43.071Z,5.70
2023-07-12T13:42:57.204Z,5.70
2023-07-12T13:48:00.250Z,5.82
2023-07-12T13:53:02.191Z,6.28
2023-07-12T14:03:22.181Z,5.03
2023-07-12T14:08:37.360Z,4.65
2023-07-12T14:13:40.331Z,4.55
2023-07-12T14:18:42.563Z,4.68
2023-07-12T14:23:44.683Z,4.70
2023-07-12T14:28:55.325Z,4.57
2023-07-12T14:33:57.954Z,5.05
2023-07-12T14:39:01.684Z,4.55
2023-07-12T14:44:15.567Z,4.32
2023-07-12T14:49:17.744Z,4.40
2023-07-12T14:54:21.891Z,4.03
2023-07-12T14:59:23.814Z,4.03
2023-07-12T15:04:26.388Z,3.83
2023-07-12T15:09:28.456Z,4.35
2023-07-12T15:14:30.253Z,4.65
2023-07-12T15:19:33.260Z,4.03
2023-07-12T15:24:35.563Z,4.25
2023-07-12T15:29:37.608Z,3.90
2023-07-12T15:39:47.809Z,4.35
2023-07-12T15:44:52.987Z,4.40
2023-07-12T15:49:55.072Z,4.38
2023-07-12T15:54:57.004Z,4.70
2023-07-12T15:59:59.393Z,4.43
2023-07-12T16:10:06.044Z,5.15
2023-07-12T16:15:17.591Z,4.53
2023-07-12T16:20:20.394Z,5.00
2023-07-12T16:25:24.846Z,5.25
2023-07-12T16:30:27.217Z,4.63
2023-07-12T16:35:29.093Z,5.18
2023-07-12T16:40:31.013Z,5.37
2023-07-12T16:45:32.824Z,4.90
2023-07-12T16:50:35.150Z,5.75
2023-07-12T16:55:38.570Z,5.30
2023-07-12T17:00:41.842Z,4.85
2023-07-12T17:05:44.802Z,5.25
2023-07-12T17:10:46.899Z,5.20
2023-07-12T17:15:48.691Z,6.30
2023-07-12T17:20:54.931Z,5.07
2023-07-12T17:25:59.586Z,5.68
2023-07-12T17:31:12.822Z,6.07
2023-07-12T17:36:19.110Z,6.25
2023-07-12T17:41:26.261Z,5.78
2023-07-12T17:46:28.740Z,5.65
2023-07-12T17:51:30.593Z,6.65
2023-07-12T17:56:32.308Z,7.10
2023-07-12T18:01:34.132Z,7.00
2023-07-12T18:06:36.138Z,7.13
2023-07-12T18:11:41.477Z,6.23
2023-07-12T18:16:43.723Z,6.25
2023-07-12T18:21:45.615Z,6.40
2023-07-12T18:26:48.962Z,6.30
2023-07-12T18:31:51.720Z,6.32
2023-07-12T18:36:53.650Z,6.88
2023-07-12T18:46:59.898Z,6.90
2023-07-12T18:52:01.830Z,6.30
2023-07-12T18:57:04.676Z,7.25
2023-07-12T19:02:15.621Z,6.20
2023-07-12T19:07:23.872Z,6.13
2023-07-12T19:12:26.048Z,6.57
2023-07-12T19:17:27.958Z,6.53
2023-07-12T19:22:29.803Z,6.55
2023-07-12T19:27:42.708Z,6.07
2023-07-12T19:32:45.679Z,7.72
2023-07-12T19:37:48.213Z,7.72
2023-07-12T19:42:54.079Z,8.00
2023-07-12T19:47:56.085Z,7.45
2023-07-12T19:52:58.363Z,7.70
2023-07-12T19:58:00.345Z,8.32
2023-07-12T20:03:02.517Z,9.52
2023-07-12T20:08:05.337Z,9.82
2023-07-12T20:13:09.649Z,9.70
2023-07-12T20:18:13.239Z,9.55
2023-07-12T20:23:15.212Z,9.88
2023-07-12T20:28:18.569Z,8.93
2023-07-12T20:33:22.469Z,9.40
2023-07-12T20:38:24.148Z,10.00
2023-07-12T20:43:26.157Z,9.23
2023-07-12T20:48:36.069Z,10.32
2023-07-12T20:53:39.201Z,10.23
2023-07-12T20:58:41.143Z,9.82
2023-07-12T21:03:44.057Z,10.70
2023-07-12T21:08:47.049Z,10.95
2023-07-12T21:13:49.047Z,9.15
2023-07-12T21:18:52.728Z,6.43
2023-07-12T21:23:54.791Z,5.28
2023-07-12T21:28:56.784Z,5.28
2023-07-12T21:33:59.467Z,4.82
2023-07-12T21:39:01.635Z,4.45
2023-07-12T21:44:03.579Z,4.60
2023-07-12T21:49:05.448Z,4.00
2023-07-12T21:54:07.443Z,4.30
2023-07-12T21:59:09.508Z,4.30
2023-07-12T22:04:11.578Z,4.40
2023-07-12T22:09:14.289Z,3.80
2023-07-12T22:14:16.713Z,4.68
2023-07-12T22:19:18.734Z,4.03
2023-07-12T22:24:20.607Z,3.58
2023-07-12T22:29:23.109Z,3.23
2023-07-12T22:34:26.006Z,3.30
2023-07-12T22:39:29.033Z,3.05
2023-07-12T22:44:30.935Z,3.00
2023-07-12T22:49:32.777Z,2.87
2023-07-12T22:54:34.942Z,3.13
2023-07-12T22:59:37.396Z,3.60
2023-07-12T23:04:39.374Z,3.30
2023-07-12T23:09:42.415Z,3.70
2023-07-12T23:14:44.712Z,3.55
2023-07-12T23:19:47.172Z,3.22
2023-07-12T23:24:50.418Z,3.53
2023-07-12T23:29:52.314Z,3.50
2023-07-12T23:34:54.096Z,3.50
2023-07-12T23:39:57.223Z,3.60
2023-07-12T23:44:59.087Z,4.30
2023-07-12T23:50:01.862Z,3.70
2023-07-12T23:55:04.314Z,3.28
