createdAt,value
2022-08-11T00:02:29.627Z,4.05
2022-08-11T00:04:57.215Z,4.25
2022-08-11T00:07:25.885Z,4.55
2022-08-11T00:09:54.020Z,3.95
2022-08-11T00:12:21.268Z,3.85
2022-08-11T00:14:56.154Z,3.70
2022-08-11T00:17:27.138Z,4.40
2022-08-11T00:20:11.836Z,6.80
2022-08-11T00:22:43.938Z,7.82
2022-08-11T00:25:12.444Z,4.90
2022-08-11T00:27:40.862Z,5.25
2022-08-11T00:30:09.298Z,3.90
2022-08-11T00:32:38.760Z,5.80
2022-08-11T00:35:54.810Z,4.25
2022-08-11T00:37:56.727Z,6.00
2022-08-11T00:40:34.769Z,4.18
2022-08-11T00:43:20.075Z,6.50
2022-08-11T00:46:07.070Z,7.25
2022-08-11T00:48:40.676Z,4.88
2022-08-11T00:53:46.872Z,8.10
2022-08-11T00:56:17.867Z,4.85
2022-08-11T00:58:57.142Z,5.97
2022-08-11T01:01:30.923Z,7.20
2022-08-11T01:04:17.620Z,5.35
2022-08-11T01:06:49.562Z,5.15
2022-08-11T01:09:25.553Z,4.93
2022-08-11T01:12:11.028Z,4.80
2022-08-11T01:14:56.022Z,5.60
2022-08-11T01:17:41.382Z,8.30
2022-08-11T01:20:48.607Z,4.78
2022-08-11T01:23:15.916Z,5.32
2022-08-11T01:25:57.147Z,5.15
2022-08-11T01:28:43.589Z,5.25
2022-08-11T01:31:11.405Z,5.57
2022-08-11T01:33:38.500Z,4.72
2022-08-11T01:36:29.717Z,5.90
2022-08-11T01:39:12.189Z,5.88
2022-08-11T01:42:22.871Z,7.75
2022-08-11T01:47:52.521Z,7.25
2022-08-11T01:50:39.553Z,5.43
2022-08-11T01:53:25.046Z,6.43
2022-08-11T01:55:55.079Z,11.95
2022-08-11T01:58:43.289Z,6.05
2022-08-11T02:01:17.450Z,5.63
2022-08-11T02:03:51.301Z,5.63
2022-08-11T02:06:55.650Z,7.63
2022-08-11T02:09:31.766Z,7.70
2022-08-11T02:12:04.034Z,5.97
2022-08-11T02:14:38.367Z,6.15
2022-08-11T02:17:08.619Z,6.82
2022-08-11T02:20:14.777Z,5.20
2022-08-11T02:23:41.047Z,5.97
2022-08-11T02:26:28.662Z,6.25
2022-08-11T02:29:04.871Z,6.93
2022-08-11T02:32:23.842Z,6.40
2022-08-11T02:35:00.768Z,6.00
2022-08-11T02:37:34.660Z,6.03
2022-08-11T02:40:11.471Z,6.70
2022-08-11T02:43:02.946Z,6.35
2022-08-11T02:45:30.104Z,6.63
2022-08-11T02:48:34.867Z,8.50
2022-08-11T02:51:02.060Z,6.68
2022-08-11T02:53:35.332Z,8.07
2022-08-11T02:56:22.958Z,9.27
2022-08-11T02:59:16.205Z,6.70
2022-08-11T03:01:48.299Z,7.40
2022-08-11T03:04:21.493Z,8.00
2022-08-11T03:07:01.479Z,10.30
2022-08-11T03:09:38.057Z,6.82
2022-08-11T03:12:28.912Z,7.20
2022-08-11T03:15:31.330Z,6.88
2022-08-11T03:18:10.932Z,8.23
2022-08-11T03:20:52.310Z,6.70
2022-08-11T03:23:24.947Z,8.05
2022-08-11T03:25:55.878Z,6.85
2022-08-11T03:28:40.489Z,6.78
2022-08-11T03:31:12.807Z,8.43
2022-08-11T03:34:06.656Z,6.90
2022-08-11T03:37:16.592Z,7.53
2022-08-11T03:39:59.916Z,7.00
2022-08-11T03:43:03.409Z,6.57
2022-08-11T03:45:42.284Z,7.20
2022-08-11T03:48:09.671Z,7.15
2022-08-11T03:50:36.838Z,7.45
2022-08-11T03:53:17.963Z,8.68
2022-08-11T03:55:48.076Z,6.85
2022-08-11T03:58:29.104Z,8.50
2022-08-11T04:00:59.206Z,14.90
2022-08-11T04:03:36.534Z,36.25
2022-08-11T04:06:19.490Z,22.15
2022-08-11T04:09:05.397Z,9.68
2022-08-11T04:11:44.764Z,8.50
2022-08-11T04:14:39.787Z,13.00
2022-08-11T04:17:35.690Z,6.10
2022-08-11T04:20:29.485Z,6.57
2022-08-11T04:24:35.482Z,10.93
2022-08-11T04:26:34.140Z,9.13
2022-08-11T04:29:20.747Z,10.02
2022-08-11T04:31:54.031Z,8.52
2022-08-11T04:34:37.086Z,7.18
2022-08-11T04:37:31.486Z,8.33
2022-08-11T04:40:11.202Z,7.05
2022-08-11T04:43:23.572Z,9.77
2022-08-11T04:46:09.327Z,12.18
2022-08-11T04:49:07.330Z,12.82
2022-08-11T04:52:11.937Z,7.18
2022-08-11T04:55:05.664Z,12.27
2022-08-11T04:57:52.642Z,8.27
2022-08-11T05:00:38.683Z,8.48
2022-08-11T05:03:14.696Z,11.10
2022-08-11T05:06:02.179Z,7.45
2022-08-11T05:08:48.274Z,8.48
2022-08-11T05:11:30.800Z,10.85
2022-08-11T05:14:39.784Z,7.25
2022-08-11T05:17:30.132Z,7.90
2022-08-11T05:20:16.175Z,17.05
2022-08-11T05:23:06.864Z,11.15
2022-08-11T05:26:45.172Z,11.00
2022-08-11T05:29:20.838Z,7.22
2022-08-11T05:32:15.387Z,10.98
2022-08-11T05:34:56.862Z,38.33
2022-08-11T05:37:29.919Z,15.10
2022-08-11T05:40:19.355Z,8.48
2022-08-11T05:43:14.597Z,7.90
2022-08-11T05:46:03.505Z,5.13
2022-08-11T05:48:52.585Z,7.30
2022-08-11T05:51:38.577Z,5.63
2022-08-11T05:54:29.741Z,5.55
2022-08-11T05:56:59.482Z,4.82
2022-08-11T05:59:28.445Z,4.13
2022-08-11T06:02:01.087Z,6.03
2022-08-11T06:04:28.803Z,6.38
2022-08-11T06:07:04.097Z,6.45
2022-08-11T06:09:38.306Z,3.55
2022-08-11T06:12:08.645Z,8.15
2022-08-11T06:14:42.947Z,4.03
2022-08-11T06:17:10.898Z,6.55
2022-08-11T06:19:42.112Z,4.28
2022-08-11T06:22:11.968Z,7.60
2022-08-11T06:24:41.791Z,7.93
2022-08-11T06:27:12.695Z,6.97
2022-08-11T06:29:47.938Z,5.65
2022-08-11T06:32:16.275Z,27.80
2022-08-11T06:35:02.267Z,36.47
2022-08-11T06:37:46.835Z,10.20
2022-08-11T06:40:27.626Z,32.70
2022-08-11T06:43:02.833Z,41.63
2022-08-11T06:45:33.592Z,59.25
2022-08-11T06:48:01.586Z,38.47
2022-08-11T06:50:48.416Z,53.78
2022-08-11T06:53:16.693Z,43.92
2022-08-11T06:56:04.758Z,65.70
2022-08-11T06:58:53.044Z,43.92
2022-08-11T07:01:57.796Z,42.20
2022-08-11T07:04:49.896Z,32.60
2022-08-11T07:08:34.039Z,26.67
2022-08-11T07:11:20.667Z,26.80
2022-08-11T07:14:07.127Z,18.58
2022-08-11T07:16:42.578Z,19.85
2022-08-11T07:19:29.146Z,17.00
2022-08-11T07:22:15.699Z,11.85
2022-08-11T07:25:10.643Z,18.23
2022-08-11T07:28:01.746Z,11.48
2022-08-11T07:30:30.487Z,15.25
2022-08-11T07:32:59.059Z,6.65
2022-08-11T07:35:32.817Z,8.25
2022-08-11T07:38:07.202Z,7.80
2022-08-11T07:40:36.361Z,5.97
2022-08-11T07:43:04.275Z,6.32
2022-08-11T07:45:51.782Z,5.35
2022-08-11T07:48:38.203Z,7.18
2022-08-11T07:51:24.524Z,2.80
2022-08-11T07:54:01.269Z,8.65
2022-08-11T07:56:54.888Z,6.13
2022-08-11T08:00:03.760Z,4.55
2022-08-11T08:02:50.030Z,6.90
2022-08-11T08:05:37.106Z,7.57
2022-08-11T08:08:23.933Z,4.78
2022-08-11T08:11:10.529Z,6.43
2022-08-11T08:14:02.910Z,5.95
2022-08-11T08:16:49.873Z,7.28
2022-08-11T08:19:24.359Z,3.28
2022-08-11T08:21:55.424Z,7.82
2022-08-11T08:24:44.474Z,14.70
2022-08-11T08:27:14.659Z,5.10
2022-08-11T08:30:02.020Z,4.68
2022-08-11T08:32:37.925Z,9.70
2022-08-11T08:35:05.649Z,12.65
2022-08-11T08:37:45.383Z,6.18
2022-08-11T08:40:15.422Z,2.33
2022-08-11T08:42:51.685Z,7.15
2022-08-11T08:45:26.423Z,4.25
2022-08-11T08:47:54.116Z,5.85
2022-08-11T08:50:27.883Z,8.98
2022-08-11T08:53:14.981Z,6.47
2022-08-11T08:55:46.146Z,2.65
2022-08-11T08:58:14.650Z,3.80
2022-08-11T09:00:44.737Z,2.33
2022-08-11T09:03:41.818Z,2.47
2022-08-11T09:06:08.551Z,9.80
2022-08-11T09:08:40.048Z,4.13
2022-08-11T09:11:26.347Z,11.10
2022-08-11T09:14:05.180Z,7.97
2022-08-11T09:16:39.046Z,11.55
2022-08-11T09:19:07.541Z,8.50
2022-08-11T09:21:48.251Z,24.95
2022-08-11T09:24:39.577Z,57.90
2022-08-11T09:27:19.697Z,72.75
2022-08-11T09:29:50.973Z,10.27
2022-08-11T09:32:24.610Z,5.63
2022-08-11T09:34:54.220Z,6.63
2022-08-11T09:37:54.897Z,8.68
2022-08-11T09:40:29.867Z,8.45
2022-08-11T09:43:16.521Z,4.57
2022-08-11T09:46:07.311Z,5.72
2022-08-11T09:48:42.815Z,3.92
2022-08-11T09:51:10.786Z,1.38
2022-08-11T09:54:03.011Z,1.50
2022-08-11T09:56:49.819Z,15.50
2022-08-11T09:59:18.871Z,5.68
2022-08-11T10:01:51.365Z,3.58
2022-08-11T10:04:21.051Z,4.55
2022-08-11T10:07:04.840Z,9.68
2022-08-11T10:10:10.809Z,7.00
2022-08-11T10:12:48.917Z,4.00
2022-08-11T10:15:37.513Z,4.45
2022-08-11T10:18:30.813Z,5.10
2022-08-11T10:21:07.159Z,5.65
2022-08-11T10:24:01.204Z,3.92
2022-08-11T10:26:52.337Z,6.28
2022-08-11T10:29:44.404Z,6.40
2022-08-11T10:32:32.813Z,1.33
2022-08-11T10:35:09.493Z,3.38
2022-08-11T10:38:07.574Z,2.08
2022-08-11T10:40:32.118Z,2.20
2022-08-11T10:44:03.372Z,7.00
2022-08-11T10:46:30.519Z,6.25
2022-08-11T10:48:58.197Z,3.97
2022-08-11T10:51:50.997Z,5.95
2022-08-11T10:54:38.839Z,4.22
2022-08-11T10:57:24.920Z,3.78
2022-08-11T11:00:02.688Z,3.38
2022-08-11T11:02:30.342Z,2.78
2022-08-11T11:05:06.659Z,1.77
2022-08-11T11:07:44.397Z,3.25
2022-08-11T11:10:14.957Z,4.28
2022-08-11T11:13:12.493Z,4.82
2022-08-11T11:16:07.746Z,4.75
2022-08-11T11:18:36.730Z,4.57
2022-08-11T11:21:07.295Z,4.85
2022-08-11T11:23:58.816Z,2.95
2022-08-11T11:26:44.596Z,2.65
2022-08-11T11:29:20.621Z,5.82
2022-08-11T11:31:51.245Z,3.55
2022-08-11T11:37:01.349Z,3.17
2022-08-11T11:39:29.755Z,2.28
2022-08-11T11:42:01.412Z,4.70
2022-08-11T11:44:29.337Z,3.40
2022-08-11T11:47:02.145Z,2.40
2022-08-11T11:49:34.861Z,5.15
2022-08-11T11:52:08.371Z,2.05
2022-08-11T11:54:45.534Z,1.70
2022-08-11T11:57:40.674Z,3.33
2022-08-11T12:00:38.263Z,4.25
2022-08-11T12:03:10.842Z,10.25
2022-08-11T12:05:42.139Z,3.47
2022-08-11T12:08:27.230Z,6.47
2022-08-11T12:11:16.330Z,5.10
2022-08-11T12:13:45.511Z,1.63
2022-08-11T12:16:34.190Z,2.05
2022-08-11T12:19:01.992Z,2.58
2022-08-11T12:21:37.319Z,1.85
2022-08-11T12:24:29.549Z,4.82
2022-08-11T12:27:19.877Z,3.58
2022-08-11T12:30:00.788Z,3.80
2022-08-11T12:32:30.267Z,1.88
2022-08-11T12:34:58.845Z,2.35
2022-08-11T12:37:32.414Z,3.75
2022-08-11T12:40:43.131Z,6.72
2022-08-11T12:43:38.236Z,2.47
2022-08-11T12:46:20.534Z,2.63
2022-08-11T12:49:07.746Z,1.98
2022-08-11T12:52:00.947Z,2.63
2022-08-11T12:54:45.519Z,4.78
2022-08-11T12:57:50.801Z,6.05
2022-08-11T13:00:37.792Z,4.38
2022-08-11T13:03:25.056Z,4.22
2022-08-11T13:05:54.534Z,6.50
2022-08-11T13:08:25.108Z,1.67
2022-08-11T13:11:12.783Z,4.90
2022-08-11T13:13:54.782Z,6.97
2022-08-11T13:16:26.198Z,1.85
2022-08-11T13:18:54.182Z,5.07
2022-08-11T13:21:26.782Z,3.40
2022-08-11T13:24:01.115Z,5.65
2022-08-11T13:26:46.888Z,4.07
2022-08-11T13:29:24.996Z,7.55
2022-08-11T13:31:53.326Z,3.45
2022-08-11T13:34:22.207Z,3.53
2022-08-11T13:36:58.763Z,2.40
2022-08-11T13:39:29.478Z,5.05
2022-08-11T13:42:04.041Z,3.80
2022-08-11T13:44:45.900Z,6.50
2022-08-11T13:47:14.009Z,6.22
2022-08-11T13:49:41.795Z,9.75
2022-08-11T13:52:14.391Z,3.58
2022-08-11T13:54:42.804Z,2.53
2022-08-11T13:58:06.575Z,7.43
2022-08-11T14:00:23.811Z,6.03
2022-08-11T14:03:01.172Z,4.28
2022-08-11T14:05:31.965Z,1.30
2022-08-11T14:08:32.472Z,2.55
2022-08-11T14:12:21.329Z,2.22
2022-08-11T14:14:09.486Z,4.45
2022-08-11T14:16:41.230Z,5.50
2022-08-11T14:19:11.448Z,6.70
2022-08-11T14:22:06.715Z,4.63
2022-08-11T14:24:39.508Z,5.95
2022-08-11T14:27:08.675Z,4.65
2022-08-11T14:29:58.597Z,1.30
2022-08-11T14:32:26.307Z,12.52
2022-08-11T14:34:55.467Z,3.30
2022-08-11T14:37:23.695Z,6.72
2022-08-11T14:39:59.394Z,7.03
2022-08-11T14:42:49.146Z,3.33
2022-08-11T14:45:54.413Z,8.55
2022-08-11T14:48:23.953Z,5.38
2022-08-11T14:50:51.376Z,3.72
2022-08-11T14:53:27.685Z,6.47
2022-08-11T14:56:14.257Z,4.15
2022-08-11T14:58:47.846Z,3.90
2022-08-11T15:01:37.008Z,3.45
2022-08-11T15:04:36.256Z,5.15
2022-08-11T15:06:57.546Z,6.78
2022-08-11T15:09:24.900Z,4.32
2022-08-11T15:12:32.387Z,1.90
2022-08-11T15:15:19.767Z,4.95
2022-08-11T15:17:49.343Z,2.95
2022-08-11T15:20:39.399Z,11.18
2022-08-11T15:23:32.547Z,2.78
2022-08-11T15:26:05.270Z,6.63
2022-08-11T15:28:59.818Z,3.37
2022-08-11T15:31:49.221Z,3.85
2022-08-11T15:34:39.087Z,4.53
2022-08-11T15:37:26.925Z,5.05
2022-08-11T15:40:28.836Z,6.72
2022-08-11T15:43:29.127Z,5.25
2022-08-11T15:46:02.459Z,3.05
2022-08-11T15:51:42.117Z,5.45
2022-08-11T15:54:11.581Z,1.42
2022-08-11T15:56:41.915Z,1.88
2022-08-11T15:59:42.315Z,5.38
2022-08-11T16:02:31.132Z,2.42
2022-08-11T16:05:00.239Z,2.22
2022-08-11T16:07:30.069Z,3.05
2022-08-11T16:10:15.614Z,5.30
2022-08-11T16:13:08.205Z,2.25
2022-08-11T16:15:57.644Z,1.95
2022-08-11T16:18:41.491Z,2.97
2022-08-11T16:24:02.541Z,3.58
2022-08-11T16:27:07.647Z,32.53
2022-08-11T16:29:36.202Z,2.58
2022-08-11T16:32:19.233Z,4.95
2022-08-11T16:35:15.338Z,3.03
2022-08-11T16:38:06.418Z,4.70
2022-08-11T16:40:34.438Z,2.70
2022-08-11T16:43:21.941Z,15.45
2022-08-11T16:46:08.624Z,4.25
2022-08-11T16:48:38.479Z,5.65
2022-08-11T16:51:06.949Z,7.63
2022-08-11T16:53:59.726Z,1.92
2022-08-11T16:56:48.068Z,3.58
2022-08-11T16:59:21.169Z,6.57
2022-08-11T17:01:56.858Z,6.75
2022-08-11T17:05:01.837Z,2.42
2022-08-11T17:07:49.062Z,2.45
2022-08-11T17:10:52.678Z,4.97
2022-08-11T17:13:23.283Z,4.18
2022-08-11T17:16:10.044Z,6.82
2022-08-11T17:18:43.366Z,8.73
2022-08-11T17:21:13.360Z,7.20
2022-08-11T17:23:48.019Z,8.50
2022-08-11T17:26:19.261Z,4.13
2022-08-11T17:28:51.925Z,1.77
2022-08-11T17:31:40.077Z,2.00
2022-08-11T17:34:27.021Z,1.45
2022-08-11T17:36:55.895Z,3.25
2022-08-11T17:39:29.306Z,9.25
2022-08-11T17:42:16.209Z,1.98
2022-08-11T17:45:03.636Z,4.40
2022-08-11T17:47:50.412Z,1.67
2022-08-11T17:50:18.516Z,2.80
2022-08-11T17:53:07.149Z,3.55
2022-08-11T17:55:54.621Z,3.95
2022-08-11T17:58:41.992Z,2.72
2022-08-11T18:01:11.733Z,2.25
2022-08-11T18:03:40.905Z,3.38
2022-08-11T18:06:12.719Z,4.72
2022-08-11T18:09:03.626Z,2.55
2022-08-11T18:12:10.096Z,2.05
2022-08-11T18:14:58.648Z,2.72
2022-08-11T18:17:44.605Z,2.85
2022-08-11T18:20:30.843Z,2.42
2022-08-11T18:23:17.934Z,8.25
2022-08-11T18:26:07.384Z,38.03
2022-08-11T18:29:00.074Z,45.47
2022-08-11T18:31:46.062Z,199.13
2022-08-11T18:34:33.647Z,80.60
2022-08-11T18:37:25.904Z,39.60
2022-08-11T18:40:19.603Z,41.40
2022-08-11T18:43:06.919Z,22.20
2022-08-11T18:46:06.902Z,6.47
2022-08-11T18:52:06.406Z,2.28
2022-08-11T18:54:55.892Z,17.52
2022-08-11T18:57:53.925Z,6.60
2022-08-11T19:00:41.439Z,3.83
2022-08-11T19:03:28.063Z,5.28
2022-08-11T19:06:38.802Z,18.52
2022-08-11T19:09:22.825Z,3.95
2022-08-11T19:12:09.188Z,8.70
2022-08-11T19:14:56.280Z,7.03
2022-08-11T19:17:46.037Z,2.92
2022-08-11T19:20:36.858Z,5.13
2022-08-11T19:23:24.559Z,1.95
2022-08-11T19:26:10.602Z,2.22
2022-08-11T19:28:58.031Z,2.75
2022-08-11T19:31:45.397Z,3.15
2022-08-11T19:34:33.541Z,2.22
2022-08-11T19:37:24.431Z,2.25
2022-08-11T19:40:14.579Z,3.10
2022-08-11T19:43:01.355Z,5.72
2022-08-11T19:45:52.181Z,2.72
2022-08-11T19:48:40.014Z,5.05
2022-08-11T19:51:26.229Z,4.40
2022-08-11T19:54:12.860Z,6.53
2022-08-11T19:56:59.539Z,6.22
2022-08-11T19:59:45.585Z,2.78
2022-08-11T20:02:31.708Z,7.50
2022-08-11T20:05:18.446Z,6.50
2022-08-11T20:08:05.258Z,6.35
2022-08-11T20:10:52.588Z,4.20
2022-08-11T20:13:41.710Z,4.22
2022-08-11T20:16:30.469Z,3.35
2022-08-11T20:19:16.593Z,4.28
2022-08-11T20:22:07.492Z,3.90
2022-08-11T20:24:56.753Z,1.73
2022-08-11T20:27:42.886Z,3.28
2022-08-11T20:30:28.942Z,6.32
2022-08-11T20:33:14.721Z,3.20
2022-08-11T20:36:00.880Z,3.40
2022-08-11T20:38:49.295Z,3.38
2022-08-11T20:41:49.187Z,2.15
2022-08-11T20:44:43.510Z,1.58
2022-08-11T20:47:30.216Z,2.38
2022-08-11T20:50:20.327Z,7.47
2022-08-11T20:53:07.093Z,3.47
2022-08-11T20:55:54.136Z,6.88
2022-08-11T21:01:47.303Z,2.22
2022-08-11T21:04:54.047Z,5.65
2022-08-11T21:07:41.841Z,4.95
2022-08-11T21:10:30.077Z,2.58
2022-08-11T21:13:25.298Z,2.10
2022-08-11T21:16:25.251Z,4.97
2022-08-11T21:19:13.586Z,2.83
2022-08-11T21:22:00.682Z,3.97
2022-08-11T21:24:48.781Z,4.72
2022-08-11T21:27:35.822Z,2.10
2022-08-11T21:30:21.881Z,4.00
2022-08-11T21:33:07.864Z,3.38
2022-08-11T21:35:55.017Z,4.10
2022-08-11T21:38:40.778Z,1.83
2022-08-11T21:41:27.202Z,3.80
2022-08-11T21:44:13.779Z,2.22
2022-08-11T21:47:00.292Z,2.72
2022-08-11T21:49:47.156Z,2.67
2022-08-11T21:52:33.254Z,2.70
2022-08-11T21:55:19.312Z,1.70
2022-08-11T21:58:05.266Z,3.72
2022-08-11T22:00:51.223Z,3.38
2022-08-11T22:03:49.784Z,6.50
2022-08-11T22:06:36.538Z,2.80
2022-08-11T22:09:23.424Z,2.10
2022-08-11T22:12:41.209Z,4.68
2022-08-11T22:15:16.180Z,5.78
2022-08-11T22:18:02.425Z,2.33
2022-08-11T22:20:48.935Z,4.28
2022-08-11T22:23:35.859Z,2.88
2022-08-11T22:26:22.718Z,2.38
2022-08-11T22:29:09.893Z,2.42
2022-08-11T22:31:56.326Z,3.92
2022-08-11T22:38:00.110Z,5.18
2022-08-11T22:40:59.846Z,4.72
2022-08-11T22:43:46.894Z,4.00
2022-08-11T22:46:37.666Z,2.30
2022-08-11T22:49:24.490Z,2.58
2022-08-11T22:58:28.964Z,5.07
2022-08-11T23:04:30.439Z,6.13
2022-08-11T23:07:51.216Z,2.10
2022-08-11T23:10:25.489Z,5.13
2022-08-11T23:13:14.327Z,3.03
2022-08-11T23:16:09.065Z,2.50
2022-08-11T23:18:56.709Z,5.75
2022-08-11T23:21:45.010Z,3.75
2022-08-11T23:24:36.784Z,4.72
2022-08-11T23:35:02.189Z,3.00
2022-08-11T23:44:01.270Z,4.00
2022-08-11T23:50:12.169Z,5.47
2022-08-11T23:53:08.649Z,2.87
2022-08-11T23:59:19.037Z,2.63
