createdAt,value
2022-11-12T00:00:33.286Z,66.35
2022-11-12T00:03:18.247Z,66.25
2022-11-12T00:06:05.848Z,66.19
2022-11-12T00:08:51.073Z,66.20
2022-11-12T00:11:38.840Z,66.19
2022-11-12T00:14:23.709Z,66.17
2022-11-12T00:17:08.508Z,66.27
2022-11-12T00:19:55.934Z,66.22
2022-11-12T00:22:41.252Z,66.26
2022-11-12T00:25:26.278Z,66.30
2022-11-12T00:28:11.507Z,67.00
2022-11-12T00:30:58.867Z,68.52
2022-11-12T00:33:44.089Z,69.76
2022-11-12T00:36:29.085Z,69.54
2022-11-12T00:39:16.536Z,69.69
2022-11-12T00:42:04.144Z,69.61
2022-11-12T00:44:49.986Z,69.91
2022-11-12T00:47:35.087Z,69.79
2022-11-12T00:50:22.791Z,69.81
2022-11-12T00:53:08.054Z,70.03
2022-11-12T00:55:52.940Z,69.73
2022-11-12T00:58:38.166Z,69.28
2022-11-12T01:01:23.080Z,69.22
2022-11-12T01:04:08.768Z,68.98
2022-11-12T01:06:53.907Z,68.81
2022-11-12T01:09:38.873Z,68.38
2022-11-12T01:12:26.259Z,68.07
2022-11-12T01:15:13.796Z,67.89
2022-11-12T01:18:01.106Z,67.67
2022-11-12T01:20:45.995Z,67.79
2022-11-12T01:23:34.379Z,67.96
2022-11-12T01:26:21.836Z,68.03
2022-11-12T01:29:06.791Z,68.12
2022-11-12T01:31:54.415Z,68.02
2022-11-12T01:34:41.927Z,68.11
2022-11-12T01:37:26.719Z,67.92
2022-11-12T01:40:15.077Z,67.89
2022-11-12T01:43:00.146Z,67.89
2022-11-12T01:45:45.923Z,67.91
2022-11-12T01:48:35.267Z,67.72
2022-11-12T01:51:21.048Z,67.68
2022-11-12T01:54:06.974Z,67.54
2022-11-12T01:56:51.885Z,67.35
2022-11-12T01:59:41.666Z,67.40
2022-11-12T02:02:28.857Z,67.29
2022-11-12T02:05:13.671Z,67.24
2022-11-12T02:07:58.836Z,67.08
2022-11-12T02:10:43.893Z,67.18
2022-11-12T02:13:47.417Z,67.08
2022-11-12T02:16:39.444Z,67.09
2022-11-12T02:19:24.489Z,67.13
2022-11-12T02:22:09.655Z,67.13
2022-11-12T02:24:54.553Z,67.25
2022-11-12T02:27:39.565Z,67.37
2022-11-12T02:30:35.034Z,67.30
2022-11-12T02:33:22.642Z,67.59
2022-11-12T02:36:10.171Z,67.96
2022-11-12T02:38:57.534Z,68.18
2022-11-12T02:41:42.764Z,68.30
2022-11-12T02:44:27.941Z,68.66
2022-11-12T02:47:13.168Z,68.76
2022-11-12T02:49:58.616Z,68.75
2022-11-12T02:52:43.887Z,68.72
2022-11-12T02:55:29.070Z,68.76
2022-11-12T02:58:14.324Z,68.89
2022-11-12T03:01:01.701Z,68.79
2022-11-12T03:03:46.587Z,68.83
2022-11-12T03:06:32.120Z,68.72
2022-11-12T03:09:17.449Z,68.64
2022-11-12T03:12:04.831Z,68.72
2022-11-12T03:14:49.725Z,68.81
2022-11-12T03:17:38.821Z,68.90
2022-11-12T03:20:26.167Z,68.80
2022-11-12T03:23:13.686Z,69.02
2022-11-12T03:25:58.718Z,69.30
2022-11-12T03:28:43.681Z,69.32
2022-11-12T03:31:30.778Z,69.40
2022-11-12T03:34:15.554Z,69.47
2022-11-12T03:37:00.586Z,69.32
2022-11-12T03:39:45.488Z,69.26
2022-11-12T03:42:30.668Z,69.74
2022-11-12T03:45:16.704Z,69.76
2022-11-12T03:48:01.837Z,69.92
2022-11-12T03:50:47.179Z,70.09
2022-11-12T03:53:32.218Z,70.06
2022-11-12T03:56:17.572Z,69.96
2022-11-12T03:59:02.814Z,69.72
2022-11-12T04:01:48.071Z,69.86
2022-11-12T04:04:51.640Z,70.00
2022-11-12T04:07:55.927Z,70.01
2022-11-12T04:10:41.260Z,70.68
2022-11-12T04:13:29.684Z,70.85
2022-11-12T04:16:34.483Z,71.61
2022-11-12T04:19:37.992Z,72.09
2022-11-12T04:22:23.228Z,72.21
2022-11-12T04:25:27.076Z,71.98
2022-11-12T04:28:12.219Z,71.66
2022-11-12T04:30:57.011Z,71.52
2022-11-12T04:33:41.828Z,71.54
2022-11-12T04:36:29.598Z,71.58
2022-11-12T04:39:14.532Z,71.85
2022-11-12T04:42:18.486Z,71.52
2022-11-12T04:45:05.048Z,71.33
2022-11-12T04:47:50.372Z,71.24
2022-11-12T04:50:37.675Z,71.28
2022-11-12T04:53:23.484Z,71.24
2022-11-12T04:56:11.150Z,71.44
2022-11-12T04:58:56.063Z,71.63
2022-11-12T05:01:41.184Z,71.50
2022-11-12T05:04:28.952Z,71.32
2022-11-12T05:07:14.492Z,71.21
2022-11-12T05:10:02.693Z,71.10
2022-11-12T05:12:47.625Z,71.39
2022-11-12T05:15:32.997Z,71.34
2022-11-12T05:18:18.139Z,71.36
2022-11-12T05:21:22.961Z,71.57
2022-11-12T05:24:08.419Z,71.37
2022-11-12T05:26:53.942Z,71.53
2022-11-12T05:29:39.171Z,71.56
2022-11-12T05:32:24.694Z,71.36
2022-11-12T05:35:09.592Z,71.32
2022-11-12T05:37:54.501Z,71.92
2022-11-12T05:40:39.296Z,71.89
2022-11-12T05:43:26.506Z,71.69
2022-11-12T05:46:11.423Z,71.41
2022-11-12T05:48:56.413Z,71.32
2022-11-12T05:51:41.561Z,71.48
2022-11-12T05:54:27.519Z,71.53
2022-11-12T05:57:12.740Z,71.36
2022-11-12T05:59:58.547Z,71.25
2022-11-12T06:02:49.478Z,71.11
2022-11-12T06:05:35.487Z,71.72
2022-11-12T06:08:23.833Z,72.00
2022-11-12T06:11:09.746Z,71.90
2022-11-12T06:13:55.568Z,71.87
2022-11-12T06:16:40.950Z,71.65
2022-11-12T06:19:26.176Z,71.35
2022-11-12T06:22:11.487Z,71.08
2022-11-12T06:24:58.850Z,70.87
2022-11-12T06:27:44.257Z,70.37
2022-11-12T06:30:29.466Z,70.33
2022-11-12T06:33:14.542Z,70.34
2022-11-12T06:36:03.161Z,70.38
2022-11-12T06:38:48.661Z,70.09
2022-11-12T06:41:34.086Z,70.29
2022-11-12T06:44:22.266Z,69.92
2022-11-12T06:47:07.769Z,70.03
2022-11-12T06:49:55.399Z,69.53
2022-11-12T06:52:40.361Z,69.65
2022-11-12T06:55:25.647Z,69.90
2022-11-12T06:58:10.813Z,69.66
2022-11-12T07:00:56.061Z,69.56
2022-11-12T07:03:41.971Z,69.80
2022-11-12T07:06:29.879Z,69.76
2022-11-12T07:09:14.931Z,69.94
2022-11-12T07:11:59.912Z,70.06
2022-11-12T07:14:44.976Z,69.91
2022-11-12T07:17:30.719Z,69.60
2022-11-12T07:20:16.135Z,69.65
2022-11-12T07:23:02.117Z,69.15
2022-11-12T07:25:47.350Z,69.30
2022-11-12T07:28:32.868Z,69.16
2022-11-12T07:31:18.951Z,69.28
2022-11-12T07:34:03.990Z,69.00
2022-11-12T07:36:51.879Z,68.92
2022-11-12T07:39:37.154Z,68.51
2022-11-12T07:42:25.188Z,67.99
2022-11-12T07:45:10.361Z,67.89
2022-11-12T07:47:56.494Z,67.51
2022-11-12T07:50:43.935Z,66.91
2022-11-12T07:53:31.547Z,66.74
2022-11-12T07:56:17.659Z,66.46
2022-11-12T07:59:02.691Z,66.47
2022-11-12T08:01:47.664Z,66.31
2022-11-12T08:04:32.584Z,65.82
2022-11-12T08:07:17.995Z,65.40
2022-11-12T08:10:03.321Z,64.34
2022-11-12T08:12:48.711Z,64.77
2022-11-12T08:15:33.693Z,64.13
2022-11-12T08:18:21.790Z,64.97
2022-11-12T08:21:07.864Z,65.19
2022-11-12T08:23:53.296Z,65.06
2022-11-12T08:26:41.010Z,64.10
2022-11-12T08:29:27.314Z,64.35
2022-11-12T08:32:12.346Z,64.26
2022-11-12T08:34:57.505Z,64.11
2022-11-12T08:37:42.517Z,63.27
2022-11-12T08:40:30.812Z,62.96
2022-11-12T08:43:15.717Z,63.82
2022-11-12T08:46:00.949Z,62.92
2022-11-12T08:48:45.894Z,62.58
2022-11-12T08:51:30.894Z,62.43
2022-11-12T08:54:15.794Z,62.48
2022-11-12T08:57:00.722Z,62.11
2022-11-12T08:59:45.592Z,61.95
2022-11-12T09:02:30.610Z,61.93
2022-11-12T09:05:18.305Z,63.17
2022-11-12T09:08:06.506Z,63.05
2022-11-12T09:10:51.933Z,63.01
2022-11-12T09:13:37.453Z,62.90
2022-11-12T09:16:24.214Z,62.89
2022-11-12T09:19:09.618Z,63.15
2022-11-12T09:21:54.887Z,63.49
2022-11-12T09:24:43.536Z,63.55
2022-11-12T09:27:28.518Z,63.67
2022-11-12T09:30:13.899Z,63.87
2022-11-12T09:32:59.279Z,63.91
2022-11-12T09:35:45.776Z,63.24
2022-11-12T09:38:32.229Z,63.17
2022-11-12T09:41:43.763Z,62.93
2022-11-12T09:44:32.905Z,63.01
2022-11-12T09:47:27.359Z,62.73
2022-11-12T09:50:18.369Z,63.04
2022-11-12T09:53:14.399Z,62.42
2022-11-12T09:55:59.321Z,61.32
2022-11-12T09:58:44.637Z,61.03
2022-11-12T10:01:48.671Z,61.02
2022-11-12T10:04:33.651Z,59.98
2022-11-12T10:07:24.714Z,60.26
2022-11-12T10:10:16.947Z,59.27
2022-11-12T10:13:13.407Z,58.44
2022-11-12T10:16:17.202Z,57.92
2022-11-12T10:19:10.082Z,56.81
2022-11-12T10:22:14.151Z,54.71
2022-11-12T10:25:00.006Z,53.73
2022-11-12T10:27:45.218Z,53.12
2022-11-12T10:30:32.688Z,51.35
2022-11-12T10:33:17.599Z,50.68
2022-11-12T10:36:12.799Z,50.20
2022-11-12T10:38:59.833Z,49.16
2022-11-12T10:41:44.872Z,49.41
2022-11-12T10:44:29.742Z,49.07
2022-11-12T10:47:38.767Z,48.35
2022-11-12T10:50:32.161Z,49.73
2022-11-12T10:53:29.372Z,49.78
2022-11-12T10:56:23.252Z,50.67
2022-11-12T10:59:15.643Z,50.36
2022-11-12T11:02:00.806Z,50.17
2022-11-12T11:04:48.437Z,48.88
2022-11-12T11:07:33.469Z,50.64
2022-11-12T11:10:24.669Z,48.12
2022-11-12T11:13:22.906Z,50.63
2022-11-12T11:16:08.815Z,49.13
2022-11-12T11:19:03.675Z,47.51
2022-11-12T11:21:48.524Z,47.21
2022-11-12T11:24:36.810Z,46.51
2022-11-12T11:27:26.790Z,46.71
2022-11-12T11:30:12.028Z,46.50
2022-11-12T11:32:57.313Z,45.42
2022-11-12T11:35:57.559Z,43.50
2022-11-12T11:38:42.768Z,45.68
2022-11-12T11:41:57.328Z,44.95
2022-11-12T11:45:01.001Z,44.58
2022-11-12T11:48:01.553Z,43.70
2022-11-12T11:51:07.896Z,43.56
2022-11-12T11:54:06.413Z,42.79
2022-11-12T11:56:51.204Z,41.50
2022-11-12T11:59:39.137Z,40.61
2022-11-12T12:02:27.021Z,38.71
2022-11-12T12:05:21.315Z,39.34
2022-11-12T12:08:08.182Z,39.80
2022-11-12T12:11:09.982Z,40.34
2022-11-12T12:14:07.018Z,40.86
2022-11-12T12:16:52.173Z,41.30
2022-11-12T12:19:48.635Z,41.13
2022-11-12T12:22:35.986Z,41.37
2022-11-12T12:25:27.302Z,41.70
2022-11-12T12:28:26.894Z,41.83
2022-11-12T12:31:14.340Z,42.08
2022-11-12T12:34:02.834Z,41.93
2022-11-12T12:36:47.765Z,41.92
2022-11-12T12:39:47.705Z,41.96
2022-11-12T12:42:43.421Z,42.33
2022-11-12T12:45:35.889Z,42.76
2022-11-12T12:48:22.179Z,43.03
2022-11-12T12:51:07.350Z,42.82
2022-11-12T12:53:53.839Z,42.53
2022-11-12T12:56:42.507Z,44.70
2022-11-12T12:59:27.419Z,44.65
2022-11-12T13:02:24.629Z,44.65
2022-11-12T13:05:23.540Z,44.51
2022-11-12T13:08:19.021Z,44.50
2022-11-12T13:11:07.397Z,44.73
2022-11-12T13:13:52.748Z,45.17
2022-11-12T13:16:51.007Z,45.90
2022-11-12T13:19:56.962Z,46.01
2022-11-12T13:22:42.055Z,46.17
2022-11-12T13:25:28.601Z,46.12
2022-11-12T13:28:14.425Z,46.78
2022-11-12T13:31:02.738Z,46.73
2022-11-12T13:33:50.149Z,47.29
2022-11-12T13:36:35.530Z,47.22
2022-11-12T13:39:20.856Z,47.57
2022-11-12T13:42:31.671Z,47.50
2022-11-12T13:45:19.307Z,48.32
2022-11-12T13:48:13.232Z,48.67
2022-11-12T13:51:06.511Z,48.42
2022-11-12T13:53:51.301Z,48.90
2022-11-12T13:56:40.197Z,48.78
2022-11-12T13:59:25.863Z,48.92
2022-11-12T14:02:19.494Z,49.10
2022-11-12T14:05:25.277Z,49.11
2022-11-12T14:08:29.610Z,49.31
2022-11-12T14:11:34.300Z,49.29
2022-11-12T14:14:28.042Z,49.48
2022-11-12T14:17:13.639Z,49.78
2022-11-12T14:20:20.056Z,49.93
2022-11-12T14:23:23.101Z,50.30
2022-11-12T14:26:09.930Z,50.82
2022-11-12T14:28:57.984Z,50.92
2022-11-12T14:31:43.379Z,50.92
2022-11-12T14:34:33.147Z,51.16
2022-11-12T14:37:33.136Z,51.20
2022-11-12T14:40:18.665Z,51.46
2022-11-12T14:43:04.175Z,51.37
2022-11-12T14:45:52.337Z,51.90
2022-11-12T14:48:47.942Z,52.25
2022-11-12T14:51:34.350Z,52.48
2022-11-12T14:54:26.014Z,52.93
2022-11-12T14:57:14.307Z,52.97
2022-11-12T15:00:01.529Z,53.35
2022-11-12T15:02:58.799Z,53.64
2022-11-12T15:05:57.876Z,53.42
2022-11-12T15:08:42.770Z,53.73
2022-11-12T15:11:31.376Z,53.66
2022-11-12T15:14:25.345Z,53.70
2022-11-12T15:17:29.185Z,54.09
2022-11-12T15:20:15.247Z,54.48
2022-11-12T15:23:00.423Z,54.59
2022-11-12T15:25:52.807Z,54.02
2022-11-12T15:28:37.690Z,54.48
2022-11-12T15:31:23.205Z,54.43
2022-11-12T15:34:27.776Z,54.66
2022-11-12T15:37:19.921Z,54.48
2022-11-12T15:40:10.827Z,54.51
2022-11-12T15:42:55.911Z,54.65
2022-11-12T15:45:40.832Z,54.94
2022-11-12T15:48:26.064Z,54.84
2022-11-12T15:51:16.487Z,54.86
2022-11-12T15:54:03.898Z,55.26
2022-11-12T15:56:49.637Z,55.31
2022-11-12T15:59:37.093Z,55.47
2022-11-12T16:02:22.317Z,55.58
2022-11-12T16:05:14.607Z,55.72
2022-11-12T16:08:02.062Z,55.69
2022-11-12T16:10:47.044Z,56.06
2022-11-12T16:13:34.888Z,56.13
2022-11-12T16:16:19.775Z,56.47
2022-11-12T16:19:07.287Z,56.98
2022-11-12T16:21:52.346Z,57.17
2022-11-12T16:24:37.223Z,57.56
2022-11-12T16:27:22.924Z,57.45
2022-11-12T16:30:37.048Z,57.64
2022-11-12T16:33:21.935Z,57.56
2022-11-12T16:36:14.199Z,57.64
2022-11-12T16:38:59.432Z,57.57
2022-11-12T16:41:46.668Z,57.59
2022-11-12T16:44:31.681Z,57.45
2022-11-12T16:47:16.477Z,57.47
2022-11-12T16:50:01.486Z,57.45
2022-11-12T16:52:46.273Z,57.29
2022-11-12T16:55:33.784Z,57.44
2022-11-12T16:58:18.851Z,57.36
2022-11-12T17:01:03.933Z,57.47
2022-11-12T17:03:49.956Z,57.67
2022-11-12T17:06:36.718Z,57.61
2022-11-12T17:09:24.075Z,57.81
2022-11-12T17:12:10.702Z,57.84
2022-11-12T17:14:55.935Z,58.23
2022-11-12T17:17:41.612Z,58.58
2022-11-12T17:20:31.280Z,58.62
2022-11-12T17:23:16.348Z,58.73
2022-11-12T17:26:12.785Z,58.96
2022-11-12T17:29:03.476Z,59.20
2022-11-12T17:31:56.167Z,59.40
2022-11-12T17:34:43.740Z,59.89
2022-11-12T17:37:29.762Z,60.31
2022-11-12T17:40:18.240Z,61.25
2022-11-12T17:43:03.559Z,61.13
2022-11-12T17:45:54.430Z,61.25
2022-11-12T17:48:41.583Z,61.21
2022-11-12T17:51:26.998Z,61.51
2022-11-12T17:54:12.298Z,61.47
2022-11-12T17:56:57.480Z,61.50
2022-11-12T17:59:42.550Z,61.37
2022-11-12T18:02:27.914Z,61.44
2022-11-12T18:05:13.143Z,61.62
2022-11-12T18:07:58.824Z,61.71
2022-11-12T18:10:45.679Z,61.58
2022-11-12T18:13:33.248Z,61.51
2022-11-12T18:16:22.316Z,61.52
2022-11-12T18:19:10.802Z,61.66
2022-11-12T18:21:57.362Z,61.56
2022-11-12T18:24:42.666Z,61.39
2022-11-12T18:27:27.791Z,61.44
2022-11-12T18:30:17.939Z,61.44
2022-11-12T18:33:07.014Z,61.50
2022-11-12T18:36:06.188Z,61.31
2022-11-12T18:38:55.550Z,61.27
2022-11-12T18:41:43.363Z,61.13
2022-11-12T18:44:31.218Z,61.02
2022-11-12T18:47:16.081Z,61.42
2022-11-12T18:50:05.637Z,61.57
2022-11-12T18:52:53.578Z,62.00
2022-11-12T18:55:38.777Z,61.96
2022-11-12T18:58:35.129Z,62.37
2022-11-12T19:01:41.389Z,62.19
2022-11-12T19:04:29.194Z,62.26
2022-11-12T19:07:14.525Z,62.71
2022-11-12T19:10:14.751Z,62.90
2022-11-12T19:13:03.848Z,62.94
2022-11-12T19:15:48.994Z,63.05
2022-11-12T19:18:34.405Z,63.20
2022-11-12T19:21:23.567Z,63.28
2022-11-12T19:24:08.844Z,62.84
2022-11-12T19:26:54.009Z,62.93
2022-11-12T19:29:39.036Z,62.87
2022-11-12T19:32:23.999Z,62.87
2022-11-12T19:35:11.798Z,63.04
2022-11-12T19:37:56.751Z,62.69
2022-11-12T19:40:43.757Z,62.71
2022-11-12T19:43:29.076Z,62.28
2022-11-12T19:46:14.519Z,62.48
2022-11-12T19:49:02.167Z,62.50
2022-11-12T19:51:49.892Z,62.62
2022-11-12T19:54:37.675Z,63.26
2022-11-12T19:57:27.092Z,62.95
2022-11-12T20:00:13.869Z,62.97
2022-11-12T20:02:59.229Z,63.45
2022-11-12T20:05:44.407Z,63.65
2022-11-12T20:08:54.836Z,64.11
2022-11-12T20:11:40.082Z,64.21
2022-11-12T20:14:25.542Z,64.29
2022-11-12T20:17:13.054Z,64.43
2022-11-12T20:19:57.932Z,64.38
2022-11-12T20:22:43.024Z,64.27
2022-11-12T20:25:30.218Z,64.17
2022-11-12T20:28:15.281Z,64.36
2022-11-12T20:31:09.707Z,64.26
2022-11-12T20:33:57.580Z,64.41
2022-11-12T20:36:42.528Z,64.40
2022-11-12T20:39:27.496Z,64.47
2022-11-12T20:42:12.626Z,64.48
2022-11-12T20:44:57.502Z,64.63
2022-11-12T20:47:42.602Z,64.54
2022-11-12T20:50:27.640Z,64.43
2022-11-12T20:53:15.857Z,64.50
2022-11-12T20:56:07.208Z,64.33
2022-11-12T20:59:00.002Z,64.32
2022-11-12T21:01:52.934Z,64.28
2022-11-12T21:04:40.945Z,64.66
2022-11-12T21:07:27.261Z,64.55
2022-11-12T21:10:12.446Z,64.47
2022-11-12T21:13:05.049Z,64.49
2022-11-12T21:15:53.167Z,64.38
2022-11-12T21:18:38.412Z,64.48
2022-11-12T21:21:31.676Z,64.63
2022-11-12T21:24:19.209Z,64.97
2022-11-12T21:27:04.366Z,65.12
2022-11-12T21:29:49.576Z,65.14
2022-11-12T21:32:34.496Z,65.22
2022-11-12T21:35:19.543Z,65.36
2022-11-12T21:38:07.137Z,65.41
2022-11-12T21:41:00.355Z,65.54
2022-11-12T21:43:47.676Z,65.85
2022-11-12T21:46:38.382Z,66.21
2022-11-12T21:49:23.272Z,66.13
2022-11-12T21:52:12.961Z,66.14
2022-11-12T21:55:00.695Z,66.07
2022-11-12T21:57:46.879Z,66.39
2022-11-12T22:00:42.053Z,67.00
2022-11-12T22:03:31.839Z,66.97
2022-11-12T22:06:16.833Z,66.92
2022-11-12T22:09:01.985Z,67.05
2022-11-12T22:11:47.618Z,67.26
2022-11-12T22:14:34.918Z,67.33
2022-11-12T22:17:22.704Z,67.18
2022-11-12T22:20:08.137Z,67.02
2022-11-12T22:22:53.320Z,66.94
2022-11-12T22:25:38.422Z,66.98
2022-11-12T22:28:23.673Z,67.17
2022-11-12T22:31:15.656Z,67.34
2022-11-12T22:34:01.161Z,67.28
2022-11-12T22:36:46.175Z,67.29
2022-11-12T22:39:31.392Z,67.45
2022-11-12T22:42:16.406Z,67.64
2022-11-12T22:45:01.432Z,67.41
2022-11-12T22:47:46.919Z,67.35
2022-11-12T22:50:32.012Z,67.33
2022-11-12T22:53:17.255Z,67.36
2022-11-12T22:56:08.453Z,67.52
2022-11-12T22:58:53.855Z,67.66
2022-11-12T23:01:44.444Z,67.57
2022-11-12T23:04:29.606Z,67.52
2022-11-12T23:07:14.799Z,67.47
2022-11-12T23:10:04.014Z,67.40
2022-11-12T23:12:51.983Z,67.19
2022-11-12T23:15:37.349Z,67.55
2022-11-12T23:18:22.180Z,67.58
2022-11-12T23:21:08.899Z,67.74
2022-11-12T23:23:55.918Z,67.80
2022-11-12T23:26:41.075Z,67.66
2022-11-12T23:29:28.803Z,67.53
2022-11-12T23:32:13.748Z,67.40
2022-11-12T23:34:59.013Z,67.84
2022-11-12T23:37:46.488Z,67.97
2022-11-12T23:40:31.422Z,67.75
2022-11-12T23:43:16.555Z,68.09
2022-11-12T23:46:01.803Z,68.14
2022-11-12T23:48:49.703Z,68.03
2022-11-12T23:51:34.971Z,68.17
2022-11-12T23:54:20.202Z,68.31
2022-11-12T23:57:05.062Z,68.40
2022-11-12T23:59:50.012Z,68.33
