createdAt,value
2022-08-17T00:02:25.197Z,22.63
2022-08-17T00:04:54.163Z,22.66
2022-08-17T00:07:20.741Z,22.66
2022-08-17T00:09:47.298Z,22.59
2022-08-17T00:12:42.177Z,22.69
2022-08-17T00:15:01.104Z,22.71
2022-08-17T00:17:27.959Z,22.73
2022-08-17T00:19:54.530Z,22.74
2022-08-17T00:22:31.566Z,22.71
2022-08-17T00:25:05.353Z,22.66
2022-08-17T00:27:31.922Z,22.64
2022-08-17T00:29:58.590Z,22.66
2022-08-17T00:33:12.122Z,22.63
2022-08-17T00:35:17.613Z,22.58
2022-08-17T00:37:44.470Z,22.53
2022-08-17T00:40:13.915Z,22.51
2022-08-17T00:42:41.713Z,22.48
2022-08-17T00:45:13.865Z,22.45
2022-08-17T00:47:40.525Z,22.43
2022-08-17T00:50:10.475Z,22.42
2022-08-17T00:52:42.568Z,22.43
2022-08-17T00:55:10.780Z,22.44
2022-08-17T00:57:42.706Z,22.45
2022-08-17T01:00:16.021Z,22.45
2022-08-17T01:02:48.697Z,22.49
2022-08-17T01:05:23.739Z,22.53
2022-08-17T01:07:53.032Z,22.52
2022-08-17T01:10:57.486Z,22.54
2022-08-17T01:13:11.242Z,22.51
2022-08-17T01:15:46.425Z,22.56
2022-08-17T01:18:13.940Z,22.51
2022-08-17T01:20:48.493Z,22.51
2022-08-17T01:23:20.499Z,22.52
2022-08-17T01:25:54.208Z,22.51
2022-08-17T01:28:33.545Z,22.44
2022-08-17T01:31:12.570Z,22.36
2022-08-17T01:33:39.146Z,22.32
2022-08-17T01:36:07.622Z,22.28
2022-08-17T01:38:38.655Z,22.32
2022-08-17T01:41:12.405Z,22.28
2022-08-17T01:43:50.987Z,22.27
2022-08-17T01:46:24.316Z,22.32
2022-08-17T01:48:51.556Z,22.27
2022-08-17T01:51:19.995Z,22.33
2022-08-17T01:53:53.191Z,22.25
2022-08-17T01:56:23.322Z,22.32
2022-08-17T01:58:50.497Z,22.30
2022-08-17T02:01:20.638Z,22.29
2022-08-17T02:03:59.123Z,22.26
2022-08-17T02:06:44.974Z,22.24
2022-08-17T02:09:16.498Z,22.26
2022-08-17T02:11:44.287Z,22.24
2022-08-17T02:14:12.285Z,22.23
2022-08-17T02:16:41.029Z,22.19
2022-08-17T02:19:11.795Z,22.16
2022-08-17T02:21:39.540Z,22.20
2022-08-17T02:24:10.926Z,22.16
2022-08-17T02:26:39.914Z,22.16
2022-08-17T02:29:08.604Z,22.13
2022-08-17T02:31:35.578Z,22.12
2022-08-17T02:34:04.093Z,22.06
2022-08-17T02:36:35.371Z,22.02
2022-08-17T02:39:08.133Z,21.94
2022-08-17T02:41:38.123Z,21.89
2022-08-17T02:44:05.960Z,21.86
2022-08-17T02:46:32.642Z,21.80
2022-08-17T02:48:59.856Z,21.77
2022-08-17T02:51:27.114Z,21.67
2022-08-17T02:53:53.628Z,21.69
2022-08-17T02:56:40.144Z,21.62
2022-08-17T02:59:08.977Z,21.65
2022-08-17T03:01:35.584Z,21.62
2022-08-17T03:04:02.212Z,21.57
2022-08-17T03:06:29.167Z,21.54
2022-08-17T03:08:56.469Z,21.44
2022-08-17T03:11:23.562Z,21.50
2022-08-17T03:13:50.237Z,21.35
2022-08-17T03:16:16.860Z,21.47
2022-08-17T03:18:43.467Z,21.32
2022-08-17T03:21:10.009Z,21.39
2022-08-17T03:23:41.242Z,21.41
2022-08-17T03:26:12.296Z,21.37
2022-08-17T03:28:42.342Z,21.35
2022-08-17T03:31:08.877Z,21.35
2022-08-17T03:33:35.529Z,21.36
2022-08-17T03:36:02.058Z,21.37
2022-08-17T03:38:28.581Z,21.37
2022-08-17T03:40:59.491Z,21.36
2022-08-17T03:43:33.455Z,21.36
2022-08-17T03:46:34.333Z,21.37
2022-08-17T03:49:25.692Z,21.37
2022-08-17T03:52:14.697Z,21.36
2022-08-17T03:55:01.707Z,21.35
2022-08-17T03:57:29.112Z,21.35
2022-08-17T03:59:56.408Z,21.36
2022-08-17T04:02:30.068Z,21.37
2022-08-17T04:04:57.352Z,21.35
2022-08-17T04:07:27.567Z,21.40
2022-08-17T04:09:54.643Z,21.42
2022-08-17T04:12:30.648Z,21.45
2022-08-17T04:14:57.412Z,21.47
2022-08-17T04:17:26.354Z,21.49
2022-08-17T04:19:56.096Z,21.52
2022-08-17T04:22:30.666Z,21.54
2022-08-17T04:25:02.513Z,21.55
2022-08-17T04:27:29.079Z,21.59
2022-08-17T04:29:56.210Z,21.58
2022-08-17T04:33:05.526Z,21.62
2022-08-17T04:35:10.006Z,21.61
2022-08-17T04:37:36.564Z,21.61
2022-08-17T04:40:22.601Z,21.58
2022-08-17T04:43:18.670Z,21.54
2022-08-17T04:46:01.802Z,21.50
2022-08-17T04:48:39.626Z,21.55
2022-08-17T04:51:21.705Z,21.54
2022-08-17T04:53:54.111Z,21.53
2022-08-17T04:56:22.759Z,21.51
2022-08-17T04:58:50.889Z,21.53
2022-08-17T05:01:23.173Z,21.76
2022-08-17T05:03:50.204Z,21.61
2022-08-17T05:06:19.271Z,21.68
2022-08-17T05:08:45.826Z,21.70
2022-08-17T05:11:12.371Z,21.70
2022-08-17T05:13:38.959Z,21.69
2022-08-17T05:16:06.751Z,21.67
2022-08-17T05:18:37.273Z,21.67
2022-08-17T05:21:04.495Z,21.64
2022-08-17T05:23:42.070Z,21.58
2022-08-17T05:26:22.008Z,21.59
2022-08-17T05:28:52.632Z,21.57
2022-08-17T05:31:21.027Z,21.56
2022-08-17T05:33:49.578Z,21.54
2022-08-17T05:36:41.962Z,21.49
2022-08-17T05:39:06.622Z,21.54
2022-08-17T05:41:33.159Z,21.60
2022-08-17T05:43:59.811Z,21.65
2022-08-17T05:46:41.998Z,21.70
2022-08-17T05:49:09.563Z,21.96
2022-08-17T05:52:00.983Z,21.92
2022-08-17T05:54:33.458Z,22.04
2022-08-17T05:57:21.629Z,22.13
2022-08-17T06:02:50.763Z,22.95
2022-08-17T06:05:54.213Z,23.16
2022-08-17T06:08:34.062Z,23.85
2022-08-17T06:11:22.872Z,24.94
2022-08-17T06:14:15.032Z,25.55
2022-08-17T06:16:50.968Z,25.77
2022-08-17T06:19:40.775Z,25.71
2022-08-17T06:22:12.096Z,25.69
2022-08-17T06:24:48.465Z,25.84
2022-08-17T06:27:53.620Z,25.60
2022-08-17T06:30:26.363Z,25.21
2022-08-17T06:32:55.875Z,24.78
2022-08-17T06:35:34.131Z,24.19
2022-08-17T06:38:37.862Z,23.72
2022-08-17T06:41:31.793Z,23.39
2022-08-17T06:44:47.576Z,23.06
2022-08-17T06:47:28.609Z,22.79
2022-08-17T06:50:18.427Z,22.65
2022-08-17T06:52:57.607Z,22.53
2022-08-17T06:55:37.874Z,22.53
2022-08-17T06:58:16.235Z,22.44
2022-08-17T07:00:47.119Z,22.40
2022-08-17T07:03:49.835Z,22.37
2022-08-17T07:06:20.942Z,22.31
2022-08-17T07:11:23.617Z,22.41
2022-08-17T07:14:16.966Z,22.39
2022-08-17T07:16:50.758Z,22.38
2022-08-17T07:19:22.480Z,22.35
2022-08-17T07:22:01.130Z,22.26
2022-08-17T07:24:41.507Z,22.27
2022-08-17T07:27:16.146Z,22.41
2022-08-17T07:29:47.831Z,22.38
2022-08-17T07:32:18.607Z,22.37
2022-08-17T07:35:16.137Z,22.39
2022-08-17T07:37:53.071Z,22.51
2022-08-17T07:40:24.733Z,22.51
2022-08-17T07:43:26.353Z,22.44
2022-08-17T07:46:29.940Z,22.52
2022-08-17T07:49:03.687Z,22.53
2022-08-17T07:51:55.598Z,22.53
2022-08-17T07:54:36.877Z,22.51
2022-08-17T07:57:12.892Z,22.49
2022-08-17T08:00:01.302Z,22.50
2022-08-17T08:02:40.254Z,22.58
2022-08-17T08:05:46.619Z,22.59
2022-08-17T08:08:42.809Z,22.64
2022-08-17T08:11:12.580Z,22.72
2022-08-17T08:13:43.854Z,22.81
2022-08-17T08:16:13.739Z,22.84
2022-08-17T08:18:55.338Z,23.03
2022-08-17T08:21:52.931Z,23.21
2022-08-17T08:24:41.066Z,23.20
2022-08-17T08:27:32.771Z,23.30
2022-08-17T08:30:14.410Z,23.53
2022-08-17T08:32:54.107Z,23.70
2022-08-17T08:35:26.629Z,23.81
2022-08-17T08:38:24.819Z,24.00
2022-08-17T08:40:54.825Z,24.08
2022-08-17T08:43:43.432Z,24.13
2022-08-17T08:46:30.968Z,24.20
2022-08-17T08:49:14.466Z,24.29
2022-08-17T08:52:04.940Z,24.26
2022-08-17T08:54:40.722Z,24.32
2022-08-17T08:57:33.030Z,24.28
2022-08-17T09:00:15.611Z,24.37
2022-08-17T09:03:04.110Z,24.31
2022-08-17T09:06:03.817Z,24.24
2022-08-17T09:08:55.561Z,24.12
2022-08-17T09:12:01.266Z,24.06
2022-08-17T09:14:45.133Z,24.12
2022-08-17T09:17:21.697Z,24.18
2022-08-17T09:19:48.162Z,24.25
2022-08-17T09:22:36.315Z,24.42
2022-08-17T09:25:12.162Z,24.74
2022-08-17T09:28:01.291Z,24.85
2022-08-17T09:30:41.226Z,24.94
2022-08-17T09:33:12.872Z,25.02
2022-08-17T09:35:48.158Z,25.00
2022-08-17T09:38:52.320Z,24.96
2022-08-17T09:41:28.406Z,24.76
2022-08-17T09:44:01.059Z,24.64
2022-08-17T09:46:38.761Z,24.51
2022-08-17T09:49:31.517Z,24.40
2022-08-17T09:52:16.352Z,24.29
2022-08-17T09:54:45.737Z,24.28
2022-08-17T09:57:31.603Z,24.27
2022-08-17T10:00:16.053Z,24.23
2022-08-17T10:02:57.925Z,24.07
2022-08-17T10:05:59.932Z,24.00
2022-08-17T10:08:52.582Z,24.09
2022-08-17T10:11:44.873Z,24.09
2022-08-17T10:14:36.514Z,24.06
2022-08-17T10:17:15.980Z,24.12
2022-08-17T10:20:13.768Z,24.05
2022-08-17T10:23:05.428Z,24.00
2022-08-17T10:25:55.856Z,23.90
2022-08-17T10:28:30.209Z,23.85
2022-08-17T10:31:33.165Z,24.02
2022-08-17T10:34:23.736Z,23.88
2022-08-17T10:37:14.816Z,23.80
2022-08-17T10:40:19.025Z,23.69
2022-08-17T10:42:51.667Z,23.58
2022-08-17T10:45:29.518Z,23.49
2022-08-17T10:48:07.455Z,23.47
2022-08-17T10:50:58.610Z,23.41
2022-08-17T10:53:43.555Z,23.31
2022-08-17T10:56:16.271Z,23.23
2022-08-17T10:58:50.387Z,23.15
2022-08-17T11:01:21.196Z,23.04
2022-08-17T11:03:57.751Z,22.91
2022-08-17T11:06:42.009Z,22.85
2022-08-17T11:09:52.126Z,22.89
2022-08-17T11:12:49.044Z,22.88
2022-08-17T11:15:24.677Z,22.83
2022-08-17T11:18:21.158Z,22.82
2022-08-17T11:20:56.883Z,22.76
2022-08-17T11:23:48.436Z,22.70
2022-08-17T11:26:29.388Z,22.60
2022-08-17T11:29:02.185Z,22.49
2022-08-17T11:31:39.309Z,22.42
2022-08-17T11:34:18.706Z,22.38
2022-08-17T11:36:51.831Z,22.37
2022-08-17T11:39:34.022Z,22.35
2022-08-17T11:42:05.978Z,22.34
2022-08-17T11:44:50.751Z,22.25
2022-08-17T11:48:16.017Z,22.17
2022-08-17T11:51:05.123Z,22.10
2022-08-17T11:53:37.623Z,22.13
2022-08-17T11:56:09.562Z,22.08
2022-08-17T11:58:45.034Z,22.08
2022-08-17T12:01:41.896Z,22.09
2022-08-17T12:04:22.750Z,22.10
2022-08-17T12:06:54.581Z,22.05
2022-08-17T12:09:25.023Z,21.98
2022-08-17T12:12:13.320Z,21.92
2022-08-17T12:17:40.863Z,21.86
2022-08-17T12:20:15.677Z,21.90
2022-08-17T12:23:00.904Z,21.96
2022-08-17T12:25:45.931Z,22.03
2022-08-17T12:28:25.857Z,22.02
2022-08-17T12:30:53.011Z,22.00
2022-08-17T12:33:24.504Z,22.00
2022-08-17T12:36:03.067Z,22.01
2022-08-17T12:38:34.690Z,22.01
2022-08-17T12:41:25.291Z,21.97
2022-08-17T12:44:02.261Z,21.90
2022-08-17T12:46:42.945Z,21.88
2022-08-17T12:49:22.642Z,21.90
2022-08-17T12:51:51.324Z,21.93
2022-08-17T12:54:59.803Z,21.83
2022-08-17T12:57:35.153Z,21.79
2022-08-17T13:00:21.015Z,21.76
2022-08-17T13:02:51.747Z,21.78
2022-08-17T13:05:39.353Z,21.78
2022-08-17T13:08:24.552Z,21.80
2022-08-17T13:11:06.410Z,21.78
2022-08-17T13:13:36.389Z,21.86
2022-08-17T13:16:10.305Z,21.89
2022-08-17T13:18:39.196Z,21.88
2022-08-17T13:21:23.797Z,21.83
2022-08-17T13:24:03.622Z,21.82
2022-08-17T13:26:35.510Z,21.84
2022-08-17T13:29:06.029Z,21.79
2022-08-17T13:31:51.165Z,21.83
2022-08-17T13:34:33.328Z,21.72
2022-08-17T13:37:18.795Z,21.79
2022-08-17T13:39:48.410Z,21.82
2022-08-17T13:42:33.815Z,21.89
2022-08-17T13:45:35.307Z,21.92
2022-08-17T13:48:10.894Z,21.79
2022-08-17T13:51:03.963Z,21.81
2022-08-17T13:53:47.569Z,21.65
2022-08-17T13:56:38.386Z,21.55
2022-08-17T13:59:53.380Z,21.40
2022-08-17T14:02:12.382Z,21.48
2022-08-17T14:04:43.982Z,21.32
2022-08-17T14:07:13.277Z,21.32
2022-08-17T14:09:48.942Z,21.29
2022-08-17T14:12:18.089Z,21.29
2022-08-17T14:14:49.627Z,21.27
2022-08-17T14:17:18.541Z,21.24
2022-08-17T14:19:45.583Z,21.16
2022-08-17T14:22:24.298Z,21.11
2022-08-17T14:24:53.458Z,21.14
2022-08-17T14:27:21.367Z,21.18
2022-08-17T14:29:54.458Z,21.21
2022-08-17T14:32:28.227Z,21.17
2022-08-17T14:34:58.532Z,21.19
2022-08-17T14:37:28.641Z,21.26
2022-08-17T14:40:06.883Z,21.30
2022-08-17T14:42:42.480Z,21.51
2022-08-17T14:45:29.862Z,21.53
2022-08-17T14:48:11.680Z,21.79
2022-08-17T14:50:43.342Z,21.74
2022-08-17T14:53:13.844Z,21.70
2022-08-17T14:55:47.129Z,21.72
2022-08-17T14:58:16.762Z,22.03
2022-08-17T15:00:46.208Z,21.89
2022-08-17T15:03:16.638Z,22.14
2022-08-17T15:06:05.775Z,22.05
2022-08-17T15:08:32.697Z,22.37
2022-08-17T15:11:02.013Z,22.19
2022-08-17T15:13:31.711Z,22.13
2022-08-17T15:16:00.400Z,22.25
2022-08-17T15:18:29.294Z,22.17
2022-08-17T15:20:57.262Z,22.45
2022-08-17T15:23:26.449Z,22.33
2022-08-17T15:25:54.611Z,22.30
2022-08-17T15:28:25.087Z,22.38
2022-08-17T15:30:52.894Z,22.36
2022-08-17T15:33:24.044Z,22.45
2022-08-17T15:35:52.037Z,22.40
2022-08-17T15:38:18.590Z,22.51
2022-08-17T15:40:47.649Z,22.56
2022-08-17T15:43:28.218Z,22.56
2022-08-17T15:46:04.488Z,22.55
2022-08-17T15:48:42.673Z,22.61
2022-08-17T15:51:38.445Z,22.70
2022-08-17T15:54:18.735Z,22.68
2022-08-17T15:57:00.163Z,22.67
2022-08-17T15:59:52.059Z,22.76
2022-08-17T16:03:46.051Z,22.77
2022-08-17T16:05:25.299Z,22.79
2022-08-17T16:07:55.862Z,22.80
2022-08-17T16:10:34.886Z,22.79
2022-08-17T16:13:04.225Z,22.82
2022-08-17T16:15:33.037Z,22.79
2022-08-17T16:18:00.791Z,22.71
2022-08-17T16:20:27.633Z,22.71
2022-08-17T16:22:54.970Z,22.73
2022-08-17T16:25:51.951Z,22.60
2022-08-17T16:28:15.148Z,22.62
2022-08-17T16:30:42.101Z,22.64
2022-08-17T16:33:11.399Z,22.69
2022-08-17T16:35:41.943Z,22.68
2022-08-17T16:38:09.511Z,22.65
2022-08-17T16:40:36.453Z,22.56
2022-08-17T16:43:04.280Z,22.53
2022-08-17T16:45:36.360Z,22.42
2022-08-17T16:48:03.265Z,22.39
2022-08-17T16:50:30.142Z,22.34
2022-08-17T16:53:16.240Z,22.22
2022-08-17T16:55:44.030Z,22.20
2022-08-17T16:58:10.990Z,22.10
2022-08-17T17:00:42.329Z,22.17
2022-08-17T17:03:20.171Z,22.11
2022-08-17T17:05:58.050Z,22.15
2022-08-17T17:08:30.397Z,22.13
2022-08-17T17:11:10.282Z,22.07
2022-08-17T17:13:49.569Z,22.09
2022-08-17T17:16:53.289Z,22.08
2022-08-17T17:19:42.948Z,22.08
2022-08-17T17:22:26.170Z,22.09
2022-08-17T17:25:15.996Z,22.08
2022-08-17T17:28:07.897Z,22.07
2022-08-17T17:30:58.185Z,22.06
2022-08-17T17:33:52.496Z,22.04
2022-08-17T17:36:31.991Z,22.01
2022-08-17T17:39:05.795Z,21.96
2022-08-17T17:41:47.182Z,21.91
2022-08-17T17:44:20.303Z,21.88
2022-08-17T17:46:58.813Z,21.81
2022-08-17T17:49:38.202Z,21.76
2022-08-17T17:52:36.596Z,21.71
2022-08-17T17:55:17.504Z,21.69
2022-08-17T17:58:06.235Z,21.63
2022-08-17T18:01:01.944Z,21.64
2022-08-17T18:03:59.947Z,21.47
2022-08-17T18:06:42.406Z,21.51
2022-08-17T18:09:34.799Z,21.51
2022-08-17T18:12:12.185Z,21.48
2022-08-17T18:15:08.342Z,21.40
2022-08-17T18:17:37.809Z,21.35
2022-08-17T18:20:08.434Z,21.32
2022-08-17T18:22:40.444Z,21.25
2022-08-17T18:25:45.323Z,21.20
2022-08-17T18:28:36.973Z,21.15
2022-08-17T18:31:21.125Z,21.12
2022-08-17T18:33:51.535Z,21.07
2022-08-17T18:36:29.573Z,21.01
2022-08-17T18:39:21.162Z,20.96
2022-08-17T18:41:54.009Z,20.92
2022-08-17T18:44:35.615Z,20.87
2022-08-17T18:47:06.084Z,20.82
2022-08-17T18:49:35.178Z,20.76
2022-08-17T18:52:26.023Z,20.72
2022-08-17T18:55:08.980Z,20.63
2022-08-17T18:57:48.958Z,20.59
2022-08-17T19:00:30.602Z,20.53
2022-08-17T19:03:01.825Z,20.47
2022-08-17T19:05:28.377Z,20.50
2022-08-17T19:08:13.602Z,20.46
2022-08-17T19:10:46.084Z,20.46
2022-08-17T19:13:36.826Z,20.45
2022-08-17T19:16:24.982Z,20.45
2022-08-17T19:19:14.740Z,20.47
2022-08-17T19:21:48.043Z,20.51
2022-08-17T19:24:26.513Z,20.51
2022-08-17T19:27:00.965Z,20.59
2022-08-17T19:29:46.242Z,20.61
2022-08-17T19:32:16.419Z,20.63
2022-08-17T19:34:44.469Z,20.64
2022-08-17T19:37:20.782Z,20.66
2022-08-17T19:40:00.786Z,20.67
2022-08-17T19:42:33.967Z,20.67
2022-08-17T19:45:00.523Z,20.66
2022-08-17T19:47:55.381Z,20.64
2022-08-17T19:50:38.279Z,20.61
2022-08-17T19:53:18.548Z,20.56
2022-08-17T19:56:08.349Z,20.50
2022-08-17T19:59:05.876Z,20.42
2022-08-17T20:01:45.347Z,20.37
2022-08-17T20:04:26.807Z,20.35
2022-08-17T20:07:12.107Z,20.34
2022-08-17T20:09:48.024Z,20.32
2022-08-17T20:12:19.321Z,20.31
2022-08-17T20:15:03.298Z,20.27
2022-08-17T20:17:35.113Z,20.24
2022-08-17T20:20:19.973Z,20.26
2022-08-17T20:22:52.723Z,20.23
2022-08-17T20:25:58.520Z,20.24
2022-08-17T20:28:31.674Z,20.26
2022-08-17T20:31:00.927Z,20.23
2022-08-17T20:33:34.493Z,20.24
2022-08-17T20:36:11.644Z,20.16
2022-08-17T20:38:49.311Z,20.21
2022-08-17T20:41:28.208Z,20.12
2022-08-17T20:43:57.510Z,20.15
2022-08-17T20:46:36.359Z,20.13
2022-08-17T20:49:08.849Z,20.11
2022-08-17T20:52:01.489Z,20.02
2022-08-17T20:54:53.636Z,20.05
2022-08-17T20:57:32.353Z,20.03
2022-08-17T21:00:18.214Z,20.02
2022-08-17T21:02:50.390Z,20.00
2022-08-17T21:06:00.053Z,20.00
2022-08-17T21:08:45.810Z,20.03
2022-08-17T21:12:02.148Z,20.09
2022-08-17T21:15:03.809Z,20.05
2022-08-17T21:17:56.507Z,19.99
2022-08-17T21:20:37.745Z,20.08
2022-08-17T21:23:13.346Z,20.17
2022-08-17T21:26:15.643Z,20.19
2022-08-17T21:29:29.893Z,20.19
2022-08-17T21:32:05.409Z,20.19
2022-08-17T21:34:44.410Z,20.18
2022-08-17T21:37:29.411Z,20.18
2022-08-17T21:40:22.236Z,20.15
2022-08-17T21:42:53.952Z,20.20
2022-08-17T21:45:26.001Z,20.22
2022-08-17T21:48:14.378Z,20.24
2022-08-17T21:50:43.834Z,20.28
2022-08-17T21:53:22.447Z,20.30
2022-08-17T21:55:50.320Z,20.28
2022-08-17T21:58:34.400Z,20.28
2022-08-17T22:01:20.079Z,20.31
2022-08-17T22:04:17.996Z,20.28
2022-08-17T22:06:52.502Z,20.26
2022-08-17T22:09:45.228Z,20.17
2022-08-17T22:12:20.419Z,20.11
2022-08-17T22:15:06.062Z,20.16
2022-08-17T22:17:36.006Z,20.15
2022-08-17T22:20:14.208Z,20.12
2022-08-17T22:23:08.750Z,20.07
2022-08-17T22:26:01.803Z,20.01
2022-08-17T22:28:45.841Z,19.97
2022-08-17T22:31:56.326Z,20.00
2022-08-17T22:34:23.033Z,20.01
2022-08-17T22:36:51.934Z,19.96
2022-08-17T22:39:23.268Z,20.05
2022-08-17T22:42:02.339Z,20.08
2022-08-17T22:44:48.006Z,20.12
2022-08-17T22:47:14.460Z,20.10
2022-08-17T22:50:04.835Z,20.12
2022-08-17T22:53:02.687Z,20.14
2022-08-17T22:55:52.216Z,20.17
2022-08-17T22:58:40.369Z,20.18
2022-08-17T23:01:35.491Z,20.18
2022-08-17T23:04:05.746Z,20.18
2022-08-17T23:06:34.599Z,20.19
2022-08-17T23:09:05.826Z,20.19
2022-08-17T23:11:50.496Z,20.17
2022-08-17T23:14:19.805Z,20.14
2022-08-17T23:16:47.554Z,20.13
2022-08-17T23:19:16.483Z,20.15
2022-08-17T23:21:46.533Z,20.13
2022-08-17T23:24:20.999Z,20.04
2022-08-17T23:26:57.398Z,19.87
2022-08-17T23:29:24.829Z,19.98
2022-08-17T23:31:52.301Z,19.82
2022-08-17T23:34:19.034Z,19.97
2022-08-17T23:36:51.274Z,19.99
2022-08-17T23:39:27.641Z,20.00
2022-08-17T23:41:56.830Z,19.95
2022-08-17T23:44:23.659Z,19.95
2022-08-17T23:46:52.022Z,19.96
2022-08-17T23:49:21.645Z,19.89
2022-08-17T23:51:48.830Z,19.95
2022-08-17T23:54:29.883Z,19.96
2022-08-17T23:56:56.630Z,19.93
2022-08-17T23:59:27.488Z,19.94
