createdAt,value
2023-02-08T00:01:48.534Z,34.80
2023-02-08T00:06:50.380Z,31.70
2023-02-08T00:11:51.819Z,30.08
2023-02-08T00:16:53.284Z,29.65
2023-02-08T00:21:54.723Z,28.63
2023-02-08T00:26:56.154Z,26.67
2023-02-08T00:31:57.654Z,29.63
2023-02-08T00:36:59.096Z,26.23
2023-02-08T00:42:00.613Z,27.17
2023-02-08T00:47:02.064Z,26.00
2023-02-08T00:52:03.515Z,28.33
2023-02-08T00:57:04.956Z,27.40
2023-02-08T01:02:06.805Z,26.13
2023-02-08T01:07:08.499Z,26.88
2023-02-08T01:12:10.537Z,27.88
2023-02-08T01:17:12.079Z,28.58
2023-02-08T01:22:13.588Z,27.80
2023-02-08T01:27:15.001Z,28.55
2023-02-08T01:32:16.432Z,29.10
2023-02-08T01:37:17.959Z,27.48
2023-02-08T01:42:19.399Z,31.02
2023-02-08T01:47:21.395Z,23.90
2023-02-08T01:52:28.643Z,22.67
2023-02-08T01:57:31.562Z,22.23
2023-02-08T02:02:35.179Z,24.02
2023-02-08T02:07:37.033Z,24.63
2023-02-08T02:12:40.508Z,26.40
2023-02-08T02:17:42.227Z,22.58
2023-02-08T02:23:05.625Z,24.38
2023-02-08T02:28:16.200Z,24.65
2023-02-08T02:33:59.679Z,26.80
2023-02-08T02:39:41.442Z,27.13
2023-02-08T02:45:01.182Z,23.42
2023-02-08T02:50:19.133Z,22.20
2023-02-08T02:55:24.895Z,24.65
2023-02-08T03:00:28.584Z,23.35
2023-02-08T03:05:30.422Z,24.27
2023-02-08T03:10:54.531Z,28.10
2023-02-08T03:16:22.134Z,28.60
2023-02-08T03:21:29.561Z,24.95
2023-02-08T03:26:41.198Z,30.55
2023-02-08T03:31:53.981Z,28.23
2023-02-08T03:37:01.679Z,28.85
2023-02-08T03:42:11.453Z,28.85
2023-02-08T03:47:23.449Z,27.73
2023-02-08T03:52:26.475Z,27.42
2023-02-08T03:57:35.096Z,25.13
2023-02-08T04:02:43.331Z,24.02
2023-02-08T04:07:44.927Z,24.60
2023-02-08T04:12:48.492Z,21.05
2023-02-08T04:17:49.967Z,24.73
2023-02-08T04:22:51.450Z,21.27
2023-02-08T04:27:53.364Z,20.88
2023-02-08T04:32:54.865Z,24.90
2023-02-08T04:37:56.325Z,24.98
2023-02-08T04:42:57.817Z,25.88
2023-02-08T04:48:01.555Z,25.45
2023-02-08T04:53:03.225Z,23.85
2023-02-08T04:58:04.903Z,25.38
2023-02-08T05:03:06.340Z,22.25
2023-02-08T05:08:07.979Z,22.92
2023-02-08T05:13:09.394Z,24.02
2023-02-08T05:18:10.821Z,23.67
2023-02-08T05:23:12.302Z,21.02
2023-02-08T05:28:13.755Z,21.88
2023-02-08T05:33:15.771Z,21.38
2023-02-08T05:38:17.335Z,24.33
2023-02-08T05:43:18.810Z,19.85
2023-02-08T05:48:20.381Z,21.50
2023-02-08T05:53:21.844Z,22.90
2023-02-08T05:58:23.982Z,20.88
2023-02-08T06:03:25.639Z,20.77
2023-02-08T06:08:27.712Z,21.85
2023-02-08T06:13:29.228Z,21.95
2023-02-08T06:18:30.651Z,22.60
2023-02-08T06:23:32.124Z,25.33
2023-02-08T06:28:33.619Z,25.00
2023-02-08T06:33:35.435Z,25.92
2023-02-08T06:38:36.923Z,24.58
2023-02-08T06:43:38.970Z,33.95
2023-02-08T06:48:40.418Z,33.53
2023-02-08T06:53:41.883Z,28.63
2023-02-08T06:58:43.356Z,28.80
2023-02-08T07:03:44.852Z,35.30
2023-02-08T07:08:47.464Z,29.30
2023-02-08T07:13:54.442Z,31.70
2023-02-08T07:18:55.873Z,34.72
2023-02-08T07:23:57.323Z,31.02
2023-02-08T07:28:58.843Z,30.17
2023-02-08T07:34:00.265Z,29.20
2023-02-08T07:39:02.420Z,35.08
2023-02-08T07:44:04.071Z,34.83
2023-02-08T07:49:05.531Z,40.15
2023-02-08T07:54:07.004Z,43.35
2023-02-08T07:59:08.803Z,43.13
2023-02-08T08:04:10.504Z,45.00
2023-02-08T08:09:12.193Z,46.05
2023-02-08T08:14:13.697Z,42.92
2023-02-08T08:19:15.129Z,47.55
2023-02-08T08:24:16.624Z,52.42
2023-02-08T08:29:18.082Z,52.05
2023-02-08T08:34:19.556Z,52.47
2023-02-08T08:39:20.988Z,51.33
2023-02-08T08:44:22.590Z,47.55
2023-02-08T08:49:25.367Z,48.35
2023-02-08T08:54:26.833Z,49.05
2023-02-08T08:59:28.436Z,48.80
2023-02-08T09:04:30.126Z,46.85
2023-02-08T09:09:31.596Z,55.60
2023-02-08T09:14:33.525Z,50.83
2023-02-08T09:19:34.983Z,46.35
2023-02-08T09:24:36.504Z,49.35
2023-02-08T09:29:37.938Z,50.10
2023-02-08T09:34:39.492Z,58.75
2023-02-08T09:39:41.039Z,51.55
2023-02-08T09:45:01.438Z,54.35
2023-02-08T09:50:27.592Z,49.53
2023-02-08T09:55:37.095Z,52.00
2023-02-08T10:00:45.870Z,46.92
2023-02-08T10:05:48.020Z,50.25
2023-02-08T10:11:05.314Z,46.72
2023-02-08T10:16:38.111Z,44.92
2023-02-08T10:22:09.365Z,41.90
2023-02-08T10:27:16.740Z,42.55
2023-02-08T10:32:39.690Z,42.20
2023-02-08T10:37:43.598Z,45.28
2023-02-08T10:42:49.393Z,46.78
2023-02-08T10:48:03.208Z,40.65
2023-02-08T10:53:05.348Z,42.88
2023-02-08T10:58:07.554Z,42.25
2023-02-08T11:03:21.314Z,43.28
2023-02-08T11:08:25.214Z,44.85
2023-02-08T11:13:36.371Z,40.83
2023-02-08T11:18:41.718Z,37.50
2023-02-08T11:23:43.446Z,36.75
2023-02-08T11:28:58.012Z,37.58
2023-02-08T11:34:02.584Z,32.38
2023-02-08T11:39:16.487Z,30.45
2023-02-08T11:44:33.691Z,29.15
2023-02-08T11:49:41.092Z,28.95
2023-02-08T11:54:43.249Z,31.17
2023-02-08T11:59:49.139Z,29.67
2023-02-08T12:04:51.153Z,29.67
2023-02-08T12:10:23.543Z,27.38
2023-02-08T12:15:58.237Z,28.27
2023-02-08T12:21:14.597Z,31.02
2023-02-08T12:26:49.327Z,29.02
2023-02-08T12:32:06.808Z,27.40
2023-02-08T12:37:35.803Z,26.88
2023-02-08T12:43:05.618Z,28.08
2023-02-08T12:48:31.632Z,28.20
2023-02-08T12:54:02.978Z,27.50
2023-02-08T12:59:13.394Z,28.33
2023-02-08T13:04:22.343Z,29.65
2023-02-08T13:09:34.436Z,28.17
2023-02-08T13:14:58.454Z,23.27
2023-02-08T13:20:06.947Z,33.78
2023-02-08T13:25:27.691Z,31.33
2023-02-08T13:30:29.451Z,29.48
2023-02-08T13:35:32.309Z,26.42
2023-02-08T13:40:38.304Z,26.35
2023-02-08T13:45:44.359Z,23.67
2023-02-08T13:50:47.758Z,25.92
2023-02-08T13:55:57.366Z,23.65
2023-02-08T14:01:01.366Z,25.77
2023-02-08T14:06:18.059Z,26.75
2023-02-08T14:11:42.197Z,24.80
2023-02-08T14:16:45.965Z,25.80
2023-02-08T14:22:05.937Z,23.30
2023-02-08T14:27:10.950Z,25.55
2023-02-08T14:32:24.007Z,23.90
2023-02-08T14:37:32.318Z,21.77
2023-02-08T14:42:52.626Z,21.23
2023-02-08T14:47:58.658Z,19.05
2023-02-08T14:53:07.694Z,20.42
2023-02-08T14:58:15.805Z,19.65
2023-02-08T15:03:18.820Z,18.65
2023-02-08T15:08:20.993Z,17.17
2023-02-08T15:13:24.795Z,17.02
2023-02-08T15:18:31.348Z,22.98
2023-02-08T15:23:33.168Z,18.55
2023-02-08T15:28:36.306Z,22.17
2023-02-08T15:38:44.742Z,24.90
2023-02-08T15:43:46.293Z,21.10
2023-02-08T15:48:50.009Z,18.58
2023-02-08T15:53:54.620Z,21.58
2023-02-08T15:58:59.190Z,19.38
2023-02-08T16:04:06.092Z,21.48
2023-02-08T16:09:14.286Z,23.60
2023-02-08T16:14:19.219Z,22.83
2023-02-08T16:19:31.028Z,24.85
2023-02-08T16:24:32.585Z,27.10
2023-02-08T16:29:39.494Z,22.20
2023-02-08T16:34:41.197Z,22.92
2023-02-08T16:39:46.778Z,24.50
2023-02-08T16:45:00.743Z,26.50
2023-02-08T16:50:02.273Z,30.23
2023-02-08T16:55:04.403Z,29.20
2023-02-08T17:00:26.804Z,29.98
2023-02-08T17:05:36.552Z,30.38
2023-02-08T17:10:38.607Z,29.90
2023-02-08T17:15:40.601Z,31.58
2023-02-08T17:20:43.069Z,30.38
2023-02-08T17:25:44.961Z,28.73
2023-02-08T17:30:48.341Z,29.33
2023-02-08T17:35:51.926Z,29.67
2023-02-08T17:40:53.365Z,34.95
2023-02-08T17:45:54.914Z,32.20
2023-02-08T17:50:56.530Z,38.03
2023-02-08T17:55:57.950Z,31.88
2023-02-08T18:00:59.384Z,36.67
2023-02-08T18:06:01.695Z,34.20
2023-02-08T18:11:08.374Z,34.53
2023-02-08T18:16:16.354Z,33.78
2023-02-08T18:21:20.130Z,29.80
2023-02-08T18:26:23.011Z,36.28
2023-02-08T18:31:25.378Z,35.60
2023-02-08T18:36:26.884Z,31.67
2023-02-08T18:41:30.119Z,31.77
2023-02-08T18:51:33.872Z,32.67
2023-02-08T18:56:35.329Z,30.75
2023-02-08T19:01:37.484Z,34.85
2023-02-08T19:06:38.984Z,32.40
2023-02-08T19:11:40.867Z,33.42
2023-02-08T19:16:43.096Z,34.17
2023-02-08T19:21:44.808Z,28.92
2023-02-08T19:26:46.723Z,39.80
2023-02-08T19:31:50.188Z,34.05
2023-02-08T19:36:54.134Z,34.72
2023-02-08T19:41:58.422Z,31.77
2023-02-08T19:47:00.188Z,28.65
2023-02-08T19:52:01.681Z,32.13
2023-02-08T19:57:03.228Z,32.42
2023-02-08T20:02:04.861Z,29.48
2023-02-08T20:07:07.842Z,29.80
2023-02-08T20:17:10.866Z,30.08
2023-02-08T20:22:12.349Z,27.27
2023-02-08T20:27:13.784Z,27.08
2023-02-08T20:32:15.262Z,28.13
2023-02-08T20:37:20.888Z,27.45
2023-02-08T20:42:22.571Z,25.38
2023-02-08T20:47:24.072Z,23.95
2023-02-08T20:52:25.520Z,26.00
2023-02-08T20:57:27.140Z,23.33
2023-02-08T21:02:28.660Z,23.05
2023-02-08T21:07:30.129Z,21.45
2023-02-08T21:12:33.318Z,22.25
2023-02-08T21:17:35.888Z,21.45
2023-02-08T21:22:37.528Z,16.80
2023-02-08T21:27:39.176Z,16.63
2023-02-08T21:32:41.717Z,18.38
2023-02-08T21:37:43.219Z,13.40
2023-02-08T21:42:44.692Z,18.17
2023-02-08T21:47:46.171Z,17.30
2023-02-08T21:53:06.180Z,16.60
2023-02-08T21:58:07.615Z,18.38
2023-02-08T22:03:09.110Z,15.75
2023-02-08T22:08:12.513Z,18.90
2023-02-08T22:13:13.990Z,14.93
2023-02-08T22:18:15.684Z,14.48
2023-02-08T22:23:17.111Z,16.30
2023-02-08T22:28:18.627Z,15.02
2023-02-08T22:33:20.146Z,13.75
2023-02-08T22:38:22.857Z,12.23
2023-02-08T22:43:24.344Z,12.80
2023-02-08T22:48:26.992Z,12.20
2023-02-08T22:53:28.525Z,14.33
2023-02-08T22:58:30.198Z,15.65
2023-02-08T23:03:31.672Z,13.65
2023-02-08T23:08:33.546Z,13.85
2023-02-08T23:13:35.130Z,19.10
2023-02-08T23:18:36.594Z,14.48
2023-02-08T23:23:39.035Z,12.30
2023-02-08T23:28:40.490Z,13.73
2023-02-08T23:33:41.981Z,13.60
2023-02-08T23:38:43.794Z,12.00
2023-02-08T23:43:45.263Z,10.18
2023-02-08T23:48:47.746Z,9.95
2023-02-08T23:53:50.506Z,10.97
2023-02-08T23:58:54.736Z,9.23
