createdAt,value
2023-03-06T00:02:08.298Z,13.00
2023-03-06T00:04:36.367Z,13.10
2023-03-06T00:07:04.542Z,12.50
2023-03-06T00:09:32.816Z,11.30
2023-03-06T00:12:00.988Z,11.40
2023-03-06T00:14:28.997Z,12.60
2023-03-06T00:16:57.373Z,13.10
2023-03-06T00:19:25.408Z,13.60
2023-03-06T00:21:53.681Z,12.20
2023-03-06T00:24:21.792Z,13.70
2023-03-06T00:26:49.917Z,12.10
2023-03-06T00:29:18.182Z,11.70
2023-03-06T00:31:48.077Z,13.70
2023-03-06T00:34:16.481Z,13.30
2023-03-06T00:36:44.663Z,11.20
2023-03-06T00:39:12.785Z,12.00
2023-03-06T00:41:40.944Z,9.50
2023-03-06T00:44:09.172Z,10.10
2023-03-06T00:46:37.284Z,10.90
2023-03-06T00:49:05.316Z,10.60
2023-03-06T00:51:33.505Z,9.60
2023-03-06T00:54:01.720Z,8.40
2023-03-06T00:56:30.181Z,10.70
2023-03-06T00:58:58.515Z,9.70
2023-03-06T01:01:26.950Z,8.60
2023-03-06T01:03:55.105Z,7.30
2023-03-06T01:06:23.440Z,9.90
2023-03-06T01:08:51.669Z,10.30
2023-03-06T01:11:20.297Z,8.40
2023-03-06T01:13:48.655Z,9.40
2023-03-06T01:16:21.616Z,9.30
2023-03-06T01:18:50.700Z,10.00
2023-03-06T01:21:18.871Z,9.00
2023-03-06T01:23:47.722Z,10.30
2023-03-06T01:26:16.280Z,8.20
2023-03-06T01:28:44.591Z,9.80
2023-03-06T01:31:13.051Z,9.90
2023-03-06T01:33:41.425Z,8.80
2023-03-06T01:36:12.320Z,11.00
2023-03-06T01:38:40.390Z,8.10
2023-03-06T01:41:11.008Z,9.60
2023-03-06T01:43:42.632Z,9.60
2023-03-06T01:46:14.002Z,8.90
2023-03-06T01:48:44.056Z,10.00
2023-03-06T01:51:13.090Z,9.60
2023-03-06T01:53:43.371Z,10.00
2023-03-06T01:56:13.830Z,9.90
2023-03-06T01:58:46.410Z,9.20
2023-03-06T02:01:15.718Z,9.60
2023-03-06T02:03:46.179Z,8.90
2023-03-06T02:06:19.767Z,10.70
2023-03-06T02:08:51.327Z,9.60
2023-03-06T02:11:24.914Z,9.40
2023-03-06T02:13:54.935Z,9.70
2023-03-06T02:16:27.918Z,9.00
2023-03-06T02:18:58.620Z,9.60
2023-03-06T02:21:34.625Z,9.70
2023-03-06T02:24:32.449Z,9.30
2023-03-06T02:27:02.974Z,9.80
2023-03-06T02:29:32.696Z,10.20
2023-03-06T02:32:02.647Z,10.60
2023-03-06T02:34:37.112Z,10.30
2023-03-06T02:37:09.002Z,9.40
2023-03-06T02:39:53.149Z,13.20
2023-03-06T02:42:24.873Z,9.70
2023-03-06T02:44:56.779Z,11.50
2023-03-06T02:47:25.633Z,10.50
2023-03-06T02:49:54.514Z,10.10
2023-03-06T02:52:23.152Z,9.40
2023-03-06T02:54:51.202Z,10.10
2023-03-06T02:57:19.535Z,9.40
2023-03-06T02:59:47.563Z,9.20
2023-03-06T03:02:16.998Z,9.10
2023-03-06T03:04:45.414Z,11.10
2023-03-06T03:07:13.970Z,9.70
2023-03-06T03:09:42.454Z,11.10
2023-03-06T03:12:11.028Z,12.70
2023-03-06T03:17:08.402Z,11.60
2023-03-06T03:19:36.490Z,9.50
2023-03-06T03:22:04.651Z,10.60
2023-03-06T03:24:32.888Z,14.10
2023-03-06T03:27:02.121Z,12.20
2023-03-06T03:29:30.704Z,11.40
2023-03-06T03:34:28.551Z,11.20
2023-03-06T03:36:56.644Z,11.10
2023-03-06T03:39:25.027Z,11.20
2023-03-06T03:41:53.260Z,11.00
2023-03-06T03:44:21.678Z,12.40
2023-03-06T03:46:51.159Z,11.50
2023-03-06T03:49:22.323Z,10.10
2023-03-06T03:51:51.719Z,11.60
2023-03-06T03:54:20.207Z,10.60
2023-03-06T03:56:49.504Z,11.50
2023-03-06T03:59:22.697Z,10.20
2023-03-06T04:02:00.840Z,11.10
2023-03-06T04:04:29.106Z,9.40
2023-03-06T04:06:57.356Z,10.60
2023-03-06T04:09:25.628Z,11.20
2023-03-06T04:11:54.010Z,10.30
2023-03-06T04:14:22.434Z,10.90
2023-03-06T04:16:50.720Z,12.50
2023-03-06T04:19:18.862Z,11.50
2023-03-06T04:21:46.964Z,11.00
2023-03-06T04:24:15.362Z,12.70
2023-03-06T04:26:43.966Z,12.30
2023-03-06T04:29:12.237Z,11.60
2023-03-06T04:31:40.403Z,11.90
2023-03-06T04:34:08.772Z,11.40
2023-03-06T04:36:37.381Z,12.70
2023-03-06T04:39:08.657Z,13.20
2023-03-06T04:41:36.783Z,12.70
2023-03-06T04:44:05.261Z,12.60
2023-03-06T04:46:33.950Z,14.50
2023-03-06T04:49:02.465Z,12.10
2023-03-06T04:51:30.898Z,13.20
2023-03-06T04:53:58.989Z,14.40
2023-03-06T04:56:27.157Z,15.70
2023-03-06T04:58:55.473Z,12.70
2023-03-06T05:01:23.546Z,13.80
2023-03-06T05:03:51.792Z,11.90
2023-03-06T05:06:19.870Z,13.90
2023-03-06T05:08:47.954Z,15.40
2023-03-06T05:11:16.192Z,13.40
2023-03-06T05:13:44.582Z,17.60
2023-03-06T05:16:12.874Z,15.20
2023-03-06T05:18:41.036Z,13.10
2023-03-06T05:21:09.564Z,14.10
2023-03-06T05:23:38.705Z,16.20
2023-03-06T05:26:14.191Z,15.10
2023-03-06T05:28:42.712Z,14.10
2023-03-06T05:31:10.992Z,15.60
2023-03-06T05:33:39.165Z,17.30
2023-03-06T05:36:09.367Z,18.50
2023-03-06T05:38:37.442Z,20.20
2023-03-06T05:41:05.896Z,18.20
2023-03-06T05:43:33.914Z,26.20
2023-03-06T05:46:06.458Z,23.80
2023-03-06T05:48:36.243Z,29.40
2023-03-06T05:51:05.898Z,29.60
2023-03-06T05:53:34.599Z,36.00
2023-03-06T05:56:06.800Z,46.10
2023-03-06T05:58:34.997Z,48.30
2023-03-06T06:01:18.720Z,28.10
2023-03-06T06:03:47.542Z,26.50
2023-03-06T06:06:15.942Z,26.10
2023-03-06T06:08:44.298Z,21.20
2023-03-06T06:11:13.910Z,21.20
2023-03-06T06:13:42.466Z,21.30
2023-03-06T06:16:14.642Z,22.80
2023-03-06T06:18:43.692Z,21.70
2023-03-06T06:21:14.641Z,23.30
2023-03-06T06:23:43.119Z,29.00
2023-03-06T06:26:11.445Z,21.80
2023-03-06T06:28:39.825Z,24.50
2023-03-06T06:31:10.626Z,26.00
2023-03-06T06:33:40.624Z,25.70
2023-03-06T06:36:17.032Z,23.30
2023-03-06T06:38:45.161Z,27.90
2023-03-06T06:44:12.601Z,25.10
2023-03-06T06:51:58.549Z,22.50
2023-03-06T06:54:27.536Z,24.40
2023-03-06T06:56:55.957Z,27.30
2023-03-06T06:59:26.290Z,27.90
2023-03-06T07:01:54.479Z,30.30
2023-03-06T07:04:22.739Z,32.40
2023-03-06T07:06:51.014Z,30.80
2023-03-06T07:09:20.640Z,31.50
2023-03-06T07:11:49.134Z,31.40
2023-03-06T07:14:17.378Z,30.60
2023-03-06T07:16:45.422Z,31.90
2023-03-06T07:19:14.175Z,27.10
2023-03-06T07:21:42.406Z,26.10
2023-03-06T07:24:10.487Z,26.00
2023-03-06T07:26:38.496Z,24.10
2023-03-06T07:29:06.729Z,24.20
2023-03-06T07:31:35.006Z,21.70
2023-03-06T07:34:04.919Z,21.20
2023-03-06T07:36:34.776Z,20.20
2023-03-06T07:39:03.101Z,22.60
2023-03-06T07:41:31.279Z,22.80
2023-03-06T07:43:59.910Z,20.00
2023-03-06T07:46:28.077Z,19.50
2023-03-06T07:48:56.239Z,20.90
2023-03-06T07:51:24.380Z,23.40
2023-03-06T07:53:52.449Z,22.30
2023-03-06T07:56:20.739Z,20.90
2023-03-06T07:58:49.330Z,18.10
2023-03-06T08:01:23.671Z,23.30
2023-03-06T08:03:52.087Z,18.60
2023-03-06T08:06:26.390Z,18.70
2023-03-06T08:08:56.037Z,15.10
2023-03-06T08:11:27.990Z,14.60
2023-03-06T08:13:58.459Z,13.50
2023-03-06T08:16:29.919Z,14.00
2023-03-06T08:18:58.076Z,15.30
2023-03-06T08:21:28.251Z,16.60
2023-03-06T08:23:56.829Z,15.80
2023-03-06T08:26:30.393Z,16.00
2023-03-06T08:29:01.186Z,16.00
2023-03-06T08:31:36.482Z,16.30
2023-03-06T08:34:07.869Z,16.00
2023-03-06T08:36:36.136Z,16.10
2023-03-06T08:39:05.293Z,15.90
2023-03-06T08:41:34.871Z,16.10
2023-03-06T08:44:03.541Z,14.90
2023-03-06T08:46:32.796Z,14.10
2023-03-06T08:49:01.807Z,12.90
2023-03-06T08:51:30.292Z,12.10
2023-03-06T08:53:59.214Z,12.60
2023-03-06T08:56:33.030Z,12.00
2023-03-06T08:59:04.181Z,10.50
2023-03-06T09:01:36.082Z,10.90
2023-03-06T09:04:07.061Z,11.30
2023-03-06T09:06:38.570Z,12.00
2023-03-06T09:09:07.678Z,8.80
2023-03-06T09:14:05.164Z,8.90
2023-03-06T09:16:35.538Z,9.40
2023-03-06T09:19:04.066Z,8.40
2023-03-06T09:21:32.223Z,8.20
2023-03-06T09:24:00.403Z,8.30
2023-03-06T09:26:43.251Z,8.70
2023-03-06T09:29:13.284Z,7.50
2023-03-06T09:31:41.264Z,9.20
2023-03-06T09:34:09.319Z,8.90
2023-03-06T09:36:53.348Z,9.00
2023-03-06T09:39:24.776Z,13.40
2023-03-06T09:41:54.079Z,9.80
2023-03-06T09:44:34.535Z,8.80
2023-03-06T09:47:18.064Z,9.40
2023-03-06T09:49:51.871Z,8.90
2023-03-06T09:52:31.820Z,7.80
2023-03-06T09:55:29.084Z,9.70
2023-03-06T09:58:16.921Z,11.50
2023-03-06T10:01:00.861Z,10.50
2023-03-06T10:03:55.541Z,10.40
2023-03-06T10:06:34.772Z,8.60
2023-03-06T10:09:24.746Z,10.10
2023-03-06T10:12:02.280Z,9.40
2023-03-06T10:14:49.493Z,10.60
2023-03-06T10:17:24.186Z,8.60
2023-03-06T10:19:52.917Z,12.60
2023-03-06T10:22:33.273Z,9.80
2023-03-06T10:25:28.128Z,9.90
2023-03-06T10:28:06.880Z,7.80
2023-03-06T10:33:47.142Z,8.20
2023-03-06T10:36:18.365Z,6.50
2023-03-06T10:38:48.864Z,7.00
2023-03-06T10:41:23.924Z,7.50
2023-03-06T10:44:01.071Z,7.40
2023-03-06T10:46:44.281Z,7.40
2023-03-06T10:49:27.712Z,9.80
2023-03-06T10:51:59.033Z,7.20
2023-03-06T10:54:29.705Z,7.00
2023-03-06T10:56:58.246Z,7.00
2023-03-06T10:59:29.483Z,7.70
2023-03-06T11:02:13.965Z,14.40
2023-03-06T11:04:47.251Z,11.40
2023-03-06T11:07:19.658Z,11.50
2023-03-06T11:09:56.896Z,10.40
2023-03-06T11:12:30.323Z,10.30
2023-03-06T11:15:07.641Z,9.90
2023-03-06T11:17:38.587Z,7.70
2023-03-06T11:20:23.869Z,8.40
2023-03-06T11:23:08.244Z,7.60
2023-03-06T11:25:48.396Z,8.30
2023-03-06T11:28:28.911Z,8.60
2023-03-06T11:31:22.720Z,8.10
2023-03-06T11:34:08.771Z,8.80
2023-03-06T11:36:56.602Z,8.40
2023-03-06T11:39:30.498Z,7.70
2023-03-06T11:42:13.329Z,8.00
2023-03-06T11:45:14.838Z,8.40
2023-03-06T11:48:01.786Z,7.20
2023-03-06T11:50:42.205Z,7.70
2023-03-06T11:53:22.037Z,8.30
2023-03-06T11:56:08.258Z,8.50
2023-03-06T11:58:54.075Z,7.80
2023-03-06T12:02:05.556Z,8.70
2023-03-06T12:04:53.468Z,8.90
2023-03-06T12:07:35.095Z,7.60
2023-03-06T12:10:23.592Z,7.90
2023-03-06T12:13:06.652Z,7.80
2023-03-06T12:15:52.355Z,9.10
2023-03-06T12:18:49.451Z,7.80
2023-03-06T12:21:32.702Z,8.60
2023-03-06T12:24:19.705Z,8.70
2023-03-06T12:26:56.667Z,8.10
2023-03-06T12:29:49.731Z,8.50
2023-03-06T12:32:21.408Z,9.60
2023-03-06T12:34:55.397Z,8.80
2023-03-06T12:37:35.761Z,7.90
2023-03-06T12:40:37.720Z,7.70
2023-03-06T12:43:25.050Z,7.50
2023-03-06T12:45:59.570Z,10.80
2023-03-06T12:48:32.804Z,9.10
2023-03-06T12:51:01.845Z,8.30
2023-03-06T12:53:32.752Z,10.00
2023-03-06T12:56:02.673Z,7.90
2023-03-06T12:58:30.794Z,8.50
2023-03-06T13:01:24.310Z,8.60
2023-03-06T13:04:10.995Z,9.00
2023-03-06T13:06:54.742Z,7.90
2023-03-06T13:09:52.948Z,8.90
2023-03-06T13:12:35.616Z,9.50
2023-03-06T13:15:35.405Z,8.80
2023-03-06T13:18:21.913Z,8.70
2023-03-06T13:20:52.645Z,10.00
2023-03-06T13:23:33.246Z,8.90
2023-03-06T13:26:24.510Z,12.00
2023-03-06T13:28:55.151Z,9.60
2023-03-06T13:31:28.459Z,11.00
2023-03-06T13:34:06.443Z,9.80
2023-03-06T13:36:39.029Z,9.10
2023-03-06T13:39:10.504Z,10.40
2023-03-06T13:41:54.814Z,11.10
2023-03-06T13:44:25.982Z,10.70
2023-03-06T13:47:02.872Z,9.80
2023-03-06T13:49:31.677Z,10.10
2023-03-06T13:52:25.798Z,9.80
2023-03-06T13:55:18.042Z,10.50
2023-03-06T13:58:27.295Z,11.20
2023-03-06T14:01:22.596Z,11.70
2023-03-06T14:04:19.011Z,11.50
2023-03-06T14:06:51.910Z,10.00
2023-03-06T14:09:28.161Z,10.00
2023-03-06T14:12:01.879Z,11.00
2023-03-06T14:14:39.897Z,10.20
2023-03-06T14:17:20.552Z,9.90
2023-03-06T14:19:49.768Z,11.80
2023-03-06T14:25:04.735Z,11.90
2023-03-06T14:27:51.483Z,9.60
2023-03-06T14:30:24.688Z,10.20
2023-03-06T14:32:55.370Z,12.50
2023-03-06T14:35:28.339Z,12.60
2023-03-06T14:38:02.496Z,11.30
2023-03-06T14:40:37.075Z,10.30
2023-03-06T14:43:24.291Z,10.50
2023-03-06T14:45:57.039Z,10.80
2023-03-06T14:48:46.162Z,10.40
2023-03-06T14:51:23.792Z,9.10
2023-03-06T14:53:54.209Z,10.00
2023-03-06T14:56:25.018Z,10.80
2023-03-06T14:59:10.789Z,10.30
2023-03-06T15:01:46.192Z,8.90
2023-03-06T15:04:41.283Z,10.60
2023-03-06T15:07:31.342Z,10.10
2023-03-06T15:10:00.720Z,10.20
2023-03-06T15:12:34.108Z,9.60
2023-03-06T15:15:09.013Z,12.30
2023-03-06T15:17:45.754Z,10.00
2023-03-06T15:20:43.825Z,24.30
2023-03-06T15:23:21.289Z,18.00
2023-03-06T15:26:00.106Z,17.80
2023-03-06T15:28:33.224Z,14.30
2023-03-06T15:31:10.665Z,13.90
2023-03-06T15:33:38.697Z,11.20
2023-03-06T15:36:18.481Z,13.70
2023-03-06T15:38:47.590Z,11.40
2023-03-06T15:41:37.263Z,10.80
2023-03-06T15:44:13.359Z,11.70
2023-03-06T15:46:42.411Z,12.20
2023-03-06T15:49:16.779Z,12.40
2023-03-06T15:51:44.874Z,13.70
2023-03-06T15:54:13.047Z,12.30
2023-03-06T15:56:43.914Z,18.00
2023-03-06T15:59:33.292Z,16.90
2023-03-06T16:04:32.156Z,19.70
2023-03-06T16:07:00.363Z,18.90
2023-03-06T16:09:28.533Z,24.50
2023-03-06T16:11:56.606Z,27.90
2023-03-06T16:14:24.950Z,22.50
2023-03-06T16:16:54.601Z,15.80
2023-03-06T16:19:26.636Z,14.50
2023-03-06T16:21:56.844Z,12.70
2023-03-06T16:24:26.299Z,16.60
2023-03-06T16:26:55.258Z,15.40
2023-03-06T16:29:26.159Z,16.10
2023-03-06T16:31:56.641Z,17.90
2023-03-06T16:34:25.762Z,22.10
2023-03-06T16:36:54.069Z,23.00
2023-03-06T16:39:24.471Z,23.40
2023-03-06T16:41:53.117Z,27.90
2023-03-06T16:44:21.782Z,22.10
2023-03-06T16:46:50.639Z,19.80
2023-03-06T16:49:24.479Z,19.50
2023-03-06T16:51:54.095Z,19.30
2023-03-06T16:54:26.309Z,19.50
2023-03-06T16:56:54.784Z,17.10
2023-03-06T16:59:23.847Z,16.70
2023-03-06T17:01:52.111Z,18.60
2023-03-06T17:04:20.558Z,17.70
2023-03-06T17:06:48.652Z,18.80
2023-03-06T17:09:16.716Z,19.30
2023-03-06T17:11:46.988Z,17.40
2023-03-06T17:14:15.549Z,18.30
2023-03-06T17:16:44.024Z,19.70
2023-03-06T17:19:16.794Z,16.20
2023-03-06T17:21:44.964Z,18.70
2023-03-06T17:24:13.051Z,20.50
2023-03-06T17:26:41.324Z,17.50
2023-03-06T17:29:09.896Z,20.20
2023-03-06T17:31:38.375Z,18.20
2023-03-06T17:34:06.859Z,18.40
2023-03-06T17:36:35.225Z,17.90
2023-03-06T17:39:04.140Z,16.70
2023-03-06T17:41:34.451Z,17.60
2023-03-06T17:44:02.926Z,16.80
2023-03-06T17:46:34.861Z,14.30
2023-03-06T17:49:03.694Z,19.90
2023-03-06T17:51:31.982Z,17.90
2023-03-06T17:54:00.642Z,18.60
2023-03-06T17:56:29.214Z,19.10
2023-03-06T17:58:57.340Z,18.20
2023-03-06T18:01:30.760Z,16.80
2023-03-06T18:03:59.512Z,18.30
2023-03-06T18:06:30.333Z,18.60
2023-03-06T18:08:59.081Z,19.30
2023-03-06T18:11:27.795Z,19.60
2023-03-06T18:13:56.249Z,20.20
2023-03-06T18:16:26.786Z,19.90
2023-03-06T18:18:56.909Z,18.10
2023-03-06T18:21:26.506Z,21.30
2023-03-06T18:26:28.078Z,17.90
2023-03-06T18:29:02.492Z,17.20
2023-03-06T18:31:36.732Z,19.60
2023-03-06T18:34:08.651Z,22.00
2023-03-06T18:36:37.555Z,18.70
2023-03-06T18:39:08.658Z,18.60
2023-03-06T18:41:37.817Z,21.70
2023-03-06T18:44:06.325Z,18.80
2023-03-06T18:46:37.138Z,19.30
2023-03-06T18:49:06.113Z,17.90
2023-03-06T18:54:05.669Z,19.90
2023-03-06T18:56:34.232Z,21.40
2023-03-06T18:59:05.769Z,19.00
2023-03-06T19:01:34.521Z,19.50
2023-03-06T19:04:04.602Z,18.40
2023-03-06T19:06:33.119Z,18.60
2023-03-06T19:09:01.928Z,18.10
2023-03-06T19:11:32.766Z,16.50
2023-03-06T19:14:01.301Z,20.80
2023-03-06T19:16:31.199Z,81.40
2023-03-06T19:18:59.574Z,50.90
2023-03-06T19:21:28.879Z,25.40
2023-03-06T19:26:26.569Z,36.70
2023-03-06T19:28:55.008Z,33.70
2023-03-06T19:31:26.872Z,35.30
2023-03-06T19:33:56.970Z,33.40
2023-03-06T19:36:33.481Z,27.80
2023-03-06T19:39:05.056Z,23.50
2023-03-06T19:41:34.225Z,18.70
2023-03-06T19:44:03.492Z,21.10
2023-03-06T19:46:32.187Z,21.30
2023-03-06T19:49:05.684Z,32.00
2023-03-06T19:51:33.858Z,25.10
2023-03-06T19:54:02.131Z,22.10
2023-03-06T19:56:31.976Z,24.80
2023-03-06T19:59:00.928Z,23.40
2023-03-06T20:01:29.444Z,22.90
2023-03-06T20:03:59.573Z,21.70
2023-03-06T20:06:31.308Z,24.90
2023-03-06T20:09:01.922Z,22.60
2023-03-06T20:11:30.281Z,22.90
2023-03-06T20:14:00.079Z,22.40
2023-03-06T20:16:29.405Z,22.90
2023-03-06T20:19:00.472Z,22.50
2023-03-06T20:21:30.636Z,22.30
2023-03-06T20:23:59.174Z,23.30
2023-03-06T20:26:29.365Z,24.80
2023-03-06T20:28:59.332Z,24.10
2023-03-06T20:31:29.574Z,23.20
2023-03-06T20:33:59.474Z,19.30
2023-03-06T20:36:35.515Z,23.80
2023-03-06T20:39:11.317Z,21.70
2023-03-06T20:41:40.053Z,21.20
2023-03-06T20:44:13.422Z,20.90
2023-03-06T20:46:42.252Z,21.80
2023-03-06T20:49:15.070Z,18.50
2023-03-06T20:51:43.548Z,18.80
2023-03-06T20:54:14.416Z,18.50
2023-03-06T20:56:46.211Z,20.30
2023-03-06T20:59:15.647Z,19.30
2023-03-06T21:04:15.277Z,20.70
2023-03-06T21:09:17.052Z,19.40
2023-03-06T21:11:46.554Z,18.10
2023-03-06T21:16:43.747Z,18.30
2023-03-06T21:19:12.535Z,19.50
2023-03-06T21:21:41.088Z,19.90
2023-03-06T21:24:09.356Z,19.20
2023-03-06T21:26:37.751Z,19.30
2023-03-06T21:29:06.203Z,17.70
2023-03-06T21:31:34.461Z,16.50
2023-03-06T21:34:05.070Z,18.60
2023-03-06T21:36:34.131Z,17.90
2023-03-06T21:39:06.328Z,16.50
2023-03-06T21:41:34.764Z,16.90
2023-03-06T21:44:05.479Z,15.70
2023-03-06T21:46:34.784Z,17.80
2023-03-06T21:51:33.556Z,15.20
2023-03-06T21:54:03.000Z,16.20
2023-03-06T21:56:33.517Z,15.50
2023-03-06T21:59:01.932Z,15.50
2023-03-06T22:01:30.797Z,17.80
2023-03-06T22:04:00.304Z,15.40
2023-03-06T22:06:31.212Z,19.70
2023-03-06T22:09:00.460Z,19.00
2023-03-06T22:11:37.004Z,19.80
2023-03-06T22:14:06.391Z,18.50
2023-03-06T22:16:34.594Z,20.30
2023-03-06T22:19:03.453Z,19.60
2023-03-06T22:21:31.733Z,20.50
2023-03-06T22:24:00.021Z,19.50
2023-03-06T22:26:29.418Z,20.60
2023-03-06T22:28:58.015Z,20.80
2023-03-06T22:31:29.296Z,19.20
2023-03-06T22:34:00.431Z,19.20
2023-03-06T22:36:33.248Z,21.40
2023-03-06T22:39:02.946Z,19.00
2023-03-06T22:41:31.464Z,21.70
2023-03-06T22:44:02.297Z,23.30
2023-03-06T22:46:31.822Z,21.00
2023-03-06T22:49:01.176Z,18.90
2023-03-06T22:53:58.475Z,18.50
2023-03-06T22:56:28.787Z,15.80
2023-03-06T22:59:01.049Z,18.20
2023-03-06T23:01:33.065Z,18.50
2023-03-06T23:04:04.431Z,18.10
2023-03-06T23:06:36.264Z,17.10
2023-03-06T23:09:08.052Z,19.30
2023-03-06T23:11:54.985Z,18.50
2023-03-06T23:14:42.371Z,17.50
2023-03-06T23:17:29.126Z,18.50
2023-03-06T23:20:16.031Z,19.60
2023-03-06T23:23:03.239Z,19.20
2023-03-06T23:25:44.845Z,20.30
2023-03-06T23:28:13.280Z,20.50
2023-03-06T23:30:42.232Z,23.50
2023-03-06T23:33:11.172Z,29.70
2023-03-06T23:35:39.677Z,32.20
2023-03-06T23:38:07.901Z,29.00
2023-03-06T23:40:38.182Z,30.60
2023-03-06T23:43:06.650Z,35.50
2023-03-06T23:45:34.829Z,37.30
2023-03-06T23:48:02.896Z,35.00
2023-03-06T23:50:31.928Z,37.70
2023-03-06T23:53:02.241Z,36.80
2023-03-06T23:55:30.482Z,39.90
2023-03-06T23:57:58.645Z,36.30
