createdAt,value
2022-12-25T00:00:20.197Z,101410.22
2022-12-25T00:00:53.445Z,101415.66
2022-12-25T00:01:27.393Z,101414.81
2022-12-25T00:01:40.274Z,101414.84
2022-12-25T00:01:52.921Z,101417.50
2022-12-25T00:02:05.611Z,101419.28
2022-12-25T00:02:18.291Z,101413.13
2022-12-25T00:02:31.066Z,101411.34
2022-12-25T00:02:43.939Z,101417.56
2022-12-25T00:02:56.781Z,101414.91
2022-12-25T00:03:10.755Z,101419.28
2022-12-25T00:03:23.582Z,101416.66
2022-12-25T00:03:36.656Z,101417.56
2022-12-25T00:03:49.505Z,101415.75
2022-12-25T00:04:02.309Z,101421.00
2022-12-25T00:04:15.050Z,101415.72
2022-12-25T00:04:27.899Z,101415.75
2022-12-25T00:04:40.598Z,101425.38
2022-12-25T00:04:54.211Z,101424.50
2022-12-25T00:05:07.272Z,101425.38
2022-12-25T00:05:19.976Z,101420.94
2022-12-25T00:05:32.592Z,101433.25
2022-12-25T00:05:45.318Z,101430.59
2022-12-25T00:05:58.619Z,101427.03
2022-12-25T00:06:11.645Z,101425.25
2022-12-25T00:06:24.681Z,101433.25
2022-12-25T00:06:38.380Z,101428.75
2022-12-25T00:06:51.003Z,101428.75
2022-12-25T00:07:03.779Z,101432.25
2022-12-25T00:07:16.387Z,101441.06
2022-12-25T00:07:28.995Z,101437.53
2022-12-25T00:07:41.611Z,101439.28
2022-12-25T00:07:54.265Z,101436.63
2022-12-25T00:08:07.902Z,101434.84
2022-12-25T00:08:20.535Z,101437.44
2022-12-25T00:08:33.829Z,101441.88
2022-12-25T00:08:46.651Z,101438.28
2022-12-25T00:08:59.235Z,101437.44
2022-12-25T00:09:11.865Z,101437.44
2022-12-25T00:09:25.496Z,101436.50
2022-12-25T00:09:38.092Z,101436.50
2022-12-25T00:09:50.695Z,101433.84
2022-12-25T00:10:04.577Z,101435.59
2022-12-25T00:10:17.308Z,101435.59
2022-12-25T00:10:29.899Z,101435.59
2022-12-25T00:10:45.482Z,101435.59
2022-12-25T00:10:59.487Z,101430.28
2022-12-25T00:11:14.171Z,101435.59
2022-12-25T00:11:26.798Z,101438.19
2022-12-25T00:11:40.872Z,101439.94
2022-12-25T00:11:54.472Z,101432.88
2022-12-25T00:12:07.190Z,101431.09
2022-12-25T00:12:21.005Z,101434.59
2022-12-25T00:12:33.754Z,101439.03
2022-12-25T00:12:46.379Z,101432.00
2022-12-25T00:12:59.050Z,101439.88
2022-12-25T00:13:11.658Z,101432.88
2022-12-25T00:13:24.270Z,101432.88
2022-12-25T00:13:38.161Z,101433.72
2022-12-25T00:13:51.743Z,101435.53
2022-12-25T00:14:04.455Z,101436.38
2022-12-25T00:14:17.302Z,101437.28
2022-12-25T00:14:29.896Z,101432.00
2022-12-25T00:14:42.499Z,101432.00
2022-12-25T00:14:55.452Z,101435.59
2022-12-25T00:15:09.568Z,101436.38
2022-12-25T00:15:22.230Z,101438.19
2022-12-25T00:15:34.825Z,101438.19
2022-12-25T00:15:47.667Z,101439.03
2022-12-25T00:16:00.479Z,101437.28
2022-12-25T00:16:16.280Z,101438.19
2022-12-25T00:16:28.965Z,101439.03
2022-12-25T00:16:41.649Z,101442.59
2022-12-25T00:16:55.249Z,101441.69
2022-12-25T00:17:07.841Z,101439.94
2022-12-25T00:17:20.437Z,101440.72
2022-12-25T00:17:33.232Z,101439.88
2022-12-25T00:17:45.829Z,101446.03
2022-12-25T00:17:58.411Z,101444.22
2022-12-25T00:18:11.171Z,101439.81
2022-12-25T00:18:25.689Z,101440.69
2022-12-25T00:18:38.378Z,101439.81
2022-12-25T00:18:51.484Z,101441.59
2022-12-25T00:19:04.405Z,101442.47
2022-12-25T00:19:17.275Z,101440.72
2022-12-25T00:19:29.879Z,101439.03
2022-12-25T00:19:42.496Z,101440.88
2022-12-25T00:19:56.092Z,101440.88
2022-12-25T00:20:10.156Z,101447.88
2022-12-25T00:20:22.782Z,101436.44
2022-12-25T00:20:35.414Z,101435.59
2022-12-25T00:20:56.685Z,101442.59
2022-12-25T00:21:10.675Z,101439.09
2022-12-25T00:21:24.323Z,101440.88
2022-12-25T00:21:36.895Z,101435.59
2022-12-25T00:21:49.520Z,101436.50
2022-12-25T00:22:02.159Z,101437.44
2022-12-25T00:22:14.849Z,101439.13
2022-12-25T00:22:27.478Z,101438.28
2022-12-25T00:22:40.118Z,101433.94
2022-12-25T00:22:52.703Z,101440.03
2022-12-25T00:23:05.298Z,101441.78
2022-12-25T00:23:18.907Z,101438.28
2022-12-25T00:23:32.188Z,101435.69
2022-12-25T00:23:45.209Z,101437.44
2022-12-25T00:23:58.897Z,101435.69
2022-12-25T00:24:11.571Z,101433.94
2022-12-25T00:24:24.178Z,101438.34
2022-12-25T00:24:37.900Z,101433.97
2022-12-25T00:24:50.728Z,101432.25
2022-12-25T00:25:03.616Z,101439.28
2022-12-25T00:25:16.409Z,101434.88
2022-12-25T00:25:29.047Z,101439.28
2022-12-25T00:25:42.125Z,101436.63
2022-12-25T00:25:55.144Z,101432.25
2022-12-25T00:26:09.917Z,101431.47
2022-12-25T00:26:24.367Z,101437.53
2022-12-25T00:26:36.964Z,101436.69
2022-12-25T00:26:50.963Z,101430.53
2022-12-25T00:27:03.666Z,101432.25
2022-12-25T00:27:16.779Z,101438.41
2022-12-25T00:27:31.847Z,101434.84
2022-12-25T00:27:44.449Z,101436.63
2022-12-25T00:27:58.049Z,101437.47
2022-12-25T00:28:10.618Z,101431.34
2022-12-25T00:28:24.252Z,101427.88
2022-12-25T00:28:37.367Z,101439.22
2022-12-25T00:28:53.307Z,101435.78
2022-12-25T00:29:05.891Z,101429.59
2022-12-25T00:29:19.517Z,101435.69
2022-12-25T00:29:32.128Z,101438.34
2022-12-25T00:29:44.763Z,101437.53
2022-12-25T00:29:57.359Z,101437.44
2022-12-25T00:30:10.830Z,101437.44
2022-12-25T00:30:23.430Z,101438.28
2022-12-25T00:30:40.959Z,101437.44
2022-12-25T00:30:54.567Z,101436.56
2022-12-25T00:31:10.048Z,101434.88
2022-12-25T00:31:23.348Z,101433.13
2022-12-25T00:31:36.114Z,101440.97
2022-12-25T00:31:49.006Z,101434.84
2022-12-25T00:32:01.697Z,101435.69
2022-12-25T00:32:14.392Z,101440.13
2022-12-25T00:32:28.048Z,101440.19
2022-12-25T00:32:42.154Z,101437.47
2022-12-25T00:32:55.107Z,101434.88
2022-12-25T00:33:07.726Z,101431.34
2022-12-25T00:33:20.422Z,101435.81
2022-12-25T00:33:35.355Z,101438.41
2022-12-25T00:33:50.403Z,101436.69
2022-12-25T00:34:03.995Z,101436.78
2022-12-25T00:34:16.627Z,101442.06
2022-12-25T00:34:29.197Z,101440.28
2022-12-25T00:34:41.805Z,101439.41
2022-12-25T00:34:54.492Z,101439.41
2022-12-25T00:35:07.612Z,101442.91
2022-12-25T00:35:20.276Z,101439.41
2022-12-25T00:35:32.939Z,101437.69
2022-12-25T00:35:46.542Z,101436.03
2022-12-25T00:35:59.706Z,101434.19
2022-12-25T00:36:13.940Z,101437.69
2022-12-25T00:36:26.561Z,101437.69
2022-12-25T00:36:41.977Z,101436.81
2022-12-25T00:36:54.956Z,101437.69
2022-12-25T00:37:07.592Z,101430.69
2022-12-25T00:37:21.513Z,101442.97
2022-12-25T00:37:34.115Z,101447.41
2022-12-25T00:37:46.688Z,101436.81
2022-12-25T00:37:59.295Z,101440.31
2022-12-25T00:38:12.086Z,101439.41
2022-12-25T00:38:24.763Z,101435.97
2022-12-25T00:38:39.254Z,101438.53
2022-12-25T00:38:51.949Z,101434.13
2022-12-25T00:39:07.055Z,101443.75
2022-12-25T00:39:19.807Z,101450.00
2022-12-25T00:39:32.478Z,101439.41
2022-12-25T00:39:45.067Z,101440.28
2022-12-25T00:39:57.669Z,101440.28
2022-12-25T00:40:10.964Z,101437.63
2022-12-25T00:40:23.612Z,101446.41
2022-12-25T00:40:44.184Z,101435.81
2022-12-25T00:40:56.877Z,101437.69
2022-12-25T00:41:11.231Z,101428.84
2022-12-25T00:41:39.053Z,101436.69
2022-12-25T00:42:11.707Z,101443.72
2022-12-25T00:42:26.991Z,101441.13
2022-12-25T00:42:39.616Z,101434.13
2022-12-25T00:42:52.222Z,101450.84
2022-12-25T00:43:05.802Z,101446.41
2022-12-25T00:43:18.429Z,101442.91
2022-12-25T00:43:31.015Z,101443.75
2022-12-25T00:43:44.221Z,101449.91
2022-12-25T00:43:56.805Z,101443.75
2022-12-25T00:44:12.496Z,101444.72
2022-12-25T00:44:25.135Z,101446.41
2022-12-25T00:44:37.725Z,101444.63
2022-12-25T00:44:51.909Z,101447.25
2022-12-25T00:45:05.936Z,101443.72
2022-12-25T00:45:18.556Z,101448.13
2022-12-25T00:45:31.216Z,101442.81
2022-12-25T00:45:44.069Z,101445.47
2022-12-25T00:45:58.774Z,101444.56
2022-12-25T00:46:13.133Z,101451.56
2022-12-25T00:46:26.934Z,101449.84
2022-12-25T00:46:40.322Z,101450.72
2022-12-25T00:46:53.280Z,101448.91
2022-12-25T00:47:06.030Z,101448.00
2022-12-25T00:47:18.775Z,101448.91
2022-12-25T00:47:31.659Z,101446.28
2022-12-25T00:47:45.399Z,101448.91
2022-12-25T00:47:58.129Z,101455.09
2022-12-25T00:48:10.689Z,101453.31
2022-12-25T00:48:23.542Z,101453.31
2022-12-25T00:48:36.654Z,101446.28
2022-12-25T00:48:49.300Z,101448.91
2022-12-25T00:49:02.132Z,101445.41
2022-12-25T00:49:14.750Z,101452.44
2022-12-25T00:49:28.437Z,101448.91
2022-12-25T00:49:41.237Z,101450.66
2022-12-25T00:49:53.838Z,101453.31
2022-12-25T00:50:08.514Z,101453.31
2022-12-25T00:50:21.157Z,101451.56
2022-12-25T00:50:33.798Z,101448.13
2022-12-25T00:50:46.748Z,101449.06
2022-12-25T00:51:04.192Z,101449.84
2022-12-25T00:51:17.051Z,101454.28
2022-12-25T00:51:29.696Z,101445.47
2022-12-25T00:51:42.366Z,101451.69
2022-12-25T00:51:55.028Z,101451.69
2022-12-25T00:52:07.859Z,101452.56
2022-12-25T00:52:21.464Z,101451.69
2022-12-25T00:52:34.157Z,101452.56
2022-12-25T00:52:46.760Z,101451.69
2022-12-25T00:52:59.361Z,101445.56
2022-12-25T00:53:11.993Z,101447.34
2022-12-25T00:53:25.719Z,101448.25
2022-12-25T00:53:38.332Z,101443.00
2022-12-25T00:53:50.938Z,101449.13
2022-12-25T00:54:03.736Z,101449.13
2022-12-25T00:54:17.350Z,101447.41
2022-12-25T00:54:29.943Z,101450.91
2022-12-25T00:54:42.550Z,101453.53
2022-12-25T00:54:55.309Z,101453.53
2022-12-25T00:55:08.378Z,101457.97
2022-12-25T00:55:21.068Z,101449.31
2022-12-25T00:55:34.615Z,101451.84
2022-12-25T00:55:51.359Z,101455.41
2022-12-25T00:56:06.663Z,101452.69
2022-12-25T00:56:19.235Z,101464.13
2022-12-25T00:56:31.838Z,101456.25
2022-12-25T00:56:44.861Z,101459.78
2022-12-25T00:56:59.812Z,101457.97
2022-12-25T00:57:12.465Z,101463.28
2022-12-25T00:57:25.128Z,101451.94
2022-12-25T00:57:37.722Z,101465.97
2022-12-25T00:57:50.311Z,101458.03
2022-12-25T00:58:02.917Z,101462.47
2022-12-25T00:58:15.560Z,101459.84
2022-12-25T00:58:32.323Z,101463.38
2022-12-25T00:58:45.007Z,101461.69
2022-12-25T00:58:57.610Z,101466.13
2022-12-25T00:59:10.623Z,101459.09
2022-12-25T00:59:23.243Z,101462.53
2022-12-25T00:59:36.001Z,101463.47
2022-12-25T00:59:48.586Z,101462.53
2022-12-25T01:00:01.209Z,101467.81
2022-12-25T01:00:16.491Z,101463.47
2022-12-25T01:00:29.059Z,101466.13
2022-12-25T01:00:41.674Z,101460.81
2022-12-25T01:00:54.544Z,101467.88
2022-12-25T01:01:10.846Z,101465.22
2022-12-25T01:01:23.765Z,101462.66
2022-12-25T01:01:36.521Z,101460.81
2022-12-25T01:01:50.359Z,101459.09
2022-12-25T01:02:18.105Z,101471.47
2022-12-25T01:02:30.969Z,101459.94
2022-12-25T01:02:43.790Z,101462.59
2022-12-25T01:02:56.709Z,101458.22
2022-12-25T01:03:09.501Z,101454.72
2022-12-25T01:03:23.688Z,101459.09
2022-12-25T01:03:36.525Z,101459.09
2022-12-25T01:03:49.150Z,101467.03
2022-12-25T01:04:01.728Z,101460.03
2022-12-25T01:04:14.436Z,101456.53
2022-12-25T01:04:27.032Z,101455.63
2022-12-25T01:04:39.650Z,101458.28
2022-12-25T01:04:54.820Z,101460.03
2022-12-25T01:05:08.721Z,101462.66
2022-12-25T01:05:21.344Z,101457.38
2022-12-25T01:05:33.941Z,101457.38
2022-12-25T01:05:55.864Z,101456.53
2022-12-25T01:06:10.969Z,101460.88
2022-12-25T01:06:23.769Z,101459.09
2022-12-25T01:06:37.369Z,101457.38
2022-12-25T01:06:49.990Z,101460.94
2022-12-25T01:07:02.562Z,101460.06
2022-12-25T01:07:17.016Z,101458.41
2022-12-25T01:07:29.697Z,101456.56
2022-12-25T01:07:42.365Z,101451.28
2022-12-25T01:07:54.923Z,101456.56
2022-12-25T01:08:07.710Z,101447.88
2022-12-25T01:08:21.315Z,101454.78
2022-12-25T01:08:36.693Z,101450.47
2022-12-25T01:09:04.183Z,101460.03
2022-12-25T01:09:34.945Z,101462.66
2022-12-25T01:10:07.086Z,101461.81
2022-12-25T01:10:22.358Z,101463.53
2022-12-25T01:10:34.986Z,101466.22
2022-12-25T01:10:54.174Z,101469.81
2022-12-25T01:11:09.022Z,101472.41
2022-12-25T01:11:21.632Z,101466.16
2022-12-25T01:11:34.276Z,101469.66
2022-12-25T01:11:46.885Z,101468.88
2022-12-25T01:12:00.850Z,101479.25
2022-12-25T01:12:13.465Z,101476.69
2022-12-25T01:12:27.068Z,101477.56
2022-12-25T01:12:41.838Z,101479.34
2022-12-25T01:12:54.431Z,101469.66
2022-12-25T01:13:08.191Z,101479.34
2022-12-25T01:13:21.058Z,101476.69
2022-12-25T01:13:35.174Z,101476.69
2022-12-25T01:13:47.784Z,101474.06
2022-12-25T01:14:01.520Z,101469.66
2022-12-25T01:14:15.131Z,101476.69
2022-12-25T01:14:27.764Z,101471.41
2022-12-25T01:14:40.367Z,101468.75
2022-12-25T01:14:53.003Z,101469.63
2022-12-25T01:15:07.224Z,101470.53
2022-12-25T01:15:20.226Z,101474.97
2022-12-25T01:15:33.827Z,101466.97
2022-12-25T01:15:46.424Z,101469.63
2022-12-25T01:15:59.078Z,101460.81
2022-12-25T01:16:11.995Z,101472.25
2022-12-25T01:16:24.805Z,101466.91
2022-12-25T01:16:38.051Z,101464.31
2022-12-25T01:16:50.773Z,101466.97
2022-12-25T01:17:03.346Z,101473.13
2022-12-25T01:17:16.941Z,101466.13
2022-12-25T01:17:29.524Z,101467.03
2022-12-25T01:17:43.064Z,101467.81
2022-12-25T01:17:55.664Z,101469.63
2022-12-25T01:18:09.811Z,101470.47
2022-12-25T01:18:25.507Z,101471.28
2022-12-25T01:18:39.969Z,101466.03
2022-12-25T01:18:52.682Z,101469.63
2022-12-25T01:19:05.390Z,101462.47
2022-12-25T01:19:18.044Z,101466.91
2022-12-25T01:19:30.652Z,101463.38
2022-12-25T01:19:43.267Z,101470.41
2022-12-25T01:19:55.914Z,101469.56
2022-12-25T01:20:09.716Z,101468.75
2022-12-25T01:20:23.358Z,101463.53
2022-12-25T01:20:35.923Z,101467.88
2022-12-25T01:20:49.005Z,101464.38
2022-12-25T01:21:06.421Z,101474.97
2022-12-25T01:21:21.232Z,101460.94
2022-12-25T01:21:34.163Z,101472.31
2022-12-25T01:21:46.793Z,101474.09
2022-12-25T01:22:00.358Z,101472.31
2022-12-25T01:22:12.956Z,101473.25
2022-12-25T01:22:25.659Z,101474.09
2022-12-25T01:22:38.270Z,101471.50
2022-12-25T01:22:50.846Z,101462.72
2022-12-25T01:23:03.731Z,101468.94
2022-12-25T01:23:16.631Z,101477.75
2022-12-25T01:23:30.215Z,101474.25
2022-12-25T01:23:43.059Z,101476.00
2022-12-25T01:23:55.658Z,101465.50
2022-12-25T01:24:08.604Z,101465.50
2022-12-25T01:24:21.187Z,101476.94
2022-12-25T01:24:33.771Z,101464.63
2022-12-25T01:24:46.472Z,101472.50
2022-12-25T01:25:00.092Z,101472.50
2022-12-25T01:25:13.235Z,101470.72
2022-12-25T01:25:25.824Z,101470.72
2022-12-25T01:25:38.556Z,101467.25
2022-12-25T01:25:51.138Z,101469.91
2022-12-25T01:26:04.374Z,101469.91
2022-12-25T01:26:19.047Z,101464.75
2022-12-25T01:26:31.626Z,101473.50
2022-12-25T01:26:44.231Z,101473.50
2022-12-25T01:26:56.823Z,101474.28
2022-12-25T01:27:11.296Z,101471.69
2022-12-25T01:27:24.034Z,101470.84
2022-12-25T01:27:37.161Z,101468.19
2022-12-25T01:27:50.758Z,101470.78
2022-12-25T01:28:03.545Z,101469.91
2022-12-25T01:28:16.408Z,101464.63
2022-12-25T01:28:28.990Z,101470.78
2022-12-25T01:28:41.714Z,101467.25
2022-12-25T01:28:54.391Z,101473.50
2022-12-25T01:29:06.983Z,101473.50
2022-12-25T01:29:19.613Z,101472.63
2022-12-25T01:29:33.243Z,101477.94
2022-12-25T01:29:46.109Z,101478.78
2022-12-25T01:29:58.723Z,101472.63
2022-12-25T01:30:12.083Z,101473.63
2022-12-25T01:30:24.703Z,101479.69
2022-12-25T01:30:37.293Z,101482.31
2022-12-25T01:30:50.111Z,101477.03
2022-12-25T01:31:03.963Z,101481.47
2022-12-25T01:31:19.171Z,101483.13
2022-12-25T01:31:31.842Z,101482.28
2022-12-25T01:31:44.658Z,101480.47
2022-12-25T01:31:57.593Z,101487.50
2022-12-25T01:32:10.335Z,101480.56
2022-12-25T01:32:23.462Z,101486.66
2022-12-25T01:32:36.040Z,101483.13
2022-12-25T01:32:49.618Z,101484.94
2022-12-25T01:33:02.257Z,101488.44
2022-12-25T01:33:14.846Z,101484.88
2022-12-25T01:33:27.489Z,101483.09
2022-12-25T01:33:40.831Z,101483.09
2022-12-25T01:33:53.451Z,101481.28
2022-12-25T01:34:06.059Z,101477.84
2022-12-25T01:34:18.643Z,101486.53
2022-12-25T01:34:31.245Z,101487.47
2022-12-25T01:34:48.136Z,101480.38
2022-12-25T01:35:03.166Z,101482.09
2022-12-25T01:35:15.960Z,101482.97
2022-12-25T01:35:28.549Z,101478.53
2022-12-25T01:35:42.110Z,101485.53
2022-12-25T01:35:54.787Z,101482.03
2022-12-25T01:36:15.598Z,101480.25
2022-12-25T01:36:28.262Z,101478.47
2022-12-25T01:36:41.188Z,101482.84
2022-12-25T01:36:53.850Z,101477.56
2022-12-25T01:37:07.179Z,101477.56
2022-12-25T01:37:19.819Z,101479.25
2022-12-25T01:37:32.391Z,101484.56
2022-12-25T01:37:44.978Z,101481.91
2022-12-25T01:37:58.576Z,101483.69
2022-12-25T01:38:11.194Z,101482.78
2022-12-25T01:38:23.870Z,101489.78
2022-12-25T01:38:36.451Z,101487.16
2022-12-25T01:38:50.376Z,101488.09
2022-12-25T01:39:03.086Z,101482.66
2022-12-25T01:39:15.723Z,101488.00
2022-12-25T01:39:28.480Z,101483.69
2022-12-25T01:39:42.085Z,101480.00
2022-12-25T01:39:54.792Z,101487.03
2022-12-25T01:40:08.481Z,101487.03
2022-12-25T01:40:21.047Z,101486.28
2022-12-25T01:40:34.925Z,101494.09
2022-12-25T01:40:47.547Z,101480.94
2022-12-25T01:41:00.142Z,101489.69
2022-12-25T01:41:15.317Z,101486.16
2022-12-25T01:41:27.892Z,101488.75
2022-12-25T01:41:40.626Z,101487.03
2022-12-25T01:41:53.322Z,101479.97
2022-12-25T01:42:06.133Z,101482.72
2022-12-25T01:42:22.217Z,101475.56
2022-12-25T01:42:34.807Z,101480.00
2022-12-25T01:42:48.404Z,101480.00
2022-12-25T01:43:00.979Z,101485.31
2022-12-25T01:43:23.283Z,101477.31
2022-12-25T01:43:36.100Z,101487.91
2022-12-25T01:44:02.386Z,101485.25
2022-12-25T01:44:48.543Z,101478.16
2022-12-25T01:45:33.185Z,101481.66
2022-12-25T01:45:47.722Z,101472.88
2022-12-25T01:46:00.712Z,101478.16
2022-12-25T01:46:13.453Z,101479.97
2022-12-25T01:46:26.138Z,101477.31
2022-12-25T01:46:38.761Z,101481.81
2022-12-25T01:46:51.349Z,101476.47
2022-12-25T01:47:04.921Z,101474.72
2022-12-25T01:47:19.764Z,101473.00
2022-12-25T01:47:32.423Z,101473.00
2022-12-25T01:47:45.084Z,101473.00
2022-12-25T01:47:58.155Z,101476.56
2022-12-25T01:48:16.238Z,101470.47
2022-12-25T01:48:30.850Z,101474.84
2022-12-25T01:48:43.494Z,101478.41
2022-12-25T01:49:00.223Z,101480.16
2022-12-25T01:49:16.278Z,101480.16
2022-12-25T01:49:29.370Z,101480.16
2022-12-25T01:49:46.498Z,101485.44
2022-12-25T01:49:59.461Z,101481.00
2022-12-25T01:50:12.075Z,101471.28
2022-12-25T01:50:25.091Z,101476.56
2022-12-25T01:50:41.779Z,101473.91
2022-12-25T01:50:57.771Z,101473.00
2022-12-25T01:51:24.571Z,101477.41
2022-12-25T01:51:41.051Z,101473.88
2022-12-25T01:51:57.663Z,101479.16
2022-12-25T01:52:18.785Z,101470.28
2022-12-25T01:52:36.035Z,101475.56
2022-12-25T01:52:49.633Z,101476.47
2022-12-25T01:53:03.205Z,101467.63
2022-12-25T01:53:16.089Z,101469.41
2022-12-25T01:53:30.186Z,101476.47
2022-12-25T01:53:42.808Z,101471.16
2022-12-25T01:53:58.254Z,101475.53
2022-12-25T01:54:15.389Z,101475.47
2022-12-25T01:54:32.344Z,101471.94
2022-12-25T01:54:50.476Z,101479.03
2022-12-25T01:55:06.194Z,101470.22
2022-12-25T01:55:18.940Z,101474.56
2022-12-25T01:55:34.291Z,101479.88
2022-12-25T01:55:51.180Z,101477.22
2022-12-25T01:56:06.974Z,101478.16
2022-12-25T01:56:19.909Z,101478.13
2022-12-25T01:56:33.980Z,101481.59
2022-12-25T01:56:51.036Z,101479.81
2022-12-25T01:57:09.450Z,101472.88
2022-12-25T01:57:26.954Z,101478.03
2022-12-25T01:57:40.847Z,101478.03
2022-12-25T01:57:53.751Z,101476.31
2022-12-25T01:58:07.746Z,101483.31
2022-12-25T01:58:20.403Z,101478.97
2022-12-25T01:58:33.520Z,101480.75
2022-12-25T01:58:46.409Z,101490.47
2022-12-25T01:59:00.430Z,101485.16
2022-12-25T01:59:16.248Z,101491.34
2022-12-25T01:59:29.757Z,101480.75
2022-12-25T01:59:42.977Z,101479.03
2022-12-25T01:59:58.760Z,101479.88
2022-12-25T02:00:13.045Z,101488.69
2022-12-25T02:00:25.726Z,101482.53
2022-12-25T02:00:38.340Z,101481.59
2022-12-25T02:00:52.131Z,101494.84
2022-12-25T02:01:04.835Z,101492.19
2022-12-25T02:01:18.471Z,101485.09
2022-12-25T02:01:32.197Z,101486.91
2022-12-25T02:01:45.972Z,101483.31
2022-12-25T02:02:00.122Z,101483.31
2022-12-25T02:02:13.257Z,101485.97
2022-12-25T02:02:27.377Z,101487.72
2022-12-25T02:02:42.068Z,101483.31
2022-12-25T02:02:55.913Z,101485.06
2022-12-25T02:03:09.852Z,101483.28
2022-12-25T02:03:23.035Z,101485.06
2022-12-25T02:03:35.696Z,101487.72
2022-12-25T02:03:48.894Z,101485.06
2022-12-25T02:04:07.149Z,101484.13
2022-12-25T02:04:38.727Z,101484.13
2022-12-25T02:04:56.548Z,101479.63
2022-12-25T02:05:15.427Z,101486.66
2022-12-25T02:05:30.177Z,101489.34
2022-12-25T02:05:43.500Z,101477.91
2022-12-25T02:05:57.006Z,101484.06
2022-12-25T02:06:09.612Z,101487.56
2022-12-25T02:06:23.424Z,101486.72
2022-12-25T02:06:36.133Z,101480.56
2022-12-25T02:06:51.761Z,101484.91
2022-12-25T02:07:04.545Z,101485.91
2022-12-25T02:07:20.659Z,101476.25
2022-12-25T02:07:35.332Z,101484.25
2022-12-25T02:07:49.088Z,101475.38
2022-12-25T02:08:08.734Z,101474.53
2022-12-25T02:08:22.704Z,101478.97
2022-12-25T02:08:35.303Z,101481.59
2022-12-25T02:08:48.732Z,101479.88
2022-12-25T02:09:01.858Z,101481.59
2022-12-25T02:09:15.139Z,101478.16
2022-12-25T02:09:27.794Z,101488.69
2022-12-25T02:09:41.780Z,101486.91
2022-12-25T02:09:54.550Z,101482.47
2022-12-25T02:10:08.517Z,101479.81
2022-12-25T02:10:21.500Z,101484.22
2022-12-25T02:10:34.177Z,101478.97
2022-12-25T02:10:47.907Z,101481.59
2022-12-25T02:11:00.587Z,101478.97
2022-12-25T02:11:33.222Z,101478.97
2022-12-25T02:11:58.451Z,101478.03
2022-12-25T02:12:15.444Z,101478.97
2022-12-25T02:12:32.828Z,101476.31
2022-12-25T02:12:47.590Z,101478.13
2022-12-25T02:13:02.466Z,101478.16
2022-12-25T02:13:17.948Z,101473.00
2022-12-25T02:13:30.670Z,101479.97
2022-12-25T02:13:43.331Z,101473.81
2022-12-25T02:13:55.904Z,101480.94
2022-12-25T02:14:08.611Z,101473.91
2022-12-25T02:14:21.295Z,101481.84
2022-12-25T02:14:36.826Z,101487.16
2022-12-25T02:14:53.282Z,101478.41
2022-12-25T02:15:08.583Z,101482.00
2022-12-25T02:15:23.029Z,101480.25
2022-12-25T02:15:43.707Z,101475.03
2022-12-25T02:16:07.166Z,101481.19
2022-12-25T02:16:23.008Z,101483.84
2022-12-25T02:16:57.337Z,101482.91
2022-12-25T02:17:19.198Z,101480.25
2022-12-25T02:17:37.504Z,101482.91
2022-12-25T02:17:56.926Z,101481.09
2022-12-25T02:18:17.473Z,101477.59
2022-12-25T02:18:38.388Z,101476.69
2022-12-25T02:18:57.057Z,101468.75
2022-12-25T02:19:24.023Z,101467.81
2022-12-25T02:19:57.644Z,101468.69
2022-12-25T02:20:52.390Z,101464.31
2022-12-25T02:21:36.828Z,101468.69
2022-12-25T02:22:01.097Z,101469.56
2022-12-25T02:22:28.296Z,101468.69
2022-12-25T02:22:57.691Z,101465.19
2022-12-25T02:23:33.778Z,101473.06
2022-12-25T02:23:58.316Z,101473.06
2022-12-25T02:24:27.231Z,101469.47
2022-12-25T02:24:53.434Z,101473.91
2022-12-25T02:25:23.156Z,101469.47
2022-12-25T02:25:48.306Z,101477.38
2022-12-25T02:26:16.379Z,101473.81
2022-12-25T02:26:55.806Z,101472.88
2022-12-25T02:27:18.796Z,101478.97
2022-12-25T02:27:52.649Z,101471.03
2022-12-25T02:28:17.024Z,101470.16
2022-12-25T02:28:38.068Z,101467.53
2022-12-25T02:28:59.956Z,101469.28
2022-12-25T02:29:21.070Z,101471.88
2022-12-25T02:29:40.936Z,101479.03
2022-12-25T02:30:01.987Z,101474.56
2022-12-25T02:30:14.925Z,101474.56
2022-12-25T02:30:34.117Z,101477.16
2022-12-25T02:30:53.793Z,101466.63
2022-12-25T02:31:11.031Z,101476.31
2022-12-25T02:31:32.540Z,101476.31
2022-12-25T02:31:54.279Z,101480.66
2022-12-25T02:32:16.661Z,101473.63
2022-12-25T02:32:34.139Z,101478.03
2022-12-25T02:33:14.989Z,101470.97
2022-12-25T02:33:50.831Z,101468.25
2022-12-25T02:34:09.698Z,101465.69
2022-12-25T02:34:31.520Z,101460.44
2022-12-25T02:34:50.189Z,101471.88
2022-12-25T02:35:08.565Z,101467.59
2022-12-25T02:35:25.671Z,101467.59
2022-12-25T02:35:38.380Z,101467.59
2022-12-25T02:35:55.663Z,101466.72
2022-12-25T02:36:14.533Z,101464.97
2022-12-25T02:36:32.505Z,101474.72
2022-12-25T02:36:50.882Z,101470.28
2022-12-25T02:37:08.984Z,101473.81
2022-12-25T02:37:28.665Z,101471.16
2022-12-25T02:37:47.088Z,101472.88
2022-12-25T02:38:08.155Z,101472.03
2022-12-25T02:38:27.875Z,101475.53
2022-12-25T02:39:02.349Z,101474.56
2022-12-25T02:39:42.729Z,101475.53
2022-12-25T02:40:03.206Z,101475.47
2022-12-25T02:40:19.769Z,101472.72
2022-12-25T02:40:40.316Z,101476.25
2022-12-25T02:40:57.765Z,101476.25
2022-12-25T02:41:15.722Z,101476.25
2022-12-25T02:41:30.810Z,101469.19
2022-12-25T02:41:46.311Z,101473.63
2022-12-25T02:42:04.934Z,101474.47
2022-12-25T02:42:24.140Z,101471.81
2022-12-25T02:43:01.047Z,101470.03
2022-12-25T02:43:37.262Z,101468.25
2022-12-25T02:44:08.250Z,101467.34
2022-12-25T02:44:43.170Z,101469.03
2022-12-25T02:45:14.331Z,101470.84
2022-12-25T02:45:53.371Z,101474.28
2022-12-25T02:46:27.706Z,101470.78
2022-12-25T02:46:58.771Z,101477.78
2022-12-25T02:47:29.862Z,101475.13
2022-12-25T02:48:01.143Z,101475.13
2022-12-25T02:48:33.354Z,101477.72
2022-12-25T02:49:09.589Z,101483.03
2022-12-25T02:49:43.122Z,101480.44
2022-12-25T02:50:16.914Z,101473.28
2022-12-25T02:50:53.590Z,101479.44
2022-12-25T02:51:28.040Z,101478.59
2022-12-25T02:52:03.273Z,101482.22
2022-12-25T02:52:39.102Z,101477.78
2022-12-25T02:53:12.640Z,101483.06
2022-12-25T02:53:44.240Z,101479.53
2022-12-25T02:54:17.612Z,101480.38
2022-12-25T02:54:52.847Z,101474.22
2022-12-25T02:55:28.486Z,101480.38
2022-12-25T02:56:03.214Z,101488.25
2022-12-25T02:56:34.943Z,101482.97
2022-12-25T02:57:07.954Z,101485.53
2022-12-25T02:57:44.787Z,101486.41
2022-12-25T02:58:19.445Z,101485.47
2022-12-25T02:58:56.187Z,101490.78
2022-12-25T02:59:28.063Z,101487.22
2022-12-25T03:00:03.334Z,101485.53
2022-12-25T03:00:34.872Z,101498.75
2022-12-25T03:01:10.457Z,101489.97
2022-12-25T03:01:44.387Z,101486.53
2022-12-25T03:02:16.009Z,101498.03
2022-12-25T03:02:49.550Z,101504.25