createdAt,value
2022-09-06T00:00:18.661Z,1.35
2022-09-06T00:02:45.692Z,1.83
2022-09-06T00:05:13.392Z,2.13
2022-09-06T00:07:40.476Z,1.88
2022-09-06T00:10:08.292Z,2.10
2022-09-06T00:12:35.285Z,2.40
2022-09-06T00:15:02.402Z,2.88
2022-09-06T00:17:29.085Z,2.03
2022-09-06T00:19:56.088Z,2.42
2022-09-06T00:22:22.728Z,2.50
2022-09-06T00:24:49.584Z,10.77
2022-09-06T00:27:16.243Z,3.15
2022-09-06T00:29:43.313Z,5.45
2022-09-06T00:32:10.076Z,5.95
2022-09-06T00:34:37.083Z,5.18
2022-09-06T00:37:03.852Z,2.50
2022-09-06T00:39:30.567Z,3.15
2022-09-06T00:41:57.296Z,3.17
2022-09-06T00:44:24.227Z,2.47
2022-09-06T00:46:54.235Z,3.22
2022-09-06T00:49:25.033Z,3.40
2022-09-06T00:52:20.218Z,2.53
2022-09-06T00:54:49.255Z,3.25
2022-09-06T00:57:16.779Z,2.40
2022-09-06T00:59:46.301Z,5.57
2022-09-06T01:02:13.424Z,4.85
2022-09-06T01:04:43.601Z,6.00
2022-09-06T01:07:45.404Z,3.28
2022-09-06T01:10:30.800Z,2.90
2022-09-06T01:13:03.327Z,3.03
2022-09-06T01:15:48.352Z,3.65
2022-09-06T01:18:40.055Z,3.88
2022-09-06T01:21:15.556Z,4.60
2022-09-06T01:24:31.018Z,3.28
2022-09-06T01:27:30.396Z,5.97
2022-09-06T01:30:06.025Z,3.40
2022-09-06T01:33:00.543Z,3.80
2022-09-06T01:35:29.775Z,6.22
2022-09-06T01:37:57.837Z,3.65
2022-09-06T01:40:24.527Z,4.65
2022-09-06T01:42:53.433Z,4.80
2022-09-06T01:45:29.878Z,4.50
2022-09-06T01:48:20.039Z,3.38
2022-09-06T01:51:05.114Z,3.35
2022-09-06T01:53:59.806Z,3.65
2022-09-06T01:56:33.292Z,4.63
2022-09-06T01:59:22.081Z,4.13
2022-09-06T02:02:08.750Z,4.45
2022-09-06T02:04:54.047Z,4.47
2022-09-06T02:07:25.370Z,3.88
2022-09-06T02:10:06.646Z,7.10
2022-09-06T02:12:37.441Z,4.90
2022-09-06T02:15:16.147Z,6.22
2022-09-06T02:17:54.181Z,3.90
2022-09-06T02:20:45.839Z,5.68
2022-09-06T02:23:13.046Z,5.32
2022-09-06T02:25:44.079Z,4.53
2022-09-06T02:28:11.510Z,4.43
2022-09-06T02:30:51.076Z,6.15
2022-09-06T02:33:21.309Z,3.97
2022-09-06T02:35:51.630Z,6.68
2022-09-06T02:38:21.548Z,4.05
2022-09-06T02:40:50.107Z,5.43
2022-09-06T02:43:16.694Z,4.63
2022-09-06T02:45:43.385Z,4.80
2022-09-06T02:48:10.010Z,5.45
2022-09-06T02:50:37.088Z,4.05
2022-09-06T02:53:06.063Z,5.35
2022-09-06T02:55:33.417Z,4.20
2022-09-06T02:58:00.155Z,5.65
2022-09-06T03:00:28.231Z,5.10
2022-09-06T03:02:55.939Z,5.20
2022-09-06T03:05:24.139Z,5.90
2022-09-06T03:07:51.286Z,7.60
2022-09-06T03:10:20.317Z,6.00
2022-09-06T03:12:47.373Z,4.50
2022-09-06T03:15:16.050Z,6.90
2022-09-06T03:17:44.047Z,6.97
2022-09-06T03:20:12.023Z,5.85
2022-09-06T03:22:39.803Z,5.05
2022-09-06T03:25:07.831Z,6.15
2022-09-06T03:27:34.515Z,9.55
2022-09-06T03:30:01.596Z,5.97
2022-09-06T03:32:28.310Z,8.60
2022-09-06T03:34:55.035Z,5.10
2022-09-06T03:37:21.755Z,4.43
2022-09-06T03:39:48.596Z,5.68
2022-09-06T03:42:15.404Z,7.68
2022-09-06T03:44:42.055Z,6.70
2022-09-06T03:47:08.647Z,10.27
2022-09-06T03:49:35.374Z,4.25
2022-09-06T03:52:02.487Z,5.97
2022-09-06T03:54:29.326Z,5.82
2022-09-06T03:56:56.054Z,6.55
2022-09-06T03:59:22.732Z,5.70
2022-09-06T04:01:49.334Z,5.53
2022-09-06T04:04:16.036Z,5.70
2022-09-06T04:06:42.625Z,5.38
2022-09-06T04:09:09.304Z,8.20
2022-09-06T04:11:36.039Z,5.78
2022-09-06T04:14:02.680Z,9.90
2022-09-06T04:16:29.575Z,4.30
2022-09-06T04:18:56.386Z,5.78
2022-09-06T04:21:22.976Z,3.97
2022-09-06T04:23:49.744Z,5.55
2022-09-06T04:26:16.623Z,3.95
2022-09-06T04:28:43.342Z,11.00
2022-09-06T04:31:10.001Z,5.18
2022-09-06T04:33:38.228Z,4.57
2022-09-06T04:36:08.487Z,4.70
2022-09-06T04:38:40.343Z,2.55
2022-09-06T04:41:07.993Z,3.28
2022-09-06T04:43:36.429Z,8.52
2022-09-06T04:46:09.292Z,6.97
2022-09-06T04:48:36.128Z,7.03
2022-09-06T04:51:02.815Z,3.92
2022-09-06T04:53:29.664Z,4.55
2022-09-06T04:55:59.334Z,4.88
2022-09-06T04:58:26.441Z,4.93
2022-09-06T05:00:53.353Z,4.53
2022-09-06T05:03:20.019Z,9.57
2022-09-06T05:05:46.707Z,3.83
2022-09-06T05:08:13.424Z,4.43
2022-09-06T05:10:40.170Z,5.30
2022-09-06T05:13:06.809Z,4.95
2022-09-06T05:15:33.852Z,2.28
2022-09-06T05:18:12.840Z,4.10
2022-09-06T05:20:42.520Z,3.17
2022-09-06T05:23:10.572Z,2.97
2022-09-06T05:25:37.169Z,3.90
2022-09-06T05:28:04.202Z,2.30
2022-09-06T05:30:30.826Z,4.40
2022-09-06T05:32:57.460Z,3.55
2022-09-06T05:35:24.280Z,6.60
2022-09-06T05:37:51.140Z,2.35
2022-09-06T05:40:17.767Z,2.38
2022-09-06T05:42:44.589Z,3.42
2022-09-06T05:45:11.478Z,3.78
2022-09-06T05:47:38.609Z,4.40
2022-09-06T05:50:07.193Z,2.00
2022-09-06T05:52:35.195Z,5.72
2022-09-06T05:55:03.807Z,5.28
2022-09-06T05:57:30.452Z,5.63
2022-09-06T05:59:57.123Z,3.25
2022-09-06T06:02:23.928Z,4.05
2022-09-06T06:04:52.131Z,3.85
2022-09-06T06:07:18.819Z,6.25
2022-09-06T06:09:45.683Z,3.88
2022-09-06T06:12:12.646Z,3.25
2022-09-06T06:14:39.567Z,5.47
2022-09-06T06:17:06.178Z,3.65
2022-09-06T06:19:32.899Z,3.20
2022-09-06T06:21:59.681Z,5.55
2022-09-06T06:24:26.296Z,2.92
2022-09-06T06:26:53.062Z,5.28
2022-09-06T06:29:19.734Z,5.10
2022-09-06T06:31:46.435Z,3.75
2022-09-06T06:34:13.172Z,4.90
2022-09-06T06:36:39.919Z,3.00
2022-09-06T06:39:08.662Z,3.08
2022-09-06T06:41:36.222Z,4.38
2022-09-06T06:44:04.719Z,3.55
2022-09-06T06:46:33.626Z,4.53
2022-09-06T06:49:00.549Z,4.65
2022-09-06T06:51:30.468Z,6.18
2022-09-06T06:53:57.646Z,8.23
2022-09-06T06:56:30.492Z,5.65
2022-09-06T06:58:59.923Z,4.10
2022-09-06T07:01:29.045Z,3.38
2022-09-06T07:03:56.293Z,7.10
2022-09-06T07:09:10.120Z,5.07
2022-09-06T07:11:36.931Z,5.68
2022-09-06T07:14:03.844Z,5.47
2022-09-06T07:16:30.798Z,4.60
2022-09-06T07:18:57.555Z,3.72
2022-09-06T07:24:06.130Z,4.03
2022-09-06T07:26:34.673Z,4.95
2022-09-06T07:29:03.432Z,3.90
2022-09-06T07:34:19.466Z,4.32
2022-09-06T07:36:46.081Z,3.80
2022-09-06T07:39:12.850Z,3.85
2022-09-06T07:41:39.490Z,3.30
2022-09-06T07:44:06.163Z,3.58
2022-09-06T07:46:32.979Z,4.60
2022-09-06T07:48:59.759Z,3.60
2022-09-06T07:51:26.728Z,3.03
2022-09-06T07:54:19.413Z,3.60
2022-09-06T07:56:42.861Z,5.28
2022-09-06T07:59:09.533Z,4.72
2022-09-06T08:01:38.389Z,3.97
2022-09-06T08:04:06.989Z,2.75
2022-09-06T08:09:25.186Z,6.85
2022-09-06T08:11:52.926Z,2.08
2022-09-06T08:14:20.466Z,2.03
2022-09-06T08:16:47.474Z,3.75
2022-09-06T08:19:14.678Z,3.03
2022-09-06T08:21:41.463Z,3.78
2022-09-06T08:24:10.284Z,4.97
2022-09-06T08:26:43.150Z,3.05
2022-09-06T08:29:11.331Z,4.68
2022-09-06T08:31:40.829Z,2.83
2022-09-06T08:34:07.719Z,3.25
2022-09-06T08:36:34.922Z,3.13
2022-09-06T08:39:04.193Z,5.10
2022-09-06T08:41:38.268Z,3.20
2022-09-06T08:47:14.257Z,4.43
2022-09-06T08:50:13.191Z,3.53
2022-09-06T08:53:18.239Z,3.08
2022-09-06T08:56:20.271Z,4.32
2022-09-06T08:59:07.905Z,3.00
2022-09-06T09:01:55.184Z,3.40
2022-09-06T09:04:26.091Z,2.63
2022-09-06T09:07:00.118Z,3.35
2022-09-06T09:09:30.466Z,5.38
2022-09-06T09:11:59.654Z,3.05
2022-09-06T09:14:38.173Z,2.50
2022-09-06T09:17:20.589Z,2.47
2022-09-06T09:19:47.506Z,2.13
2022-09-06T09:22:19.518Z,2.22
2022-09-06T09:24:48.776Z,2.38
2022-09-06T09:27:21.174Z,1.70
2022-09-06T09:32:44.760Z,2.95
2022-09-06T09:35:42.420Z,2.35
2022-09-06T09:38:12.446Z,1.45
2022-09-06T09:40:42.171Z,2.15
2022-09-06T09:43:17.221Z,2.10
2022-09-06T09:45:45.879Z,1.92
2022-09-06T09:48:20.724Z,1.75
2022-09-06T09:50:48.583Z,2.60
2022-09-06T09:53:19.528Z,2.33
2022-09-06T09:55:47.320Z,2.80
2022-09-06T09:58:46.396Z,2.55
2022-09-06T10:01:27.490Z,3.00
2022-09-06T10:09:43.307Z,1.92
2022-09-06T10:12:18.602Z,2.40
2022-09-06T10:14:47.892Z,1.75
2022-09-06T10:17:30.916Z,3.92
2022-09-06T10:20:05.280Z,1.92
2022-09-06T10:22:43.917Z,2.10
2022-09-06T10:25:36.305Z,2.55
2022-09-06T10:28:11.413Z,2.95
2022-09-06T10:31:07.893Z,1.90
2022-09-06T10:33:49.912Z,1.25
2022-09-06T10:36:28.367Z,1.05
2022-09-06T10:39:03.933Z,1.85
2022-09-06T10:41:34.763Z,1.85
2022-09-06T10:44:16.726Z,1.05
2022-09-06T10:46:46.668Z,0.85
2022-09-06T10:49:19.792Z,0.88
2022-09-06T10:51:59.507Z,0.95
2022-09-06T10:54:26.358Z,0.70
2022-09-06T10:57:04.516Z,1.00
2022-09-06T11:02:41.073Z,2.35
2022-09-06T11:10:55.490Z,0.50
2022-09-06T11:13:28.127Z,1.25
2022-09-06T11:16:04.481Z,0.70
2022-09-06T11:18:42.910Z,1.40
2022-09-06T11:21:15.212Z,0.55
2022-09-06T11:24:13.363Z,0.82
2022-09-06T11:27:06.668Z,0.50
2022-09-06T11:29:35.711Z,0.50
2022-09-06T11:32:24.290Z,0.70
2022-09-06T11:34:55.022Z,0.40
2022-09-06T11:37:32.985Z,0.40
2022-09-06T11:42:52.039Z,0.40
2022-09-06T11:45:41.486Z,0.40
2022-09-06T11:48:23.276Z,0.77
2022-09-06T11:50:59.278Z,0.85
2022-09-06T11:53:28.140Z,0.40
2022-09-06T11:56:01.013Z,0.50
2022-09-06T11:58:40.036Z,0.40
2022-09-06T12:01:12.598Z,1.55
2022-09-06T12:06:41.028Z,0.75
2022-09-06T12:09:34.835Z,0.40
2022-09-06T12:12:02.673Z,0.50
2022-09-06T12:14:40.546Z,1.02
2022-09-06T12:17:07.964Z,1.15
2022-09-06T12:19:44.659Z,0.40
2022-09-06T12:22:37.686Z,0.50
2022-09-06T12:25:17.779Z,0.40
2022-09-06T12:28:00.165Z,0.95
2022-09-06T12:30:44.848Z,0.35
2022-09-06T12:33:23.898Z,1.67
2022-09-06T12:35:58.901Z,1.23
2022-09-06T12:38:26.633Z,2.33
2022-09-06T12:40:58.614Z,0.30
2022-09-06T12:43:26.051Z,0.30
2022-09-06T12:45:53.178Z,0.25
2022-09-06T12:48:27.930Z,0.75
2022-09-06T12:51:05.415Z,0.30
2022-09-06T12:53:34.533Z,0.32
2022-09-06T12:56:12.205Z,0.30
2022-09-06T12:58:39.835Z,1.45
2022-09-06T13:01:36.780Z,1.20
2022-09-06T13:04:11.591Z,0.30
2022-09-06T13:06:43.220Z,0.32
2022-09-06T13:09:14.965Z,0.30
2022-09-06T13:11:49.414Z,0.73
2022-09-06T13:14:24.487Z,0.45
2022-09-06T13:16:52.927Z,0.45
2022-09-06T13:19:39.288Z,0.98
2022-09-06T13:22:08.986Z,1.20
2022-09-06T13:24:35.992Z,0.75
2022-09-06T13:27:27.424Z,0.43
2022-09-06T13:29:58.960Z,0.55
2022-09-06T13:32:29.754Z,0.40
2022-09-06T13:34:59.042Z,0.55
2022-09-06T13:37:28.574Z,0.73
2022-09-06T13:39:55.805Z,0.30
2022-09-06T13:42:29.162Z,0.40
2022-09-06T13:45:01.788Z,1.13
2022-09-06T13:47:30.135Z,0.40
2022-09-06T13:49:56.910Z,0.30
2022-09-06T13:52:23.868Z,1.02
2022-09-06T13:54:50.521Z,0.30
2022-09-06T13:57:23.532Z,2.75
2022-09-06T13:59:50.942Z,0.32
2022-09-06T14:02:19.970Z,0.30
2022-09-06T14:04:46.901Z,0.90
2022-09-06T14:07:14.203Z,0.30
2022-09-06T14:09:40.892Z,0.40
2022-09-06T14:12:07.948Z,0.30
2022-09-06T14:14:34.778Z,0.30
2022-09-06T14:17:02.123Z,0.63
2022-09-06T14:19:28.981Z,1.20
2022-09-06T14:21:56.255Z,0.50
2022-09-06T14:24:23.161Z,0.32
2022-09-06T14:26:49.954Z,1.80
2022-09-06T14:29:16.965Z,0.32
2022-09-06T14:31:43.723Z,0.60
2022-09-06T14:34:10.551Z,0.40
2022-09-06T14:36:37.690Z,0.95
2022-09-06T14:39:05.146Z,0.60
2022-09-06T14:41:32.281Z,0.73
2022-09-06T14:43:59.700Z,0.98
2022-09-06T14:46:28.310Z,1.65
2022-09-06T14:49:07.496Z,0.40
2022-09-06T14:51:35.307Z,0.30
2022-09-06T14:54:13.011Z,1.58
2022-09-06T14:56:42.022Z,0.30
2022-09-06T14:59:09.268Z,0.40
2022-09-06T15:01:38.548Z,0.40
2022-09-06T15:04:09.302Z,0.43
2022-09-06T15:06:39.252Z,0.77
2022-09-06T15:09:07.669Z,1.85
2022-09-06T15:11:37.135Z,0.40
2022-09-06T15:14:13.493Z,1.58
2022-09-06T15:16:40.226Z,0.40
2022-09-06T15:19:08.920Z,1.55
2022-09-06T15:21:35.988Z,0.43
2022-09-06T15:24:03.354Z,0.40
2022-09-06T15:26:31.130Z,0.82
2022-09-06T15:28:58.049Z,1.38
2022-09-06T15:31:25.137Z,0.73
2022-09-06T15:33:52.078Z,1.30
2022-09-06T15:36:18.986Z,2.85
2022-09-06T15:38:50.290Z,0.50
2022-09-06T15:41:20.030Z,0.50
2022-09-06T15:43:49.566Z,0.52
2022-09-06T15:46:21.470Z,1.15
2022-09-06T15:48:50.395Z,1.50
2022-09-06T15:51:19.106Z,3.50
2022-09-06T15:53:46.658Z,0.47
2022-09-06T15:56:18.221Z,1.77
2022-09-06T15:58:46.092Z,0.65
2022-09-06T16:01:13.947Z,4.43
2022-09-06T16:03:44.003Z,0.50
2022-09-06T16:08:55.335Z,1.85
2022-09-06T16:11:22.275Z,1.20
2022-09-06T16:13:49.553Z,1.65
2022-09-06T16:16:17.166Z,1.65
2022-09-06T16:18:47.357Z,0.50
2022-09-06T16:21:20.040Z,2.25
2022-09-06T16:23:52.455Z,1.58
2022-09-06T16:26:21.685Z,1.60
2022-09-06T16:28:50.889Z,1.95
2022-09-06T16:31:19.613Z,0.50
2022-09-06T16:33:47.547Z,2.70
2022-09-06T16:36:15.048Z,4.25
2022-09-06T16:38:42.821Z,4.30
2022-09-06T16:41:17.713Z,2.67
2022-09-06T16:43:46.332Z,2.67
2022-09-06T16:46:13.556Z,0.50
2022-09-06T16:48:43.158Z,0.50
2022-09-06T16:51:15.775Z,0.60
2022-09-06T16:53:45.132Z,2.28
2022-09-06T16:56:14.770Z,0.60
2022-09-06T16:58:42.773Z,2.13
2022-09-06T17:01:10.395Z,0.50
2022-09-06T17:03:38.129Z,1.45
2022-09-06T17:06:07.057Z,0.88
2022-09-06T17:08:36.050Z,0.60
2022-09-06T17:11:04.847Z,1.10
2022-09-06T17:13:32.298Z,1.77
2022-09-06T17:16:22.028Z,1.30
2022-09-06T17:18:50.297Z,1.83
2022-09-06T17:21:16.955Z,4.18
2022-09-06T17:23:43.982Z,2.25
2022-09-06T17:26:11.200Z,1.58
2022-09-06T17:28:39.615Z,1.95
2022-09-06T17:31:07.664Z,1.75
2022-09-06T17:33:35.167Z,1.70
2022-09-06T17:36:12.025Z,2.63
2022-09-06T17:38:40.759Z,1.73
2022-09-06T17:41:08.239Z,2.60
2022-09-06T17:43:38.079Z,1.77
2022-09-06T17:46:05.113Z,2.78
2022-09-06T17:48:31.866Z,0.60
2022-09-06T17:51:05.853Z,2.97
2022-09-06T17:53:33.007Z,1.15
2022-09-06T17:56:04.317Z,1.20
2022-09-06T17:58:31.117Z,3.42
2022-09-06T18:01:02.060Z,4.93
2022-09-06T18:03:29.136Z,1.20
2022-09-06T18:05:56.175Z,2.05
2022-09-06T18:08:23.034Z,0.70
2022-09-06T18:10:49.795Z,1.88
2022-09-06T18:13:16.418Z,2.35
2022-09-06T18:15:43.143Z,0.85
2022-09-06T18:18:09.843Z,1.38
2022-09-06T18:20:36.846Z,1.35
2022-09-06T18:23:04.055Z,2.10
2022-09-06T18:25:31.365Z,1.55
2022-09-06T18:27:58.084Z,0.60
2022-09-06T18:30:24.752Z,2.60
2022-09-06T18:32:51.662Z,2.28
2022-09-06T18:35:18.569Z,0.93
2022-09-06T18:37:45.247Z,3.50
2022-09-06T18:40:12.044Z,1.10
2022-09-06T18:42:43.664Z,0.50
2022-09-06T18:45:11.407Z,2.95
2022-09-06T18:47:38.408Z,0.80
2022-09-06T18:50:07.630Z,1.05
2022-09-06T18:52:35.126Z,0.88
2022-09-06T18:55:02.521Z,3.38
2022-09-06T18:57:31.282Z,2.17
2022-09-06T18:59:58.722Z,2.45
2022-09-06T19:02:27.945Z,1.27
2022-09-06T19:04:56.272Z,1.25
2022-09-06T19:07:23.474Z,1.48
2022-09-06T19:09:50.443Z,2.67
2022-09-06T19:12:17.590Z,1.15
2022-09-06T19:14:44.522Z,2.10
2022-09-06T19:17:11.490Z,1.83
2022-09-06T19:19:38.388Z,1.27
2022-09-06T19:22:05.262Z,0.93
2022-09-06T19:24:36.045Z,3.72
2022-09-06T19:27:03.495Z,0.70
2022-09-06T19:29:30.582Z,1.60
2022-09-06T19:31:57.573Z,2.05
2022-09-06T19:34:24.618Z,1.50
2022-09-06T19:36:55.403Z,1.42
2022-09-06T19:39:22.382Z,0.70
2022-09-06T19:41:49.096Z,1.65
2022-09-06T19:44:17.053Z,2.95
2022-09-06T19:46:46.761Z,1.00
2022-09-06T19:49:19.467Z,2.78
2022-09-06T19:51:49.051Z,1.30
2022-09-06T19:54:16.355Z,1.50
2022-09-06T19:56:44.336Z,1.77
2022-09-06T19:59:12.964Z,0.98
2022-09-06T20:01:41.687Z,4.15
2022-09-06T20:04:11.436Z,2.47
2022-09-06T20:06:38.561Z,2.28
2022-09-06T20:09:07.634Z,1.95
2022-09-06T20:11:35.892Z,1.20
2022-09-06T20:14:02.864Z,2.80
2022-09-06T20:16:30.994Z,2.40
2022-09-06T20:19:01.678Z,2.00
2022-09-06T20:21:29.843Z,3.28
2022-09-06T20:23:59.230Z,1.83
2022-09-06T20:26:28.208Z,2.65
2022-09-06T20:28:59.165Z,1.90
2022-09-06T20:31:28.116Z,3.33
2022-09-06T20:33:55.099Z,2.20
2022-09-06T20:36:21.935Z,1.70
2022-09-06T20:38:49.641Z,2.15
2022-09-06T20:41:19.847Z,2.50
2022-09-06T20:43:51.536Z,1.50
2022-09-06T20:46:21.654Z,1.58
2022-09-06T20:48:48.954Z,2.08
2022-09-06T20:51:20.824Z,2.63
2022-09-06T20:53:51.690Z,2.70
2022-09-06T20:56:21.119Z,3.00
2022-09-06T20:58:49.475Z,1.58
2022-09-06T21:01:22.726Z,2.38
2022-09-06T21:03:55.857Z,1.90
2022-09-06T21:06:23.836Z,4.10
2022-09-06T21:08:51.147Z,7.60
2022-09-06T21:11:18.697Z,5.20
2022-09-06T21:13:51.070Z,8.18
2022-09-06T21:16:23.993Z,8.93
2022-09-06T21:18:56.592Z,1.98
2022-09-06T21:21:25.377Z,2.15
2022-09-06T21:23:52.616Z,3.83
2022-09-06T21:26:20.346Z,3.80
2022-09-06T21:28:48.256Z,5.57
2022-09-06T21:31:16.795Z,1.20
2022-09-06T21:33:46.515Z,2.97
2022-09-06T21:36:15.816Z,2.17
2022-09-06T21:38:48.619Z,1.90
2022-09-06T21:41:18.043Z,2.92
2022-09-06T21:43:45.580Z,5.75
2022-09-06T21:46:17.260Z,2.55
2022-09-06T21:48:46.283Z,2.55
2022-09-06T21:51:15.963Z,2.10
2022-09-06T21:53:44.737Z,6.13
2022-09-06T21:56:12.171Z,4.80
2022-09-06T21:58:40.048Z,7.10
2022-09-06T22:01:08.344Z,5.50
2022-09-06T22:03:36.842Z,3.45
2022-09-06T22:06:10.715Z,4.40
2022-09-06T22:08:38.153Z,4.82
2022-09-06T22:11:13.279Z,5.68
2022-09-06T22:13:40.483Z,6.32
2022-09-06T22:16:08.406Z,4.15
2022-09-06T22:18:35.732Z,3.35
2022-09-06T22:21:08.729Z,5.32
2022-09-06T22:23:35.561Z,4.70
2022-09-06T22:26:08.223Z,3.55
2022-09-06T22:28:35.718Z,3.55
2022-09-06T22:31:02.837Z,7.47
2022-09-06T22:33:30.447Z,6.05
2022-09-06T22:35:59.700Z,3.17
2022-09-06T22:38:30.483Z,6.22
2022-09-06T22:40:58.404Z,5.03
2022-09-06T22:43:26.493Z,5.80
2022-09-06T22:45:53.399Z,3.08
2022-09-06T22:48:20.099Z,4.65
2022-09-06T22:50:46.905Z,3.72
2022-09-06T22:53:13.826Z,2.60
2022-09-06T22:55:45.974Z,2.72
2022-09-06T22:58:12.652Z,4.22
2022-09-06T23:00:39.564Z,3.00
2022-09-06T23:03:06.254Z,5.75
2022-09-06T23:05:33.260Z,3.10
2022-09-06T23:08:02.125Z,3.47
2022-09-06T23:10:30.079Z,1.88
2022-09-06T23:12:58.908Z,1.52
2022-09-06T23:15:25.934Z,2.50
2022-09-06T23:17:53.179Z,1.08
2022-09-06T23:20:19.924Z,1.25
2022-09-06T23:22:47.528Z,1.60
2022-09-06T23:25:14.628Z,1.50
2022-09-06T23:27:41.319Z,2.05
2022-09-06T23:30:08.799Z,1.23
2022-09-06T23:32:35.856Z,1.67
2022-09-06T23:35:02.676Z,1.30
2022-09-06T23:37:29.377Z,1.60
2022-09-06T23:39:56.119Z,3.08
2022-09-06T23:42:23.083Z,1.67
2022-09-06T23:44:51.296Z,1.67
2022-09-06T23:47:18.158Z,1.75
2022-09-06T23:49:45.494Z,1.50
2022-09-06T23:52:12.255Z,2.22
2022-09-06T23:54:38.975Z,3.00
2022-09-06T23:57:05.723Z,2.72
2022-09-06T23:59:32.449Z,2.05
