createdAt,value
2023-03-12T00:01:24.400Z,4.95
2023-03-12T00:03:54.250Z,4.40
2023-03-12T00:06:23.067Z,5.30
2023-03-12T00:08:51.453Z,5.07
2023-03-12T00:11:21.246Z,4.63
2023-03-12T00:13:51.852Z,4.57
2023-03-12T00:16:21.106Z,5.28
2023-03-12T00:18:51.752Z,5.25
2023-03-12T00:21:22.060Z,5.20
2023-03-12T00:23:50.626Z,4.55
2023-03-12T00:26:19.854Z,5.03
2023-03-12T00:28:50.003Z,4.47
2023-03-12T00:31:27.298Z,3.85
2023-03-12T00:33:56.472Z,4.10
2023-03-12T00:36:27.881Z,3.80
2023-03-12T00:38:56.691Z,4.07
2023-03-12T00:41:25.840Z,4.63
2023-03-12T00:43:54.363Z,4.75
2023-03-12T00:46:23.408Z,3.75
2023-03-12T00:48:52.025Z,4.47
2023-03-12T00:51:21.148Z,3.72
2023-03-12T00:53:49.666Z,4.18
2023-03-12T00:56:18.487Z,3.90
2023-03-12T00:58:46.988Z,4.03
2023-03-12T01:01:37.739Z,3.75
2023-03-12T01:04:06.834Z,4.95
2023-03-12T01:06:35.504Z,4.20
2023-03-12T01:09:05.428Z,3.60
2023-03-12T01:11:34.169Z,3.83
2023-03-12T01:14:03.088Z,4.35
2023-03-12T01:16:32.272Z,4.30
2023-03-12T01:19:01.885Z,3.47
2023-03-12T01:21:30.960Z,3.90
2023-03-12T01:23:59.408Z,3.97
2023-03-12T01:26:28.238Z,3.92
2023-03-12T01:28:56.815Z,3.92
2023-03-12T01:31:25.662Z,3.97
2023-03-12T01:33:54.437Z,3.60
2023-03-12T01:36:29.098Z,4.13
2023-03-12T01:38:59.371Z,3.85
2023-03-12T01:41:32.624Z,4.35
2023-03-12T01:44:04.084Z,3.30
2023-03-12T01:46:39.226Z,3.58
2023-03-12T01:49:20.419Z,3.90
2023-03-12T01:51:59.733Z,3.10
2023-03-12T01:54:41.281Z,3.67
2023-03-12T01:57:18.742Z,3.17
2023-03-12T01:59:56.979Z,4.03
2023-03-12T02:02:30.185Z,3.85
2023-03-12T02:05:15.789Z,3.15
2023-03-12T02:07:44.493Z,3.65
2023-03-12T02:10:12.967Z,3.10
2023-03-12T02:12:41.588Z,3.55
2023-03-12T02:15:10.653Z,3.50
2023-03-12T02:17:41.213Z,4.05
2023-03-12T02:20:49.174Z,3.17
2023-03-12T02:23:34.189Z,4.20
2023-03-12T02:26:04.915Z,3.58
2023-03-12T02:28:33.874Z,3.17
2023-03-12T02:31:03.962Z,3.92
2023-03-12T02:33:33.701Z,3.20
2023-03-12T02:36:02.839Z,3.95
2023-03-12T02:38:37.863Z,3.42
2023-03-12T02:41:23.841Z,3.75
2023-03-12T02:44:13.230Z,3.08
2023-03-12T02:46:45.235Z,4.10
2023-03-12T02:49:15.886Z,3.55
2023-03-12T02:51:44.636Z,3.90
2023-03-12T02:54:13.934Z,3.17
2023-03-12T02:56:42.374Z,3.20
2023-03-12T02:59:11.575Z,3.15
2023-03-12T03:01:43.577Z,2.42
2023-03-12T03:04:13.242Z,3.20
2023-03-12T03:06:42.943Z,3.10
2023-03-12T03:09:11.655Z,3.20
2023-03-12T03:11:40.154Z,2.85
2023-03-12T03:14:10.564Z,3.03
2023-03-12T03:16:39.355Z,3.35
2023-03-12T03:19:08.395Z,3.30
2023-03-12T03:21:36.806Z,2.78
2023-03-12T03:24:06.260Z,3.08
2023-03-12T03:26:34.731Z,3.08
2023-03-12T03:29:03.705Z,3.42
2023-03-12T03:31:32.268Z,3.47
2023-03-12T03:34:01.039Z,2.90
2023-03-12T03:36:30.059Z,3.45
2023-03-12T03:39:05.346Z,2.83
2023-03-12T03:41:34.810Z,2.80
2023-03-12T03:44:05.729Z,3.03
2023-03-12T03:46:35.888Z,3.47
2023-03-12T03:49:08.009Z,3.50
2023-03-12T03:51:37.981Z,2.80
2023-03-12T03:54:11.395Z,2.70
2023-03-12T03:56:41.364Z,2.45
2023-03-12T03:59:11.261Z,3.08
2023-03-12T04:01:41.658Z,3.00
2023-03-12T04:04:10.474Z,2.67
2023-03-12T04:06:38.814Z,3.05
2023-03-12T04:09:07.810Z,2.40
2023-03-12T04:11:38.328Z,2.45
2023-03-12T04:14:09.150Z,2.72
2023-03-12T04:16:40.330Z,2.63
2023-03-12T04:19:09.125Z,2.40
2023-03-12T04:21:40.073Z,2.80
2023-03-12T04:24:16.352Z,2.35
2023-03-12T04:26:46.078Z,2.20
2023-03-12T04:29:16.552Z,2.30
2023-03-12T04:31:46.062Z,2.90
2023-03-12T04:34:14.876Z,2.38
2023-03-12T04:36:47.118Z,2.20
2023-03-12T04:39:20.103Z,2.50
2023-03-12T04:41:51.230Z,2.22
2023-03-12T04:44:20.155Z,2.20
2023-03-12T04:46:48.780Z,1.98
2023-03-12T04:49:21.081Z,2.10
2023-03-12T04:51:49.586Z,2.42
2023-03-12T04:54:18.577Z,2.13
2023-03-12T04:56:47.895Z,2.10
2023-03-12T04:59:16.739Z,3.00
2023-03-12T05:01:46.761Z,2.28
2023-03-12T05:04:23.160Z,2.05
2023-03-12T05:06:52.900Z,2.38
2023-03-12T05:09:21.516Z,1.92
2023-03-12T05:11:50.028Z,2.00
2023-03-12T05:14:21.359Z,2.13
2023-03-12T05:16:50.723Z,2.47
2023-03-12T05:19:19.417Z,1.92
2023-03-12T05:21:47.840Z,2.15
2023-03-12T05:24:16.795Z,1.92
2023-03-12T05:26:45.021Z,2.30
2023-03-12T05:29:20.421Z,2.38
2023-03-12T05:31:50.063Z,2.25
2023-03-12T05:34:18.999Z,2.25
2023-03-12T05:36:48.154Z,1.90
2023-03-12T05:39:21.787Z,2.40
2023-03-12T05:41:50.781Z,2.10
2023-03-12T05:44:21.620Z,2.00
2023-03-12T05:46:54.175Z,2.28
2023-03-12T05:49:26.570Z,1.83
2023-03-12T05:51:56.629Z,2.10
2023-03-12T05:54:25.830Z,2.00
2023-03-12T05:56:56.267Z,2.00
2023-03-12T05:59:27.237Z,1.83
2023-03-12T06:01:57.003Z,2.28
2023-03-12T06:04:25.901Z,1.73
2023-03-12T06:06:54.979Z,1.83
2023-03-12T06:09:24.632Z,1.70
2023-03-12T06:11:55.133Z,1.95
2023-03-12T06:14:24.718Z,2.20
2023-03-12T06:16:53.145Z,1.80
2023-03-12T06:19:22.059Z,1.60
2023-03-12T06:21:51.646Z,1.48
2023-03-12T06:24:20.755Z,1.63
2023-03-12T06:27:09.282Z,1.45
2023-03-12T06:29:38.034Z,1.30
2023-03-12T06:32:06.705Z,2.10
2023-03-12T06:34:35.774Z,2.15
2023-03-12T06:37:04.104Z,1.90
2023-03-12T06:39:32.697Z,2.20
2023-03-12T06:42:01.033Z,1.92
2023-03-12T06:44:29.775Z,1.83
2023-03-12T06:46:58.224Z,1.63
2023-03-12T06:49:27.701Z,1.70
2023-03-12T06:51:57.408Z,2.22
2023-03-12T06:54:26.445Z,1.30
2023-03-12T06:56:54.880Z,1.95
2023-03-12T06:59:23.785Z,2.55
2023-03-12T07:01:52.273Z,1.98
2023-03-12T07:04:21.239Z,2.30
2023-03-12T07:06:51.730Z,2.30
2023-03-12T07:09:21.082Z,2.00
2023-03-12T07:11:49.610Z,2.03
2023-03-12T07:14:20.727Z,3.25
2023-03-12T07:16:49.150Z,2.75
2023-03-12T07:19:19.618Z,1.92
2023-03-12T07:21:48.144Z,2.13
2023-03-12T07:24:16.920Z,2.33
2023-03-12T07:26:46.376Z,2.40
2023-03-12T07:29:15.154Z,2.70
2023-03-12T07:31:44.050Z,2.30
2023-03-12T07:34:13.167Z,2.00
2023-03-12T07:36:41.833Z,2.58
2023-03-12T07:39:10.638Z,1.90
2023-03-12T07:41:39.257Z,2.03
2023-03-12T07:44:08.388Z,2.15
2023-03-12T07:46:36.998Z,2.65
2023-03-12T07:49:05.873Z,2.00
2023-03-12T07:51:34.278Z,1.88
2023-03-12T07:54:03.089Z,2.50
2023-03-12T07:56:32.928Z,2.00
2023-03-12T07:59:03.836Z,2.08
2023-03-12T08:01:32.754Z,2.17
2023-03-12T08:04:02.354Z,1.60
2023-03-12T08:06:30.902Z,2.25
2023-03-12T08:08:59.751Z,2.15
2023-03-12T08:11:28.588Z,2.08
2023-03-12T08:13:57.406Z,2.05
2023-03-12T08:16:25.942Z,2.03
2023-03-12T08:18:54.885Z,1.83
2023-03-12T08:21:23.612Z,1.70
2023-03-12T08:23:52.443Z,2.03
2023-03-12T08:26:20.903Z,1.95
2023-03-12T08:28:51.170Z,2.05
2023-03-12T08:31:19.822Z,1.92
2023-03-12T08:33:48.852Z,2.60
2023-03-12T08:36:17.202Z,1.98
2023-03-12T08:38:46.366Z,2.10
2023-03-12T08:41:14.862Z,2.10
2023-03-12T08:43:43.743Z,1.98
2023-03-12T08:46:12.553Z,1.80
2023-03-12T08:48:41.473Z,2.13
2023-03-12T08:51:10.132Z,2.28
2023-03-12T08:53:38.957Z,1.85
2023-03-12T08:56:08.020Z,1.75
2023-03-12T08:58:36.988Z,2.33
2023-03-12T09:01:12.597Z,2.75
2023-03-12T09:03:41.631Z,2.58
2023-03-12T09:06:17.080Z,2.60
2023-03-12T09:08:45.994Z,3.58
2023-03-12T09:11:14.908Z,3.40
2023-03-12T09:14:22.253Z,4.40
2023-03-12T09:16:32.790Z,4.88
2023-03-12T09:19:01.674Z,4.05
2023-03-12T09:21:30.173Z,4.05
2023-03-12T09:23:59.115Z,3.83
2023-03-12T09:26:27.673Z,3.38
2023-03-12T09:28:58.132Z,4.07
2023-03-12T09:31:26.463Z,2.80
2023-03-12T09:33:55.298Z,3.10
2023-03-12T09:36:23.710Z,2.75
2023-03-12T09:38:52.306Z,2.20
2023-03-12T09:41:26.178Z,2.83
2023-03-12T09:44:16.823Z,2.95
2023-03-12T09:46:58.014Z,2.17
2023-03-12T09:50:02.901Z,2.45
2023-03-12T09:52:43.874Z,1.95
2023-03-12T09:55:16.695Z,2.17
2023-03-12T09:57:45.476Z,2.20
2023-03-12T10:00:27.393Z,2.72
2023-03-12T10:03:04.483Z,1.88
2023-03-12T10:05:47.952Z,1.92
2023-03-12T10:08:38.688Z,1.88
2023-03-12T10:11:22.081Z,2.03
2023-03-12T10:14:47.663Z,2.10
2023-03-12T10:17:47.853Z,2.28
2023-03-12T10:20:51.770Z,1.65
2023-03-12T10:23:34.887Z,2.22
2023-03-12T10:26:40.866Z,2.10
2023-03-12T10:29:27.383Z,2.30
2023-03-12T10:32:08.026Z,2.42
2023-03-12T10:34:51.217Z,1.58
2023-03-12T10:37:24.351Z,1.98
2023-03-12T10:39:54.336Z,2.50
2023-03-12T10:42:25.660Z,2.38
2023-03-12T10:45:13.734Z,2.45
2023-03-12T10:47:43.523Z,3.00
2023-03-12T10:50:21.377Z,2.40
2023-03-12T10:52:53.941Z,2.63
2023-03-12T10:55:29.894Z,2.35
2023-03-12T10:57:58.275Z,2.10
2023-03-12T11:00:30.163Z,2.35
2023-03-12T11:03:05.564Z,4.10
2023-03-12T11:05:49.107Z,2.35
2023-03-12T11:11:12.380Z,3.03
2023-03-12T11:13:41.939Z,1.92
2023-03-12T11:16:16.979Z,2.28
2023-03-12T11:19:05.197Z,4.80
2023-03-12T11:21:40.204Z,6.13
2023-03-12T11:24:14.779Z,4.72
2023-03-12T11:27:24.282Z,3.28
2023-03-12T11:29:52.560Z,2.83
2023-03-12T11:32:34.743Z,3.00
2023-03-12T11:35:04.825Z,2.72
2023-03-12T11:38:21.124Z,5.18
2023-03-12T11:41:43.432Z,3.72
2023-03-12T11:44:22.623Z,4.20
2023-03-12T11:47:08.894Z,5.78
2023-03-12T11:50:02.643Z,4.43
2023-03-12T11:53:05.262Z,7.22
2023-03-12T11:55:38.650Z,3.70
2023-03-12T11:58:40.633Z,3.40
2023-03-12T12:01:57.305Z,3.85
2023-03-12T12:05:01.710Z,3.25
2023-03-12T12:07:42.859Z,3.03
2023-03-12T12:10:24.829Z,3.50
2023-03-12T12:13:13.764Z,3.00
2023-03-12T12:16:20.395Z,2.83
2023-03-12T12:19:10.615Z,3.78
2023-03-12T12:21:57.436Z,3.85
2023-03-12T12:24:56.746Z,3.25
2023-03-12T12:27:26.813Z,4.28
2023-03-12T12:30:33.730Z,3.22
2023-03-12T12:33:19.987Z,3.63
2023-03-12T12:35:48.558Z,3.28
2023-03-12T12:39:46.924Z,2.85
2023-03-12T12:42:23.364Z,3.65
2023-03-12T12:44:55.344Z,3.80
2023-03-12T12:48:00.924Z,2.70
2023-03-12T12:50:33.469Z,2.25
2023-03-12T12:53:51.405Z,3.33
2023-03-12T12:56:49.002Z,2.63
2023-03-12T12:59:35.387Z,3.03
2023-03-12T13:02:04.590Z,3.13
2023-03-12T13:04:38.612Z,2.35
2023-03-12T13:07:13.023Z,2.78
2023-03-12T13:09:55.550Z,3.03
2023-03-12T13:12:48.639Z,3.78
2023-03-12T13:15:40.317Z,2.13
2023-03-12T13:18:31.564Z,2.90
2023-03-12T13:21:36.079Z,2.53
2023-03-12T13:24:23.230Z,2.33
2023-03-12T13:27:10.074Z,1.80
2023-03-12T13:29:41.485Z,2.80
2023-03-12T13:32:37.781Z,1.92
2023-03-12T13:35:18.133Z,2.60
2023-03-12T13:37:53.447Z,3.40
2023-03-12T13:41:02.168Z,2.45
2023-03-12T13:43:40.322Z,2.35
2023-03-12T13:46:40.400Z,2.30
2023-03-12T13:49:14.530Z,2.13
2023-03-12T13:52:02.539Z,2.30
2023-03-12T13:54:33.846Z,2.88
2023-03-12T13:57:10.550Z,2.65
2023-03-12T13:59:45.097Z,2.70
2023-03-12T14:02:26.148Z,2.58
2023-03-12T14:04:57.755Z,2.78
2023-03-12T14:08:16.494Z,2.80
2023-03-12T14:11:41.025Z,2.42
2023-03-12T14:15:02.165Z,2.50
2023-03-12T14:17:32.481Z,2.13
2023-03-12T14:20:22.039Z,2.63
2023-03-12T14:23:07.310Z,3.00
2023-03-12T14:25:42.883Z,2.50
2023-03-12T14:28:23.130Z,2.53
2023-03-12T14:31:06.264Z,2.03
2023-03-12T14:34:12.080Z,2.50
2023-03-12T14:36:57.147Z,2.30
2023-03-12T14:39:33.185Z,2.58
2023-03-12T14:42:08.033Z,2.92
2023-03-12T14:44:38.983Z,2.53
2023-03-12T14:47:12.662Z,1.80
2023-03-12T14:49:45.971Z,3.05
2023-03-12T14:52:21.131Z,2.63
2023-03-12T14:55:05.348Z,2.42
2023-03-12T14:57:34.300Z,2.35
2023-03-12T15:00:04.837Z,2.65
2023-03-12T15:02:33.350Z,2.55
2023-03-12T15:05:02.517Z,2.92
2023-03-12T15:07:37.553Z,2.67
2023-03-12T15:10:16.490Z,2.65
2023-03-12T15:12:45.561Z,2.95
2023-03-12T15:15:47.839Z,3.30
2023-03-12T15:18:18.548Z,3.60
2023-03-12T15:20:50.700Z,2.83
2023-03-12T15:23:19.686Z,3.58
2023-03-12T15:25:48.657Z,2.58
2023-03-12T15:28:18.585Z,2.60
2023-03-12T15:30:47.475Z,3.53
2023-03-12T15:33:16.051Z,3.45
2023-03-12T15:36:03.340Z,3.20
2023-03-12T15:38:34.064Z,3.30
2023-03-12T15:41:09.712Z,2.30
2023-03-12T15:43:38.164Z,2.35
2023-03-12T15:46:07.141Z,2.45
2023-03-12T15:48:38.552Z,2.42
2023-03-12T15:51:16.894Z,2.17
2023-03-12T15:53:45.419Z,2.53
2023-03-12T15:56:16.995Z,2.80
2023-03-12T15:58:46.460Z,3.00
2023-03-12T16:01:16.586Z,2.72
2023-03-12T16:03:45.975Z,2.50
2023-03-12T16:06:20.436Z,4.65
2023-03-12T16:09:07.631Z,5.32
2023-03-12T16:11:36.798Z,4.93
2023-03-12T16:14:18.054Z,4.32
2023-03-12T16:16:47.238Z,4.65
2023-03-12T16:19:18.062Z,4.05
2023-03-12T16:21:47.028Z,4.38
2023-03-12T16:24:18.708Z,3.47
2023-03-12T16:26:56.607Z,2.83
2023-03-12T16:29:39.371Z,4.05
2023-03-12T16:32:16.491Z,3.38
2023-03-12T16:34:45.321Z,4.63
2023-03-12T16:37:14.380Z,5.30
2023-03-12T16:39:46.609Z,5.63
2023-03-12T16:42:25.842Z,6.05
2023-03-12T16:44:54.419Z,6.40
2023-03-12T16:47:23.340Z,6.03
2023-03-12T16:49:51.839Z,6.80
2023-03-12T16:52:22.733Z,6.72
2023-03-12T16:54:51.843Z,6.55
2023-03-12T16:57:26.255Z,6.72
2023-03-12T16:59:55.563Z,6.68
2023-03-12T17:02:24.520Z,6.63
2023-03-12T17:04:53.085Z,7.00
2023-03-12T17:07:21.889Z,5.70
2023-03-12T17:09:50.250Z,7.25
2023-03-12T17:12:33.751Z,6.53
2023-03-12T17:15:02.729Z,6.85
2023-03-12T17:17:31.838Z,6.45
2023-03-12T17:20:00.486Z,5.72
2023-03-12T17:22:29.640Z,7.57
2023-03-12T17:24:58.000Z,6.72
2023-03-12T17:27:26.878Z,6.07
2023-03-12T17:29:55.159Z,6.65
2023-03-12T17:32:23.985Z,6.57
2023-03-12T17:34:57.158Z,5.68
2023-03-12T17:37:25.945Z,6.45
2023-03-12T17:39:54.158Z,5.80
2023-03-12T17:42:23.244Z,5.60
2023-03-12T17:44:51.491Z,6.15
2023-03-12T17:47:20.133Z,4.82
2023-03-12T17:49:48.615Z,5.22
2023-03-12T17:52:17.319Z,6.07
2023-03-12T17:54:45.710Z,5.70
2023-03-12T17:57:14.406Z,6.00
2023-03-12T17:59:42.779Z,6.28
2023-03-12T18:02:13.083Z,5.32
2023-03-12T18:04:41.711Z,4.50
2023-03-12T18:07:10.367Z,4.72
2023-03-12T18:09:38.760Z,5.28
2023-03-12T18:12:07.954Z,4.35
2023-03-12T18:14:36.590Z,5.90
2023-03-12T18:17:05.758Z,5.15
2023-03-12T18:19:35.458Z,5.28
2023-03-12T18:22:04.391Z,5.05
2023-03-12T18:24:33.394Z,4.72
2023-03-12T18:27:02.131Z,4.55
2023-03-12T18:29:30.582Z,5.13
2023-03-12T18:31:59.229Z,5.45
2023-03-12T18:34:27.633Z,4.90
2023-03-12T18:36:56.270Z,5.05
2023-03-12T18:39:24.884Z,4.97
2023-03-12T18:41:55.798Z,5.53
2023-03-12T18:44:24.274Z,5.03
2023-03-12T18:46:54.126Z,4.55
2023-03-12T18:49:22.574Z,4.75
2023-03-12T18:51:56.120Z,6.00
2023-03-12T18:54:24.928Z,5.05
2023-03-12T18:56:53.555Z,6.07
2023-03-12T18:59:21.920Z,5.68
2023-03-12T19:01:50.842Z,5.45
2023-03-12T19:04:19.881Z,5.75
2023-03-12T19:06:51.880Z,5.47
2023-03-12T19:09:20.469Z,6.07
2023-03-12T19:11:49.530Z,5.32
2023-03-12T19:14:18.153Z,5.72
2023-03-12T19:16:46.945Z,5.10
2023-03-12T19:19:15.817Z,5.05
2023-03-12T19:21:44.562Z,4.90
2023-03-12T19:24:12.830Z,6.15
2023-03-12T19:26:41.620Z,5.20
2023-03-12T19:29:10.105Z,4.70
2023-03-12T19:31:38.821Z,5.00
2023-03-12T19:34:07.094Z,4.70
2023-03-12T19:36:35.877Z,5.07
2023-03-12T19:39:09.163Z,4.78
2023-03-12T19:41:41.052Z,4.20
2023-03-12T19:44:09.367Z,4.55
2023-03-12T19:46:38.113Z,4.47
2023-03-12T19:49:06.406Z,5.05
2023-03-12T19:51:35.138Z,4.80
2023-03-12T19:54:03.621Z,4.35
2023-03-12T19:56:32.526Z,5.07
2023-03-12T19:59:00.963Z,5.15
2023-03-12T20:01:29.906Z,4.40
2023-03-12T20:03:58.204Z,4.40
2023-03-12T20:06:26.934Z,5.60
2023-03-12T20:08:55.212Z,4.30
2023-03-12T20:11:24.247Z,4.18
2023-03-12T20:13:52.555Z,5.07
2023-03-12T20:16:21.732Z,4.70
2023-03-12T20:18:50.644Z,3.88
2023-03-12T20:21:19.706Z,4.50
2023-03-12T20:23:49.001Z,4.63
2023-03-12T20:26:18.796Z,4.90
2023-03-12T20:28:47.358Z,4.63
2023-03-12T20:31:17.932Z,3.88
2023-03-12T20:33:46.378Z,4.68
2023-03-12T20:36:15.184Z,4.95
2023-03-12T20:38:44.178Z,4.75
2023-03-12T20:41:14.674Z,4.65
2023-03-12T20:43:44.949Z,4.50
2023-03-12T20:46:14.924Z,4.00
2023-03-12T20:48:43.256Z,4.47
2023-03-12T20:51:13.128Z,4.32
2023-03-12T20:53:42.584Z,3.97
2023-03-12T20:56:13.122Z,3.67
2023-03-12T20:58:43.670Z,4.68
2023-03-12T21:01:16.174Z,4.10
2023-03-12T21:03:45.288Z,4.28
2023-03-12T21:06:20.384Z,3.97
2023-03-12T21:08:48.849Z,4.07
2023-03-12T21:11:18.015Z,4.32
2023-03-12T21:13:47.100Z,3.88
2023-03-12T21:16:16.448Z,3.97
2023-03-12T21:18:45.235Z,4.25
2023-03-12T21:21:14.885Z,3.85
2023-03-12T21:23:43.469Z,3.90
2023-03-12T21:26:12.109Z,4.43
2023-03-12T21:28:40.380Z,3.80
2023-03-12T21:31:11.922Z,4.15
2023-03-12T21:33:40.385Z,4.68
2023-03-12T21:36:11.570Z,4.53
2023-03-12T21:38:43.031Z,4.90
2023-03-12T21:41:14.727Z,3.40
2023-03-12T21:43:43.814Z,3.95
2023-03-12T21:46:15.517Z,4.22
2023-03-12T21:48:45.197Z,4.03
2023-03-12T21:51:15.738Z,4.10
2023-03-12T21:53:44.166Z,3.63
2023-03-12T21:56:12.818Z,4.20
2023-03-12T21:58:41.253Z,4.10
2023-03-12T22:01:13.037Z,4.45
2023-03-12T22:03:42.929Z,4.55
2023-03-12T22:06:12.310Z,4.43
2023-03-12T22:08:41.115Z,3.67
2023-03-12T22:11:10.057Z,3.88
2023-03-12T22:13:38.391Z,3.90
2023-03-12T22:16:08.440Z,4.07
2023-03-12T22:18:42.238Z,4.28
2023-03-12T22:21:17.323Z,3.97
2023-03-12T22:23:48.183Z,3.00
2023-03-12T22:26:17.863Z,3.67
2023-03-12T22:28:51.163Z,3.90
2023-03-12T22:31:20.839Z,3.78
2023-03-12T22:33:49.352Z,3.40
2023-03-12T22:36:18.793Z,3.80
2023-03-12T22:38:50.248Z,3.38
2023-03-12T22:41:26.929Z,4.22
2023-03-12T22:43:57.590Z,3.38
2023-03-12T22:46:27.681Z,3.63
2023-03-12T22:48:58.914Z,4.20
2023-03-12T22:51:28.557Z,4.30
2023-03-12T22:53:57.294Z,3.80
2023-03-12T22:56:25.952Z,3.97
2023-03-12T22:58:55.864Z,3.55
2023-03-12T23:01:24.867Z,3.45
2023-03-12T23:03:53.606Z,3.47
2023-03-12T23:06:27.026Z,3.63
2023-03-12T23:08:55.819Z,3.47
2023-03-12T23:11:25.705Z,3.88
2023-03-12T23:13:55.446Z,3.80
2023-03-12T23:16:26.283Z,4.60
2023-03-12T23:18:56.449Z,3.80
2023-03-12T23:21:25.449Z,4.00
2023-03-12T23:23:53.820Z,4.28
2023-03-12T23:26:26.097Z,3.38
2023-03-12T23:28:57.126Z,4.32
2023-03-12T23:31:27.736Z,4.28
2023-03-12T23:33:56.904Z,3.85
2023-03-12T23:36:25.829Z,4.43
2023-03-12T23:38:54.146Z,4.72
2023-03-12T23:41:24.989Z,5.25
2023-03-12T23:43:53.359Z,4.65
2023-03-12T23:46:22.167Z,5.13
2023-03-12T23:48:50.856Z,4.38
2023-03-12T23:51:24.796Z,4.57
2023-03-12T23:53:57.447Z,4.78
2023-03-12T23:56:27.668Z,4.50
2023-03-12T23:58:55.938Z,4.70
