createdAt,value
2022-11-14T00:00:50.473Z,8.70
2022-11-14T00:05:51.721Z,8.49
2022-11-14T00:10:53.095Z,8.48
2022-11-14T00:15:54.408Z,8.62
2022-11-14T00:20:55.703Z,8.53
2022-11-14T00:25:57.475Z,8.29
2022-11-14T00:30:58.702Z,8.19
2022-11-14T00:35:59.954Z,8.22
2022-11-14T00:41:01.230Z,8.28
2022-11-14T00:46:02.540Z,8.23
2022-11-14T00:51:03.937Z,8.19
2022-11-14T00:56:06.420Z,8.17
2022-11-14T01:01:07.892Z,8.08
2022-11-14T01:06:11.318Z,8.00
2022-11-14T01:11:21.851Z,7.95
2022-11-14T01:16:23.239Z,8.06
2022-11-14T01:21:24.675Z,7.89
2022-11-14T01:26:26.057Z,7.87
2022-11-14T01:31:27.375Z,7.95
2022-11-14T01:36:28.619Z,7.89
2022-11-14T01:41:29.895Z,7.74
2022-11-14T01:46:38.445Z,7.68
2022-11-14T01:51:44.349Z,7.61
2022-11-14T01:56:57.281Z,7.64
2022-11-14T02:02:03.849Z,7.73
2022-11-14T02:07:06.921Z,7.63
2022-11-14T02:12:12.282Z,7.58
2022-11-14T02:17:28.995Z,7.52
2022-11-14T02:22:31.549Z,7.48
2022-11-14T02:27:34.728Z,7.51
2022-11-14T02:33:10.030Z,7.43
2022-11-14T02:37:57.573Z,7.33
2022-11-14T02:42:59.182Z,7.26
2022-11-14T02:48:00.502Z,7.28
2022-11-14T02:53:01.752Z,7.22
2022-11-14T02:58:03.041Z,7.21
2022-11-14T03:03:04.416Z,7.16
2022-11-14T03:08:05.829Z,7.18
2022-11-14T03:13:07.249Z,7.13
2022-11-14T03:18:08.728Z,7.12
2022-11-14T03:23:10.600Z,7.07
2022-11-14T03:28:12.193Z,7.15
2022-11-14T03:33:13.472Z,7.08
2022-11-14T03:38:15.097Z,7.34
2022-11-14T03:43:17.692Z,7.38
2022-11-14T03:48:19.084Z,7.26
2022-11-14T03:53:20.662Z,7.16
2022-11-14T03:58:22.122Z,7.02
2022-11-14T04:03:24.851Z,6.91
2022-11-14T04:08:26.152Z,6.90
2022-11-14T04:13:27.596Z,6.86
2022-11-14T04:18:29.253Z,6.73
2022-11-14T04:23:30.731Z,6.94
2022-11-14T04:28:32.487Z,6.83
2022-11-14T04:33:34.018Z,6.87
2022-11-14T04:38:35.654Z,7.07
2022-11-14T04:43:37.224Z,7.22
2022-11-14T04:48:38.556Z,6.99
2022-11-14T04:53:39.823Z,6.99
2022-11-14T04:58:41.119Z,7.08
2022-11-14T05:03:42.713Z,7.10
2022-11-14T05:08:44.048Z,7.13
2022-11-14T05:13:46.161Z,7.17
2022-11-14T05:18:47.704Z,7.11
2022-11-14T05:23:48.985Z,7.11
2022-11-14T05:28:50.446Z,7.14
2022-11-14T05:33:52.423Z,7.16
2022-11-14T05:38:54.357Z,7.08
2022-11-14T05:43:55.749Z,7.05
2022-11-14T05:48:56.983Z,6.97
2022-11-14T05:53:58.294Z,6.92
2022-11-14T05:58:59.569Z,7.00
2022-11-14T06:04:00.991Z,7.03
2022-11-14T06:09:02.515Z,7.02
2022-11-14T06:14:06.952Z,6.96
2022-11-14T06:19:10.995Z,6.89
2022-11-14T06:24:12.293Z,6.91
2022-11-14T06:29:13.686Z,6.88
2022-11-14T06:34:15.078Z,7.05
2022-11-14T06:39:16.340Z,7.03
2022-11-14T06:44:17.876Z,7.10
2022-11-14T06:49:19.192Z,7.12
2022-11-14T06:54:20.487Z,7.23
2022-11-14T06:59:21.882Z,7.26
2022-11-14T07:04:23.177Z,7.36
2022-11-14T07:09:24.547Z,7.31
2022-11-14T07:14:25.805Z,7.49
2022-11-14T07:19:27.133Z,7.48
2022-11-14T07:24:28.401Z,7.46
2022-11-14T07:29:29.640Z,7.33
2022-11-14T07:34:30.974Z,7.27
2022-11-14T07:39:32.671Z,7.30
2022-11-14T07:44:34.030Z,7.35
2022-11-14T07:49:35.354Z,7.39
2022-11-14T07:54:36.617Z,7.33
2022-11-14T07:59:37.882Z,7.32
2022-11-14T08:04:39.110Z,7.40
2022-11-14T08:09:40.413Z,7.54
2022-11-14T08:14:41.712Z,7.49
2022-11-14T08:19:42.977Z,7.46
2022-11-14T08:24:44.237Z,7.51
2022-11-14T08:29:45.523Z,7.57
2022-11-14T08:34:46.852Z,7.48
2022-11-14T08:39:48.132Z,7.48
2022-11-14T08:44:51.996Z,7.59
2022-11-14T08:49:53.640Z,7.61
2022-11-14T08:54:54.981Z,7.59
2022-11-14T08:59:56.206Z,7.55
2022-11-14T09:04:57.644Z,7.59
2022-11-14T09:09:59.006Z,7.61
2022-11-14T09:15:00.460Z,7.67
2022-11-14T09:20:01.680Z,7.84
2022-11-14T09:25:03.121Z,8.06
2022-11-14T09:30:05.455Z,8.38
2022-11-14T09:35:07.013Z,8.65
2022-11-14T09:40:11.467Z,8.49
2022-11-14T09:45:16.017Z,8.41
2022-11-14T09:50:25.901Z,8.41
2022-11-14T09:55:35.202Z,8.71
2022-11-14T10:01:12.421Z,9.69
2022-11-14T10:06:22.584Z,11.38
2022-11-14T10:11:34.660Z,12.08
2022-11-14T10:16:55.444Z,13.71
2022-11-14T10:22:05.161Z,17.39
2022-11-14T10:27:14.898Z,18.14
2022-11-14T10:32:43.843Z,20.11
2022-11-14T10:37:57.237Z,19.73
2022-11-14T10:43:07.036Z,16.79
2022-11-14T10:48:30.248Z,14.27
2022-11-14T10:53:50.368Z,13.01
2022-11-14T10:58:51.804Z,12.33
2022-11-14T11:03:53.117Z,12.32
2022-11-14T11:09:13.013Z,14.66
2022-11-14T11:14:18.834Z,15.63
2022-11-14T11:19:27.358Z,18.11
2022-11-14T11:24:34.268Z,20.66
2022-11-14T11:29:35.544Z,23.25
2022-11-14T11:34:36.790Z,22.40
2022-11-14T11:39:45.438Z,17.40
2022-11-14T11:44:50.680Z,20.29
2022-11-14T11:49:54.638Z,22.94
2022-11-14T11:55:05.156Z,20.29
2022-11-14T12:00:20.527Z,17.44
2022-11-14T12:05:40.985Z,15.69
2022-11-14T12:10:43.312Z,14.41
2022-11-14T12:15:55.225Z,14.03
2022-11-14T12:21:02.639Z,17.83
2022-11-14T12:26:28.282Z,17.80
2022-11-14T12:31:35.279Z,16.07
2022-11-14T12:36:37.553Z,15.03
2022-11-14T12:41:40.440Z,14.28
2022-11-14T12:47:07.029Z,13.51
2022-11-14T12:52:46.277Z,13.07
2022-11-14T12:58:09.772Z,12.84
2022-11-14T13:03:26.445Z,12.67
2022-11-14T13:09:16.040Z,12.58
2022-11-14T13:14:37.996Z,12.46
2022-11-14T13:20:04.806Z,12.20
2022-11-14T13:25:06.097Z,12.13
2022-11-14T13:30:08.132Z,12.05
2022-11-14T13:35:38.965Z,11.93
2022-11-14T13:41:13.903Z,11.88
2022-11-14T13:46:30.556Z,11.82
2022-11-14T13:51:47.720Z,11.72
2022-11-14T13:57:00.360Z,11.79
2022-11-14T14:02:23.192Z,11.54
2022-11-14T14:07:41.238Z,11.55
2022-11-14T14:12:48.704Z,11.51
2022-11-14T14:18:02.568Z,11.43
2022-11-14T14:23:33.348Z,11.45
2022-11-14T14:29:06.264Z,11.35
2022-11-14T14:34:29.381Z,11.42
2022-11-14T14:39:30.726Z,11.41
2022-11-14T14:44:37.929Z,11.58
2022-11-14T14:49:39.328Z,11.53
2022-11-14T14:54:40.614Z,11.46
2022-11-14T14:59:42.145Z,11.48
2022-11-14T15:04:43.613Z,11.49
2022-11-14T15:09:53.617Z,11.48
2022-11-14T15:14:55.827Z,11.44
2022-11-14T15:19:57.394Z,11.50
2022-11-14T15:25:13.869Z,11.52
2022-11-14T15:30:25.322Z,11.54
2022-11-14T15:35:28.377Z,11.49
2022-11-14T15:40:34.302Z,11.47
2022-11-14T15:45:40.546Z,11.50
2022-11-14T15:50:42.156Z,11.48
2022-11-14T15:55:43.457Z,11.45
2022-11-14T16:00:47.687Z,11.47
2022-11-14T16:05:49.097Z,11.52
2022-11-14T16:10:50.356Z,11.52
2022-11-14T16:15:51.685Z,11.57
2022-11-14T16:20:58.556Z,11.47
2022-11-14T16:25:59.806Z,11.49
2022-11-14T16:31:01.103Z,11.47
2022-11-14T16:36:02.413Z,11.48
2022-11-14T16:41:08.683Z,11.53
2022-11-14T16:46:11.361Z,11.48
2022-11-14T16:51:40.931Z,11.41
2022-11-14T16:56:34.012Z,11.47
2022-11-14T17:01:35.384Z,11.53
2022-11-14T17:06:36.820Z,11.55
2022-11-14T17:11:38.111Z,11.59
2022-11-14T17:16:39.374Z,11.57
2022-11-14T17:21:40.680Z,11.60
2022-11-14T17:26:42.514Z,11.55
2022-11-14T17:31:47.070Z,11.59
2022-11-14T17:36:48.619Z,11.62
2022-11-14T17:41:49.873Z,11.62
2022-11-14T17:46:51.231Z,11.60
2022-11-14T17:51:52.493Z,11.72
2022-11-14T17:56:55.172Z,11.77
2022-11-14T18:01:59.786Z,11.76
2022-11-14T18:07:01.341Z,11.84
2022-11-14T18:12:02.744Z,11.82
2022-11-14T18:17:12.945Z,11.83
2022-11-14T18:22:14.937Z,11.84
2022-11-14T18:27:16.373Z,11.89
2022-11-14T18:32:18.165Z,11.91
2022-11-14T18:37:19.486Z,11.86
2022-11-14T18:42:20.775Z,11.87
2022-11-14T18:47:22.056Z,11.84
2022-11-14T18:52:23.384Z,11.91
2022-11-14T18:57:24.681Z,11.90
2022-11-14T19:02:26.005Z,11.89
2022-11-14T19:07:29.316Z,11.94
2022-11-14T19:12:30.650Z,11.97
2022-11-14T19:17:31.970Z,11.91
2022-11-14T19:22:33.288Z,11.97
2022-11-14T19:27:34.839Z,12.02
2022-11-14T19:32:36.227Z,12.03
2022-11-14T19:37:37.607Z,12.03
2022-11-14T19:42:38.827Z,11.98
2022-11-14T19:47:40.112Z,12.00
2022-11-14T19:52:41.381Z,11.96
2022-11-14T19:57:42.666Z,12.00
2022-11-14T20:02:47.032Z,12.02
2022-11-14T20:07:48.339Z,11.92
2022-11-14T20:12:49.715Z,11.86
2022-11-14T20:17:51.020Z,11.77
2022-11-14T20:22:52.310Z,11.77
2022-11-14T20:27:53.719Z,11.68
2022-11-14T20:32:55.248Z,11.63
2022-11-14T20:37:59.381Z,11.69
2022-11-14T20:43:04.807Z,11.65
2022-11-14T20:48:06.314Z,11.65
2022-11-14T20:53:07.624Z,11.56
2022-11-14T20:58:08.962Z,11.53
2022-11-14T21:03:10.325Z,11.49
2022-11-14T21:08:12.512Z,11.51
2022-11-14T21:13:34.668Z,11.47
2022-11-14T21:18:38.429Z,11.35
2022-11-14T21:23:39.733Z,11.32
2022-11-14T21:28:43.744Z,11.31
2022-11-14T21:33:46.194Z,11.39
2022-11-14T21:38:47.524Z,11.42
2022-11-14T21:43:53.318Z,11.42
2022-11-14T21:48:55.881Z,11.40
2022-11-14T21:53:58.456Z,11.46
2022-11-14T21:59:13.997Z,11.52
2022-11-14T22:04:15.736Z,11.50
2022-11-14T22:09:17.127Z,11.58
2022-11-14T22:14:18.476Z,11.45
2022-11-14T22:19:19.836Z,11.52
2022-11-14T22:24:22.558Z,11.56
2022-11-14T22:29:23.807Z,11.58
2022-11-14T22:34:25.092Z,11.64
2022-11-14T22:39:26.353Z,11.63
2022-11-14T22:44:27.605Z,11.67
2022-11-14T22:49:28.850Z,11.60
2022-11-14T22:54:30.109Z,11.55
2022-11-14T22:59:31.422Z,11.49
2022-11-14T23:04:32.668Z,11.51
2022-11-14T23:09:33.909Z,11.45
2022-11-14T23:14:35.211Z,11.44
2022-11-14T23:19:36.459Z,11.36
2022-11-14T23:24:37.718Z,11.32
2022-11-14T23:29:39.199Z,11.28
2022-11-14T23:34:40.423Z,11.18
2022-11-14T23:39:41.686Z,11.12
2022-11-14T23:44:42.992Z,11.06
2022-11-14T23:49:44.305Z,11.00
2022-11-14T23:54:45.646Z,10.94
2022-11-14T23:59:46.975Z,10.92
