createdAt,value
2017-08-30T00:01:00.731Z,17.50
2017-08-30T00:03:29.212Z,15.80
2017-08-30T00:05:57.671Z,17.50
2017-08-30T00:08:26.148Z,17.50
2017-08-30T00:10:54.611Z,17.50
2017-08-30T00:13:23.134Z,17.40
2017-08-30T00:15:51.607Z,17.30
2017-08-30T00:18:20.087Z,17.30
2017-08-30T00:20:48.568Z,17.30
2017-08-30T00:23:17.051Z,17.20
2017-08-30T00:25:56.611Z,17.10
2017-08-30T00:28:25.840Z,17.20
2017-08-30T00:30:54.470Z,17.10
2017-08-30T00:33:23.170Z,17.20
2017-08-30T00:35:51.656Z,17.20
2017-08-30T00:38:20.128Z,17.10
2017-08-30T00:40:48.679Z,17.10
2017-08-30T00:43:17.176Z,16.90
2017-08-30T00:45:45.636Z,17.00
2017-08-30T00:48:14.103Z,17.00
2017-08-30T00:50:42.764Z,16.80
2017-08-30T00:53:11.040Z,16.90
2017-08-30T00:55:39.568Z,16.90
2017-08-30T00:58:08.046Z,16.80
2017-08-30T01:00:36.179Z,16.80
2017-08-30T01:03:04.660Z,16.90
2017-08-30T01:05:33.207Z,14.20
2017-08-30T01:08:01.780Z,16.80
2017-08-30T01:10:30.243Z,16.80
2017-08-30T01:12:58.729Z,16.70
2017-08-30T01:15:27.203Z,16.60
2017-08-30T01:17:55.736Z,16.60
2017-08-30T01:20:24.211Z,16.60
2017-08-30T01:22:52.419Z,16.60
2017-08-30T01:25:21.499Z,16.70
2017-08-30T01:27:50.052Z,16.70
2017-08-30T01:30:18.551Z,16.70
2017-08-30T01:32:47.060Z,16.60
2017-08-30T01:35:15.627Z,16.60
2017-08-30T01:37:44.104Z,16.50
2017-08-30T01:40:12.667Z,16.50
2017-08-30T01:42:41.167Z,16.50
2017-08-30T01:45:09.647Z,16.60
2017-08-30T01:47:38.120Z,16.50
2017-08-30T01:50:06.584Z,16.50
2017-08-30T01:52:35.055Z,16.50
2017-08-30T01:55:03.534Z,16.50
2017-08-30T01:57:32.021Z,16.50
2017-08-30T02:00:00.487Z,16.40
2017-08-30T02:02:29.722Z,16.30
2017-08-30T02:04:58.196Z,16.30
2017-08-30T02:07:26.686Z,16.40
2017-08-30T02:09:55.223Z,16.30
2017-08-30T02:12:23.683Z,16.30
2017-08-30T02:14:52.155Z,16.40
2017-08-30T02:17:20.735Z,16.30
2017-08-30T02:19:49.220Z,16.30
2017-08-30T02:22:17.688Z,16.30
2017-08-30T02:24:46.158Z,16.30
2017-08-30T02:27:14.786Z,16.40
2017-08-30T02:38:16.121Z,16.30
2017-08-30T02:40:44.589Z,16.30
2017-08-30T02:43:13.160Z,16.20
2017-08-30T02:45:41.631Z,16.20
2017-08-30T02:48:10.115Z,16.10
2017-08-30T02:50:38.603Z,16.00
2017-08-30T02:53:07.072Z,16.00
2017-08-30T02:55:35.547Z,16.00
2017-08-30T02:58:04.007Z,15.90
2017-08-30T03:00:32.634Z,15.90
2017-08-30T03:03:01.096Z,15.90
2017-08-30T03:05:29.551Z,15.80
2017-08-30T03:07:57.679Z,15.80
2017-08-30T03:10:26.159Z,15.80
2017-08-30T03:12:54.651Z,15.80
2017-08-30T03:15:23.131Z,15.90
2017-08-30T03:17:51.595Z,15.80
2017-08-30T03:20:20.089Z,15.80
2017-08-30T03:22:48.593Z,15.70
2017-08-30T03:25:17.076Z,15.70
2017-08-30T03:27:45.555Z,15.70
2017-08-30T03:30:14.042Z,15.70
2017-08-30T03:32:42.750Z,15.70
2017-08-30T03:35:11.232Z,15.70
2017-08-30T03:37:39.959Z,15.70
2017-08-30T03:40:08.532Z,15.70
2017-08-30T03:42:37.007Z,15.70
2017-08-30T03:45:05.466Z,15.70
2017-08-30T03:47:34.124Z,15.80
2017-08-30T03:50:02.767Z,15.80
2017-08-30T03:52:31.331Z,15.80
2017-08-30T03:54:59.787Z,15.80
2017-08-30T03:57:28.332Z,15.80
2017-08-30T03:59:56.803Z,15.90
2017-08-30T04:02:25.364Z,15.80
2017-08-30T04:04:53.840Z,15.80
2017-08-30T04:07:22.383Z,15.70
2017-08-30T04:09:50.855Z,15.70
2017-08-30T04:12:19.320Z,15.70
2017-08-30T04:14:47.808Z,15.60
2017-08-30T04:17:16.250Z,15.60
2017-08-30T04:19:44.773Z,15.50
2017-08-30T04:22:13.249Z,15.50
2017-08-30T04:24:41.716Z,15.60
2017-08-30T04:27:10.186Z,15.60
2017-08-30T04:29:38.668Z,15.60
2017-08-30T04:32:07.144Z,15.70
2017-08-30T04:34:35.619Z,15.70
2017-08-30T04:37:04.099Z,15.70
2017-08-30T04:39:32.568Z,15.70
2017-08-30T04:42:01.032Z,15.80
2017-08-30T04:44:29.503Z,15.70
2017-08-30T04:46:58.189Z,15.60
2017-08-30T04:49:26.662Z,15.70
2017-08-30T04:51:55.143Z,15.80
2017-08-30T04:54:23.606Z,15.80
2017-08-30T04:56:52.090Z,15.80
2017-08-30T04:59:20.683Z,15.90
2017-08-30T05:01:49.387Z,16.00
2017-08-30T05:04:17.964Z,16.10
2017-08-30T05:06:46.533Z,16.20
2017-08-30T05:09:15.009Z,16.30
2017-08-30T05:11:43.463Z,16.40
2017-08-30T05:14:11.980Z,16.60
2017-08-30T05:16:40.445Z,16.70
2017-08-30T05:19:09.691Z,16.80
2017-08-30T05:21:38.151Z,16.80
2017-08-30T05:24:06.623Z,16.90
2017-08-30T05:26:35.098Z,17.00
2017-08-30T05:29:03.560Z,17.00
2017-08-30T05:31:32.232Z,17.10
2017-08-30T05:34:00.700Z,17.00
2017-08-30T05:36:29.194Z,17.10
2017-08-30T05:38:57.659Z,17.20
2017-08-30T05:41:26.151Z,17.30
2017-08-30T05:43:54.815Z,17.50
2017-08-30T05:46:23.283Z,17.50
2017-08-30T05:48:51.767Z,17.60
2017-08-30T05:51:20.263Z,17.50
2017-08-30T05:53:48.730Z,17.50
2017-08-30T05:56:17.199Z,17.70
2017-08-30T05:58:45.671Z,17.70
2017-08-30T06:01:14.063Z,17.90
2017-08-30T06:03:42.768Z,17.90
2017-08-30T06:06:11.347Z,18.00
2017-08-30T06:08:39.819Z,18.20
2017-08-30T06:11:08.494Z,18.30
2017-08-30T06:13:37.184Z,18.40
2017-08-30T06:16:05.744Z,18.50
2017-08-30T06:18:34.222Z,18.60
2017-08-30T06:21:02.935Z,18.70
2017-08-30T06:23:31.588Z,18.90
2017-08-30T06:26:00.082Z,19.00
2017-08-30T06:28:28.574Z,19.10
2017-08-30T06:30:57.047Z,19.10
2017-08-30T06:33:25.527Z,19.20
2017-08-30T06:35:54.115Z,19.20
2017-08-30T06:38:22.636Z,19.30
2017-08-30T06:40:51.099Z,19.40
2017-08-30T06:43:19.579Z,19.50
2017-08-30T06:45:48.043Z,19.60
2017-08-30T06:48:16.668Z,19.80
2017-08-30T06:50:45.150Z,19.90
2017-08-30T06:53:13.695Z,20.00
2017-08-30T06:55:42.934Z,20.30
2017-08-30T06:58:11.416Z,20.30
2017-08-30T07:00:39.889Z,20.50
2017-08-30T07:03:08.364Z,20.50
2017-08-30T07:05:36.840Z,20.70
2017-08-30T07:08:05.306Z,20.90
2017-08-30T07:10:33.794Z,21.00
2017-08-30T07:13:02.279Z,21.20
2017-08-30T07:15:30.764Z,21.30
2017-08-30T07:17:59.227Z,21.40
2017-08-30T07:20:27.704Z,21.50
2017-08-30T07:22:56.976Z,21.90
2017-08-30T07:25:25.439Z,21.80
2017-08-30T07:27:53.930Z,22.00
2017-08-30T07:30:22.395Z,22.20
2017-08-30T07:32:50.885Z,22.40
2017-08-30T07:35:19.367Z,22.70
2017-08-30T07:37:47.858Z,22.90
2017-08-30T07:40:16.339Z,23.20
2017-08-30T07:42:44.836Z,23.40
2017-08-30T07:45:13.364Z,23.40
2017-08-30T07:47:41.859Z,23.40
2017-08-30T07:50:10.355Z,23.40
2017-08-30T07:52:38.875Z,23.40
2017-08-30T07:55:07.338Z,23.30
2017-08-30T07:57:35.827Z,23.50
2017-08-30T08:00:03.953Z,23.70
2017-08-30T08:02:32.435Z,23.80
2017-08-30T08:05:00.904Z,23.80
2017-08-30T08:07:29.380Z,23.90
2017-08-30T08:09:57.867Z,24.00
2017-08-30T08:12:26.360Z,23.90
2017-08-30T08:14:54.904Z,24.00
2017-08-30T08:17:23.498Z,24.00
2017-08-30T08:19:51.985Z,24.00
2017-08-30T08:22:20.467Z,24.10
2017-08-30T08:24:48.928Z,24.30
2017-08-30T08:27:17.389Z,24.50
2017-08-30T08:29:45.935Z,24.60
2017-08-30T08:32:14.405Z,24.70
2017-08-30T08:34:42.940Z,24.80
2017-08-30T08:37:11.217Z,24.90
2017-08-30T08:39:39.955Z,25.00
2017-08-30T08:42:08.429Z,25.00
2017-08-30T08:44:36.907Z,25.00
2017-08-30T08:47:05.395Z,25.20
2017-08-30T08:49:33.855Z,25.20
2017-08-30T08:52:02.331Z,25.10
2017-08-30T08:54:30.795Z,25.10
2017-08-30T08:56:59.244Z,25.10
2017-08-30T08:59:27.706Z,25.00
2017-08-30T09:01:56.251Z,25.00
2017-08-30T09:04:24.947Z,25.10
2017-08-30T09:06:53.417Z,25.40
2017-08-30T09:09:21.902Z,25.50
2017-08-30T09:11:50.371Z,25.60
2017-08-30T09:14:18.840Z,25.70
2017-08-30T09:16:48.087Z,26.00
2017-08-30T09:19:16.655Z,26.00
2017-08-30T09:21:45.119Z,26.10
2017-08-30T09:24:13.583Z,26.30
2017-08-30T09:26:42.064Z,26.40
2017-08-30T09:29:11.299Z,26.70
2017-08-30T09:31:39.780Z,26.60
2017-08-30T09:34:08.536Z,26.80
2017-08-30T09:36:37.063Z,26.90
2017-08-30T09:39:04.832Z,26.90
2017-08-30T09:41:33.304Z,26.90
2017-08-30T09:44:01.778Z,27.00
2017-08-30T09:46:30.268Z,27.10
2017-08-30T09:48:58.751Z,27.10
2017-08-30T09:51:27.235Z,27.10
2017-08-30T09:53:55.727Z,27.20
2017-08-30T09:56:24.211Z,27.40
2017-08-30T09:58:52.659Z,27.60
2017-08-30T10:01:20.939Z,27.80
2017-08-30T10:03:49.457Z,27.90
2017-08-30T10:06:18.155Z,27.90
2017-08-30T10:08:46.631Z,28.10
2017-08-30T10:11:15.096Z,28.20
2017-08-30T10:18:42.484Z,28.20
2017-08-30T10:21:10.967Z,28.40
2017-08-30T10:23:39.432Z,28.50
2017-08-30T10:26:08.076Z,28.50
2017-08-30T10:28:36.543Z,28.50
2017-08-30T10:31:05.043Z,28.50
2017-08-30T10:33:33.507Z,28.50
2017-08-30T10:36:02.024Z,28.60
2017-08-30T10:38:30.484Z,28.60
2017-08-30T10:40:58.954Z,28.70
2017-08-30T10:43:27.436Z,28.70
2017-08-30T10:45:55.923Z,28.70
2017-08-30T10:48:24.540Z,28.70
2017-08-30T10:50:53.812Z,28.80
2017-08-30T10:53:22.283Z,28.80
2017-08-30T10:55:50.760Z,28.90
2017-08-30T10:58:19.215Z,29.10
2017-08-30T11:00:47.687Z,29.30
2017-08-30T11:03:16.186Z,29.60
2017-08-30T11:05:44.660Z,29.60
2017-08-30T11:08:13.128Z,29.60
2017-08-30T11:10:42.508Z,29.90
2017-08-30T11:13:11.252Z,29.80
2017-08-30T11:15:39.716Z,29.90
2017-08-30T11:18:08.188Z,29.90
2017-08-30T11:20:36.660Z,30.00
2017-08-30T11:23:05.285Z,29.90
2017-08-30T11:25:33.777Z,29.90
2017-08-30T11:28:02.356Z,29.80
2017-08-30T11:30:30.883Z,29.60
2017-08-30T11:32:59.367Z,30.00
2017-08-30T11:35:27.830Z,30.20
2017-08-30T11:37:56.300Z,30.30
2017-08-30T11:40:24.871Z,30.50
2017-08-30T11:42:53.463Z,30.90
2017-08-30T11:45:21.924Z,31.30
2017-08-30T11:47:50.415Z,31.60
2017-08-30T11:50:18.887Z,31.70
2017-08-30T11:52:47.368Z,31.40
2017-08-30T11:55:15.869Z,31.40
2017-08-30T11:57:44.339Z,31.50
2017-08-30T12:00:12.811Z,31.70
2017-08-30T12:02:41.339Z,31.50
2017-08-30T12:05:09.806Z,31.70
2017-08-30T12:07:38.283Z,31.50
2017-08-30T12:10:06.792Z,31.50
2017-08-30T12:12:35.475Z,31.30
2017-08-30T12:15:03.983Z,31.30
2017-08-30T12:17:32.737Z,31.50
2017-08-30T12:20:01.190Z,31.30
2017-08-30T12:22:29.644Z,31.40
2017-08-30T12:24:58.123Z,31.40
2017-08-30T12:27:26.616Z,31.40
2017-08-30T12:29:55.079Z,31.40
2017-08-30T12:32:23.562Z,31.30
2017-08-30T12:34:52.035Z,31.30
2017-08-30T12:37:26.043Z,31.10
2017-08-30T12:39:54.530Z,31.40
2017-08-30T12:42:22.991Z,31.50
2017-08-30T12:44:51.475Z,31.90
2017-08-30T12:47:20.162Z,31.80
2017-08-30T12:49:48.671Z,31.90
2017-08-30T12:52:17.316Z,31.90
2017-08-30T12:54:45.611Z,31.90
2017-08-30T12:57:14.074Z,31.60
2017-08-30T12:59:42.535Z,32.00
2017-08-30T13:02:11.050Z,32.10
2017-08-30T13:04:39.524Z,32.10
2017-08-30T13:07:08.007Z,32.00
2017-08-30T13:09:36.509Z,32.10
2017-08-30T13:12:04.979Z,32.00
2017-08-30T13:14:33.453Z,31.90
2017-08-30T13:17:01.928Z,31.80
2017-08-30T13:19:30.382Z,32.00
2017-08-30T13:21:58.856Z,32.10
2017-08-30T13:24:27.316Z,32.30
2017-08-30T13:26:55.780Z,32.40
2017-08-30T13:29:24.263Z,32.40
2017-08-30T14:11:44.220Z,32.60
2017-08-30T14:14:12.783Z,33.70
2017-08-30T14:16:41.265Z,33.70
2017-08-30T14:19:09.749Z,33.80
2017-08-30T14:21:38.231Z,33.80
2017-08-30T14:24:06.695Z,33.70
2017-08-30T14:26:35.200Z,34.00
2017-08-30T14:29:03.659Z,33.90
2017-08-30T14:31:32.167Z,33.80
2017-08-30T14:34:00.600Z,33.70
2017-08-30T14:36:29.087Z,33.60
2017-08-30T14:38:57.559Z,33.40
2017-08-30T14:41:26.107Z,33.70
2017-08-30T14:43:54.565Z,33.70
2017-08-30T14:46:23.040Z,33.80
2017-08-30T14:48:51.536Z,33.70
2017-08-30T14:51:20.072Z,33.60
2017-08-30T14:53:48.611Z,33.50
2017-08-30T14:56:17.106Z,33.30
2017-08-30T14:58:45.611Z,33.70
2017-08-30T15:01:14.076Z,33.90
2017-08-30T15:03:42.562Z,33.60
2017-08-30T15:06:11.032Z,33.20
2017-08-30T15:08:39.616Z,32.60
2017-08-30T15:11:08.080Z,32.30
2017-08-30T15:13:36.565Z,31.80
2017-08-30T15:16:05.067Z,31.40
2017-08-30T15:18:33.646Z,31.40
2017-08-30T15:21:01.932Z,31.50
2017-08-30T15:23:30.426Z,31.40
2017-08-30T15:25:58.939Z,31.30
2017-08-30T15:28:27.623Z,31.40
2017-08-30T15:30:56.099Z,31.30
2017-08-30T15:33:24.628Z,31.30
2017-08-30T15:35:53.224Z,31.10
2017-08-30T15:38:21.704Z,31.10
2017-08-30T15:40:50.140Z,30.80
2017-08-30T15:43:18.623Z,30.70
2017-08-30T15:45:47.260Z,30.60
2017-08-30T15:48:15.751Z,30.60
2017-08-30T15:50:44.217Z,30.30
2017-08-30T15:53:12.713Z,30.30
2017-08-30T15:55:41.196Z,30.30
2017-08-30T15:58:09.683Z,30.20
2017-08-30T16:00:38.163Z,30.10
2017-08-30T16:03:06.671Z,30.10
2017-08-30T16:05:35.168Z,30.00
2017-08-30T16:08:03.646Z,29.90
2017-08-30T16:10:32.128Z,29.80
2017-08-30T16:13:00.859Z,29.60
2017-08-30T16:15:29.377Z,29.40
2017-08-30T16:17:57.839Z,29.30
2017-08-30T16:20:26.312Z,29.10
2017-08-30T16:22:54.774Z,29.10
2017-08-30T16:25:23.256Z,29.00
2017-08-30T16:27:51.863Z,29.10
2017-08-30T16:30:20.305Z,29.10
2017-08-30T16:32:48.782Z,29.00
2017-08-30T16:35:17.235Z,28.90
2017-08-30T16:37:45.687Z,28.90
2017-08-30T16:40:14.248Z,28.80
2017-08-30T16:42:42.746Z,28.80
2017-08-30T16:45:11.229Z,28.70
2017-08-30T16:47:39.815Z,28.60
2017-08-30T16:50:08.304Z,28.50
2017-08-30T16:52:36.765Z,28.40
2017-08-30T16:55:05.269Z,28.30
2017-08-30T16:57:33.757Z,28.30
2017-08-30T17:00:02.230Z,28.30
2017-08-30T17:02:30.736Z,28.20
2017-08-30T17:04:59.227Z,28.10
2017-08-30T17:07:27.713Z,28.00
2017-08-30T17:09:56.270Z,27.90
2017-08-30T17:12:24.747Z,27.90
2017-08-30T17:14:53.201Z,27.90
2017-08-30T17:17:21.691Z,27.90
2017-08-30T17:19:50.163Z,27.90
2017-08-30T17:22:18.730Z,28.00
2017-08-30T17:24:47.325Z,28.00
2017-08-30T17:27:15.799Z,28.20
2017-08-30T17:29:44.279Z,28.10
2017-08-30T17:32:12.760Z,28.00
2017-08-30T17:34:41.372Z,28.00
2017-08-30T17:37:09.836Z,27.90
2017-08-30T17:39:38.137Z,27.90
2017-08-30T17:42:06.618Z,27.90
2017-08-30T17:44:35.203Z,27.70
2017-08-30T17:47:03.692Z,27.70
2017-08-30T17:49:32.167Z,27.70
2017-08-30T17:52:00.703Z,27.60
2017-08-30T17:54:28.852Z,27.60
2017-08-30T17:56:57.331Z,27.50
2017-08-30T17:59:25.792Z,27.40
2017-08-30T18:01:54.282Z,27.40
2017-08-30T18:04:22.736Z,27.30
2017-08-30T18:06:51.195Z,27.30
2017-08-30T18:09:19.679Z,27.20
2017-08-30T18:11:48.159Z,27.00
2017-08-30T18:14:16.699Z,26.90
2017-08-30T18:16:45.156Z,26.80
2017-08-30T18:19:13.654Z,26.80
2017-08-30T18:21:42.128Z,26.60
2017-08-30T18:24:10.614Z,26.60
2017-08-30T18:26:39.116Z,26.50
2017-08-30T18:29:07.604Z,26.40
2017-08-30T18:31:36.071Z,26.40
2017-08-30T18:34:04.568Z,26.30
2017-08-30T18:36:33.067Z,26.20
2017-08-30T18:39:01.539Z,26.20
2017-08-30T18:41:30.024Z,26.20
2017-08-30T18:43:58.300Z,26.30
2017-08-30T18:46:26.799Z,26.30
2017-08-30T18:48:55.263Z,26.30
2017-08-30T18:51:23.737Z,26.20
2017-08-30T18:53:52.238Z,26.10
2017-08-30T18:56:20.531Z,26.00
2017-08-30T18:58:49.088Z,26.00
2017-08-30T19:01:17.570Z,26.00
2017-08-30T19:03:46.046Z,26.00
2017-08-30T19:06:14.535Z,25.90
2017-08-30T19:08:43.031Z,25.80
2017-08-30T19:11:11.511Z,25.80
2017-08-30T19:13:40.009Z,25.90
2017-08-30T19:16:08.467Z,25.80
2017-08-30T19:18:36.980Z,25.60
2017-08-30T19:21:05.468Z,25.60
2017-08-30T19:23:33.809Z,25.50
2017-08-30T19:26:02.294Z,25.50
2017-08-30T19:28:30.790Z,25.60
2017-08-30T19:30:59.481Z,25.40
2017-08-30T19:33:27.980Z,25.30
2017-08-30T19:35:56.451Z,25.30
2017-08-30T19:38:24.943Z,25.30
2017-08-30T19:40:53.430Z,25.20
2017-08-30T19:43:21.913Z,25.10
2017-08-30T19:45:50.408Z,25.00
2017-08-30T19:48:18.897Z,25.00
2017-08-30T19:50:47.203Z,25.00
2017-08-30T19:53:15.515Z,25.00
2017-08-30T19:55:44.016Z,25.00
2017-08-30T19:58:12.489Z,24.90
2017-08-30T20:00:40.979Z,24.90
2017-08-30T20:03:09.471Z,24.90
2017-08-30T20:05:37.971Z,25.00
2017-08-30T20:08:06.457Z,24.90
2017-08-30T20:10:35.078Z,24.80
2017-08-30T20:13:03.584Z,24.70
2017-08-30T20:15:32.093Z,24.70
2017-08-30T20:18:00.571Z,24.60
2017-08-30T20:20:30.017Z,24.30
2017-08-30T20:22:58.660Z,24.30
2017-08-30T20:25:27.141Z,24.20
2017-08-30T20:27:55.657Z,24.00
2017-08-30T20:30:24.193Z,24.10
2017-08-30T20:32:52.684Z,24.10
2017-08-30T20:35:21.146Z,24.30
2017-08-30T20:37:49.680Z,24.20
2017-08-30T20:40:18.311Z,24.30
2017-08-30T20:42:46.805Z,24.30
2017-08-30T20:45:15.316Z,24.30
2017-08-30T20:47:43.835Z,24.30
2017-08-30T20:50:12.368Z,24.30
2017-08-30T20:52:40.840Z,24.20
2017-08-30T20:55:09.335Z,24.10
2017-08-30T20:57:37.851Z,24.20
2017-08-30T21:05:06.051Z,21.60
2017-08-30T21:07:34.528Z,21.60
2017-08-30T21:10:03.040Z,21.30
2017-08-30T21:12:31.534Z,21.00
2017-08-30T21:15:00.001Z,20.90
2017-08-30T21:17:28.471Z,20.90
2017-08-30T21:19:56.972Z,20.70
2017-08-30T21:22:25.475Z,20.70
2017-08-30T21:24:53.968Z,20.60
2017-08-30T21:27:22.440Z,20.50
2017-08-30T21:29:51.050Z,20.50
2017-08-30T21:32:19.522Z,20.40
2017-08-30T21:34:48.023Z,20.40
2017-08-30T21:37:16.527Z,20.40
2017-08-30T21:39:45.898Z,20.50
2017-08-30T21:42:14.390Z,20.50
2017-08-30T21:44:43.102Z,20.40
2017-08-30T21:47:11.707Z,20.50
2017-08-30T21:49:40.150Z,20.50
2017-08-30T21:52:08.649Z,20.50
2017-08-30T21:54:38.011Z,20.40
2017-08-30T21:57:06.584Z,20.40
2017-08-30T21:59:35.122Z,20.40
2017-08-30T22:02:04.387Z,20.20
2017-08-30T22:04:32.877Z,20.20
2017-08-30T22:07:01.363Z,20.20
2017-08-30T22:09:29.845Z,20.20
2017-08-30T22:11:58.319Z,20.10
2017-08-30T22:14:26.811Z,20.00
2017-08-30T22:16:55.304Z,20.00
2017-08-30T22:19:24.533Z,19.80
2017-08-30T22:21:53.007Z,19.80
2017-08-30T22:24:21.507Z,19.70
2017-08-30T22:26:50.011Z,19.70
2017-08-30T22:29:18.460Z,19.60
2017-08-30T22:31:46.987Z,19.60
2017-08-30T22:34:15.467Z,19.60
2017-08-30T22:36:43.940Z,19.60
2017-08-30T22:39:12.423Z,19.50
2017-08-30T22:41:41.700Z,19.50
2017-08-30T22:44:10.264Z,19.50
2017-08-30T22:46:38.740Z,19.50
2017-08-30T22:49:07.278Z,19.50
2017-08-30T22:51:35.772Z,19.50
2017-08-30T22:54:04.264Z,20.50
2017-08-30T22:56:32.748Z,19.60
2017-08-30T22:59:01.208Z,19.50
2017-08-30T23:01:29.704Z,19.60
2017-08-30T23:03:59.827Z,20.00
2017-08-30T23:06:28.291Z,19.50
2017-08-30T23:08:56.752Z,19.50
2017-08-30T23:11:25.383Z,19.50
2017-08-30T23:13:53.899Z,19.50
2017-08-30T23:16:22.379Z,19.50
2017-08-30T23:18:50.844Z,19.50
2017-08-30T23:21:19.339Z,19.40
2017-08-30T23:23:47.955Z,19.40
2017-08-30T23:26:16.414Z,19.40
2017-08-30T23:28:45.653Z,19.40
2017-08-30T23:31:14.198Z,19.30
2017-08-30T23:33:42.640Z,19.40
2017-08-30T23:36:11.180Z,19.40
2017-08-30T23:38:39.635Z,19.40
2017-08-30T23:41:08.887Z,19.30
2017-08-30T23:43:37.551Z,19.30
2017-08-30T23:46:06.012Z,19.30
2017-08-30T23:48:34.492Z,19.30
2017-08-30T23:51:02.751Z,19.30
2017-08-30T23:53:31.227Z,19.40
2017-08-30T23:55:59.679Z,19.30
2017-08-30T23:58:28.184Z,19.40
