createdAt,value
2018-10-02T00:00:53.547Z,0
2018-10-02T00:01:53.775Z,0
2018-10-02T00:02:54.562Z,0
2018-10-02T00:03:55.070Z,0
2018-10-02T00:04:55.582Z,0
2018-10-02T00:05:57.646Z,0
2018-10-02T00:06:58.709Z,0
2018-10-02T00:07:58.774Z,0
2018-10-02T00:08:59.558Z,0
2018-10-02T00:10:00.622Z,0
2018-10-02T00:11:00.440Z,0
2018-10-02T00:12:01.229Z,0
2018-10-02T00:13:02.041Z,0
2018-10-02T00:14:02.550Z,0
2018-10-02T00:15:03.903Z,0
2018-10-02T00:16:03.684Z,0
2018-10-02T00:17:05.192Z,0
2018-10-02T00:18:05.701Z,0
2018-10-02T00:19:06.488Z,0
2018-10-02T00:20:06.996Z,0
2018-10-02T00:21:08.511Z,0
2018-10-02T00:22:08.575Z,0
2018-10-02T00:23:08.639Z,0
2018-10-02T00:24:09.980Z,0
2018-10-02T00:25:10.483Z,0
2018-10-02T00:26:11.264Z,0
2018-10-02T00:27:12.882Z,0
2018-10-02T00:28:12.936Z,0
2018-10-02T00:29:14.274Z,0
2018-10-02T00:30:14.612Z,0
2018-10-02T00:31:15.482Z,0
2018-10-02T00:32:19.194Z,0
2018-10-02T00:33:17.567Z,0
2018-10-02T00:34:18.072Z,0
2018-10-02T00:35:18.295Z,0
2018-10-02T00:36:20.354Z,0
2018-10-02T00:37:21.144Z,0
2018-10-02T00:38:21.497Z,0
2018-10-02T00:39:22.556Z,0
2018-10-02T00:40:23.885Z,0
2018-10-02T00:41:24.111Z,0
2018-10-02T00:42:24.617Z,0
2018-10-02T00:43:25.402Z,0
2018-10-02T00:44:25.742Z,0
2018-10-02T00:45:26.525Z,0
2018-10-02T00:46:27.026Z,0
2018-10-02T00:47:28.636Z,0
2018-10-02T00:48:29.742Z,0
2018-10-02T00:49:30.242Z,0
2018-10-02T00:50:30.467Z,0
2018-10-02T00:51:31.697Z,0
2018-10-02T00:52:33.589Z,0
2018-10-02T00:53:34.485Z,0
2018-10-02T00:54:34.817Z,0
2018-10-02T00:55:34.597Z,0
2018-10-02T00:56:35.376Z,0
2018-10-02T00:57:36.599Z,0
2018-10-02T00:58:38.377Z,0
2018-10-02T00:59:39.163Z,0
2018-10-02T01:00:39.945Z,0
2018-10-02T01:01:41.049Z,0
2018-10-02T01:02:41.551Z,0
2018-10-02T01:03:42.617Z,0
2018-10-02T01:04:43.115Z,0
2018-10-02T01:05:44.726Z,0
2018-10-02T01:06:45.230Z,0
2018-10-02T01:07:46.566Z,0
2018-10-02T01:08:47.903Z,0
2018-10-02T01:09:48.237Z,0
2018-10-02T01:10:49.291Z,0
2018-10-02T01:11:48.800Z,0
2018-10-02T01:12:51.421Z,0
2018-10-02T01:13:51.480Z,0
2018-10-02T01:14:52.822Z,0
2018-10-02T01:15:52.876Z,0
2018-10-02T01:16:53.376Z,0
2018-10-02T01:17:54.991Z,0
2018-10-02T01:18:55.326Z,0
2018-10-02T01:19:56.901Z,0
2018-10-02T01:20:56.723Z,0
2018-10-02T01:21:58.093Z,0
2018-10-02T01:22:57.587Z,0
2018-10-02T01:23:58.925Z,0
2018-10-02T01:24:58.427Z,0
2018-10-02T01:25:58.928Z,0
2018-10-02T01:27:00.819Z,0
2018-10-02T01:28:01.162Z,0
2018-10-02T01:29:01.779Z,0
2018-10-02T01:30:03.126Z,0
2018-10-02T01:31:02.906Z,0
2018-10-02T01:32:03.692Z,0
2018-10-02T01:33:04.195Z,0
2018-10-02T01:34:05.974Z,0
2018-10-02T01:35:07.315Z,0
2018-10-02T01:36:08.095Z,0
2018-10-02T01:37:09.152Z,0
2018-10-02T01:38:10.491Z,0
2018-10-02T01:39:10.273Z,0
2018-10-02T01:40:10.777Z,0
2018-10-02T01:41:12.280Z,0
2018-10-02T01:42:12.791Z,0
2018-10-02T01:43:13.567Z,0
2018-10-02T01:44:14.075Z,0
2018-10-02T01:45:15.412Z,0
2018-10-02T01:46:16.079Z,0
2018-10-02T01:47:16.703Z,0
2018-10-02T01:48:17.484Z,0
2018-10-02T01:49:17.711Z,0
2018-10-02T01:50:19.494Z,0
2018-10-02T01:51:20.284Z,0
2018-10-02T01:52:21.509Z,0
2018-10-02T01:53:22.012Z,0
2018-10-02T01:54:23.830Z,0
2018-10-02T01:55:24.890Z,0
2018-10-02T01:56:25.947Z,0
2018-10-02T01:57:26.452Z,0
2018-10-02T01:58:27.956Z,0
2018-10-02T01:59:29.572Z,0
2018-10-02T02:00:29.907Z,0
2018-10-02T02:01:30.528Z,0
2018-10-02T02:02:31.866Z,0
2018-10-02T02:03:32.644Z,0
2018-10-02T02:04:33.426Z,0
2018-10-02T02:05:34.203Z,0
2018-10-02T02:06:34.766Z,0
2018-10-02T02:07:35.546Z,0
2018-10-02T02:08:36.051Z,0
2018-10-02T02:09:37.107Z,0
2018-10-02T02:10:37.886Z,0
2018-10-02T02:11:39.232Z,0
2018-10-02T02:12:38.622Z,0
2018-10-02T02:13:39.679Z,0
2018-10-02T02:14:40.736Z,0
2018-10-02T02:15:41.236Z,0
2018-10-02T02:16:42.574Z,0
2018-10-02T02:17:43.354Z,0
2018-10-02T02:18:44.411Z,0
2018-10-02T02:19:45.189Z,0
2018-10-02T02:20:46.529Z,0
2018-10-02T02:21:47.309Z,0
2018-10-02T02:22:48.385Z,0
2018-10-02T02:23:49.504Z,0
2018-10-02T02:24:50.676Z,0
2018-10-02T02:25:51.011Z,0
2018-10-02T02:26:50.790Z,0
2018-10-02T02:27:51.571Z,0
2018-10-02T02:28:52.073Z,0
2018-10-02T02:29:53.410Z,0
2018-10-02T02:30:54.195Z,0
2018-10-02T02:31:56.682Z,0
2018-10-02T02:32:56.488Z,0
2018-10-02T02:33:57.545Z,0
2018-10-02T02:34:59.161Z,0
2018-10-02T02:35:59.795Z,0
2018-10-02T02:36:59.855Z,0
2018-10-02T02:38:00.912Z,0
2018-10-02T02:39:01.971Z,0
2018-10-02T02:40:02.033Z,0
2018-10-02T02:41:02.819Z,0
2018-10-02T02:42:03.602Z,0
2018-10-02T02:43:04.963Z,0
2018-10-02T02:44:05.855Z,0
2018-10-02T02:45:06.747Z,0
2018-10-02T02:46:07.082Z,0
2018-10-02T02:47:07.417Z,0
2018-10-02T02:48:08.474Z,0
2018-10-02T02:49:09.533Z,0
2018-10-02T02:50:10.310Z,0
2018-10-02T02:51:11.367Z,0
2018-10-02T02:52:11.868Z,0
2018-10-02T02:53:13.169Z,0
2018-10-02T02:54:13.521Z,0
2018-10-02T02:55:14.302Z,0
2018-10-02T02:56:15.642Z,0
2018-10-02T02:57:16.804Z,0
2018-10-02T02:58:17.137Z,0
2018-10-02T02:59:18.474Z,0
2018-10-02T03:00:18.824Z,0
2018-10-02T03:01:19.717Z,0
2018-10-02T03:02:20.219Z,0
2018-10-02T03:03:22.002Z,0
2018-10-02T03:04:23.343Z,0
2018-10-02T03:05:23.844Z,0
2018-10-02T03:06:24.628Z,0
2018-10-02T03:07:24.967Z,0
2018-10-02T03:08:26.631Z,0
2018-10-02T03:09:26.922Z,0
2018-10-02T03:10:27.704Z,0
2018-10-02T03:11:29.880Z,0
2018-10-02T03:12:29.937Z,0
2018-10-02T03:13:31.180Z,0
2018-10-02T03:14:32.239Z,0
2018-10-02T03:15:34.133Z,0
2018-10-02T03:16:33.634Z,0
2018-10-02T03:17:35.524Z,0
2018-10-02T03:18:35.028Z,0
2018-10-02T03:19:35.814Z,0
2018-10-02T03:20:36.313Z,0
2018-10-02T03:21:38.539Z,0
2018-10-02T03:22:38.171Z,0
2018-10-02T03:23:38.993Z,0
2018-10-02T03:24:40.884Z,0
2018-10-02T03:25:40.666Z,0
2018-10-02T03:26:41.999Z,0
2018-10-02T03:27:42.900Z,0
2018-10-02T03:28:42.964Z,0
2018-10-02T03:29:44.033Z,0
2018-10-02T03:30:44.943Z,0
2018-10-02T03:31:45.561Z,0
2018-10-02T03:32:46.610Z,0
2018-10-02T03:33:48.232Z,0
2018-10-02T03:34:48.845Z,0
2018-10-02T03:35:48.631Z,0
2018-10-02T03:36:49.691Z,0
2018-10-02T03:37:50.822Z,0
2018-10-02T03:38:51.440Z,0
2018-10-02T03:39:51.222Z,0
2018-10-02T03:40:52.031Z,0
2018-10-02T03:41:53.370Z,0
2018-10-02T03:42:53.436Z,0
2018-10-02T03:43:55.510Z,0
2018-10-02T03:44:55.566Z,0
2018-10-02T03:45:56.630Z,0
2018-10-02T03:46:57.406Z,0
2018-10-02T03:47:58.198Z,0
2018-10-02T03:49:00.924Z,0
2018-10-02T03:50:00.024Z,0
2018-10-02T03:51:01.749Z,0
2018-10-02T03:52:02.097Z,0
2018-10-02T03:53:03.434Z,0
2018-10-02T03:54:03.691Z,0
2018-10-02T03:55:04.471Z,0
2018-10-02T03:56:06.086Z,0
2018-10-02T03:57:06.982Z,0
2018-10-02T03:58:07.876Z,0
2018-10-02T03:59:06.934Z,0
2018-10-02T04:00:08.277Z,0
2018-10-02T04:01:10.008Z,0
2018-10-02T04:02:10.062Z,0
2018-10-02T04:03:10.124Z,0
2018-10-02T04:04:10.988Z,0
2018-10-02T04:05:11.800Z,0
2018-10-02T04:06:12.860Z,0
2018-10-02T04:07:13.928Z,0
2018-10-02T04:08:14.812Z,0
2018-10-02T04:09:15.429Z,0
2018-10-02T04:10:15.766Z,0
2018-10-02T04:11:16.940Z,0
2018-10-02T04:12:17.828Z,0
2018-10-02T04:13:17.939Z,0
2018-10-02T04:14:03.974Z,0
2018-10-02T04:15:04.215Z,0
2018-10-02T04:16:05.554Z,0
2018-10-02T04:17:06.898Z,0
2018-10-02T04:18:08.233Z,0
2018-10-02T04:19:08.400Z,0
2018-10-02T04:20:09.203Z,0
2018-10-02T04:21:10.535Z,0
2018-10-02T04:22:11.873Z,0
2018-10-02T04:23:11.932Z,0
2018-10-02T04:24:11.995Z,0
2018-10-02T04:25:13.057Z,0
2018-10-02T04:26:14.112Z,0
2018-10-02T04:27:15.452Z,0
2018-10-02T04:28:17.904Z,0
2018-10-02T04:29:17.662Z,0
2018-10-02T04:30:18.718Z,0
2018-10-02T04:31:18.220Z,0
2018-10-02T04:32:19.008Z,0
2018-10-02T04:33:20.067Z,0
2018-10-02T04:34:21.825Z,0
2018-10-02T04:35:22.351Z,0
2018-10-02T04:36:23.687Z,0
2018-10-02T04:37:24.020Z,0
2018-10-02T04:38:25.352Z,0
2018-10-02T04:39:25.349Z,0
2018-10-02T04:40:27.002Z,0
2018-10-02T04:41:27.336Z,0
2018-10-02T04:42:27.949Z,0
2018-10-02T04:43:28.727Z,0
2018-10-02T04:44:29.505Z,0
2018-10-02T04:45:30.732Z,0
2018-10-02T04:46:31.236Z,0
2018-10-02T04:47:32.292Z,0
2018-10-02T04:48:33.082Z,0
2018-10-02T04:49:33.863Z,0
2018-10-02T04:50:35.197Z,0
2018-10-02T04:51:35.980Z,0
2018-10-02T04:52:37.040Z,0
2018-10-02T04:53:37.823Z,0
2018-10-02T04:54:38.320Z,0
2018-10-02T04:55:40.511Z,0
2018-10-02T04:56:40.014Z,0
2018-10-02T04:57:41.364Z,0
2018-10-02T04:58:42.145Z,0
2018-10-02T04:59:42.923Z,0
2018-10-02T05:00:43.706Z,0
2018-10-02T05:01:44.483Z,0
2018-10-02T05:02:46.102Z,0
2018-10-02T05:03:45.601Z,0
2018-10-02T05:04:46.381Z,0
2018-10-02T05:05:47.638Z,0
2018-10-02T05:06:48.139Z,0
2018-10-02T05:07:49.213Z,0
2018-10-02T05:08:51.472Z,0
2018-10-02T05:09:50.737Z,0
2018-10-02T05:10:51.073Z,0
2018-10-02T05:11:51.134Z,0
2018-10-02T05:12:51.640Z,0
2018-10-02T05:13:52.700Z,0
2018-10-02T05:14:54.044Z,0
2018-10-02T05:15:54.831Z,0
2018-10-02T05:16:54.338Z,0
2018-10-02T05:17:55.399Z,0
2018-10-02T05:18:55.902Z,5.63
2018-10-02T05:19:56.691Z,5.63
2018-10-02T05:20:57.478Z,5.63
2018-10-02T05:21:58.547Z,5.63
2018-10-02T05:22:59.061Z,5.63
2018-10-02T05:24:00.393Z,5.63
2018-10-02T05:25:01.461Z,5.63
2018-10-02T05:26:02.281Z,5.63
2018-10-02T05:27:03.697Z,5.63
2018-10-02T05:28:04.195Z,5.63
2018-10-02T05:29:05.545Z,5.63
2018-10-02T05:30:05.053Z,5.63
2018-10-02T05:31:06.556Z,5.63
2018-10-02T05:32:07.335Z,5.63
2018-10-02T05:33:07.839Z,5.63
2018-10-02T05:34:08.904Z,5.63
2018-10-02T05:35:11.356Z,5.63
2018-10-02T05:36:10.581Z,5.63
2018-10-02T05:37:11.920Z,11.25
2018-10-02T05:38:12.430Z,11.25
2018-10-02T05:39:13.213Z,16.88
2018-10-02T05:40:14.003Z,16.88
2018-10-02T05:41:15.625Z,16.88
2018-10-02T05:42:15.411Z,22.5
2018-10-02T05:43:15.646Z,22.5
2018-10-02T05:44:16.149Z,22.5
2018-10-02T05:45:17.673Z,22.5
2018-10-02T05:46:18.468Z,22.5
2018-10-02T05:47:19.809Z,22.5
2018-10-02T05:48:19.368Z,22.5
2018-10-02T05:49:21.716Z,22.5
2018-10-02T05:50:21.464Z,22.5
2018-10-02T05:51:23.104Z,22.5
2018-10-02T05:52:22.889Z,22.5
2018-10-02T05:53:24.050Z,28.13
2018-10-02T05:54:24.566Z,28.13
2018-10-02T05:55:25.164Z,28.13
2018-10-02T05:56:25.756Z,28.13
2018-10-02T05:57:26.818Z,28.13
2018-10-02T05:58:29.109Z,33.75
2018-10-02T05:59:28.947Z,33.75
2018-10-02T06:00:29.457Z,33.75
2018-10-02T06:01:30.527Z,28.13
2018-10-02T06:02:32.827Z,28.13
2018-10-02T06:03:32.338Z,28.13
2018-10-02T06:04:33.200Z,28.13
2018-10-02T06:05:34.549Z,28.13
2018-10-02T06:06:34.784Z,33.75
2018-10-02T06:07:35.306Z,39.38
2018-10-02T06:08:36.518Z,45
2018-10-02T06:09:38.449Z,45
2018-10-02T06:10:40.799Z,45
2018-10-02T06:11:41.080Z,45
2018-10-02T06:12:40.662Z,45
2018-10-02T06:13:41.657Z,45
2018-10-02T06:14:41.889Z,50.63
2018-10-02T06:15:42.701Z,50.63
2018-10-02T06:16:43.516Z,50.63
2018-10-02T06:17:43.858Z,45
2018-10-02T06:18:45.651Z,39.38
2018-10-02T06:19:45.806Z,33.75
2018-10-02T06:20:46.589Z,33.75
2018-10-02T06:21:47.717Z,33.75
2018-10-02T06:22:48.784Z,33.75
2018-10-02T06:23:50.017Z,33.75
2018-10-02T06:24:52.314Z,33.75
2018-10-02T06:25:52.656Z,33.75
2018-10-02T06:26:54.168Z,39.38
2018-10-02T06:27:54.956Z,45
2018-10-02T06:28:55.577Z,50.63
2018-10-02T06:29:55.808Z,56.25
2018-10-02T06:30:57.212Z,56.25
2018-10-02T06:31:58.125Z,50.63
2018-10-02T06:32:57.637Z,50.63
2018-10-02T06:33:59.252Z,50.63
2018-10-02T06:34:58.762Z,56.25
2018-10-02T06:36:00.109Z,56.25
2018-10-02T06:37:00.095Z,67.5
2018-10-02T06:38:03.258Z,67.5
2018-10-02T06:39:03.492Z,56.25
2018-10-02T06:40:03.627Z,61.88
2018-10-02T06:41:05.098Z,67.5
2018-10-02T06:42:04.911Z,67.5
2018-10-02T06:43:05.983Z,61.88
2018-10-02T06:44:06.799Z,61.88
2018-10-02T06:45:10.507Z,56.25
2018-10-02T06:46:10.286Z,61.88
2018-10-02T06:47:10.520Z,73.13
2018-10-02T06:48:11.539Z,101.25
2018-10-02T06:49:12.176Z,112.5
2018-10-02T06:50:12.522Z,112.5
2018-10-02T06:51:15.447Z,118.13
2018-10-02T06:52:17.224Z,118.13
2018-10-02T06:53:16.131Z,118.13
2018-10-02T06:54:16.919Z,123.75
2018-10-02T06:55:17.713Z,118.13
2018-10-02T06:56:17.952Z,112.5
2018-10-02T06:57:19.089Z,101.25
2018-10-02T06:58:19.933Z,112.5
2018-10-02T06:59:21.002Z,112.5
2018-10-02T07:00:23.140Z,112.5
2018-10-02T07:01:24.312Z,112.5
2018-10-02T07:02:25.125Z,95.63
2018-10-02T07:03:24.650Z,90
2018-10-02T07:04:25.444Z,101.25
2018-10-02T07:05:26.510Z,112.5
2018-10-02T07:06:26.761Z,90
2018-10-02T07:07:27.999Z,90
2018-10-02T07:08:30.956Z,95.63
2018-10-02T07:09:31.547Z,106.88
2018-10-02T07:10:32.330Z,112.5
2018-10-02T07:11:33.677Z,112.5
2018-10-02T07:12:36.028Z,101.25
2018-10-02T07:13:35.709Z,95.63
2018-10-02T07:14:37.608Z,101.25
2018-10-02T07:15:37.188Z,112.5
2018-10-02T07:16:38.250Z,118.13
2018-10-02T07:17:41.400Z,157.5
2018-10-02T07:18:40.746Z,168.75
2018-10-02T07:19:42.113Z,157.5
2018-10-02T07:20:42.768Z,129.38
2018-10-02T07:21:42.872Z,112.5
2018-10-02T07:22:44.256Z,112.5
2018-10-02T07:23:45.229Z,118.13
2018-10-02T07:24:46.333Z,129.38
2018-10-02T07:25:46.135Z,140.63
2018-10-02T07:26:48.547Z,135
2018-10-02T07:27:48.724Z,140.63
2018-10-02T07:28:49.347Z,163.13
2018-10-02T07:29:49.879Z,163.13
2018-10-02T07:30:52.838Z,168.75
2018-10-02T07:31:51.958Z,168.75
2018-10-02T07:32:54.225Z,168.75
2018-10-02T07:33:55.365Z,168.75
2018-10-02T07:34:54.707Z,157.5
2018-10-02T07:35:55.004Z,168.75
2018-10-02T07:36:56.046Z,185.63
2018-10-02T07:37:56.038Z,168.75
2018-10-02T07:38:59.326Z,168.75
2018-10-02T07:39:58.179Z,185.63
2018-10-02T07:40:59.806Z,191.25
2018-10-02T07:42:01.321Z,191.25
2018-10-02T07:42:59.914Z,225
2018-10-02T07:44:01.704Z,230.63
2018-10-02T07:45:04.890Z,196.88
2018-10-02T07:46:03.634Z,168.75
2018-10-02T07:47:04.560Z,163.13
2018-10-02T07:48:06.574Z,163.13
2018-10-02T07:49:06.642Z,146.25
2018-10-02T07:50:07.434Z,146.25
2018-10-02T07:51:09.243Z,163.13
2018-10-02T07:52:09.043Z,191.25
2018-10-02T07:53:10.388Z,213.75
2018-10-02T07:54:11.182Z,241.88
2018-10-02T07:55:10.938Z,253.13
2018-10-02T07:56:12.284Z,253.13
2018-10-02T07:57:13.370Z,253.13
2018-10-02T07:58:13.488Z,253.13
2018-10-02T07:59:14.660Z,196.88
2018-10-02T08:00:14.307Z,163.13
2018-10-02T08:01:15.889Z,163.13
2018-10-02T08:02:16.064Z,174.38
2018-10-02T08:03:17.129Z,191.25
2018-10-02T08:04:18.472Z,208.13
2018-10-02T08:05:20.801Z,202.5
2018-10-02T08:06:21.303Z,196.88
2018-10-02T08:07:21.374Z,180
2018-10-02T08:08:22.520Z,168.75
2018-10-02T08:09:22.900Z,163.13
2018-10-02T08:10:23.692Z,151.88
2018-10-02T08:11:25.477Z,140.63
2018-10-02T08:12:28.083Z,123.75
2018-10-02T08:13:28.403Z,135
2018-10-02T08:14:29.502Z,151.88
2018-10-02T08:15:29.267Z,174.38
2018-10-02T08:16:29.622Z,219.38
2018-10-02T08:17:30.993Z,253.13
2018-10-02T08:18:31.439Z,241.88
2018-10-02T08:19:31.668Z,208.13
2018-10-02T08:20:34.809Z,185.63
2018-10-02T08:21:34.000Z,202.5
2018-10-02T08:22:35.791Z,185.63
2018-10-02T08:23:38.382Z,168.75
2018-10-02T08:24:37.900Z,180
2018-10-02T08:25:38.977Z,225
2018-10-02T08:26:40.921Z,236.25
2018-10-02T08:27:39.588Z,264.38
2018-10-02T08:28:41.618Z,303.75
2018-10-02T08:29:44.314Z,303.75
2018-10-02T08:30:46.962Z,309.38
2018-10-02T08:31:45.200Z,337.5
2018-10-02T08:32:47.308Z,371.25
2018-10-02T08:33:47.231Z,320.63
2018-10-02T08:34:47.028Z,343.13
2018-10-02T08:35:51.316Z,320.63
2018-10-02T08:36:49.360Z,365.63
2018-10-02T08:37:49.868Z,382.5
2018-10-02T08:38:51.854Z,630
2018-10-02T08:39:51.690Z,253.13
2018-10-02T08:40:53.313Z,286.88
2018-10-02T08:41:54.961Z,320.63
2018-10-02T08:42:54.426Z,365.63
2018-10-02T08:43:58.256Z,770.63
2018-10-02T08:44:57.979Z,343.13
2018-10-02T08:45:58.235Z,371.25
2018-10-02T08:46:58.491Z,376.88
2018-10-02T08:48:00.935Z,371.25
2018-10-02T08:48:59.814Z,444.38
2018-10-02T08:50:01.094Z,320.63
2018-10-02T08:51:19.682Z,405
2018-10-02T08:51:29.433Z,675
2018-10-02T08:52:26.527Z,331.88
2018-10-02T08:53:28.920Z,393.75
2018-10-02T08:54:29.230Z,399.38
2018-10-02T08:55:28.743Z,410.63
2018-10-02T08:56:30.533Z,478.13
2018-10-02T08:57:31.602Z,455.63
2018-10-02T08:58:32.170Z,416.25
2018-10-02T08:59:32.791Z,444.38
2018-10-02T09:00:34.612Z,472.5
2018-10-02T09:01:34.661Z,393.75
2018-10-02T09:02:34.683Z,371.25
2018-10-02T09:03:35.200Z,320.63
2018-10-02T09:04:36.546Z,320.63
2018-10-02T09:05:37.297Z,343.13
2018-10-02T09:06:40.349Z,270
2018-10-02T09:07:39.783Z,230.63
2018-10-02T09:08:40.578Z,230.63
2018-10-02T09:09:41.088Z,219.38
2018-10-02T09:10:41.885Z,196.88
2018-10-02T09:11:42.451Z,202.5
2018-10-02T09:12:45.161Z,208.13
2018-10-02T09:13:46.168Z,219.38
2018-10-02T09:14:45.595Z,230.63
2018-10-02T09:15:48.304Z,225
2018-10-02T09:16:49.246Z,219.38
2018-10-02T09:17:48.242Z,241.88
2018-10-02T09:18:49.855Z,298.13
2018-10-02T09:19:50.251Z,320.63
2018-10-02T09:20:52.808Z,326.25
2018-10-02T09:21:52.235Z,410.63
2018-10-02T09:22:52.356Z,461.25
2018-10-02T09:23:53.977Z,410.63
2018-10-02T09:24:55.848Z,360
2018-10-02T09:25:55.543Z,315
2018-10-02T09:26:55.054Z,292.5
2018-10-02T09:27:58.677Z,315
2018-10-02T09:28:57.143Z,298.13
2018-10-02T09:29:57.654Z,298.13
2018-10-02T09:31:01.928Z,281.25
2018-10-02T09:32:01.052Z,410.63
2018-10-02T09:33:01.572Z,416.25
2018-10-02T09:34:03.593Z,421.88
2018-10-02T09:35:02.992Z,500.63
2018-10-02T09:36:04.349Z,326.25
2018-10-02T09:37:06.359Z,421.88
2018-10-02T09:38:06.709Z,405
2018-10-02T09:39:08.055Z,405
2018-10-02T09:40:09.651Z,343.13
2018-10-02T09:41:09.738Z,303.75
2018-10-02T09:42:09.817Z,331.88
2018-10-02T09:43:11.042Z,382.5
2018-10-02T09:44:11.113Z,568.13
2018-10-02T09:45:11.924Z,433.13
2018-10-02T09:46:12.718Z,337.5
2018-10-02T09:47:13.512Z,337.5
2018-10-02T09:48:14.300Z,298.13
2018-10-02T09:49:15.163Z,253.13
2018-10-02T09:50:15.959Z,253.13
2018-10-02T09:51:17.030Z,337.5
2018-10-02T09:52:17.845Z,2013.75
2018-10-02T09:53:18.640Z,236.25
2018-10-02T09:54:19.714Z,219.38
2018-10-02T09:55:20.622Z,264.38
2018-10-02T09:56:22.148Z,213.75
2018-10-02T09:57:22.880Z,264.38
2018-10-02T09:58:25.007Z,348.75
2018-10-02T09:59:24.163Z,1811.25
2018-10-02T10:00:26.715Z,2840.63
2018-10-02T10:01:26.789Z,680.63
2018-10-02T10:02:29.295Z,2514.38
2018-10-02T10:03:30.406Z,2936.25
2018-10-02T10:04:29.915Z,601.88
2018-10-02T10:05:33.102Z,697.5
2018-10-02T10:06:31.808Z,635.63
2018-10-02T10:07:32.920Z,736.88
2018-10-02T10:08:33.437Z,365.63
2018-10-02T10:09:35.512Z,399.38
2018-10-02T10:10:37.670Z,1293.75
2018-10-02T10:11:37.743Z,438.75
2018-10-02T10:12:40.282Z,601.88
2018-10-02T10:13:41.250Z,2295
2018-10-02T10:14:41.132Z,545.63
2018-10-02T10:15:41.424Z,1974.38
2018-10-02T10:16:44.397Z,883.13
2018-10-02T10:17:43.581Z,2081.25
2018-10-02T10:18:44.100Z,1344.38
2018-10-02T10:19:48.483Z,376.88
2018-10-02T10:20:47.660Z,1080
2018-10-02T10:21:48.457Z,3763.13
2018-10-02T10:22:50.987Z,3841.88
2018-10-02T10:23:50.509Z,596.25
2018-10-02T10:24:51.040Z,1361.25
2018-10-02T10:25:52.665Z,511.88
2018-10-02T10:26:53.020Z,1434.38
2018-10-02T10:27:53.095Z,618.75
2018-10-02T10:28:54.875Z,3712.5
2018-10-02T10:29:54.322Z,3825
2018-10-02T10:30:54.843Z,3701.25
2018-10-02T10:31:55.366Z,3960
2018-10-02T10:32:56.164Z,3853.13
2018-10-02T10:33:56.678Z,4078.13
2018-10-02T10:34:58.593Z,1738.13
2018-10-02T10:35:59.606Z,3898.13
2018-10-02T10:36:59.128Z,838.13
2018-10-02T10:38:00.722Z,691.88
2018-10-02T10:39:00.240Z,337.5
2018-10-02T10:40:03.031Z,264.38
2018-10-02T10:41:04.349Z,219.38
2018-10-02T10:42:03.165Z,309.38
2018-10-02T10:43:03.957Z,264.38
2018-10-02T10:44:05.764Z,2486.25
2018-10-02T10:45:06.031Z,1451.25
2018-10-02T10:46:07.739Z,2109.38
2018-10-02T10:47:08.817Z,2615.63
2018-10-02T10:48:09.965Z,1873.13
2018-10-02T10:49:10.824Z,1170
2018-10-02T10:50:11.100Z,804.38
2018-10-02T10:51:13.434Z,759.38
2018-10-02T10:52:12.610Z,1496.25
2018-10-02T10:53:13.688Z,489.38
2018-10-02T10:54:14.661Z,646.88
2018-10-02T10:55:16.452Z,523.13
2018-10-02T10:56:18.309Z,1125
2018-10-02T10:57:17.873Z,1327.5
2018-10-02T10:58:19.008Z,1254.38
2018-10-02T10:59:20.933Z,613.13
2018-10-02T11:00:21.098Z,680.63
2018-10-02T11:01:21.452Z,393.75
2018-10-02T11:02:23.087Z,1687.5
2018-10-02T11:03:24.009Z,348.75
2018-10-02T11:04:25.122Z,2171.25
2018-10-02T11:05:25.541Z,1260
2018-10-02T11:06:26.343Z,1794.38
2018-10-02T11:07:26.582Z,894.38
2018-10-02T11:08:28.003Z,320.63
2018-10-02T11:09:30.315Z,292.5
2018-10-02T11:10:31.324Z,281.25
2018-10-02T11:11:31.000Z,286.88
2018-10-02T11:14:16.745Z,540
2018-10-02T11:15:18.075Z,1816.88
2018-10-02T11:16:17.706Z,1051.88
2018-10-02T11:17:17.223Z,534.38
2018-10-02T11:18:17.738Z,416.25
2018-10-02T11:19:18.533Z,506.25
2018-10-02T11:20:19.611Z,393.75
2018-10-02T11:21:20.405Z,500.63
2018-10-02T11:22:21.757Z,461.25
2018-10-02T11:23:22.559Z,613.13
2018-10-02T11:24:23.124Z,450
2018-10-02T11:25:26.854Z,523.13
2018-10-02T11:26:25.428Z,860.63
2018-10-02T11:27:25.499Z,984.38
2018-10-02T11:28:26.849Z,714.38
2018-10-02T11:29:27.922Z,697.5
2018-10-02T11:30:29.280Z,388.13
2018-10-02T11:31:30.810Z,618.75
2018-10-02T11:32:31.253Z,478.13
2018-10-02T11:33:32.775Z,388.13
2018-10-02T11:34:32.427Z,309.38
2018-10-02T11:35:33.922Z,388.13
2018-10-02T11:36:33.994Z,427.5
2018-10-02T11:37:35.199Z,382.5
2018-10-02T11:38:36.225Z,382.5
2018-10-02T11:39:36.312Z,410.63
2018-10-02T11:40:37.104Z,450
2018-10-02T11:41:37.910Z,388.13
2018-10-02T11:42:38.429Z,348.75
2018-10-02T11:43:40.813Z,427.5
2018-10-02T11:44:41.441Z,303.75
2018-10-02T11:45:41.496Z,309.38
2018-10-02T11:46:42.018Z,298.13
2018-10-02T11:47:43.090Z,320.63
2018-10-02T11:48:43.609Z,343.13
2018-10-02T11:49:46.520Z,534.38
2018-10-02T11:50:46.223Z,1113.75
2018-10-02T11:51:47.030Z,1513.13
2018-10-02T11:52:48.382Z,444.38
2018-10-02T11:53:49.457Z,2261.25
2018-10-02T11:54:51.235Z,2255.63
2018-10-02T11:55:52.185Z,3211.88
2018-10-02T11:56:51.716Z,3346.88
2018-10-02T11:57:51.235Z,3318.75
2018-10-02T11:58:52.312Z,3251.25
2018-10-02T11:59:53.114Z,3268.13
2018-10-02T12:00:54.850Z,3279.38
2018-10-02T12:01:54.286Z,3285
2018-10-02T12:02:55.633Z,2671.88
2018-10-02T12:03:56.154Z,2030.63
2018-10-02T12:04:57.118Z,2553.75
2018-10-02T12:05:58.231Z,2677.5
2018-10-02T12:06:59.336Z,2092.5
2018-10-02T12:08:00.688Z,2317.5
2018-10-02T12:09:01.640Z,2182.5
2018-10-02T12:10:02.105Z,1738.13
2018-10-02T12:11:02.181Z,2491.88
2018-10-02T12:12:03.596Z,2660.63
2018-10-02T12:13:05.634Z,2953.13
2018-10-02T12:14:07.132Z,2986.88
2018-10-02T12:15:07.645Z,2548.13
2018-10-02T12:16:08.256Z,2255.63
2018-10-02T12:17:08.887Z,2058.75
2018-10-02T12:18:08.681Z,2919.38
2018-10-02T12:19:09.764Z,2908.13
2018-10-02T12:20:11.137Z,2469.38
2018-10-02T12:21:11.711Z,2829.38
2018-10-02T12:22:12.235Z,2992.5
2018-10-02T12:23:13.033Z,2756.25
2018-10-02T12:24:13.830Z,2688.75
2018-10-02T12:25:14.414Z,2677.5
2018-10-02T12:26:15.666Z,1597.5
2018-10-02T12:27:16.269Z,1659.38
2018-10-02T12:28:17.776Z,1822.5
2018-10-02T12:29:19.146Z,2469.38
2018-10-02T12:30:18.672Z,2716.88
2018-10-02T12:31:20.885Z,1985.63
2018-10-02T12:32:20.754Z,1873.13
2018-10-02T12:33:22.389Z,2891.25
2018-10-02T12:34:22.468Z,2244.38
2018-10-02T12:35:23.001Z,1839.38
2018-10-02T12:36:24.074Z,1721.25
2018-10-02T12:37:24.873Z,843.75
2018-10-02T12:38:26.625Z,1192.5
2018-10-02T12:39:28.187Z,2165.63
2018-10-02T12:40:28.041Z,2581.88
2018-10-02T12:41:29.840Z,2221.88
2018-10-02T12:42:30.358Z,1625.63
2018-10-02T12:43:31.432Z,1620
2018-10-02T12:44:32.229Z,1541.25
2018-10-02T12:45:32.647Z,2070
2018-10-02T12:46:33.723Z,1215
2018-10-02T12:47:35.074Z,1299.38
2018-10-02T12:48:34.912Z,2041.88
2018-10-02T12:49:35.452Z,2182.5
2018-10-02T12:50:38.368Z,1490.63
2018-10-02T12:51:37.169Z,1524.38
2018-10-02T12:52:40.537Z,1254.38
2018-10-02T12:53:39.790Z,1085.63
2018-10-02T12:54:40.029Z,1321.88
2018-10-02T12:55:40.990Z,675
2018-10-02T12:56:42.065Z,1046.25
2018-10-02T12:57:42.797Z,1074.38
2018-10-02T12:58:43.321Z,1451.25
2018-10-02T12:59:43.837Z,691.88
2018-10-02T13:00:46.191Z,1541.25
2018-10-02T13:01:45.993Z,1411.88
2018-10-02T13:02:46.516Z,1271.25
2018-10-02T13:03:47.593Z,748.13
2018-10-02T13:04:48.389Z,568.13
2018-10-02T13:05:51.567Z,646.88
2018-10-02T13:06:52.422Z,613.13
2018-10-02T13:07:52.808Z,450
2018-10-02T13:08:52.607Z,427.5
2018-10-02T13:09:55.258Z,433.13
2018-10-02T13:10:54.613Z,438.75
2018-10-02T13:11:56.274Z,483.75
2018-10-02T13:12:56.404Z,579.38
2018-10-02T13:13:57.772Z,601.88
2018-10-02T13:14:58.588Z,703.13
2018-10-02T13:15:58.442Z,596.25
2018-10-02T13:16:59.244Z,590.63
2018-10-02T13:17:59.761Z,534.38
2018-10-02T13:19:00.835Z,545.63
2018-10-02T13:20:03.498Z,551.25
2018-10-02T13:21:02.687Z,540
2018-10-02T13:22:04.114Z,500.63
2018-10-02T13:23:05.567Z,489.38
2018-10-02T13:24:06.729Z,483.75
2018-10-02T13:25:07.148Z,461.25
2018-10-02T13:26:07.443Z,410.63
2018-10-02T13:27:08.241Z,376.88
2018-10-02T13:28:09.335Z,360
2018-10-02T13:29:10.130Z,354.38
2018-10-02T13:30:11.902Z,343.13
2018-10-02T13:31:13.261Z,331.88
2018-10-02T13:32:14.879Z,320.63
2018-10-02T13:33:14.114Z,320.63
2018-10-02T13:34:16.161Z,315
2018-10-02T13:35:17.345Z,309.38
2018-10-02T13:36:17.876Z,315
2018-10-02T13:37:18.968Z,326.25