createdAt,value
2022-10-23T00:01:33.691Z,100875.22
2022-10-23T00:04:28.200Z,100869.00
2022-10-23T00:06:54.833Z,100880.44
2022-10-23T00:09:23.735Z,100877.84
2022-10-23T00:11:51.761Z,100879.44
2022-10-23T00:14:21.231Z,100879.25
2022-10-23T00:16:47.883Z,100871.69
2022-10-23T00:19:14.524Z,100869.00
2022-10-23T00:21:41.152Z,100868.25
2022-10-23T00:26:38.307Z,100868.97
2022-10-23T00:29:04.886Z,100863.78
2022-10-23T00:31:31.922Z,100862.88
2022-10-23T00:34:00.895Z,100868.19
2022-10-23T00:36:27.920Z,100879.41
2022-10-23T00:38:55.190Z,100882.03
2022-10-23T00:41:29.878Z,100881.94
2022-10-23T00:44:31.111Z,100881.88
2022-10-23T00:46:59.498Z,100877.53
2022-10-23T00:49:26.208Z,100868.72
2022-10-23T00:52:02.108Z,100873.22
2022-10-23T00:54:34.358Z,100881.69
2022-10-23T00:57:04.603Z,100872.97
2022-10-23T00:59:31.917Z,100865.97
2022-10-23T01:01:59.355Z,100863.28
2022-10-23T01:04:27.798Z,100868.47
2022-10-23T01:06:58.208Z,100865.00
2022-10-23T01:09:30.859Z,100874.53
2022-10-23T01:12:23.937Z,100869.44
2022-10-23T01:15:03.259Z,100870.19
2022-10-23T01:17:42.285Z,100856.03
2022-10-23T01:20:25.730Z,100841.19
2022-10-23T01:23:16.465Z,100861.06
2022-10-23T01:26:07.892Z,100867.13
2022-10-23T01:28:44.078Z,100859.31
2022-10-23T01:31:17.234Z,100860.31
2022-10-23T01:33:55.015Z,100861.16
2022-10-23T01:36:29.258Z,100872.47
2022-10-23T01:39:12.014Z,100857.63
2022-10-23T01:41:52.233Z,100854.06
2022-10-23T01:44:27.861Z,100863.47
2022-10-23T01:46:57.005Z,100865.25
2022-10-23T01:49:24.760Z,100863.41
2022-10-23T01:51:59.316Z,100865.78
2022-10-23T01:54:31.364Z,100851.06
2022-10-23T01:56:59.289Z,100838.91
2022-10-23T01:59:37.257Z,100831.25
2022-10-23T02:02:07.391Z,100824.00
2022-10-23T02:04:39.819Z,100839.84
2022-10-23T02:07:06.638Z,100826.66
2022-10-23T02:09:33.706Z,100829.25
2022-10-23T02:12:14.153Z,100842.19
2022-10-23T02:14:52.718Z,100824.75
2022-10-23T02:17:36.530Z,100836.97
2022-10-23T02:23:17.459Z,100834.25
2022-10-23T02:25:48.400Z,100824.84
2022-10-23T02:28:21.925Z,100818.66
2022-10-23T02:30:50.464Z,100816.88
2022-10-23T02:33:18.893Z,100813.34
2022-10-23T02:35:47.239Z,100805.41
2022-10-23T02:38:32.823Z,100815.88
2022-10-23T02:41:13.278Z,100814.97
2022-10-23T02:43:50.861Z,100808.94
2022-10-23T02:46:29.120Z,100797.34
2022-10-23T02:49:20.388Z,100798.28
2022-10-23T02:52:16.599Z,100794.69
2022-10-23T02:54:43.074Z,100786.03
2022-10-23T02:57:21.983Z,100781.59
2022-10-23T03:00:02.025Z,100784.25
2022-10-23T03:02:36.620Z,100783.41
2022-10-23T03:05:06.725Z,100784.13
2022-10-23T03:07:33.869Z,100774.53
2022-10-23T03:10:05.931Z,100776.47
2022-10-23T03:12:33.143Z,100768.72
2022-10-23T03:14:59.787Z,100756.28
2022-10-23T03:17:26.551Z,100779.00
2022-10-23T03:19:56.363Z,100764.94
2022-10-23T03:22:23.532Z,100762.41
2022-10-23T03:24:50.195Z,100765.88
2022-10-23T03:27:16.994Z,100756.31
2022-10-23T03:29:43.720Z,100774.50
2022-10-23T03:32:10.277Z,100753.56
2022-10-23T03:34:36.925Z,100762.47
2022-10-23T03:37:04.834Z,100745.16
2022-10-23T03:39:31.546Z,100763.34
2022-10-23T03:41:58.156Z,100766.84
2022-10-23T03:44:24.930Z,100775.63
2022-10-23T03:46:51.539Z,100775.50
2022-10-23T03:49:18.194Z,100765.09
2022-10-23T03:51:51.833Z,100767.72
2022-10-23T03:54:22.800Z,100763.28
2022-10-23T03:56:52.457Z,100757.09
2022-10-23T03:59:21.751Z,100760.69
2022-10-23T04:01:49.242Z,100743.41
2022-10-23T04:04:16.013Z,100753.06
2022-10-23T04:06:43.420Z,100742.06
2022-10-23T04:11:41.254Z,100731.06
2022-10-23T04:14:11.965Z,100731.16
2022-10-23T04:16:38.828Z,100727.75
2022-10-23T04:19:06.100Z,100733.03
2022-10-23T04:21:32.743Z,100733.19
2022-10-23T04:24:00.684Z,100737.56
2022-10-23T04:26:27.344Z,100724.47
2022-10-23T04:28:53.938Z,100725.47
2022-10-23T04:31:20.622Z,100721.22
2022-10-23T04:33:47.237Z,100711.69
2022-10-23T04:36:27.134Z,100705.56
2022-10-23T04:38:53.794Z,100715.16
2022-10-23T04:41:20.543Z,100713.34
2022-10-23T04:43:47.189Z,100708.97
2022-10-23T04:46:14.978Z,100711.75
2022-10-23T04:48:47.319Z,100709.22
2022-10-23T04:51:49.489Z,100712.56
2022-10-23T04:54:37.720Z,100717.72
2022-10-23T04:57:23.248Z,100721.31
2022-10-23T04:59:58.087Z,100725.69
2022-10-23T05:02:24.799Z,100712.59
2022-10-23T05:04:52.475Z,100706.44
2022-10-23T05:07:49.867Z,100705.59
2022-10-23T05:10:42.650Z,100712.50
2022-10-23T05:13:14.309Z,100705.72
2022-10-23T05:15:41.327Z,100691.81
2022-10-23T05:18:24.912Z,100690.13
2022-10-23T05:20:56.884Z,100671.19
2022-10-23T05:23:25.330Z,100680.81
2022-10-23T05:25:55.651Z,100667.72
2022-10-23T05:28:22.269Z,100669.56
2022-10-23T05:30:49.576Z,100671.28
2022-10-23T05:33:17.210Z,100666.97
2022-10-23T05:35:45.381Z,100676.63
2022-10-23T05:38:15.061Z,100667.09
2022-10-23T05:40:42.607Z,100675.75
2022-10-23T05:43:14.410Z,100677.63
2022-10-23T05:45:55.998Z,100672.41
2022-10-23T05:48:41.515Z,100668.06
2022-10-23T05:51:10.801Z,100671.56
2022-10-23T05:53:54.484Z,100674.13
2022-10-23T05:56:44.231Z,100671.56
2022-10-23T05:59:23.129Z,100667.97
2022-10-23T06:02:22.849Z,100673.25
2022-10-23T06:04:58.464Z,100672.31
2022-10-23T06:07:51.297Z,100659.25
2022-10-23T06:10:18.909Z,100661.00
2022-10-23T06:12:52.208Z,100654.06
2022-10-23T06:15:19.081Z,100649.69
2022-10-23T06:18:06.100Z,100653.25
2022-10-23T06:20:36.375Z,100647.97
2022-10-23T06:23:08.796Z,100647.25
2022-10-23T06:25:55.784Z,100646.47
2022-10-23T06:28:30.954Z,100642.09
2022-10-23T06:30:58.355Z,100635.19
2022-10-23T06:33:25.142Z,100638.53
2022-10-23T06:35:56.307Z,100635.06
2022-10-23T06:38:23.332Z,100653.41
2022-10-23T06:40:56.019Z,100647.41
2022-10-23T06:43:30.313Z,100644.81
2022-10-23T06:46:19.131Z,100643.13
2022-10-23T06:49:04.258Z,100647.50
2022-10-23T06:51:35.596Z,100641.34
2022-10-23T06:54:11.261Z,100638.75
2022-10-23T06:56:46.992Z,100648.38
2022-10-23T06:59:17.217Z,100648.47
2022-10-23T07:01:44.086Z,100638.91
2022-10-23T07:04:13.655Z,100649.28
2022-10-23T07:06:42.421Z,100624.97
2022-10-23T07:09:10.761Z,100624.91
2022-10-23T07:11:52.315Z,100629.44
2022-10-23T07:14:22.073Z,100620.78
2022-10-23T07:16:49.296Z,100612.97
2022-10-23T07:19:16.011Z,100618.16
2022-10-23T07:21:51.710Z,100612.91
2022-10-23T07:24:40.829Z,100637.31
2022-10-23T07:27:27.793Z,100637.34
2022-10-23T07:29:57.048Z,100632.16
2022-10-23T07:32:24.679Z,100627.06
2022-10-23T07:35:12.003Z,100626.06
2022-10-23T07:37:42.256Z,100635.75
2022-10-23T07:40:09.668Z,100623.56
2022-10-23T07:42:42.858Z,100620.16
2022-10-23T07:45:10.094Z,100605.31
2022-10-23T07:47:39.815Z,100601.81
2022-10-23T07:50:08.520Z,100609.69
2022-10-23T07:52:36.231Z,100621.06
2022-10-23T07:55:10.162Z,100616.75
2022-10-23T07:57:40.871Z,100614.13
2022-10-23T08:00:16.658Z,100615.88
2022-10-23T08:02:54.383Z,100618.53
2022-10-23T08:05:21.146Z,100608.06
2022-10-23T08:07:54.651Z,100608.06
2022-10-23T08:10:22.202Z,100594.13
2022-10-23T08:12:48.720Z,100599.34
2022-10-23T08:15:16.307Z,100588.91
2022-10-23T08:17:57.314Z,100586.28
2022-10-23T08:20:40.725Z,100585.38
2022-10-23T08:23:09.275Z,100588.91
2022-10-23T08:25:36.916Z,100595.00
2022-10-23T08:28:06.203Z,100596.75
2022-10-23T08:30:39.860Z,100589.75
2022-10-23T08:33:07.414Z,100589.75
2022-10-23T08:35:38.727Z,100589.69
2022-10-23T08:38:07.252Z,100590.53
2022-10-23T08:40:45.946Z,100587.91
2022-10-23T08:43:44.367Z,100591.34
2022-10-23T08:46:34.341Z,100589.63
2022-10-23T08:49:30.091Z,100592.19
2022-10-23T08:52:16.539Z,100580.81
2022-10-23T08:54:55.395Z,100580.81
2022-10-23T08:57:24.342Z,100573.78
2022-10-23T09:00:20.310Z,100565.88
2022-10-23T09:02:50.625Z,100574.59
2022-10-23T09:05:30.487Z,100567.53
2022-10-23T09:08:12.788Z,100565.78
2022-10-23T09:10:50.695Z,100570.97
2022-10-23T09:13:39.731Z,100570.06
2022-10-23T09:16:21.617Z,100558.72
2022-10-23T09:18:48.900Z,100556.88
2022-10-23T09:21:16.090Z,100555.03
2022-10-23T09:23:42.683Z,100542.84
2022-10-23T09:26:17.286Z,100549.69
2022-10-23T09:28:50.354Z,100552.31
2022-10-23T09:31:19.184Z,100542.63
2022-10-23T09:33:56.117Z,100545.06
2022-10-23T09:36:24.434Z,100543.44
2022-10-23T09:38:53.701Z,100530.25
2022-10-23T09:41:27.555Z,100532.72
2022-10-23T09:44:15.654Z,100515.22
2022-10-23T09:46:45.477Z,100532.50
2022-10-23T09:49:18.359Z,100533.41
2022-10-23T09:51:56.061Z,100528.94
2022-10-23T09:54:26.031Z,100517.50
2022-10-23T09:56:54.646Z,100526.03
2022-10-23T09:59:26.759Z,100520.75
2022-10-23T10:01:59.748Z,100519.75
2022-10-23T10:04:33.582Z,100523.09
2022-10-23T10:07:02.049Z,100510.75
2022-10-23T10:09:28.969Z,100516.72
2022-10-23T10:12:12.368Z,100514.69
2022-10-23T10:15:17.794Z,100497.44
2022-10-23T10:17:53.502Z,100510.16
2022-10-23T10:20:40.500Z,100499.56
2022-10-23T10:23:18.223Z,100500.44
2022-10-23T10:25:53.183Z,100483.94
2022-10-23T10:28:42.314Z,100490.53
2022-10-23T10:31:37.136Z,100500.38
2022-10-23T10:34:22.095Z,100496.56
2022-10-23T10:36:55.819Z,100481.69
2022-10-23T10:39:45.675Z,100481.66
2022-10-23T10:42:36.584Z,100470.25
2022-10-23T10:45:06.348Z,100466.44
2022-10-23T10:47:51.715Z,100462.06
2022-10-23T10:50:40.553Z,100452.44
2022-10-23T10:53:34.540Z,100456.59
2022-10-23T10:56:04.550Z,100447.13
2022-10-23T10:58:57.705Z,100452.78
2022-10-23T11:01:33.467Z,100448.78
2022-10-23T11:04:09.657Z,100452.94
2022-10-23T11:06:37.919Z,100436.50
2022-10-23T11:09:21.062Z,100437.97
2022-10-23T11:11:48.751Z,100441.09
2022-10-23T11:14:21.967Z,100438.16
2022-10-23T11:16:59.696Z,100421.50
2022-10-23T11:19:42.183Z,100417.03
2022-10-23T11:22:20.984Z,100418.06
2022-10-23T11:25:13.566Z,100408.13
2022-10-23T11:28:08.589Z,100395.31
2022-10-23T11:30:43.555Z,100384.78
2022-10-23T11:33:28.570Z,100385.69
2022-10-23T11:36:16.621Z,100390.34
2022-10-23T11:38:46.744Z,100373.16
2022-10-23T11:41:21.044Z,100376.63
2022-10-23T11:43:57.517Z,100368.72
2022-10-23T11:46:25.453Z,100374.31
2022-10-23T11:48:53.824Z,100359.38
2022-10-23T11:51:37.909Z,100362.69
2022-10-23T11:54:10.260Z,100358.28
2022-10-23T11:57:10.402Z,100355.50
2022-10-23T11:59:37.851Z,100343.41
2022-10-23T12:02:22.127Z,100333.88
2022-10-23T12:04:53.819Z,100333.88
2022-10-23T12:07:34.381Z,100312.47
2022-10-23T12:10:05.782Z,100328.63
2022-10-23T12:12:43.160Z,100323.31
2022-10-23T12:15:15.649Z,100316.44
2022-10-23T12:17:43.770Z,100303.78
2022-10-23T12:20:14.010Z,100298.16
2022-10-23T12:22:47.992Z,100288.44
2022-10-23T12:25:31.267Z,100284.06
2022-10-23T12:28:06.775Z,100280.81
2022-10-23T12:30:47.134Z,100270.91
2022-10-23T12:33:40.339Z,100270.03
2022-10-23T12:36:24.119Z,100265.31
2022-10-23T12:38:51.412Z,100264.16
2022-10-23T12:41:31.729Z,100257.97
2022-10-23T12:44:20.496Z,100258.09
2022-10-23T12:47:49.765Z,100265.78
2022-10-23T12:51:01.364Z,100248.81
2022-10-23T12:53:32.649Z,100215.38
2022-10-23T12:56:32.995Z,100234.78
2022-10-23T12:59:22.733Z,100248.66
2022-10-23T13:02:24.472Z,100224.63
2022-10-23T13:07:53.723Z,100214.31
2022-10-23T13:10:54.948Z,100224.28
2022-10-23T13:13:53.567Z,100215.34
2022-10-23T13:16:28.495Z,100194.41
2022-10-23T13:19:12.675Z,100225.78
2022-10-23T13:21:58.707Z,100226.94
2022-10-23T13:24:50.416Z,100178.84
2022-10-23T13:31:46.447Z,100152.78
2022-10-23T13:34:31.044Z,100134.44
2022-10-23T13:37:11.185Z,100153.31
2022-10-23T13:39:40.509Z,100172.84
2022-10-23T13:42:48.526Z,100087.16
2022-10-23T13:45:49.942Z,100150.59
2022-10-23T13:48:34.089Z,100153.13
2022-10-23T13:52:05.702Z,100154.16
2022-10-23T13:55:41.653Z,100152.31
2022-10-23T13:58:42.349Z,100153.09
2022-10-23T14:05:41.117Z,100163.66
2022-10-23T14:09:07.800Z,100081.78
2022-10-23T14:12:27.763Z,100144.88
2022-10-23T14:22:06.969Z,100129.91
2022-10-23T14:32:18.254Z,100074.97
2022-10-23T14:35:57.921Z,100115.81
2022-10-23T14:43:13.684Z,100049.00
2022-10-23T14:50:22.995Z,100067.97
2022-10-23T14:53:16.562Z,100010.94
2022-10-23T14:56:37.965Z,99997.28
2022-10-23T15:03:25.932Z,100073.25
2022-10-23T15:14:24.102Z,100003.31
2022-10-23T15:28:28.940Z,100020.38
2022-10-23T15:32:58.849Z,100010.22
2022-10-23T15:35:18.036Z,100038.34
2022-10-23T15:42:19.206Z,100016.66
2022-10-23T15:44:52.644Z,100033.59
2022-10-23T15:47:33.927Z,100021.41
2022-10-23T15:50:03.477Z,100023.78
2022-10-23T15:52:31.998Z,99988.53
2022-10-23T15:55:09.009Z,100013.59
2022-10-23T15:57:55.129Z,100020.06
2022-10-23T16:10:01.634Z,99918.19
2022-10-23T16:13:07.634Z,99950.66
2022-10-23T16:17:10.109Z,99908.78
2022-10-23T16:20:48.018Z,100007.63
2022-10-23T16:23:48.919Z,99979.00
2022-10-23T16:31:47.264Z,100003.16
2022-10-23T16:45:52.202Z,100033.13
2022-10-23T16:48:30.714Z,100058.22
2022-10-23T16:55:09.724Z,100000.13
2022-10-23T17:01:37.035Z,100006.28
2022-10-23T17:04:45.555Z,100094.56
2022-10-23T17:08:15.808Z,100003.03
2022-10-23T17:11:31.147Z,99981.88
2022-10-23T17:14:17.870Z,100046.66
2022-10-23T17:17:07.729Z,100047.63
2022-10-23T17:28:30.554Z,100109.25
2022-10-23T17:32:03.640Z,100075.53
2022-10-23T17:35:13.195Z,100038.13
2022-10-23T17:41:42.225Z,100033.22
2022-10-23T17:44:15.003Z,100097.78
2022-10-23T17:46:41.927Z,100123.59
2022-10-23T17:49:08.659Z,100129.75
2022-10-23T17:51:36.038Z,100148.91
2022-10-23T17:54:06.098Z,100143.13
2022-10-23T17:56:34.482Z,100165.78
2022-10-23T17:59:07.494Z,100147.63
2022-10-23T18:01:34.493Z,100178.75
2022-10-23T18:04:04.372Z,100179.09
2022-10-23T18:06:34.434Z,100208.03
2022-10-23T18:09:02.720Z,100222.84
2022-10-23T18:11:32.553Z,100229.09
2022-10-23T18:16:28.412Z,100251.66
2022-10-23T18:18:55.956Z,100248.25
2022-10-23T18:21:24.298Z,100234.75
2022-10-23T18:23:52.165Z,100233.59
2022-10-23T18:26:24.717Z,100200.16
2022-10-23T18:28:56.857Z,100206.19
2022-10-23T18:31:25.211Z,100201.72
2022-10-23T18:34:01.434Z,100180.59
2022-10-23T18:36:31.326Z,100157.66
2022-10-23T18:38:58.349Z,100128.03
2022-10-23T18:41:25.153Z,100084.84
2022-10-23T18:43:53.247Z,100046.44
2022-10-23T18:46:20.752Z,100041.91
2022-10-23T18:48:48.111Z,100042.88
2022-10-23T18:51:23.593Z,100037.53
2022-10-23T18:53:51.550Z,100021.25
2022-10-23T18:56:24.197Z,100029.13
2022-10-23T18:58:52.830Z,100028.22
2022-10-23T19:01:21.013Z,100031.41
2022-10-23T19:03:47.948Z,100031.53
2022-10-23T19:06:15.084Z,100033.13
2022-10-23T19:08:53.446Z,100029.50
2022-10-23T19:11:22.213Z,100047.28
2022-10-23T19:13:48.773Z,100037.63
2022-10-23T19:16:22.722Z,100074.69
2022-10-23T19:18:59.310Z,100081.84
2022-10-23T19:21:34.335Z,100080.75
2022-10-23T19:24:03.866Z,100058.84
2022-10-23T19:26:32.947Z,100041.47
2022-10-23T19:29:04.179Z,100036.09
2022-10-23T19:31:34.029Z,100031.78
2022-10-23T19:34:00.625Z,100021.28
2022-10-23T19:36:27.187Z,100018.06
2022-10-23T19:38:53.811Z,100019.66
2022-10-23T19:41:20.616Z,100007.34
2022-10-23T19:43:47.338Z,99995.97
2022-10-23T19:46:14.007Z,99990.41
2022-10-23T19:48:44.904Z,99998.22
2022-10-23T19:51:14.369Z,99981.91
2022-10-23T19:56:24.834Z,99975.81
2022-10-23T19:58:53.043Z,99972.59
2022-10-23T20:01:25.199Z,99988.09
2022-10-23T20:03:56.000Z,99991.84
2022-10-23T20:06:28.806Z,99974.31
2022-10-23T20:08:55.941Z,99975.91
2022-10-23T20:11:26.080Z,99980.31
2022-10-23T20:13:52.614Z,99990.09
2022-10-23T20:16:29.799Z,99998.78
2022-10-23T20:18:57.127Z,99993.56
2022-10-23T20:21:24.602Z,99987.44
2022-10-23T20:23:51.366Z,99986.59
2022-10-23T20:26:21.929Z,99988.31
2022-10-23T20:28:51.560Z,99989.13
2022-10-23T20:31:20.346Z,99983.75
2022-10-23T20:33:47.170Z,99982.13
2022-10-23T20:36:37.944Z,99988.19
2022-10-23T20:39:09.890Z,99984.81
2022-10-23T20:41:37.478Z,99984.25
2022-10-23T20:44:10.729Z,99986.63
2022-10-23T20:46:37.667Z,99985.00
2022-10-23T20:49:04.843Z,99980.69
2022-10-23T20:51:31.434Z,99965.13
2022-10-23T20:53:58.291Z,99966.91
2022-10-23T20:56:31.409Z,99971.31
2022-10-23T20:59:11.233Z,99959.16
2022-10-23T21:01:41.403Z,99959.16
2022-10-23T21:04:08.775Z,99962.59
2022-10-23T21:06:46.143Z,99972.03
2022-10-23T21:09:28.203Z,99971.47
2022-10-23T21:11:54.760Z,99975.03
2022-10-23T21:14:21.457Z,99981.19
2022-10-23T21:16:48.107Z,99972.28
2022-10-23T21:19:15.969Z,99970.72
2022-10-23T21:21:43.332Z,99983.03
2022-10-23T21:24:16.279Z,99971.75
2022-10-23T21:26:44.120Z,99988.28
2022-10-23T21:29:19.749Z,99989.25
2022-10-23T21:31:57.967Z,99992.75
2022-10-23T21:34:25.942Z,100008.78
2022-10-23T21:39:39.533Z,100040.09
2022-10-23T21:42:07.005Z,100041.75
2022-10-23T21:44:34.085Z,100049.69
2022-10-23T21:47:01.454Z,100046.13
2022-10-23T21:49:28.105Z,100068.03
2022-10-23T21:51:55.337Z,100070.44
2022-10-23T21:54:23.634Z,100088.97
2022-10-23T21:56:57.883Z,100090.50
2022-10-23T21:59:28.848Z,100099.28
2022-10-23T22:02:04.910Z,100097.72
2022-10-23T22:04:32.754Z,100101.75
2022-10-23T22:06:59.299Z,100087.06
2022-10-23T22:09:26.697Z,100090.34
2022-10-23T22:11:54.039Z,100096.28
2022-10-23T22:14:21.471Z,100091.88
2022-10-23T22:16:52.962Z,100086.78
2022-10-23T22:19:43.283Z,100081.38
2022-10-23T22:22:13.707Z,100064.16
2022-10-23T22:24:40.867Z,100020.69
2022-10-23T22:27:18.463Z,100072.19
2022-10-23T22:29:52.161Z,100084.41
2022-10-23T22:34:53.468Z,100072.81
2022-10-23T22:37:20.448Z,100066.56
2022-10-23T22:39:50.723Z,100068.34
2022-10-23T22:42:17.231Z,100061.50
2022-10-23T22:44:47.728Z,100064.06
2022-10-23T22:47:17.796Z,100060.56
2022-10-23T22:49:49.790Z,100050.88
2022-10-23T22:52:19.663Z,100021.34
2022-10-23T22:54:48.176Z,100048.22
2022-10-23T22:57:15.953Z,100047.47
2022-10-23T22:59:43.579Z,100052.81
2022-10-23T23:02:10.576Z,100046.69
2022-10-23T23:04:39.735Z,100047.72
2022-10-23T23:07:11.142Z,100038.09
2022-10-23T23:09:42.906Z,100045.09
2022-10-23T23:12:13.580Z,100050.56
2022-10-23T23:14:43.374Z,100053.28
2022-10-23T23:17:10.317Z,100041.13
2022-10-23T23:19:36.949Z,100038.72
2022-10-23T23:22:03.990Z,100050.91
2022-10-23T23:24:30.802Z,100064.81
2022-10-23T23:26:57.454Z,100051.72
2022-10-23T23:29:24.053Z,100058.03
2022-10-23T23:32:06.303Z,100048.31
2022-10-23T23:34:35.491Z,100038.69
2022-10-23T23:37:02.032Z,100037.84
2022-10-23T23:39:28.894Z,100029.88
2022-10-23T23:41:55.574Z,100029.13
2022-10-23T23:44:22.146Z,100038.88
2022-10-23T23:46:56.519Z,100046.56
2022-10-23T23:49:29.015Z,100041.44
2022-10-23T23:51:55.595Z,100051.81
2022-10-23T23:54:22.442Z,100063.19
2022-10-23T23:56:49.215Z,100051.81
2022-10-23T23:59:16.301Z,100049.13
