createdAt,value
2019-06-02T00:00:13.684Z,4.07
2019-06-02T00:02:42.901Z,4.70
2019-06-02T00:05:12.268Z,5.13
2019-06-02T00:07:41.472Z,4.77
2019-06-02T00:10:11.057Z,4.20
2019-06-02T00:12:40.260Z,5.73
2019-06-02T00:15:10.624Z,6.80
2019-06-02T00:17:39.835Z,8.10
2019-06-02T00:20:10.005Z,7.27
2019-06-02T00:22:42.270Z,6.20
2019-06-02T00:25:11.023Z,5.83
2019-06-02T00:27:40.228Z,8.73
2019-06-02T00:30:10.098Z,7.93
2019-06-02T00:32:39.315Z,8.57
2019-06-02T00:35:11.888Z,7.93
2019-06-02T00:37:41.087Z,5.10
2019-06-02T00:40:10.456Z,5.60
2019-06-02T00:42:39.673Z,5.57
2019-06-02T00:45:09.065Z,6.20
2019-06-02T00:47:38.296Z,5.57
2019-06-02T00:50:08.632Z,5.10
2019-06-02T00:52:38.050Z,5.20
2019-06-02T00:55:07.974Z,5.73
2019-06-02T00:57:38.309Z,4.33
2019-06-02T01:00:08.900Z,3.90
2019-06-02T01:02:38.600Z,4.10
2019-06-02T01:05:08.311Z,4.40
2019-06-02T01:07:38.643Z,3.60
2019-06-02T01:10:09.593Z,3.90
2019-06-02T01:12:39.101Z,3.10
2019-06-02T01:15:10.938Z,3.67
2019-06-02T01:17:40.534Z,3.50
2019-06-02T01:20:10.462Z,2.93
2019-06-02T01:22:39.783Z,3.70
2019-06-02T01:25:10.024Z,3.50
2019-06-02T01:27:39.885Z,3.90
2019-06-02T01:30:10.227Z,3.17
2019-06-02T01:32:39.916Z,2.97
2019-06-02T01:35:10.563Z,3.37
2019-06-02T01:37:40.358Z,3.60
2019-06-02T01:40:09.838Z,2.60
2019-06-02T01:42:39.047Z,3.53
2019-06-02T01:45:25.526Z,3.50
2019-06-02T01:47:40.755Z,3.60
2019-06-02T01:50:10.866Z,3.40
2019-06-02T01:52:41.326Z,3.07
2019-06-02T01:55:10.956Z,3.83
2019-06-02T01:57:41.645Z,3.90
2019-06-02T02:00:12.097Z,4.03
2019-06-02T02:02:42.228Z,3.67
2019-06-02T02:05:12.544Z,4.00
2019-06-02T02:07:44.294Z,4.40
2019-06-02T02:10:13.218Z,4.00
2019-06-02T02:12:42.467Z,3.90
2019-06-02T02:15:12.287Z,4.60
2019-06-02T02:17:42.845Z,3.90
2019-06-02T02:20:15.267Z,3.93
2019-06-02T02:22:44.790Z,4.50
2019-06-02T02:25:14.186Z,4.53
2019-06-02T02:27:43.399Z,4.43
2019-06-02T02:30:13.011Z,4.07
2019-06-02T02:32:45.022Z,4.90
2019-06-02T02:35:13.519Z,4.67
2019-06-02T02:37:44.492Z,5.10
2019-06-02T02:40:13.990Z,4.33
2019-06-02T02:42:45.702Z,4.70
2019-06-02T02:45:14.384Z,4.50
2019-06-02T02:47:45.909Z,3.63
2019-06-02T02:50:14.775Z,3.80
2019-06-02T02:52:45.228Z,4.33
2019-06-02T02:55:16.344Z,4.33
2019-06-02T02:57:47.710Z,4.70
2019-06-02T03:00:19.669Z,4.30
2019-06-02T03:02:48.870Z,4.10
2019-06-02T03:05:18.091Z,3.93
2019-06-02T03:07:47.311Z,5.93
2019-06-02T03:10:16.765Z,3.90
2019-06-02T03:12:47.896Z,3.90
2019-06-02T03:15:16.950Z,4.10
2019-06-02T03:17:48.376Z,4.10
2019-06-02T03:20:17.074Z,4.83
2019-06-02T03:22:48.969Z,4.13
2019-06-02T03:25:17.255Z,3.90
2019-06-02T03:27:48.450Z,3.80
2019-06-02T03:30:19.188Z,4.17
2019-06-02T03:32:59.825Z,4.67
2019-06-02T03:35:19.755Z,4.23
2019-06-02T03:37:49.343Z,4.17
2019-06-02T03:40:18.973Z,4.23
2019-06-02T03:42:49.585Z,4.10
2019-06-02T03:45:19.185Z,4.50
2019-06-02T03:47:50.239Z,4.20
2019-06-02T03:50:19.520Z,4.03
2019-06-02T03:52:51.319Z,4.10
2019-06-02T03:55:19.655Z,4.30
2019-06-02T03:57:49.559Z,4.53
2019-06-02T04:00:20.280Z,4.70
2019-06-02T04:02:51.213Z,4.50
2019-06-02T04:05:20.398Z,4.40
2019-06-02T04:07:50.660Z,4.40
2019-06-02T04:10:20.273Z,4.17
2019-06-02T04:12:51.041Z,4.50
2019-06-02T04:15:20.549Z,3.90
2019-06-02T04:17:51.292Z,4.70
2019-06-02T04:20:21.112Z,4.67
2019-06-02T04:22:51.904Z,4.20
2019-06-02T04:25:21.754Z,3.83
2019-06-02T04:27:51.478Z,4.30
2019-06-02T04:30:20.976Z,3.87
2019-06-02T04:32:52.141Z,4.20
2019-06-02T04:35:21.206Z,4.37
2019-06-02T04:37:52.925Z,4.37
2019-06-02T04:40:21.727Z,4.47
2019-06-02T04:42:53.512Z,4.63
2019-06-02T04:45:21.848Z,4.20
2019-06-02T04:47:52.906Z,4.83
2019-06-02T04:50:22.383Z,4.97
2019-06-02T04:52:53.160Z,4.37
2019-06-02T04:55:22.570Z,4.40
2019-06-02T04:57:53.650Z,4.43
2019-06-02T05:00:23.083Z,4.60
2019-06-02T05:02:53.575Z,4.27
2019-06-02T05:05:23.098Z,3.90
2019-06-02T05:07:53.491Z,4.47
2019-06-02T05:10:23.023Z,4.70
2019-06-02T05:12:52.706Z,4.03
2019-06-02T05:15:22.074Z,5.07
2019-06-02T05:18:03.066Z,4.30
2019-06-02T05:20:22.179Z,4.37
2019-06-02T05:22:52.848Z,4.90
2019-06-02T05:25:22.280Z,4.03
2019-06-02T05:27:52.926Z,4.20
2019-06-02T05:30:22.363Z,4.27
2019-06-02T05:32:52.569Z,4.40
2019-06-02T05:35:21.970Z,3.97
2019-06-02T05:37:51.193Z,5.00
2019-06-02T05:40:20.434Z,3.67
2019-06-02T05:42:50.123Z,5.20
2019-06-02T05:45:19.470Z,4.43
2019-06-02T05:47:49.900Z,4.57
2019-06-02T05:50:19.821Z,4.50
2019-06-02T05:52:49.027Z,4.47
2019-06-02T05:55:18.532Z,4.50
2019-06-02T05:57:49.132Z,4.13
2019-06-02T06:00:18.747Z,5.83
2019-06-02T06:02:49.126Z,4.43
2019-06-02T06:05:19.214Z,4.83
2019-06-02T06:07:48.434Z,4.73
2019-06-02T06:10:18.579Z,4.77
2019-06-02T06:12:48.833Z,4.30
2019-06-02T06:15:18.321Z,5.20
2019-06-02T06:17:47.555Z,6.10
2019-06-02T06:20:17.390Z,6.17
2019-06-02T06:22:46.614Z,5.67
2019-06-02T06:25:15.912Z,5.90
2019-06-02T06:27:45.187Z,5.93
2019-06-02T06:30:15.890Z,5.83
2019-06-02T06:32:45.110Z,5.73
2019-06-02T06:35:14.384Z,6.00
2019-06-02T06:37:43.619Z,5.60
2019-06-02T06:40:12.920Z,5.60
2019-06-02T06:42:42.182Z,6.40
2019-06-02T06:45:11.478Z,6.00
2019-06-02T06:47:40.688Z,6.07
2019-06-02T06:50:11.143Z,6.57
2019-06-02T06:52:40.354Z,6.20
2019-06-02T06:55:11.410Z,5.93
2019-06-02T06:57:40.908Z,6.30
2019-06-02T07:00:10.560Z,5.93
2019-06-02T07:02:39.763Z,6.87
2019-06-02T07:05:11.018Z,7.23
2019-06-02T07:07:40.255Z,7.10
2019-06-02T07:10:09.563Z,6.17
2019-06-02T07:12:38.767Z,5.87
2019-06-02T07:15:08.159Z,6.50
2019-06-02T07:17:37.365Z,5.43
2019-06-02T07:20:07.618Z,5.03
2019-06-02T07:22:36.810Z,5.07
2019-06-02T07:25:08.271Z,4.53
2019-06-02T07:27:37.570Z,4.63
2019-06-02T07:30:07.922Z,4.50
2019-06-02T07:32:37.154Z,5.23
2019-06-02T07:35:08.179Z,5.23
2019-06-02T07:37:37.693Z,4.67
2019-06-02T07:40:08.739Z,4.60
2019-06-02T07:42:38.198Z,4.63
2019-06-02T07:45:09.222Z,7.27
2019-06-02T07:47:38.664Z,5.03
2019-06-02T07:50:09.656Z,4.77
2019-06-02T07:52:39.104Z,4.07
2019-06-02T07:55:10.214Z,4.97
2019-06-02T07:57:39.581Z,4.43
2019-06-02T08:00:18.990Z,4.77
2019-06-02T08:02:48.283Z,5.90
2019-06-02T08:05:17.863Z,4.47
2019-06-02T08:07:47.118Z,4.30
2019-06-02T08:10:16.499Z,5.20
2019-06-02T08:12:45.718Z,5.90
2019-06-02T08:15:14.924Z,5.23
2019-06-02T08:17:46.148Z,5.90
2019-06-02T08:20:20.369Z,6.10
2019-06-02T08:22:45.731Z,6.20
2019-06-02T08:25:15.872Z,4.97
2019-06-02T08:27:45.166Z,5.20
2019-06-02T08:30:14.534Z,5.10
2019-06-02T08:32:43.771Z,5.60
2019-06-02T08:35:13.688Z,5.37
2019-06-02T08:37:42.914Z,4.37
2019-06-02T08:40:13.053Z,3.40
2019-06-02T08:42:42.851Z,4.30
2019-06-02T08:45:13.703Z,3.77
2019-06-02T08:47:43.300Z,3.90
2019-06-02T08:50:18.671Z,4.03
2019-06-02T08:52:43.519Z,4.37
2019-06-02T08:55:12.865Z,3.17
2019-06-02T08:57:42.091Z,3.10
2019-06-02T09:00:13.891Z,4.50
2019-06-02T09:02:43.523Z,3.93
2019-06-02T09:05:12.728Z,4.63
2019-06-02T09:07:41.951Z,3.70
2019-06-02T09:10:13.146Z,3.80
2019-06-02T09:12:43.730Z,3.40
2019-06-02T09:15:13.388Z,4.13
2019-06-02T09:17:42.874Z,4.13
2019-06-02T09:20:27.712Z,4.00
2019-06-02T09:22:43.464Z,3.63
2019-06-02T09:25:13.370Z,3.30
2019-06-02T09:27:42.866Z,3.17
2019-06-02T09:30:14.211Z,3.40
2019-06-02T09:32:44.093Z,3.57
2019-06-02T09:35:19.310Z,2.97
2019-06-02T09:37:44.720Z,3.20
2019-06-02T09:40:15.401Z,3.40
2019-06-02T09:42:45.269Z,4.30
2019-06-02T09:45:15.899Z,3.77
2019-06-02T09:47:45.290Z,4.07
2019-06-02T09:50:15.652Z,4.40
2019-06-02T09:52:54.931Z,3.50
2019-06-02T09:55:18.039Z,3.33
2019-06-02T09:57:47.211Z,3.93
2019-06-02T10:00:21.868Z,3.63
2019-06-02T10:02:47.936Z,3.83
2019-06-02T10:05:17.211Z,3.90
2019-06-02T10:07:46.088Z,3.93
2019-06-02T10:10:17.007Z,4.00
2019-06-02T10:12:46.307Z,3.43
2019-06-02T10:15:16.565Z,3.70
2019-06-02T10:17:46.151Z,3.30
2019-06-02T10:20:16.751Z,3.50
2019-06-02T10:22:46.204Z,3.33
2019-06-02T10:25:16.864Z,3.37
2019-06-02T10:27:47.246Z,3.50
2019-06-02T10:30:18.215Z,3.50
2019-06-02T10:32:47.443Z,2.67
2019-06-02T10:35:18.669Z,2.83
2019-06-02T10:37:47.915Z,2.60
2019-06-02T10:40:20.391Z,3.33
2019-06-02T10:42:49.609Z,3.73
2019-06-02T10:45:22.711Z,2.93
2019-06-02T10:47:49.911Z,2.77
2019-06-02T10:50:27.995Z,3.33
2019-06-02T10:52:50.222Z,3.10
2019-06-02T10:55:19.614Z,3.20
2019-06-02T10:57:48.831Z,2.63
2019-06-02T11:00:19.875Z,2.87
2019-06-02T11:02:49.235Z,2.70
2019-06-02T11:05:22.088Z,3.20
2019-06-02T11:07:50.811Z,2.33
2019-06-02T11:10:20.035Z,2.63
2019-06-02T11:12:49.283Z,2.93
2019-06-02T11:15:20.788Z,2.83
2019-06-02T11:17:52.509Z,3.10
2019-06-02T11:20:22.606Z,1.97
2019-06-02T11:22:53.142Z,2.20
2019-06-02T11:25:22.381Z,2.50
2019-06-02T11:27:51.603Z,2.23
2019-06-02T11:30:23.747Z,2.03
2019-06-02T11:32:53.022Z,2.20
2019-06-02T11:35:22.431Z,2.65
2019-06-02T11:37:51.824Z,2.40
2019-06-02T11:40:22.877Z,2.90
2019-06-02T11:42:52.511Z,2.37
2019-06-02T11:45:23.093Z,2.00
2019-06-02T11:47:53.684Z,2.00
2019-06-02T11:50:23.397Z,2.10
2019-06-02T11:52:52.983Z,2.20
2019-06-02T11:55:22.931Z,5.40
2019-06-02T11:57:52.513Z,3.03
2019-06-02T12:00:25.192Z,2.37
2019-06-02T12:02:54.395Z,1.67
2019-06-02T12:05:23.683Z,2.03
2019-06-02T12:07:54.126Z,1.90
2019-06-02T12:10:25.219Z,1.40
2019-06-02T12:12:54.694Z,2.87
2019-06-02T12:15:25.141Z,1.33
2019-06-02T12:17:54.361Z,1.60
2019-06-02T12:20:23.771Z,1.62
2019-06-02T12:22:53.111Z,2.10
2019-06-02T12:25:23.753Z,1.83
2019-06-02T12:27:53.227Z,1.57
2019-06-02T12:30:26.116Z,3.50
2019-06-02T12:32:53.745Z,1.80
2019-06-02T12:35:24.263Z,1.77
2019-06-02T12:37:53.608Z,1.60
2019-06-02T12:40:24.435Z,1.20
2019-06-02T12:42:54.845Z,1.67
2019-06-02T12:45:25.139Z,1.10
2019-06-02T12:47:54.438Z,1.57
2019-06-02T12:50:25.165Z,1.60
2019-06-02T12:52:54.597Z,1.90
2019-06-02T12:55:23.788Z,1.57
2019-06-02T12:57:53.007Z,1.60
2019-06-02T13:00:28.732Z,1.53
2019-06-02T13:02:54.059Z,1.63
2019-06-02T13:05:23.730Z,5.03
2019-06-02T13:07:53.097Z,1.80
2019-06-02T13:10:22.552Z,1.40
2019-06-02T13:12:52.826Z,1.90
2019-06-02T13:15:22.432Z,1.93
2019-06-02T13:17:51.636Z,2.70
2019-06-02T13:20:23.270Z,1.97
2019-06-02T13:23:14.617Z,1.70
2019-06-02T13:25:25.035Z,1.80
2019-06-02T13:27:54.652Z,8.50
2019-06-02T13:30:24.672Z,1.40
2019-06-02T13:32:54.046Z,1.80
2019-06-02T13:35:23.272Z,1.87
2019-06-02T13:37:52.490Z,2.00
2019-06-02T13:40:23.021Z,2.07
2019-06-02T13:42:52.478Z,1.70
2019-06-02T13:45:23.702Z,2.10
2019-06-02T13:47:52.982Z,2.30
2019-06-02T13:50:22.181Z,2.13
2019-06-02T13:53:04.937Z,1.60
2019-06-02T13:55:23.499Z,2.07
2019-06-02T13:57:52.892Z,2.27
2019-06-02T14:00:28.408Z,2.27
2019-06-02T14:02:56.203Z,2.30
2019-06-02T14:05:26.023Z,1.93
2019-06-02T14:07:55.545Z,2.10
2019-06-02T14:10:29.516Z,3.20
2019-06-02T14:12:57.497Z,1.80
2019-06-02T14:15:26.719Z,1.80
2019-06-02T14:17:55.919Z,2.17
2019-06-02T14:20:25.158Z,2.00
2019-06-02T14:22:54.351Z,1.93
2019-06-02T14:25:24.870Z,1.60
2019-06-02T14:27:54.179Z,2.13
2019-06-02T14:30:23.410Z,2.00
2019-06-02T14:32:53.281Z,1.50
2019-06-02T14:35:22.825Z,1.70
2019-06-02T14:37:52.022Z,1.80
2019-06-02T14:40:23.558Z,2.17
2019-06-02T14:42:52.964Z,2.00
2019-06-02T14:45:22.484Z,1.90
2019-06-02T14:47:53.386Z,3.57
2019-06-02T14:50:24.030Z,1.80
2019-06-02T14:52:53.359Z,2.83
2019-06-02T14:55:24.691Z,2.27
2019-06-02T14:57:54.098Z,2.10
2019-06-02T15:00:24.605Z,2.03
2019-06-02T15:02:55.348Z,3.23
2019-06-02T15:05:26.530Z,1.70
2019-06-02T15:07:55.759Z,2.20
2019-06-02T15:10:25.345Z,1.90
2019-06-02T15:12:54.894Z,1.60
2019-06-02T15:15:24.589Z,2.03
2019-06-02T15:17:55.018Z,1.57
2019-06-02T15:20:25.026Z,2.17
2019-06-02T15:22:54.495Z,1.80
2019-06-02T15:25:23.723Z,1.60
2019-06-02T15:27:52.965Z,1.90
2019-06-02T15:30:22.195Z,1.90
2019-06-02T15:32:51.495Z,2.60
2019-06-02T15:35:20.727Z,2.00
2019-06-02T15:37:49.950Z,1.63
2019-06-02T15:40:20.559Z,1.73
2019-06-02T15:42:49.855Z,1.87
2019-06-02T15:45:20.293Z,1.97
2019-06-02T15:47:49.518Z,2.23
2019-06-02T15:50:19.087Z,1.80
2019-06-02T15:52:48.310Z,4.80
2019-06-02T15:55:17.539Z,2.10
2019-06-02T15:57:46.734Z,2.40
2019-06-02T16:00:20.124Z,2.00
2019-06-02T16:02:50.070Z,2.30
2019-06-02T16:05:19.311Z,1.60
2019-06-02T16:07:48.509Z,1.67
2019-06-02T16:10:17.879Z,2.13
2019-06-02T16:12:47.110Z,1.60
2019-06-02T16:15:16.316Z,1.40
2019-06-02T16:17:45.526Z,1.80
2019-06-02T16:20:15.096Z,1.40
2019-06-02T16:22:44.310Z,1.80
2019-06-02T16:25:14.020Z,1.77
2019-06-02T16:27:43.251Z,1.63
2019-06-02T16:30:13.113Z,1.60
2019-06-02T16:32:42.618Z,1.80
2019-06-02T16:35:12.079Z,1.80
2019-06-02T16:37:41.990Z,1.43
2019-06-02T16:40:11.127Z,1.33
2019-06-02T16:42:40.733Z,1.53
2019-06-02T16:45:10.460Z,1.30
2019-06-02T16:47:41.040Z,1.20
2019-06-02T16:50:10.699Z,1.40
2019-06-02T16:52:42.346Z,1.80
2019-06-02T16:55:11.731Z,2.10
2019-06-02T16:57:41.892Z,1.80
2019-06-02T17:00:11.670Z,1.60
2019-06-02T17:02:41.347Z,1.03
2019-06-02T17:05:10.646Z,4.00
2019-06-02T17:07:39.792Z,2.10
2019-06-02T17:10:09.147Z,1.80
2019-06-02T17:12:38.372Z,2.03
2019-06-02T17:15:07.959Z,1.47
2019-06-02T17:17:54.013Z,2.20
2019-06-02T17:20:08.598Z,2.20
2019-06-02T17:22:38.979Z,1.43
2019-06-02T17:25:13.879Z,1.20
2019-06-02T17:27:44.187Z,1.50
2019-06-02T17:30:11.751Z,1.43
2019-06-02T17:32:42.051Z,1.50
2019-06-02T17:35:11.321Z,1.63
2019-06-02T17:37:40.555Z,1.60
2019-06-02T17:40:10.443Z,2.23
2019-06-02T17:42:39.315Z,2.53
2019-06-02T17:45:08.382Z,2.23
2019-06-02T17:47:37.255Z,1.67
2019-06-02T17:50:06.507Z,1.67
2019-06-02T17:52:36.384Z,2.20
2019-06-02T17:55:05.834Z,1.90
2019-06-02T17:57:34.663Z,1.70
2019-06-02T18:00:05.084Z,1.53
2019-06-02T18:02:33.898Z,1.50
2019-06-02T18:05:02.776Z,2.13
2019-06-02T18:07:31.953Z,1.60
2019-06-02T18:10:01.169Z,1.47
2019-06-02T18:12:30.446Z,1.30
2019-06-02T18:14:59.682Z,1.77
2019-06-02T18:17:28.871Z,1.73
2019-06-02T18:19:58.102Z,1.50
2019-06-02T18:22:27.304Z,1.70
2019-06-02T18:24:56.522Z,1.40
2019-06-02T18:27:25.736Z,2.00
2019-06-02T18:29:56.599Z,1.80
2019-06-02T18:32:26.048Z,3.03
2019-06-02T18:34:55.271Z,1.90
2019-06-02T18:37:24.475Z,2.00
2019-06-02T18:39:55.265Z,1.70
2019-06-02T18:42:24.551Z,2.10
2019-06-02T18:44:53.804Z,1.70
2019-06-02T18:47:23.023Z,1.83
2019-06-02T18:49:52.247Z,1.70
2019-06-02T18:52:21.498Z,1.70
2019-06-02T18:54:51.469Z,1.60
2019-06-02T18:57:22.009Z,1.90
2019-06-02T18:59:51.686Z,2.40
2019-06-02T19:02:21.267Z,1.90
2019-06-02T19:04:51.844Z,2.17
2019-06-02T19:07:21.267Z,2.20
2019-06-02T19:09:50.554Z,2.70
2019-06-02T19:12:20.947Z,2.60
2019-06-02T19:14:50.891Z,2.80
2019-06-02T19:17:20.397Z,2.57
2019-06-02T19:19:49.638Z,3.03
2019-06-02T19:22:23.008Z,3.77
2019-06-02T19:24:49.970Z,2.37
2019-06-02T19:27:19.177Z,2.20
2019-06-02T19:29:48.482Z,2.47
2019-06-02T19:32:17.802Z,2.83
2019-06-02T19:34:48.364Z,2.20
2019-06-02T19:37:17.927Z,3.23
2019-06-02T19:39:47.127Z,2.87
2019-06-02T19:42:16.350Z,2.87
2019-06-02T19:44:45.551Z,2.90
2019-06-02T19:47:14.766Z,3.80
2019-06-02T19:49:44.003Z,3.67
2019-06-02T19:52:13.223Z,3.73
2019-06-02T19:54:47.690Z,3.60
2019-06-02T19:57:16.299Z,3.37
2019-06-02T19:59:45.838Z,3.60
2019-06-02T20:02:16.083Z,3.70
2019-06-02T20:04:45.318Z,3.37
2019-06-02T20:07:14.526Z,3.50
2019-06-02T20:09:43.752Z,3.10
2019-06-02T20:12:20.313Z,3.10
2019-06-02T20:14:43.925Z,5.00
2019-06-02T20:17:13.399Z,3.43
2019-06-02T20:19:42.900Z,3.90
2019-06-02T20:22:12.143Z,3.50
2019-06-02T20:24:41.344Z,3.90
2019-06-02T20:27:12.706Z,3.90
2019-06-02T20:29:41.760Z,4.63
2019-06-02T20:32:11.258Z,4.50
2019-06-02T20:34:40.791Z,3.90
2019-06-02T20:37:10.039Z,5.53
2019-06-02T20:39:39.241Z,3.77
2019-06-02T20:42:08.459Z,3.97
2019-06-02T20:44:37.663Z,4.23
2019-06-02T20:47:14.716Z,3.20
2019-06-02T20:49:37.814Z,2.90
2019-06-02T20:52:07.047Z,2.97
2019-06-02T20:54:36.256Z,3.27
2019-06-02T20:57:22.160Z,2.63
2019-06-02T20:59:36.423Z,3.70
2019-06-02T21:02:06.890Z,2.80
2019-06-02T21:04:36.236Z,2.57
2019-06-02T21:07:06.621Z,3.20
2019-06-02T21:09:36.382Z,5.90
2019-06-02T21:12:05.840Z,3.70
2019-06-02T21:14:35.047Z,3.10
2019-06-02T21:17:04.528Z,2.77
2019-06-02T21:19:34.042Z,3.10
2019-06-02T21:22:04.550Z,2.60
2019-06-02T21:24:34.287Z,2.83
2019-06-02T21:27:03.521Z,2.80
2019-06-02T21:29:32.735Z,2.67
2019-06-02T21:32:03.178Z,2.60
2019-06-02T21:34:32.714Z,3.63
2019-06-02T21:37:03.341Z,4.10
2019-06-02T21:39:33.716Z,3.47
2019-06-02T21:42:03.614Z,2.70
2019-06-02T21:44:32.994Z,2.93
2019-06-02T21:47:02.364Z,2.93
2019-06-02T21:49:31.742Z,3.00
2019-06-02T21:52:02.550Z,2.43
2019-06-02T21:54:31.982Z,2.30
2019-06-02T21:57:02.640Z,2.83
2019-06-02T21:59:33.128Z,2.87
2019-06-02T22:02:03.254Z,2.73
2019-06-02T22:04:32.619Z,4.77
2019-06-02T22:07:04.875Z,2.60
2019-06-02T22:09:34.800Z,2.80
2019-06-02T22:12:06.218Z,2.73
2019-06-02T22:14:35.118Z,2.83
2019-06-02T22:17:04.326Z,2.43
2019-06-02T22:19:33.550Z,3.50
2019-06-02T22:22:04.208Z,2.87
2019-06-02T22:24:33.558Z,2.70
2019-06-02T22:27:03.354Z,4.20
2019-06-02T22:29:33.630Z,2.80
2019-06-02T22:32:03.776Z,2.60
2019-06-02T22:34:33.066Z,3.00
2019-06-02T22:37:02.275Z,2.87
2019-06-02T22:39:32.566Z,3.00
2019-06-02T22:42:02.095Z,3.20
2019-06-02T22:44:31.298Z,2.77
2019-06-02T22:47:00.900Z,2.60
2019-06-02T22:49:31.252Z,2.73
2019-06-02T22:52:01.250Z,2.77
2019-06-02T22:54:31.086Z,2.90
2019-06-02T22:56:59.910Z,3.20
2019-06-02T22:59:28.675Z,3.00
2019-06-02T23:01:57.486Z,2.97
2019-06-02T23:04:26.469Z,4.23
2019-06-02T23:06:55.506Z,3.47
2019-06-02T23:09:24.310Z,3.03
2019-06-02T23:11:53.102Z,2.80
2019-06-02T23:14:21.887Z,3.23
2019-06-02T23:16:50.700Z,3.70
2019-06-02T23:19:19.483Z,2.90
2019-06-02T23:21:48.611Z,3.23
2019-06-02T23:24:24.554Z,3.10
2019-06-02T23:26:48.761Z,3.30
2019-06-02T23:29:17.961Z,2.33
2019-06-02T23:31:47.187Z,3.10
2019-06-02T23:34:17.479Z,3.30
2019-06-02T23:36:46.915Z,3.40
2019-06-02T23:39:16.118Z,2.63
2019-06-02T23:41:45.335Z,3.10
2019-06-02T23:44:14.772Z,3.43
2019-06-02T23:46:44.138Z,3.07
2019-06-02T23:49:14.951Z,2.90
2019-06-02T23:51:44.247Z,2.90
2019-06-02T23:54:13.445Z,3.27
2019-06-02T23:56:42.848Z,2.80
2019-06-02T23:59:14.990Z,3.00
