createdAt,value
2017-12-16T00:01:08.838Z,99812.04
2017-12-16T00:03:36.390Z,99815.55
2017-12-16T00:06:03.940Z,99818.66
2017-12-16T00:08:31.474Z,99813.61
2017-12-16T00:10:59.011Z,99817.17
2017-12-16T00:13:26.550Z,99815.95
2017-12-16T00:15:54.085Z,99825.63
2017-12-16T00:18:21.614Z,99827.85
2017-12-16T00:20:49.147Z,99826.88
2017-12-16T00:23:16.678Z,99826.12
2017-12-16T00:25:44.232Z,99830.55
2017-12-16T00:28:11.786Z,99825.31
2017-12-16T00:30:39.337Z,99830.93
2017-12-16T00:33:06.878Z,99833.91
2017-12-16T00:35:34.428Z,99837.94
2017-12-16T00:38:01.973Z,99843.74
2017-12-16T00:40:29.511Z,99841.08
2017-12-16T00:42:57.064Z,99835.80
2017-12-16T00:45:24.594Z,99841.17
2017-12-16T00:47:52.127Z,99842.95
2017-12-16T00:50:19.662Z,99840.39
2017-12-16T00:52:47.205Z,99837.25
2017-12-16T00:55:14.749Z,99847.37
2017-12-16T00:57:42.287Z,99851.83
2017-12-16T01:00:09.826Z,99849.09
2017-12-16T01:02:37.365Z,99845.98
2017-12-16T01:05:04.901Z,99845.18
2017-12-16T01:07:32.445Z,99849.05
2017-12-16T01:09:59.986Z,99853.97
2017-12-16T01:12:27.550Z,99849.66
2017-12-16T01:14:55.098Z,99849.71
2017-12-16T01:17:22.643Z,99845.16
2017-12-16T01:19:50.189Z,99850.47
2017-12-16T01:22:17.734Z,99850.94
2017-12-16T01:24:45.265Z,99853.71
2017-12-16T01:27:12.809Z,99849.82
2017-12-16T01:29:40.341Z,99849.02
2017-12-16T01:32:07.891Z,99854.70
2017-12-16T01:37:48.981Z,99855.16
2017-12-16T01:40:16.530Z,99857.33
2017-12-16T01:42:44.060Z,99853.66
2017-12-16T01:45:11.611Z,99855.31
2017-12-16T01:47:39.158Z,99862.73
2017-12-16T01:50:06.740Z,99860.66
2017-12-16T01:52:34.292Z,99867.28
2017-12-16T01:55:01.830Z,99863.48
2017-12-16T01:57:29.374Z,99869.27
2017-12-16T01:59:56.921Z,99873.27
2017-12-16T02:02:24.470Z,99875.50
2017-12-16T02:04:52.033Z,99878.99
2017-12-16T02:07:19.570Z,99886.17
2017-12-16T02:09:47.110Z,99890.50
2017-12-16T02:12:14.658Z,99888.19
2017-12-16T02:14:42.189Z,99875.84
2017-12-16T02:17:09.734Z,99884.63
2017-12-16T02:19:37.274Z,99889.90
2017-12-16T02:22:04.814Z,99890.36
2017-12-16T02:24:32.357Z,99895.34
2017-12-16T02:26:59.890Z,99898.39
2017-12-16T02:29:27.434Z,99896.55
2017-12-16T02:31:54.978Z,99890.83
2017-12-16T02:34:22.527Z,99887.92
2017-12-16T02:36:50.073Z,99894.26
2017-12-16T02:39:17.605Z,99890.14
2017-12-16T02:41:45.143Z,99891.03
2017-12-16T02:44:12.674Z,99890.11
2017-12-16T02:46:40.225Z,99885.71
2017-12-16T02:49:07.753Z,99896.73
2017-12-16T02:51:35.299Z,99891.82
2017-12-16T02:54:02.839Z,99897.77
2017-12-16T02:56:30.390Z,99897.77
2017-12-16T02:58:57.943Z,99895.44
2017-12-16T03:01:25.482Z,99899.08
2017-12-16T03:03:53.014Z,99896.38
2017-12-16T03:06:20.565Z,99889.66
2017-12-16T03:08:48.106Z,99892.91
2017-12-16T03:11:15.646Z,99886.99
2017-12-16T03:13:43.181Z,99889.66
2017-12-16T03:16:10.710Z,99886.05
2017-12-16T03:18:38.254Z,99891.47
2017-12-16T03:21:05.797Z,99890.98
2017-12-16T03:23:33.351Z,99891.47
2017-12-16T03:26:00.899Z,99890.73
2017-12-16T03:28:28.438Z,99892.06
2017-12-16T03:30:55.980Z,99887.08
2017-12-16T03:33:23.522Z,99891.56
2017-12-16T03:35:51.053Z,99901.33
2017-12-16T03:38:18.598Z,99892.58
2017-12-16T03:40:46.121Z,99895.44
2017-12-16T03:43:13.662Z,99899.05
2017-12-16T03:45:41.198Z,99898.61
2017-12-16T03:48:08.754Z,99895.02
2017-12-16T03:50:36.301Z,99897.36
2017-12-16T03:53:03.841Z,99899.12
2017-12-16T03:55:31.377Z,99898.64
2017-12-16T03:57:58.917Z,99908.84
2017-12-16T04:00:26.458Z,99906.61
2017-12-16T04:02:54.003Z,99901.72
2017-12-16T04:05:21.595Z,99907.42
2017-12-16T04:07:49.134Z,99911.97
2017-12-16T04:10:16.693Z,99906.70
2017-12-16T04:12:44.247Z,99907.14
2017-12-16T04:15:11.807Z,99904.47
2017-12-16T04:17:39.354Z,99905.21
2017-12-16T04:20:06.886Z,99900.90
2017-12-16T04:22:34.431Z,99902.17
2017-12-16T04:25:01.982Z,99899.72
2017-12-16T04:27:29.531Z,99898.27
2017-12-16T04:29:57.089Z,99898.61
2017-12-16T04:32:24.634Z,99900.86
2017-12-16T04:34:52.182Z,99899.09
2017-12-16T04:37:19.735Z,99907.48
2017-12-16T04:39:47.291Z,99907.16
2017-12-16T04:42:14.822Z,99911.63
2017-12-16T04:44:42.358Z,99906.79
2017-12-16T04:47:09.912Z,99908.89
2017-12-16T04:49:37.470Z,99908.05
2017-12-16T04:52:05.028Z,99905.93
2017-12-16T04:54:32.562Z,99905.38
2017-12-16T04:57:00.120Z,99911.05
2017-12-16T04:59:27.661Z,99909.37
2017-12-16T05:01:55.218Z,99913.25
2017-12-16T05:04:22.762Z,99907.56
2017-12-16T05:06:50.308Z,99907.59
2017-12-16T05:09:17.850Z,99911.03
2017-12-16T05:11:45.404Z,99908.96
2017-12-16T05:14:12.951Z,99916.33
2017-12-16T05:16:40.503Z,99914.64
2017-12-16T05:19:08.054Z,99914.66
2017-12-16T05:21:35.598Z,99923.28
2017-12-16T05:24:03.149Z,99918.59
2017-12-16T05:26:30.691Z,99925.13
2017-12-16T05:28:58.226Z,99922.41
2017-12-16T05:31:25.763Z,99920.73
2017-12-16T05:33:53.311Z,99916.31
2017-12-16T05:36:20.850Z,99922.41
2017-12-16T05:38:48.399Z,99925.38
2017-12-16T05:41:15.936Z,99931.67
2017-12-16T05:43:43.480Z,99931.21
2017-12-16T05:46:11.031Z,99930.77
2017-12-16T05:48:38.565Z,99935.71
2017-12-16T05:51:06.106Z,99936.96
2017-12-16T05:53:33.647Z,99942.72
2017-12-16T05:56:01.185Z,99936.48
2017-12-16T05:58:28.726Z,99941.34
2017-12-16T06:00:56.275Z,99945.43
2017-12-16T06:03:23.832Z,99946.25
2017-12-16T06:05:51.391Z,99947.01
2017-12-16T06:08:18.943Z,99938.81
2017-12-16T06:10:46.495Z,99940.80
2017-12-16T06:13:14.039Z,99943.02
2017-12-16T06:15:41.582Z,99941.69
2017-12-16T06:18:09.131Z,99939.55
2017-12-16T06:20:36.673Z,99944.41
2017-12-16T06:23:04.202Z,99947.39
2017-12-16T06:25:31.730Z,99950.42
2017-12-16T06:27:59.278Z,99944.19
2017-12-16T06:30:26.812Z,99950.86
2017-12-16T06:32:54.346Z,99951.66
2017-12-16T06:35:21.919Z,99945.98
2017-12-16T06:37:49.466Z,99951.06
2017-12-16T06:40:17.015Z,99960.87
2017-12-16T06:42:44.557Z,99961.77
2017-12-16T06:45:12.081Z,99954.95
2017-12-16T06:47:39.624Z,99957.58
2017-12-16T06:50:07.161Z,99970.50
2017-12-16T06:52:34.690Z,99973.06
2017-12-16T06:55:02.225Z,99968.63
2017-12-16T06:57:29.776Z,99975.73
2017-12-16T06:59:57.320Z,99971.16
2017-12-16T07:02:24.862Z,99976.44
2017-12-16T07:04:52.420Z,99981.91
2017-12-16T07:07:19.979Z,99984.49
2017-12-16T07:09:47.534Z,99987.37
2017-12-16T07:12:15.067Z,99986.82
2017-12-16T07:14:42.629Z,99992.95
2017-12-16T07:17:10.169Z,99988.89
2017-12-16T07:19:37.698Z,99999.23
2017-12-16T07:22:05.281Z,100007.69
2017-12-16T07:24:32.830Z,100008.10
2017-12-16T07:27:00.377Z,100009.45
2017-12-16T07:29:27.910Z,100009.17
2017-12-16T07:31:55.457Z,100016.16
2017-12-16T07:34:23.002Z,100017.20
2017-12-16T07:36:50.542Z,100014.36
2017-12-16T07:39:18.094Z,100023.52
2017-12-16T07:41:45.642Z,100022.08
2017-12-16T07:44:13.191Z,100025.66
2017-12-16T07:46:40.742Z,100025.66
2017-12-16T07:49:08.301Z,100028.27
2017-12-16T07:51:35.865Z,100030.83
2017-12-16T07:54:03.411Z,100036.14
2017-12-16T07:56:30.954Z,100036.14
2017-12-16T07:58:58.511Z,100035.07
2017-12-16T08:01:26.062Z,100044.25
2017-12-16T08:03:53.598Z,100040.46
2017-12-16T08:06:21.143Z,100048.41
2017-12-16T08:08:48.691Z,100045.31
2017-12-16T08:11:16.235Z,100046.56
2017-12-16T08:13:43.787Z,100054.69
2017-12-16T08:16:11.339Z,100052.34
2017-12-16T08:18:38.900Z,100063.00
2017-12-16T08:21:06.447Z,100065.61
2017-12-16T08:23:33.990Z,100061.08
2017-12-16T08:26:01.529Z,100061.91
2017-12-16T08:28:29.087Z,100066.63
2017-12-16T08:30:56.628Z,100076.17
2017-12-16T08:33:24.186Z,100086.14
2017-12-16T08:35:51.735Z,100098.95
2017-12-16T08:38:19.291Z,100095.59
2017-12-16T08:40:46.843Z,100101.86
2017-12-16T08:43:14.405Z,100106.81
2017-12-16T08:45:41.951Z,100106.51
2017-12-16T08:48:09.499Z,100113.59
2017-12-16T08:50:37.051Z,100113.00
2017-12-16T08:53:04.597Z,100114.66
2017-12-16T08:55:32.154Z,100118.09
2017-12-16T08:57:59.732Z,100121.36
2017-12-16T09:00:27.289Z,100126.66
2017-12-16T09:02:54.850Z,100128.81
2017-12-16T09:05:22.390Z,100129.46
2017-12-16T09:07:49.946Z,100141.71
2017-12-16T09:10:17.815Z,100138.15
2017-12-16T09:12:45.748Z,100141.09
2017-12-16T09:15:13.299Z,100146.45
2017-12-16T09:17:40.830Z,100148.13
2017-12-16T09:20:08.594Z,100145.16
2017-12-16T09:22:36.142Z,100147.12
2017-12-16T09:25:03.707Z,100144.44
2017-12-16T09:27:31.248Z,100139.08
2017-12-16T09:29:58.791Z,100150.45
2017-12-16T09:32:26.325Z,100150.25
2017-12-16T09:34:53.875Z,100154.72
2017-12-16T09:37:21.436Z,100160.28
2017-12-16T09:39:48.989Z,100157.30
2017-12-16T09:42:16.539Z,100155.48
2017-12-16T09:44:44.082Z,100152.46
2017-12-16T09:47:11.614Z,100148.16
2017-12-16T09:49:39.155Z,100149.50
2017-12-16T09:52:06.760Z,100149.61
2017-12-16T09:54:36.500Z,100146.36
2017-12-16T09:57:06.223Z,100153.95
2017-12-16T09:59:33.945Z,100150.45
2017-12-16T10:02:01.564Z,100149.00
2017-12-16T10:04:29.642Z,100152.18
2017-12-16T10:06:57.189Z,100149.39
2017-12-16T10:09:24.749Z,100152.59
2017-12-16T10:11:52.273Z,100147.83
2017-12-16T10:14:19.806Z,100147.44
2017-12-16T10:16:47.333Z,100146.68
2017-12-16T10:19:14.863Z,100151.96
2017-12-16T10:21:42.393Z,100148.03
2017-12-16T10:24:09.911Z,100141.22
2017-12-16T10:26:37.445Z,100155.58
2017-12-16T10:29:04.982Z,100152.11
2017-12-16T10:31:32.620Z,100152.20
2017-12-16T10:34:00.144Z,100154.73
2017-12-16T10:36:27.676Z,100152.34
2017-12-16T10:38:55.202Z,100150.85
2017-12-16T10:41:22.726Z,100151.33
2017-12-16T10:43:50.271Z,100151.82
2017-12-16T10:46:17.798Z,100159.70
2017-12-16T10:48:45.324Z,100159.59
2017-12-16T10:51:12.882Z,100169.22
2017-12-16T10:53:40.411Z,100165.08
2017-12-16T10:56:07.932Z,100168.04
2017-12-16T10:58:35.511Z,100173.77
2017-12-16T11:01:03.050Z,100176.58
2017-12-16T11:03:30.574Z,100189.29
2017-12-16T11:05:58.107Z,100178.11
2017-12-16T11:08:25.627Z,100194.88
2017-12-16T11:10:53.152Z,100191.12
2017-12-16T11:13:20.678Z,100201.25
2017-12-16T11:15:48.250Z,100200.61
2017-12-16T11:18:15.825Z,100195.45
2017-12-16T11:20:43.364Z,100196.00
2017-12-16T11:23:10.906Z,100200.06
2017-12-16T11:25:38.462Z,100198.48
2017-12-16T11:28:05.988Z,100203.65
2017-12-16T11:30:33.502Z,100202.16
2017-12-16T11:33:01.032Z,100206.28
2017-12-16T11:35:29.410Z,100205.26
2017-12-16T11:37:56.938Z,100208.56
2017-12-16T11:40:24.459Z,100207.61
2017-12-16T11:42:51.987Z,100208.16
2017-12-16T11:45:20.394Z,100212.31
2017-12-16T11:47:48.211Z,100214.14
2017-12-16T11:50:15.750Z,100213.52
2017-12-16T11:52:43.278Z,100214.42
2017-12-16T11:55:10.810Z,100216.23
2017-12-16T11:57:38.337Z,100219.25
2017-12-16T12:00:06.779Z,100220.53
2017-12-16T12:02:34.306Z,100221.22
2017-12-16T12:05:01.833Z,100227.49
2017-12-16T12:07:29.359Z,100225.35
2017-12-16T12:09:57.777Z,100233.78
2017-12-16T12:12:25.847Z,100237.19
2017-12-16T12:14:53.365Z,100234.59
2017-12-16T12:17:20.881Z,100233.25
2017-12-16T12:19:48.407Z,100238.64
2017-12-16T12:22:15.947Z,100241.73
2017-12-16T12:24:43.468Z,100242.80
2017-12-16T12:27:10.985Z,100237.91
2017-12-16T12:29:38.504Z,100247.69
2017-12-16T12:32:06.017Z,100240.14
2017-12-16T12:34:33.534Z,100241.35
2017-12-16T12:37:01.061Z,100245.53
2017-12-16T12:39:28.589Z,100246.08
2017-12-16T12:41:56.109Z,100250.86
2017-12-16T12:44:23.642Z,100252.33
2017-12-16T12:46:51.166Z,100252.20
2017-12-16T12:49:18.685Z,100257.27
2017-12-16T12:51:46.251Z,100255.97
2017-12-16T12:54:13.782Z,100252.42
2017-12-16T12:56:41.305Z,100259.08
2017-12-16T12:59:08.865Z,100256.16
2017-12-16T13:01:36.412Z,100265.88
2017-12-16T13:04:03.970Z,100262.19
2017-12-16T13:06:31.500Z,100266.22
2017-12-16T13:08:59.026Z,100270.70
2017-12-16T13:11:26.548Z,100276.92
2017-12-16T13:13:54.070Z,100273.12
2017-12-16T13:16:21.593Z,100280.82
2017-12-16T13:18:49.109Z,100281.52
2017-12-16T13:21:16.645Z,100288.59
2017-12-16T13:23:44.201Z,100296.77
2017-12-16T13:26:11.756Z,100290.38
2017-12-16T13:28:39.277Z,100290.27
2017-12-16T13:31:06.798Z,100295.71
2017-12-16T13:33:34.317Z,100291.22
2017-12-16T13:36:01.834Z,100301.77
2017-12-16T13:38:29.349Z,100299.54
2017-12-16T13:40:56.874Z,100301.83
2017-12-16T13:43:24.417Z,100304.90
2017-12-16T13:45:51.963Z,100301.39
2017-12-16T13:48:19.499Z,100305.36
2017-12-16T13:50:47.027Z,100312.72
2017-12-16T13:53:14.541Z,100310.17
2017-12-16T13:55:42.058Z,100310.31
2017-12-16T13:58:10.168Z,100314.31
2017-12-16T14:00:37.702Z,100316.92
2017-12-16T14:03:05.597Z,100313.46
2017-12-16T14:05:33.126Z,100319.67
2017-12-16T14:08:00.667Z,100326.80
2017-12-16T14:10:28.225Z,100324.38
2017-12-16T14:12:55.779Z,100331.52
2017-12-16T14:15:23.304Z,100326.67
2017-12-16T14:17:50.825Z,100331.66
2017-12-16T14:20:18.357Z,100333.37
2017-12-16T14:22:45.876Z,100337.34
2017-12-16T14:25:13.933Z,100337.25
2017-12-16T14:27:41.456Z,100348.81
2017-12-16T14:30:08.990Z,100344.30
2017-12-16T14:32:36.530Z,100343.53
2017-12-16T14:35:04.838Z,100351.92
2017-12-16T14:37:32.362Z,100352.81
2017-12-16T14:39:59.885Z,100353.67
2017-12-16T14:42:27.417Z,100361.61
2017-12-16T14:44:54.990Z,100369.53
2017-12-16T14:47:22.509Z,100371.00
2017-12-16T14:49:50.047Z,100381.64
2017-12-16T14:52:17.686Z,100370.44
2017-12-16T16:16:42.165Z,100454.09
2017-12-16T16:19:09.682Z,100454.06
2017-12-16T16:21:38.130Z,100459.12
2017-12-16T16:24:06.105Z,100460.81
2017-12-16T16:26:33.629Z,100469.11
2017-12-16T16:29:01.154Z,100470.91
2017-12-16T16:31:28.675Z,100477.06
2017-12-16T16:33:56.208Z,100482.81
2017-12-16T16:36:23.734Z,100488.45
2017-12-16T16:38:51.252Z,100493.33
2017-12-16T16:41:18.778Z,100489.31
2017-12-16T16:43:46.311Z,100498.20
2017-12-16T16:46:13.849Z,100495.53
2017-12-16T16:48:41.369Z,100506.64
2017-12-16T16:51:08.885Z,100501.66
2017-12-16T16:53:36.409Z,100495.09
2017-12-16T16:56:03.939Z,100504.81
2017-12-16T16:58:31.479Z,100504.44
2017-12-16T17:00:58.992Z,100504.03
2017-12-16T17:03:26.539Z,100512.72
2017-12-16T17:05:54.571Z,100521.17
2017-12-16T17:08:22.112Z,100517.22
2017-12-16T17:10:49.669Z,100518.22
2017-12-16T17:13:17.220Z,100520.34
2017-12-16T17:15:44.784Z,100523.48
2017-12-16T17:18:12.334Z,100524.87
2017-12-16T17:20:39.865Z,100527.50
2017-12-16T17:23:07.394Z,100529.20
2017-12-16T17:25:35.258Z,100530.94
2017-12-16T17:28:02.816Z,100526.61
2017-12-16T17:30:30.382Z,100529.72
2017-12-16T17:32:57.935Z,100535.08
2017-12-16T17:35:25.465Z,100543.92
2017-12-16T17:37:52.990Z,100544.34
2017-12-16T17:40:20.520Z,100539.87
2017-12-16T17:42:48.039Z,100538.55
2017-12-16T17:45:15.599Z,100548.35
2017-12-16T17:47:43.167Z,100546.95
2017-12-16T17:50:10.698Z,100552.06
2017-12-16T17:52:38.222Z,100555.52
2017-12-16T17:55:05.739Z,100561.78
2017-12-16T17:57:33.261Z,100553.76
2017-12-16T18:00:00.842Z,100560.41
2017-12-16T18:02:28.413Z,100564.00
2017-12-16T18:04:55.955Z,100569.77
2017-12-16T18:07:23.485Z,100571.86
2017-12-16T18:09:51.035Z,100573.22
2017-12-16T18:12:18.574Z,100578.08
2017-12-16T18:14:46.115Z,100582.10
2017-12-16T18:17:13.646Z,100585.08
2017-12-16T18:19:41.167Z,100585.20
2017-12-16T18:22:08.681Z,100589.95
2017-12-16T18:24:36.214Z,100589.58
2017-12-16T18:27:03.790Z,100592.25
2017-12-16T18:29:31.328Z,100591.83
2017-12-16T18:31:58.891Z,100598.40
2017-12-16T18:34:26.452Z,100601.11
2017-12-16T18:36:53.998Z,100609.04
2017-12-16T18:39:21.539Z,100605.97
2017-12-16T18:41:49.058Z,100612.14
2017-12-16T18:44:16.581Z,100613.92
2017-12-16T18:46:44.102Z,100615.74
2017-12-16T18:49:11.661Z,100614.78
2017-12-16T18:51:39.198Z,100615.67
2017-12-16T18:54:06.737Z,100620.06
2017-12-16T18:56:34.262Z,100621.80
2017-12-16T18:59:01.782Z,100620.09
2017-12-16T19:01:29.309Z,100625.34
2017-12-16T19:03:56.857Z,100621.33
2017-12-16T19:06:24.454Z,100629.31
2017-12-16T19:08:51.982Z,100634.67
2017-12-16T19:11:19.513Z,100634.58
2017-12-16T19:13:47.043Z,100633.73
2017-12-16T19:16:14.629Z,100638.58
2017-12-16T19:18:42.160Z,100637.72
2017-12-16T19:21:09.689Z,100635.05
2017-12-16T19:23:37.221Z,100639.92
2017-12-16T19:26:04.777Z,100646.53
2017-12-16T19:28:32.297Z,100639.86
2017-12-16T19:30:59.824Z,100645.15
2017-12-16T19:33:27.347Z,100646.03
2017-12-16T19:35:54.908Z,100649.53
2017-12-16T19:38:22.443Z,100654.88
2017-12-16T19:40:49.962Z,100656.22
2017-12-16T19:43:17.486Z,100657.92
2017-12-16T19:45:45.036Z,100663.70
2017-12-16T19:48:12.568Z,100663.27
2017-12-16T19:50:40.098Z,100665.52
2017-12-16T19:53:07.610Z,100668.11
2017-12-16T19:55:35.190Z,100668.13
2017-12-16T19:58:02.714Z,100668.15
2017-12-16T20:00:30.260Z,100664.64
2017-12-16T20:02:57.790Z,100672.09
2017-12-16T20:05:25.317Z,100673.44
2017-12-16T20:07:52.890Z,100669.08
2017-12-16T20:10:20.427Z,100673.50
2017-12-16T20:12:47.954Z,100672.32
2017-12-16T20:15:15.494Z,100673.20
2017-12-16T20:17:43.056Z,100688.73
2017-12-16T20:20:10.584Z,100691.08
2017-12-16T20:22:38.115Z,100689.82
2017-12-16T20:25:05.644Z,100692.92
2017-12-16T20:27:33.174Z,100695.66
2017-12-16T20:30:00.722Z,100701.49
2017-12-16T20:32:28.258Z,100699.77
2017-12-16T20:34:55.784Z,100698.47
2017-12-16T20:37:23.332Z,100703.36
2017-12-16T20:39:50.865Z,100706.45
2017-12-16T20:42:18.390Z,100706.50
2017-12-16T20:44:45.913Z,100706.12
2017-12-16T20:47:13.433Z,100707.94
2017-12-16T20:49:40.958Z,100710.18
2017-12-16T20:52:08.481Z,100713.75
2017-12-16T20:54:36.011Z,100720.85
2017-12-16T20:57:03.583Z,100725.28
2017-12-16T20:59:31.096Z,100717.35
2017-12-16T21:01:58.619Z,100717.38
2017-12-16T21:04:26.166Z,100725.70
2017-12-16T21:06:53.737Z,100734.05
2017-12-16T21:09:21.296Z,100734.89
2017-12-16T21:11:48.836Z,100731.34
2017-12-16T21:14:16.370Z,100739.63
2017-12-16T21:16:43.897Z,100734.75
2017-12-16T21:19:11.425Z,100741.75
2017-12-16T21:21:38.946Z,100744.34
2017-12-16T21:24:06.479Z,100737.24
2017-12-16T21:26:34.023Z,100742.50
2017-12-16T21:29:01.646Z,100748.20
2017-12-16T21:31:29.501Z,100737.12
2017-12-16T21:33:57.176Z,100741.08
2017-12-16T21:36:24.843Z,100741.50
2017-12-16T21:38:52.536Z,100740.56
2017-12-16T21:41:20.221Z,100744.46
2017-12-16T21:43:47.947Z,100753.73
2017-12-16T21:46:15.656Z,100751.93
2017-12-16T21:48:43.499Z,100753.66
2017-12-16T21:51:11.172Z,100762.92
2017-12-16T21:53:38.790Z,100757.10
2017-12-16T21:56:06.410Z,100757.99
2017-12-16T21:58:33.982Z,100757.48
2017-12-16T22:01:03.108Z,100755.27
2017-12-16T22:03:32.618Z,100758.82
2017-12-16T22:06:01.013Z,100759.63
2017-12-16T22:08:29.218Z,100769.78
2017-12-16T22:10:57.008Z,100764.06
2017-12-16T22:13:24.743Z,100775.56
2017-12-16T22:15:52.462Z,100768.00
2017-12-16T22:18:20.291Z,100768.86
2017-12-16T22:20:48.112Z,100771.89
2017-12-16T22:23:15.759Z,100772.75
2017-12-16T22:25:43.455Z,100781.61
2017-12-16T22:28:11.051Z,100782.91
2017-12-16T22:30:38.717Z,100781.61
2017-12-16T22:33:06.322Z,100787.31
2017-12-16T22:35:33.960Z,100791.72
2017-12-16T22:38:01.534Z,100791.68
2017-12-16T22:40:29.178Z,100790.77
2017-12-16T22:42:56.992Z,100790.38
2017-12-16T22:45:24.646Z,100796.08
2017-12-16T22:47:52.310Z,100794.73
2017-12-16T22:50:19.919Z,100796.37
2017-12-16T22:52:47.552Z,100803.06
2017-12-16T22:55:15.151Z,100802.66
2017-12-16T22:57:42.689Z,100795.63
2017-12-16T23:00:10.418Z,100805.72
2017-12-16T23:02:38.094Z,100801.34
2017-12-16T23:05:05.811Z,100805.38
2017-12-16T23:07:33.598Z,100802.67
2017-12-16T23:10:01.170Z,100808.40
2017-12-16T23:12:28.837Z,100805.30
2017-12-16T23:14:56.462Z,100800.01
2017-12-16T23:17:24.106Z,100811.11
2017-12-16T23:19:52.105Z,100812.44
2017-12-16T23:22:22.459Z,100808.84
2017-12-16T23:24:50.142Z,100810.20
2017-12-16T23:27:17.690Z,100813.28
2017-12-16T23:29:45.332Z,100809.34
2017-12-16T23:32:14.299Z,100817.29
2017-12-16T23:34:44.109Z,100808.41
2017-12-16T23:37:15.272Z,100808.87
2017-12-16T23:39:45.013Z,100802.25
2017-12-16T23:42:14.362Z,100803.56
2017-12-16T23:44:42.953Z,100800.52
2017-12-16T23:47:10.801Z,100808.48
2017-12-16T23:49:38.640Z,100810.66
2017-12-16T23:52:06.400Z,100809.40
2017-12-16T23:54:35.655Z,100809.35
2017-12-16T23:57:04.875Z,100811.11
