createdAt,value
2019-04-05T00:01:14.250Z,6.80
2019-04-05T00:03:42.555Z,6.70
2019-04-05T00:06:10.833Z,6.80
2019-04-05T00:08:39.082Z,6.80
2019-04-05T00:11:07.361Z,6.80
2019-04-05T00:13:35.614Z,6.70
2019-04-05T00:16:03.983Z,6.80
2019-04-05T00:18:32.240Z,6.90
2019-04-05T00:21:00.508Z,6.90
2019-04-05T00:23:28.751Z,6.90
2019-04-05T00:25:57.628Z,6.70
2019-04-05T00:28:25.894Z,6.70
2019-04-05T00:30:54.183Z,6.70
2019-04-05T00:33:22.480Z,6.70
2019-04-05T00:35:50.742Z,6.70
2019-04-05T00:38:19.081Z,6.70
2019-04-05T00:40:47.324Z,6.70
2019-04-05T00:43:15.560Z,6.60
2019-04-05T00:45:43.830Z,6.60
2019-04-05T00:48:12.105Z,6.60
2019-04-05T00:50:40.349Z,6.70
2019-04-05T00:53:08.597Z,6.70
2019-04-05T00:55:36.830Z,6.70
2019-04-05T00:58:05.117Z,6.60
2019-04-05T01:00:33.361Z,6.50
2019-04-05T01:03:01.614Z,6.50
2019-04-05T01:05:29.886Z,6.60
2019-04-05T01:07:58.128Z,6.60
2019-04-05T01:10:26.404Z,6.70
2019-04-05T01:12:54.707Z,6.70
2019-04-05T01:15:22.978Z,6.70
2019-04-05T01:17:51.233Z,6.70
2019-04-05T01:20:19.586Z,6.70
2019-04-05T01:22:47.872Z,6.70
2019-04-05T01:25:16.139Z,6.70
2019-04-05T01:27:44.406Z,6.60
2019-04-05T01:30:13.809Z,6.60
2019-04-05T01:32:42.059Z,6.70
2019-04-05T01:35:11.058Z,6.60
2019-04-05T01:37:40.108Z,6.70
2019-04-05T01:40:08.409Z,6.60
2019-04-05T01:42:37.536Z,6.60
2019-04-05T01:45:07.907Z,6.60
2019-04-05T01:47:36.708Z,6.60
2019-04-05T01:50:07.800Z,6.60
2019-04-05T01:52:36.606Z,6.60
2019-04-05T01:55:06.594Z,6.60
2019-04-05T01:57:34.960Z,6.60
2019-04-05T02:00:04.240Z,6.60
2019-04-05T02:02:32.569Z,6.60
2019-04-05T02:05:00.884Z,6.60
2019-04-05T02:07:29.210Z,6.60
2019-04-05T02:09:57.493Z,6.60
2019-04-05T02:12:25.883Z,6.60
2019-04-05T02:14:54.207Z,6.60
2019-04-05T02:17:22.484Z,6.50
2019-04-05T02:19:50.812Z,6.50
2019-04-05T02:43:24.339Z,6.50
2019-04-05T02:45:52.682Z,6.40
2019-04-05T02:48:21.048Z,6.40
2019-04-05T02:50:52.146Z,6.40
2019-04-05T02:53:20.558Z,6.50
2019-04-05T02:55:48.811Z,6.50
2019-04-05T02:58:17.507Z,6.50
2019-04-05T03:00:45.758Z,6.50
2019-04-05T03:03:14.544Z,6.50
2019-04-05T03:05:42.880Z,6.40
2019-04-05T03:08:11.146Z,6.40
2019-04-05T03:11:00.147Z,6.40
2019-04-05T03:13:28.412Z,6.40
2019-04-05T03:15:58.509Z,6.40
2019-04-05T03:18:27.620Z,6.50
2019-04-05T03:20:56.256Z,6.40
2019-04-05T03:23:24.594Z,6.30
2019-04-05T03:25:52.851Z,6.30
2019-04-05T03:28:21.083Z,6.30
2019-04-05T03:30:49.345Z,6.30
2019-04-05T03:33:17.594Z,6.30
2019-04-05T03:35:45.891Z,6.30
2019-04-05T03:38:14.142Z,6.30
2019-04-05T03:40:42.414Z,6.40
2019-04-05T03:43:11.028Z,6.40
2019-04-05T03:45:39.299Z,6.40
2019-04-05T03:48:07.549Z,6.50
2019-04-05T03:50:35.802Z,6.50
2019-04-05T03:53:04.104Z,6.50
2019-04-05T03:55:32.370Z,6.40
2019-04-05T03:58:00.690Z,6.30
2019-04-05T04:00:28.983Z,6.30
2019-04-05T04:02:57.224Z,6.20
2019-04-05T04:05:25.597Z,6.20
2019-04-05T04:07:53.850Z,6.20
2019-04-05T04:10:22.120Z,6.20
2019-04-05T04:12:50.368Z,6.20
2019-04-05T04:15:18.628Z,6.10
2019-04-05T04:17:46.965Z,6.10
2019-04-05T04:20:36.570Z,6.10
2019-04-05T04:23:05.558Z,6.00
2019-04-05T04:25:33.872Z,6.00
2019-04-05T04:28:02.160Z,6.00
2019-04-05T04:30:30.459Z,6.10
2019-04-05T04:32:58.713Z,6.20
2019-04-05T04:35:27.008Z,6.20
2019-04-05T04:37:55.553Z,6.30
2019-04-05T04:40:23.827Z,6.30
2019-04-05T04:42:52.070Z,6.30
2019-04-05T04:45:20.322Z,6.30
2019-04-05T04:47:48.606Z,6.30
2019-04-05T04:50:17.006Z,6.30
2019-04-05T04:52:45.257Z,6.30
2019-04-05T04:55:13.545Z,6.30
2019-04-05T04:57:41.797Z,6.30
2019-04-05T05:00:10.047Z,6.30
2019-04-05T05:02:38.308Z,6.30
2019-04-05T05:05:07.906Z,6.30
2019-04-05T05:07:36.699Z,6.30
2019-04-05T05:10:07.762Z,6.30
2019-04-05T05:12:36.081Z,6.40
2019-04-05T05:15:08.656Z,6.40
2019-04-05T05:17:38.721Z,6.50
2019-04-05T05:20:07.742Z,6.50
2019-04-05T05:22:35.992Z,6.50
2019-04-05T05:25:05.906Z,6.50
2019-04-05T05:27:34.145Z,6.60
2019-04-05T05:30:02.408Z,6.60
2019-04-05T05:32:30.655Z,6.70
2019-04-05T05:35:02.339Z,6.80
2019-04-05T05:37:28.988Z,6.70
2019-04-05T05:39:57.256Z,6.80
2019-04-05T05:42:25.530Z,6.80
2019-04-05T05:44:53.788Z,6.90
2019-04-05T05:47:22.077Z,6.90
2019-04-05T05:49:50.371Z,6.80
2019-04-05T05:52:18.710Z,6.80
2019-04-05T05:54:46.951Z,6.80
2019-04-05T05:57:15.222Z,6.70
2019-04-05T05:59:43.551Z,6.70
2019-04-05T06:02:11.815Z,6.60
2019-04-05T06:04:40.117Z,6.60
2019-04-05T06:07:08.383Z,6.60
2019-04-05T06:09:36.631Z,6.60
2019-04-05T06:12:04.955Z,6.60
2019-04-05T06:14:33.236Z,6.70
2019-04-05T06:17:01.493Z,6.70
2019-04-05T06:19:29.753Z,6.70
2019-04-05T06:21:57.999Z,6.70
2019-04-05T06:24:26.273Z,6.70
2019-04-05T06:26:54.524Z,6.70
2019-04-05T06:29:22.802Z,6.70
2019-04-05T06:31:51.080Z,6.70
2019-04-05T06:34:22.263Z,6.60
2019-04-05T06:36:51.294Z,6.60
2019-04-05T06:39:20.812Z,6.60
2019-04-05T06:41:49.287Z,6.70
2019-04-05T06:44:17.539Z,6.70
2019-04-05T06:46:45.809Z,6.80
2019-04-05T06:49:14.106Z,6.80
2019-04-05T06:51:42.537Z,6.70
2019-04-05T06:54:10.811Z,6.70
2019-04-05T06:56:39.052Z,6.70
2019-04-05T06:59:09.678Z,6.70
2019-04-05T07:01:40.245Z,6.80
2019-04-05T07:04:08.579Z,6.80
2019-04-05T07:06:36.820Z,6.80
2019-04-05T07:09:05.833Z,6.80
2019-04-05T07:11:34.090Z,6.80
2019-04-05T07:14:05.378Z,6.80
2019-04-05T07:16:33.640Z,6.90
2019-04-05T07:19:01.890Z,6.90
2019-04-05T07:21:30.132Z,7.00
2019-04-05T07:23:58.382Z,7.00
2019-04-05T07:26:26.679Z,7.00
2019-04-05T07:28:54.944Z,6.90
2019-04-05T07:31:24.499Z,6.90
2019-04-05T07:33:52.744Z,6.90
2019-04-05T07:36:20.979Z,6.90
2019-04-05T07:38:57.977Z,6.90
2019-04-05T07:41:26.573Z,7.00
2019-04-05T07:43:54.852Z,7.00
2019-04-05T07:46:23.082Z,7.00
2019-04-05T07:48:51.352Z,7.00
2019-04-05T07:51:22.502Z,7.00
2019-04-05T07:53:49.608Z,7.00
2019-04-05T07:56:17.876Z,7.00
2019-04-05T07:58:46.129Z,7.00
2019-04-05T08:01:14.361Z,7.00
2019-04-05T08:03:42.749Z,7.10
2019-04-05T08:06:11.405Z,7.30
2019-04-05T08:08:48.768Z,7.30
2019-04-05T08:11:17.142Z,7.50
2019-04-05T08:13:45.385Z,7.60
2019-04-05T08:16:13.610Z,7.70
2019-04-05T08:18:41.899Z,7.80
2019-04-05T08:21:10.166Z,7.80
2019-04-05T08:23:38.465Z,7.90
2019-04-05T08:26:06.731Z,8.00
2019-04-05T08:28:35.047Z,8.00
2019-04-05T08:31:03.370Z,8.10
2019-04-05T08:33:31.637Z,8.20
2019-04-05T08:35:59.898Z,8.20
2019-04-05T08:38:28.152Z,8.20
2019-04-05T08:40:56.428Z,8.30
2019-04-05T08:43:24.718Z,8.40
2019-04-05T08:45:52.968Z,8.40
2019-04-05T08:48:21.250Z,8.50
2019-04-05T08:50:49.511Z,8.50
2019-04-05T08:53:17.749Z,8.60
2019-04-05T08:55:46.033Z,8.60
2019-04-05T08:58:14.362Z,8.60
2019-04-05T09:00:42.620Z,8.70
2019-04-05T09:03:12.097Z,8.80
2019-04-05T09:05:40.499Z,8.90
2019-04-05T09:08:08.756Z,8.90
2019-04-05T09:10:36.995Z,9.00
2019-04-05T09:13:05.260Z,9.10
2019-04-05T09:15:33.500Z,9.20
2019-04-05T09:18:01.772Z,9.30
2019-04-05T09:20:30.018Z,9.30
2019-04-05T09:22:58.246Z,9.40
2019-04-05T09:25:26.492Z,9.50
2019-04-05T09:27:54.756Z,9.60
2019-04-05T09:30:23.072Z,9.60
2019-04-05T09:32:51.324Z,9.60
2019-04-05T09:35:19.571Z,9.70
2019-04-05T09:37:47.831Z,9.70
2019-04-05T09:40:16.054Z,9.80
2019-04-05T09:42:44.303Z,9.80
2019-04-05T09:45:12.546Z,9.70
2019-04-05T09:47:40.818Z,9.70
2019-04-05T09:50:09.074Z,9.70
2019-04-05T09:52:39.971Z,9.70
2019-04-05T09:55:07.455Z,9.70
2019-04-05T09:57:35.721Z,9.70
2019-04-05T10:00:07.143Z,9.70
2019-04-05T10:02:35.400Z,9.70
2019-04-05T10:05:04.680Z,9.60
2019-04-05T10:07:32.943Z,9.60
2019-04-05T10:10:01.195Z,9.60
2019-04-05T10:12:29.516Z,9.60
2019-04-05T10:14:57.763Z,9.60
2019-04-05T10:17:26.454Z,9.60
2019-04-05T10:19:54.706Z,9.60
2019-04-05T10:22:22.958Z,9.60
2019-04-05T10:24:51.217Z,9.60
2019-04-05T10:27:19.490Z,9.60
2019-04-05T10:29:49.445Z,9.60
2019-04-05T10:32:17.744Z,9.60
2019-04-05T10:34:46.059Z,9.60
2019-04-05T10:37:14.346Z,9.60
2019-04-05T10:39:42.590Z,9.60
2019-04-05T10:42:33.931Z,9.60
2019-04-05T10:45:02.173Z,9.60
2019-04-05T10:47:30.406Z,9.60
2019-04-05T10:50:03.356Z,9.60
2019-04-05T10:52:28.664Z,9.60
2019-04-05T10:54:58.085Z,9.60
2019-04-05T10:57:26.540Z,9.60
2019-04-05T10:59:54.805Z,9.70
2019-04-05T11:02:23.056Z,9.70
2019-04-05T11:04:51.328Z,9.70
2019-04-05T11:07:19.585Z,9.80
2019-04-05T11:09:47.832Z,9.80
2019-04-05T11:12:16.135Z,9.80
2019-04-05T11:14:44.407Z,9.90
2019-04-05T11:17:12.676Z,9.90
2019-04-05T11:19:40.954Z,10.00
2019-04-05T11:22:09.311Z,10.00
2019-04-05T11:24:37.572Z,10.00
2019-04-05T11:27:06.780Z,10.00
2019-04-05T11:29:35.257Z,10.00
2019-04-05T11:32:03.885Z,10.00
2019-04-05T11:34:32.247Z,10.00
2019-04-05T11:37:02.792Z,10.10
2019-04-05T11:39:30.765Z,10.10
2019-04-05T11:41:59.085Z,10.10
2019-04-05T11:44:28.094Z,10.10
2019-04-05T11:46:56.378Z,10.10
2019-04-05T11:49:24.624Z,10.20
2019-04-05T11:51:53.150Z,10.20
2019-04-05T11:54:21.426Z,10.20
2019-04-05T11:56:49.691Z,10.20
2019-04-05T11:59:17.934Z,10.30
2019-04-05T12:01:59.802Z,10.30
2019-04-05T12:04:28.070Z,10.30
2019-04-05T12:06:56.358Z,10.40
2019-04-05T12:09:24.627Z,10.40
2019-04-05T12:11:52.878Z,10.40
2019-04-05T12:14:30.130Z,10.50
2019-04-05T12:16:51.245Z,10.50
2019-04-05T12:19:19.512Z,10.50
2019-04-05T12:21:47.761Z,10.50
2019-04-05T12:24:16.076Z,10.60
2019-04-05T12:29:22.724Z,10.70
2019-04-05T12:31:53.331Z,11.20
2019-04-05T12:34:22.264Z,11.50
2019-04-05T12:36:52.533Z,11.80
2019-04-05T12:39:20.610Z,12.10
2019-04-05T12:41:48.876Z,12.30
2019-04-05T12:44:17.127Z,12.40
2019-04-05T12:46:45.928Z,12.40
2019-04-05T12:49:15.327Z,12.50
2019-04-05T12:51:45.515Z,12.40
2019-04-05T12:54:14.031Z,12.50
2019-04-05T12:56:42.298Z,12.50
2019-04-05T12:59:10.559Z,12.50
2019-04-05T13:01:38.839Z,12.50
2019-04-05T13:04:07.079Z,12.60
2019-04-05T13:06:35.348Z,12.70
2019-04-05T13:09:06.146Z,12.80
2019-04-05T13:11:34.664Z,12.80
2019-04-05T13:14:02.924Z,12.80
2019-04-05T13:16:31.162Z,12.70
2019-04-05T13:19:00.957Z,12.80
2019-04-05T13:21:32.075Z,13.30
2019-04-05T13:23:59.491Z,14.10
2019-04-05T13:26:29.350Z,14.90
2019-04-05T13:28:57.586Z,15.50
2019-04-05T13:31:25.874Z,15.50
2019-04-05T13:33:55.212Z,15.50
2019-04-05T13:36:23.975Z,15.30
2019-04-05T13:38:55.142Z,15.10
2019-04-05T13:41:24.449Z,14.80
2019-04-05T13:43:57.115Z,14.60
2019-04-05T13:46:26.235Z,14.40
2019-04-05T13:48:54.698Z,14.20
2019-04-05T13:51:28.153Z,14.00
2019-04-05T13:53:52.950Z,13.80
2019-04-05T13:56:21.273Z,13.70
2019-04-05T13:58:49.535Z,13.50
2019-04-05T14:01:18.485Z,13.40
2019-04-05T14:03:48.482Z,13.30
2019-04-05T14:06:17.743Z,13.10
2019-04-05T14:08:46.083Z,13.00
2019-04-05T14:11:14.354Z,12.90
2019-04-05T14:13:43.011Z,12.80
2019-04-05T14:16:12.448Z,12.80
2019-04-05T14:18:45.712Z,12.70
2019-04-05T14:21:11.573Z,12.70
2019-04-05T14:23:39.835Z,12.60
2019-04-05T14:26:08.161Z,12.60
2019-04-05T14:28:36.419Z,12.50
2019-04-05T14:31:04.663Z,12.50
2019-04-05T14:33:32.945Z,12.50
2019-04-05T14:36:01.192Z,12.50
2019-04-05T14:38:31.294Z,12.40
2019-04-05T14:40:59.457Z,12.40
2019-04-05T14:43:27.719Z,12.40
2019-04-05T14:45:55.955Z,12.30
2019-04-05T14:48:27.259Z,12.30
2019-04-05T14:50:55.546Z,12.20
2019-04-05T14:53:24.312Z,12.30
2019-04-05T14:55:59.295Z,12.30
2019-04-05T14:58:28.968Z,12.30
2019-04-05T15:00:57.211Z,12.40
2019-04-05T15:03:25.475Z,12.40
2019-04-05T15:05:53.756Z,12.40
2019-04-05T15:08:22.074Z,12.30
2019-04-05T15:10:51.466Z,12.30
2019-04-05T15:13:19.959Z,12.30
2019-04-05T15:15:48.229Z,12.30
2019-04-05T15:18:19.405Z,12.30
2019-04-05T15:20:46.478Z,12.30
2019-04-05T15:23:14.763Z,12.30
2019-04-05T15:25:43.088Z,12.40
2019-04-05T15:28:11.341Z,12.50
2019-04-05T15:30:39.609Z,12.60
2019-04-05T15:33:07.863Z,12.60
2019-04-05T15:35:36.101Z,12.50
2019-04-05T15:38:04.359Z,12.50
2019-04-05T15:40:32.613Z,12.50
2019-04-05T15:43:00.879Z,12.40
2019-04-05T15:45:29.123Z,12.40
2019-04-05T15:47:57.442Z,12.30
2019-04-05T15:50:25.717Z,12.30
2019-04-05T15:52:53.979Z,12.20
2019-04-05T15:55:22.224Z,12.20
2019-04-05T15:57:50.525Z,12.10
2019-04-05T16:00:25.803Z,12.10
2019-04-05T16:02:53.624Z,12.10
2019-04-05T16:05:21.927Z,12.00
2019-04-05T16:07:50.187Z,12.00
2019-04-05T16:10:18.506Z,12.00
2019-04-05T16:12:46.799Z,12.00
2019-04-05T16:15:15.113Z,11.90
2019-04-05T16:17:43.389Z,12.00
2019-04-05T16:20:12.524Z,11.90
2019-04-05T16:22:40.799Z,11.90
2019-04-05T16:25:09.040Z,11.80
2019-04-05T16:27:37.285Z,11.90
2019-04-05T16:30:06.509Z,11.90
2019-04-05T16:32:34.796Z,11.90
2019-04-05T16:35:03.141Z,12.00
2019-04-05T16:37:31.474Z,12.00
2019-04-05T16:39:59.730Z,12.00
2019-04-05T16:42:27.988Z,12.10
2019-04-05T16:44:56.232Z,12.10
2019-04-05T16:47:24.485Z,12.10
2019-04-05T16:49:52.724Z,12.10
2019-04-05T16:52:21.030Z,12.10
2019-04-05T16:54:49.331Z,12.00
2019-04-05T16:57:17.594Z,12.00
2019-04-05T17:00:06.259Z,12.00
2019-04-05T17:02:34.519Z,12.00
2019-04-05T17:05:02.840Z,11.90
2019-04-05T17:07:31.095Z,11.90
2019-04-05T17:09:59.349Z,11.80
2019-04-05T17:12:27.586Z,11.80
2019-04-05T17:14:55.862Z,11.70
2019-04-05T17:17:24.196Z,11.70
2019-04-05T17:19:52.466Z,11.60
2019-04-05T17:22:20.728Z,11.60
2019-04-05T17:24:49.005Z,11.50
2019-04-05T17:27:17.334Z,11.40
2019-04-05T17:29:45.605Z,11.30
2019-04-05T17:32:13.861Z,11.30
2019-04-05T17:34:42.123Z,11.20
2019-04-05T17:37:13.160Z,11.20
2019-04-05T17:39:41.408Z,11.10
2019-04-05T17:42:09.691Z,11.10
2019-04-05T17:44:37.962Z,11.00
2019-04-05T17:47:06.225Z,11.00
2019-04-05T17:49:34.517Z,10.90
2019-04-05T17:52:02.873Z,10.90
2019-04-05T17:54:31.137Z,10.80
2019-04-05T17:56:59.404Z,10.80
2019-04-05T17:59:28.031Z,10.70
2019-04-05T18:01:56.390Z,10.70
2019-04-05T18:04:27.513Z,10.60
2019-04-05T18:06:57.487Z,10.60
2019-04-05T18:09:27.340Z,10.60
2019-04-05T18:11:55.821Z,10.60
2019-04-05T18:14:24.252Z,10.50
2019-04-05T18:16:52.536Z,10.50
2019-04-05T18:19:20.783Z,10.50
2019-04-05T18:21:49.014Z,10.50
2019-04-05T18:24:17.294Z,10.40
2019-04-05T18:26:47.282Z,10.40
2019-04-05T18:29:18.250Z,10.30
2019-04-05T18:31:46.516Z,10.30
2019-04-05T18:34:17.736Z,10.30
2019-04-05T18:36:52.042Z,10.20
2019-04-05T18:39:20.813Z,10.20
2019-04-05T18:41:51.561Z,10.10
2019-04-05T18:44:27.707Z,10.10
2019-04-05T18:47:01.424Z,10.10
2019-04-05T18:49:30.001Z,10.00
2019-04-05T18:51:58.302Z,9.90
2019-04-05T18:54:29.149Z,9.80
2019-04-05T18:56:57.874Z,9.80
2019-04-05T19:02:22.965Z,9.70
2019-04-05T19:04:54.110Z,9.80
2019-04-05T19:07:22.854Z,9.70
2019-04-05T19:09:53.209Z,9.70
2019-04-05T19:12:21.856Z,9.70
2019-04-05T19:14:50.756Z,9.60
2019-04-05T19:17:24.096Z,9.60
2019-04-05T19:19:51.520Z,9.50
2019-04-05T19:22:20.479Z,9.50
2019-04-05T19:24:57.120Z,9.50
2019-04-05T19:27:30.948Z,9.50
2019-04-05T19:50:28.265Z,9.40
2019-04-05T19:53:01.401Z,9.40
2019-04-05T19:55:30.152Z,9.40
2019-04-05T19:58:02.253Z,9.40
2019-04-05T20:00:39.684Z,9.30
2019-04-05T20:03:12.549Z,9.30
2019-04-05T20:05:43.880Z,9.30
2019-04-05T20:08:14.324Z,9.30
2019-04-05T20:10:45.130Z,9.30
2019-04-05T20:13:15.673Z,9.30
2019-04-05T20:15:52.006Z,9.40
2019-04-05T20:18:24.057Z,9.40
2019-04-05T20:23:47.486Z,9.40
2019-04-05T20:26:14.917Z,9.40
2019-04-05T20:28:52.457Z,9.40
2019-04-05T20:31:29.137Z,9.40
2019-04-05T20:33:57.028Z,9.30
2019-04-05T20:39:17.230Z,9.30
2019-04-05T20:41:46.051Z,9.20
2019-04-05T20:44:20.548Z,9.20
2019-04-05T20:46:55.077Z,9.20
2019-04-05T20:49:30.036Z,9.10
2019-04-05T20:51:59.898Z,9.10
2019-04-05T20:54:30.037Z,9.10
2019-04-05T20:56:58.812Z,9.10
2019-04-05T20:59:28.765Z,9.10
2019-04-05T21:01:57.097Z,9.00
2019-04-05T21:04:25.420Z,9.00
2019-04-05T21:06:55.810Z,9.00
2019-04-05T21:09:24.053Z,9.00
2019-04-05T21:11:52.338Z,9.00
2019-04-05T21:14:20.597Z,9.10
2019-04-05T21:16:48.964Z,9.10
2019-04-05T21:19:17.196Z,9.10
2019-04-05T21:21:45.435Z,9.10
2019-04-05T21:24:13.690Z,9.10
2019-04-05T21:26:41.932Z,9.10
2019-04-05T21:29:10.192Z,9.10
2019-04-05T21:31:38.438Z,9.10
2019-04-05T21:34:06.693Z,9.10
2019-04-05T21:36:34.978Z,9.10
2019-04-05T21:39:04.986Z,9.10
2019-04-05T21:41:33.235Z,9.10
2019-04-05T21:44:01.499Z,9.00
2019-04-05T21:46:29.818Z,9.00
2019-04-05T21:48:58.194Z,9.00
2019-04-05T21:51:26.618Z,9.00
2019-04-05T21:53:54.881Z,9.00
2019-04-05T21:56:23.138Z,9.00
2019-04-05T21:58:51.390Z,9.00
2019-04-05T22:01:20.377Z,9.00
2019-04-05T22:03:48.637Z,9.00
2019-04-05T22:06:16.871Z,8.90
2019-04-05T22:08:45.140Z,8.90
2019-04-05T22:11:13.416Z,8.90
2019-04-05T22:13:41.676Z,8.90
2019-04-05T22:16:09.933Z,8.90
2019-04-05T22:18:38.172Z,8.90
2019-04-05T22:21:06.421Z,8.90
2019-04-05T22:23:34.670Z,8.90
2019-04-05T22:26:02.932Z,8.90
2019-04-05T22:28:31.171Z,8.90
2019-04-05T22:30:59.491Z,9.00
2019-04-05T22:33:27.772Z,9.00
2019-04-05T22:35:56.027Z,9.00
2019-04-05T22:38:24.340Z,9.00
2019-04-05T22:40:52.717Z,9.00
2019-04-05T22:43:21.033Z,8.90
2019-04-05T22:45:49.341Z,8.80
2019-04-05T22:48:17.698Z,8.80
2019-04-05T22:50:45.978Z,8.80
2019-04-05T22:53:14.229Z,8.80
2019-04-05T22:55:42.491Z,8.80
2019-04-05T22:58:10.740Z,8.70
2019-04-05T23:00:38.995Z,8.80
2019-04-05T23:03:07.244Z,8.80
2019-04-05T23:05:35.471Z,8.80
2019-04-05T23:08:03.747Z,8.80
2019-04-05T23:10:32.017Z,8.90
2019-04-05T23:13:00.278Z,8.90
2019-04-05T23:15:28.548Z,9.00
2019-04-05T23:17:56.775Z,9.00
2019-04-05T23:20:25.046Z,9.00
2019-04-05T23:22:53.279Z,9.00
2019-04-05T23:25:22.478Z,9.00
2019-04-05T23:27:50.888Z,9.00
2019-04-05T23:30:19.820Z,9.00
2019-04-05T23:32:48.186Z,9.10
2019-04-05T23:35:16.456Z,9.00
2019-04-05T23:37:44.727Z,9.10
2019-04-05T23:40:12.987Z,9.10
2019-04-05T23:42:41.256Z,9.20
2019-04-05T23:45:09.522Z,9.20
2019-04-05T23:47:37.834Z,9.20
2019-04-05T23:50:06.167Z,9.20
2019-04-05T23:52:34.430Z,9.20
2019-04-05T23:55:02.704Z,9.20
2019-04-05T23:57:30.949Z,9.20
2019-04-05T23:59:59.204Z,9.20
